createdAt,value
2022-10-03T00:00:31.413Z,6.85
2022-10-03T00:03:33.943Z,7.45
2022-10-03T00:06:31.698Z,11.57
2022-10-03T00:09:11.489Z,6.28
2022-10-03T00:12:01.468Z,6.88
2022-10-03T00:14:41.004Z,8.45
2022-10-03T00:17:20.670Z,6.85
2022-10-03T00:20:06.555Z,7.65
2022-10-03T00:22:40.380Z,7.75
2022-10-03T00:25:32.640Z,8.05
2022-10-03T00:28:22.028Z,7.72
2022-10-03T00:31:09.374Z,8.77
2022-10-03T00:34:11.389Z,16.45
2022-10-03T00:37:05.510Z,8.35
2022-10-03T00:40:09.557Z,7.07
2022-10-03T00:43:15.451Z,8.82
2022-10-03T00:46:11.457Z,8.30
2022-10-03T00:48:50.989Z,13.60
2022-10-03T00:52:16.486Z,9.15
2022-10-03T00:55:01.829Z,7.55
2022-10-03T00:57:55.505Z,8.35
2022-10-03T01:00:29.748Z,11.88
2022-10-03T01:03:22.550Z,8.20
2022-10-03T01:05:59.778Z,10.57
2022-10-03T01:08:57.277Z,8.43
2022-10-03T01:11:34.132Z,7.95
2022-10-03T01:14:37.538Z,9.13
2022-10-03T01:17:32.051Z,7.97
2022-10-03T01:20:22.693Z,8.63
2022-10-03T01:22:52.969Z,10.65
2022-10-03T01:25:26.699Z,9.02
2022-10-03T01:28:42.872Z,8.63
2022-10-03T01:31:14.872Z,7.20
2022-10-03T01:33:49.448Z,6.95
2022-10-03T01:36:35.250Z,8.65
2022-10-03T01:39:07.857Z,9.48
2022-10-03T01:42:05.047Z,8.10
2022-10-03T01:44:54.243Z,8.25
2022-10-03T01:47:40.604Z,7.00
2022-10-03T01:50:27.138Z,9.00
2022-10-03T01:53:24.163Z,8.18
2022-10-03T01:55:52.147Z,7.53
2022-10-03T01:58:23.649Z,8.35
2022-10-03T02:01:20.557Z,7.25
2022-10-03T02:04:04.443Z,8.10
2022-10-03T02:06:45.105Z,7.65
2022-10-03T02:09:28.055Z,7.40
2022-10-03T02:12:23.906Z,7.82
2022-10-03T02:15:12.185Z,7.03
2022-10-03T02:18:00.888Z,6.97
2022-10-03T02:20:34.476Z,7.25
2022-10-03T02:23:02.969Z,7.15
2022-10-03T02:25:36.479Z,8.68
2022-10-03T02:28:10.389Z,8.32
2022-10-03T02:31:23.925Z,7.10
2022-10-03T02:34:10.048Z,7.03
2022-10-03T02:37:08.338Z,6.43
2022-10-03T02:39:51.069Z,6.38
2022-10-03T02:42:37.385Z,7.30
2022-10-03T02:45:31.307Z,7.60
2022-10-03T02:48:19.751Z,7.70
2022-10-03T02:50:52.876Z,6.90
2022-10-03T02:56:38.807Z,8.05
2022-10-03T02:59:30.693Z,6.95
2022-10-03T03:02:31.053Z,7.93
2022-10-03T03:05:17.877Z,7.28
2022-10-03T03:08:01.002Z,9.48
2022-10-03T03:10:41.127Z,9.77
2022-10-03T03:13:31.863Z,7.68
2022-10-03T03:16:34.456Z,7.47
2022-10-03T03:19:12.478Z,8.68
2022-10-03T03:22:18.506Z,9.07
2022-10-03T03:25:03.841Z,8.73
2022-10-03T03:27:31.746Z,8.95
2022-10-03T03:30:09.969Z,8.93
2022-10-03T03:32:53.245Z,9.48
2022-10-03T03:35:46.753Z,9.65
2022-10-03T03:38:26.181Z,8.65
2022-10-03T03:41:14.641Z,9.82
2022-10-03T03:43:59.485Z,9.85
2022-10-03T03:47:02.362Z,10.82
2022-10-03T03:49:48.505Z,11.27
2022-10-03T03:52:37.515Z,10.07
2022-10-03T03:55:15.266Z,11.27
2022-10-03T03:57:59.865Z,9.90
2022-10-03T04:00:46.447Z,11.50
2022-10-03T04:03:20.505Z,11.05
2022-10-03T04:05:54.323Z,12.98
2022-10-03T04:08:42.131Z,10.77
2022-10-03T04:11:31.591Z,12.32
2022-10-03T04:14:38.285Z,11.13
2022-10-03T04:17:42.872Z,10.38
2022-10-03T04:22:58.048Z,8.93
2022-10-03T04:25:32.074Z,8.98
2022-10-03T04:28:27.002Z,8.68
2022-10-03T04:31:07.239Z,10.00
2022-10-03T04:33:43.434Z,11.02
2022-10-03T04:36:46.185Z,10.43
2022-10-03T04:39:36.863Z,9.30
2022-10-03T04:42:41.018Z,9.57
2022-10-03T04:45:36.939Z,9.27
2022-10-03T04:48:16.711Z,9.05
2022-10-03T04:51:29.960Z,8.70
2022-10-03T04:54:30.838Z,9.55
2022-10-03T04:57:36.086Z,9.65
2022-10-03T05:00:30.283Z,9.38
2022-10-03T05:03:07.683Z,8.70
2022-10-03T05:06:07.495Z,9.63
2022-10-03T05:08:58.813Z,9.27
2022-10-03T05:11:48.295Z,9.27
2022-10-03T05:14:32.541Z,9.60
2022-10-03T05:17:19.808Z,9.20
2022-10-03T05:19:54.042Z,10.32
2022-10-03T05:22:28.602Z,8.93
2022-10-03T05:25:02.532Z,9.52
2022-10-03T05:27:52.005Z,9.05
2022-10-03T05:30:35.486Z,9.02
2022-10-03T05:33:25.209Z,10.30
2022-10-03T05:36:18.702Z,10.48
2022-10-03T05:38:58.813Z,10.90
2022-10-03T05:41:32.630Z,10.18
2022-10-03T05:44:06.766Z,9.30
2022-10-03T05:46:56.473Z,9.18
2022-10-03T05:49:50.599Z,9.93
2022-10-03T05:52:40.501Z,11.40
2022-10-03T05:55:14.538Z,10.10
2022-10-03T05:58:14.187Z,8.95
2022-10-03T06:01:01.093Z,9.38
2022-10-03T06:03:53.116Z,9.75
2022-10-03T06:07:05.537Z,9.35
2022-10-03T06:09:58.157Z,10.75
2022-10-03T06:12:52.431Z,9.23
2022-10-03T06:18:12.712Z,11.65
2022-10-03T06:21:25.653Z,11.65
2022-10-03T06:24:02.406Z,13.93
2022-10-03T06:26:51.015Z,13.32
2022-10-03T06:29:46.467Z,12.20
2022-10-03T06:32:24.597Z,12.43
2022-10-03T06:35:16.987Z,10.77
2022-10-03T06:38:10.287Z,10.57
2022-10-03T06:41:05.589Z,12.07
2022-10-03T06:44:18.528Z,10.30
2022-10-03T06:46:55.329Z,11.82
2022-10-03T06:49:46.756Z,12.18
2022-10-03T06:52:46.586Z,11.23
2022-10-03T06:55:51.548Z,12.50
2022-10-03T06:58:47.622Z,12.30
2022-10-03T07:01:27.650Z,12.25
2022-10-03T07:04:33.365Z,11.85
2022-10-03T07:07:19.393Z,10.85
2022-10-03T07:10:02.108Z,12.57
2022-10-03T07:12:44.819Z,11.05
2022-10-03T07:15:50.076Z,10.27
2022-10-03T07:18:43.159Z,11.07
2022-10-03T07:21:19.921Z,13.40
2022-10-03T07:24:10.610Z,13.18
2022-10-03T07:26:48.089Z,12.27
2022-10-03T07:29:35.023Z,12.13
2022-10-03T07:32:32.732Z,12.98
2022-10-03T07:35:27.373Z,13.98
2022-10-03T07:38:32.646Z,12.45
2022-10-03T07:41:19.130Z,13.15
2022-10-03T07:43:47.113Z,12.95
2022-10-03T07:46:26.848Z,12.75
2022-10-03T07:49:16.215Z,11.88
2022-10-03T07:52:17.418Z,11.35
2022-10-03T07:54:53.646Z,12.32
2022-10-03T07:57:27.995Z,9.93
2022-10-03T08:00:08.702Z,10.18
2022-10-03T08:02:57.033Z,8.63
2022-10-03T08:05:58.104Z,9.35
2022-10-03T08:09:03.241Z,8.85
2022-10-03T08:12:08.689Z,9.15
2022-10-03T08:14:53.061Z,10.13
2022-10-03T08:17:30.100Z,10.57
2022-10-03T08:20:18.642Z,11.40
2022-10-03T08:23:18.335Z,11.43
2022-10-03T08:26:13.840Z,12.35
2022-10-03T08:29:06.986Z,12.32
2022-10-03T08:31:44.387Z,12.10
2022-10-03T08:34:39.589Z,11.50
2022-10-03T08:37:44.325Z,9.35
2022-10-03T08:40:34.992Z,9.82
2022-10-03T08:43:24.293Z,10.10
2022-10-03T08:46:01.012Z,10.20
2022-10-03T08:48:55.882Z,9.73
2022-10-03T08:52:01.191Z,9.00
2022-10-03T08:54:47.849Z,10.10
2022-10-03T08:57:32.232Z,9.43
2022-10-03T09:00:22.110Z,9.75
2022-10-03T09:03:34.969Z,9.88
2022-10-03T09:06:12.001Z,8.75
2022-10-03T09:09:04.089Z,8.07
2022-10-03T09:11:32.603Z,7.78
2022-10-03T09:14:31.854Z,7.18
2022-10-03T09:17:26.975Z,8.27
2022-10-03T09:20:22.740Z,7.07
2022-10-03T09:22:59.764Z,7.88
2022-10-03T09:26:06.171Z,7.38
2022-10-03T09:28:52.970Z,7.70
2022-10-03T09:32:01.981Z,7.40
2022-10-03T09:35:10.115Z,7.43
2022-10-03T09:37:56.500Z,6.95
2022-10-03T09:40:53.203Z,7.30
2022-10-03T09:43:46.242Z,6.68
2022-10-03T09:46:36.314Z,6.78
2022-10-03T09:49:28.672Z,6.95
2022-10-03T09:52:25.287Z,7.13
2022-10-03T09:55:18.312Z,6.47
2022-10-03T09:58:09.050Z,6.93
2022-10-03T10:00:57.862Z,6.53
2022-10-03T10:03:47.317Z,6.93
2022-10-03T10:06:20.562Z,7.35
2022-10-03T10:09:21.897Z,7.50
2022-10-03T10:12:14.604Z,5.90
2022-10-03T10:14:47.905Z,6.88
2022-10-03T10:18:08.973Z,6.55
2022-10-03T10:21:06.641Z,6.18
2022-10-03T10:23:49.957Z,6.05
2022-10-03T10:26:49.750Z,6.65
2022-10-03T10:29:25.854Z,8.52
2022-10-03T10:32:21.518Z,7.57
2022-10-03T10:35:16.894Z,6.28
2022-10-03T10:38:09.738Z,6.95
2022-10-03T10:40:37.604Z,7.07
2022-10-03T10:43:59.216Z,7.00
2022-10-03T10:46:59.136Z,6.53
2022-10-03T10:49:51.902Z,6.63
2022-10-03T10:52:56.869Z,6.10
2022-10-03T10:56:08.678Z,6.72
2022-10-03T10:59:13.482Z,6.63
2022-10-03T11:02:08.590Z,7.38
2022-10-03T11:05:00.957Z,6.97
2022-10-03T11:08:03.021Z,7.97
2022-10-03T11:10:45.910Z,5.93
2022-10-03T11:16:25.931Z,6.82
2022-10-03T11:19:14.878Z,6.07
2022-10-03T11:22:04.609Z,6.35
2022-10-03T11:24:34.960Z,6.30
2022-10-03T11:27:22.110Z,7.15
2022-10-03T11:29:52.819Z,6.13
2022-10-03T11:32:24.348Z,6.35
2022-10-03T11:34:57.647Z,7.05
2022-10-03T11:38:13.028Z,7.45
2022-10-03T11:40:53.248Z,8.52
2022-10-03T11:43:35.900Z,7.15
2022-10-03T11:46:23.108Z,6.72
2022-10-03T11:49:01.836Z,6.35
2022-10-03T11:51:58.841Z,6.35
2022-10-03T11:54:32.814Z,6.32
2022-10-03T11:57:08.517Z,7.65
2022-10-03T11:59:39.496Z,6.95
2022-10-03T12:02:31.418Z,6.25
2022-10-03T12:05:22.783Z,7.95
2022-10-03T12:08:11.612Z,8.23
2022-10-03T12:10:42.067Z,8.15
2022-10-03T12:13:17.270Z,9.63
2022-10-03T12:15:54.113Z,8.30
2022-10-03T12:18:44.874Z,8.65
2022-10-03T12:21:21.581Z,8.48
2022-10-03T12:24:25.842Z,7.55
2022-10-03T12:29:28.123Z,8.20
2022-10-03T12:31:59.289Z,6.63
2022-10-03T12:34:45.363Z,6.47
2022-10-03T12:37:50.356Z,6.85
2022-10-03T12:40:41.942Z,6.63
2022-10-03T12:43:47.589Z,7.63
2022-10-03T12:46:34.113Z,7.63
2022-10-03T12:49:26.600Z,6.38
2022-10-03T12:51:58.889Z,7.55
2022-10-03T12:54:40.750Z,6.20
2022-10-03T12:57:39.565Z,5.45
2022-10-03T13:00:27.697Z,7.35
2022-10-03T13:03:13.102Z,7.95
2022-10-03T13:06:07.022Z,7.10
2022-10-03T13:09:22.103Z,6.60
2022-10-03T13:11:58.471Z,7.57
2022-10-03T13:14:27.855Z,7.32
2022-10-03T13:17:20.222Z,7.15
2022-10-03T13:19:58.390Z,8.45
2022-10-03T13:22:34.387Z,7.25
2022-10-03T13:25:17.808Z,7.30
2022-10-03T13:28:13.114Z,9.63
2022-10-03T13:30:58.042Z,7.78
2022-10-03T13:33:32.987Z,8.82
2022-10-03T13:36:20.672Z,8.07
2022-10-03T13:39:08.109Z,9.60
2022-10-03T13:41:52.047Z,9.10
2022-10-03T13:44:37.696Z,10.75
2022-10-03T13:47:27.022Z,9.23
2022-10-03T13:50:01.478Z,9.40
2022-10-03T13:52:48.050Z,10.63
2022-10-03T13:55:58.453Z,11.00
2022-10-03T13:58:36.094Z,9.02
2022-10-03T14:01:27.232Z,8.07
2022-10-03T14:04:19.430Z,10.35
2022-10-03T14:06:52.581Z,10.50
2022-10-03T14:09:29.157Z,10.85
2022-10-03T14:12:06.712Z,11.43
2022-10-03T14:15:09.043Z,11.18
2022-10-03T14:17:50.595Z,11.10
2022-10-03T14:20:29.341Z,9.95
2022-10-03T14:23:18.646Z,10.43
2022-10-03T14:26:00.251Z,9.70
2022-10-03T14:28:46.472Z,9.32
2022-10-03T14:31:20.410Z,9.43
2022-10-03T14:34:25.558Z,9.43
2022-10-03T14:36:52.968Z,11.43
2022-10-03T14:39:39.280Z,11.18
2022-10-03T14:42:31.315Z,11.25
2022-10-03T14:45:12.786Z,10.75
2022-10-03T14:47:43.973Z,9.48
2022-10-03T14:50:22.503Z,9.57
2022-10-03T14:53:09.193Z,11.80
2022-10-03T14:55:53.033Z,13.50
2022-10-03T14:58:32.679Z,9.98
2022-10-03T15:01:13.182Z,10.95
2022-10-03T15:04:06.996Z,11.63
2022-10-03T15:06:45.121Z,11.57
2022-10-03T15:09:17.654Z,11.30
2022-10-03T15:12:18.301Z,11.57
2022-10-03T15:15:01.654Z,11.75
2022-10-03T15:17:37.248Z,12.88
2022-10-03T15:20:06.192Z,11.75
2022-10-03T15:22:36.504Z,12.93
2022-10-03T15:25:13.913Z,13.00
2022-10-03T15:27:45.265Z,13.23
2022-10-03T15:30:31.931Z,13.50
2022-10-03T15:33:29.467Z,14.77
2022-10-03T15:36:09.515Z,15.85
2022-10-03T15:38:42.005Z,14.65
2022-10-03T15:41:50.607Z,17.30
2022-10-03T15:44:39.350Z,15.52
2022-10-03T15:47:15.147Z,16.27
2022-10-03T15:50:04.739Z,15.15
2022-10-03T15:52:43.990Z,16.02
2022-10-03T15:55:20.408Z,16.08
2022-10-03T15:57:51.097Z,13.80
2022-10-03T16:00:39.233Z,13.73
2022-10-03T16:03:17.815Z,16.00
2022-10-03T16:06:01.036Z,15.07
2022-10-03T16:08:33.475Z,15.35
2022-10-03T16:11:04.841Z,15.25
2022-10-03T16:13:38.544Z,13.65
2022-10-03T16:16:16.675Z,14.07
2022-10-03T16:18:51.961Z,13.25
2022-10-03T16:21:31.448Z,14.70
2022-10-03T16:24:03.263Z,13.50
2022-10-03T16:26:42.167Z,13.57
2022-10-03T16:29:30.863Z,14.82
2022-10-03T16:32:07.896Z,12.45
2022-10-03T16:34:41.648Z,13.68
2022-10-03T16:37:19.644Z,14.02
2022-10-03T16:40:20.432Z,14.05
2022-10-03T16:42:51.911Z,14.25
2022-10-03T16:45:31.261Z,14.77
2022-10-03T16:48:22.269Z,13.68
2022-10-03T16:50:53.482Z,14.20
2022-10-03T16:53:23.393Z,14.68
2022-10-03T16:56:08.351Z,14.88
2022-10-03T16:58:43.590Z,13.98
2022-10-03T17:01:27.213Z,12.57
2022-10-03T17:04:17.980Z,13.07
2022-10-03T17:06:48.962Z,11.93
2022-10-03T17:09:47.402Z,13.30
2022-10-03T17:12:27.578Z,14.23
2022-10-03T17:14:58.373Z,15.60
2022-10-03T17:17:30.348Z,16.75
2022-10-03T17:20:05.693Z,16.75
2022-10-03T17:22:47.231Z,18.20
2022-10-03T17:25:18.288Z,17.70
2022-10-03T17:27:51.113Z,18.58
2022-10-03T17:30:40.076Z,20.52
2022-10-03T17:33:17.015Z,19.45
2022-10-03T17:36:06.273Z,18.13
2022-10-03T17:38:50.488Z,21.33
2022-10-03T17:41:24.525Z,20.50
2022-10-03T17:44:28.539Z,20.70
2022-10-03T17:47:33.120Z,17.35
2022-10-03T17:50:02.935Z,19.00
2022-10-03T17:52:32.008Z,22.20
2022-10-03T17:55:07.072Z,19.75
2022-10-03T17:57:42.877Z,18.40
2022-10-03T18:00:19.974Z,19.75
2022-10-03T18:03:14.231Z,18.75
2022-10-03T18:05:50.134Z,19.73
2022-10-03T18:08:30.446Z,17.73
2022-10-03T18:11:02.496Z,18.75
2022-10-03T18:13:42.404Z,21.30
2022-10-03T18:16:30.877Z,21.60
2022-10-03T18:19:07.940Z,24.40
2022-10-03T18:21:41.514Z,22.75
2022-10-03T18:24:16.919Z,21.83
2022-10-03T18:26:54.343Z,22.17
2022-10-03T18:29:37.659Z,20.15
2022-10-03T18:32:11.730Z,20.55
2022-10-03T18:34:53.131Z,20.30
2022-10-03T18:37:28.263Z,19.25
2022-10-03T18:39:58.685Z,19.10
2022-10-03T18:42:28.368Z,19.60
2022-10-03T18:45:01.848Z,19.60
2022-10-03T18:47:41.543Z,19.00
2022-10-03T18:50:22.708Z,20.88
2022-10-03T18:53:04.020Z,19.25
2022-10-03T18:55:46.642Z,18.27
2022-10-03T18:58:25.992Z,19.48
2022-10-03T19:01:16.633Z,17.80
2022-10-03T19:03:58.661Z,18.55
2022-10-03T19:06:37.518Z,19.08
2022-10-03T19:09:19.628Z,19.42
2022-10-03T19:11:53.631Z,19.00
2022-10-03T19:14:47.752Z,18.98
2022-10-03T19:17:51.799Z,18.13
2022-10-03T19:20:33.401Z,19.60
2022-10-03T19:23:36.536Z,18.30
2022-10-03T19:26:13.001Z,21.10
2022-10-03T19:28:50.059Z,18.80
2022-10-03T19:31:25.336Z,18.85
2022-10-03T19:34:04.045Z,19.02
2022-10-03T19:36:37.301Z,19.50
2022-10-03T19:39:07.848Z,18.92
2022-10-03T19:41:40.780Z,18.10
2022-10-03T19:44:16.953Z,16.90
2022-10-03T19:46:48.637Z,17.83
2022-10-03T19:49:31.306Z,19.38
2022-10-03T19:52:21.293Z,19.92
2022-10-03T19:54:50.992Z,19.42
2022-10-03T19:57:28.324Z,20.13
2022-10-03T20:00:15.058Z,20.52
2022-10-03T20:02:46.162Z,19.88
2022-10-03T20:05:39.930Z,22.23
2022-10-03T20:08:46.427Z,24.17
2022-10-03T20:11:35.312Z,22.25
2022-10-03T20:14:04.101Z,23.80
2022-10-03T20:16:36.105Z,22.90
2022-10-03T20:19:07.858Z,24.05
2022-10-03T20:21:36.723Z,23.50
2022-10-03T20:24:37.216Z,22.58
2022-10-03T20:27:23.945Z,22.33
2022-10-03T20:30:21.773Z,26.75
2022-10-03T20:32:51.271Z,22.13
2022-10-03T20:35:26.042Z,29.20
2022-10-03T20:38:17.463Z,23.85
2022-10-03T20:41:09.951Z,22.08
2022-10-03T20:43:44.260Z,23.73
2022-10-03T20:46:33.117Z,22.48
2022-10-03T20:49:13.141Z,22.02
2022-10-03T20:51:56.551Z,20.95
2022-10-03T20:54:48.081Z,20.58
2022-10-03T20:57:21.426Z,23.30
2022-10-03T21:00:00.359Z,22.35
2022-10-03T21:02:50.307Z,21.23
2022-10-03T21:05:38.573Z,19.55
2022-10-03T21:08:29.750Z,20.15
2022-10-03T21:11:26.297Z,21.23
2022-10-03T21:14:29.893Z,22.20
2022-10-03T21:16:59.549Z,18.55
2022-10-03T21:19:33.164Z,23.40
2022-10-03T21:24:46.443Z,19.70
2022-10-03T21:27:19.033Z,19.85
2022-10-03T21:30:23.944Z,18.90
2022-10-03T21:33:05.376Z,17.77
2022-10-03T21:35:36.190Z,18.45
2022-10-03T21:38:10.932Z,17.77
2022-10-03T21:41:09.491Z,18.00
2022-10-03T21:43:58.000Z,17.95
2022-10-03T21:46:53.863Z,16.20
2022-10-03T21:49:31.056Z,15.82
2022-10-03T21:52:14.458Z,16.45
2022-10-03T21:55:00.982Z,16.77
2022-10-03T21:57:44.038Z,16.77
2022-10-03T22:00:18.539Z,14.60
2022-10-03T22:03:16.876Z,15.73
2022-10-03T22:06:29.745Z,13.82
2022-10-03T22:09:04.343Z,13.93
2022-10-03T22:11:44.127Z,13.50
2022-10-03T22:14:15.741Z,14.95
2022-10-03T22:16:57.075Z,13.45
2022-10-03T22:19:31.656Z,13.25
2022-10-03T22:22:13.969Z,13.73
2022-10-03T22:24:44.683Z,13.77
2022-10-03T22:27:29.947Z,13.85
2022-10-03T22:30:06.065Z,14.13
2022-10-03T22:32:34.276Z,12.18
2022-10-03T22:35:32.895Z,15.07
2022-10-03T22:38:01.561Z,12.73
2022-10-03T22:40:30.378Z,11.35
2022-10-03T22:43:03.363Z,11.68
2022-10-03T22:45:36.038Z,11.30
2022-10-03T22:48:10.952Z,12.00
2022-10-03T22:50:41.937Z,11.20
2022-10-03T22:53:15.323Z,9.90
2022-10-03T22:55:46.883Z,11.63
2022-10-03T22:58:14.851Z,9.35
2022-10-03T23:00:45.575Z,10.90
2022-10-03T23:03:15.866Z,12.18
2022-10-03T23:05:59.163Z,17.77
2022-10-03T23:09:04.653Z,9.63
2022-10-03T23:11:35.025Z,10.15
2022-10-03T23:14:18.743Z,9.80
2022-10-03T23:16:56.199Z,9.07
2022-10-03T23:19:48.520Z,10.10
2022-10-03T23:22:18.537Z,9.00
2022-10-03T23:25:14.039Z,9.35
2022-10-03T23:28:27.010Z,10.10
2022-10-03T23:30:55.049Z,9.07
2022-10-03T23:33:32.300Z,8.80
2022-10-03T23:36:16.319Z,10.48
2022-10-03T23:38:44.629Z,9.77
2022-10-03T23:41:28.849Z,10.07
2022-10-03T23:43:58.187Z,9.88
2022-10-03T23:46:30.262Z,10.48
2022-10-03T23:49:02.190Z,9.50
2022-10-03T23:51:34.814Z,9.52
2022-10-03T23:54:06.492Z,9.23
2022-10-03T23:56:45.142Z,10.07
2022-10-03T23:59:15.648Z,10.50
