createdAt,value
2018-12-30T00:02:00.673Z,46.37
2018-12-30T00:04:41.061Z,48.43
2018-12-30T00:07:21.210Z,46.20
2018-12-30T00:10:01.448Z,40.63
2018-12-30T00:12:41.394Z,44.30
2018-12-30T00:15:22.403Z,44.70
2018-12-30T00:18:05.691Z,43.07
2018-12-30T00:20:46.714Z,45.53
2018-12-30T00:23:27.794Z,46.67
2018-12-30T00:26:07.805Z,46.40
2018-12-30T00:28:50.826Z,48.20
2018-12-30T00:31:31.365Z,43.83
2018-12-30T00:34:11.250Z,42.70
2018-12-30T00:36:54.488Z,42.07
2018-12-30T00:39:36.733Z,46.73
2018-12-30T00:42:17.608Z,42.17
2018-12-30T00:44:58.030Z,45.17
2018-12-30T00:47:38.192Z,42.00
2018-12-30T00:50:18.282Z,42.20
2018-12-30T00:53:00.746Z,43.00
2018-12-30T00:55:40.678Z,44.80
2018-12-30T00:58:20.999Z,41.47
2018-12-30T01:01:01.896Z,37.40
2018-12-30T01:03:41.984Z,44.10
2018-12-30T01:06:21.969Z,39.87
2018-12-30T01:09:03.738Z,43.03
2018-12-30T01:11:43.982Z,38.30
2018-12-30T01:14:24.302Z,41.63
2018-12-30T01:17:04.239Z,41.17
2018-12-30T01:19:44.465Z,43.63
2018-12-30T01:22:24.499Z,39.40
2018-12-30T01:25:04.950Z,38.17
2018-12-30T01:27:44.738Z,40.17
2018-12-30T01:30:27.851Z,39.70
2018-12-30T01:33:11.361Z,39.63
2018-12-30T01:35:52.105Z,40.40
2018-12-30T01:38:33.206Z,41.43
2018-12-30T01:41:13.258Z,40.13
2018-12-30T01:43:53.505Z,39.03
2018-12-30T01:46:34.076Z,40.07
2018-12-30T01:49:13.980Z,39.80
2018-12-30T01:51:41.745Z,37.47
2018-12-30T01:54:22.398Z,41.20
2018-12-30T01:57:02.565Z,40.63
2018-12-30T01:59:42.803Z,36.67
2018-12-30T02:02:10.885Z,37.97
2018-12-30T02:04:50.934Z,39.50
2018-12-30T02:07:30.970Z,37.63
2018-12-30T02:10:10.913Z,35.37
2018-12-30T02:12:50.842Z,36.43
2018-12-30T02:15:30.887Z,35.43
2018-12-30T02:18:11.918Z,35.03
2018-12-30T02:20:52.122Z,38.50
2018-12-30T02:23:32.310Z,40.93
2018-12-30T02:26:12.614Z,36.63
2018-12-30T02:31:40.278Z,33.07
2018-12-30T02:34:27.464Z,35.30
2018-12-30T02:37:07.480Z,38.77
2018-12-30T02:39:47.750Z,36.77
2018-12-30T02:42:27.807Z,34.30
2018-12-30T02:45:07.977Z,35.80
2018-12-30T02:47:48.203Z,37.97
2018-12-30T02:50:28.265Z,35.30
2018-12-30T02:53:09.232Z,32.67
2018-12-30T02:55:49.205Z,33.77
2018-12-30T02:58:29.558Z,32.10
2018-12-30T03:01:09.502Z,33.33
2018-12-30T03:03:52.425Z,31.03
2018-12-30T03:06:34.551Z,33.23
2018-12-30T03:09:17.738Z,38.87
2018-12-30T03:11:58.030Z,33.17
2018-12-30T03:14:38.485Z,36.10
2018-12-30T03:17:18.296Z,33.03
2018-12-30T03:19:58.452Z,34.20
2018-12-30T03:22:39.210Z,33.53
2018-12-30T03:25:19.342Z,33.30
2018-12-30T03:27:59.254Z,32.13
2018-12-30T03:30:39.400Z,32.10
2018-12-30T03:33:19.558Z,32.37
2018-12-30T03:35:59.984Z,33.83
2018-12-30T03:38:40.068Z,39.23
2018-12-30T03:41:20.437Z,32.47
2018-12-30T03:44:00.630Z,34.70
2018-12-30T03:46:43.190Z,30.60
2018-12-30T03:49:23.906Z,32.30
2018-12-30T03:52:08.291Z,35.37
2018-12-30T03:54:46.021Z,31.70
2018-12-30T03:57:27.463Z,33.17
2018-12-30T03:59:55.222Z,30.10
2018-12-30T04:02:42.331Z,33.07
2018-12-30T04:05:22.250Z,30.33
2018-12-30T04:08:02.179Z,27.30
2018-12-30T04:10:42.139Z,29.87
2018-12-30T04:13:22.231Z,34.93
2018-12-30T04:16:02.455Z,28.93
2018-12-30T04:18:42.557Z,29.40
2018-12-30T04:21:22.810Z,31.13
2018-12-30T04:24:02.892Z,36.73
2018-12-30T04:26:43.833Z,30.53
2018-12-30T04:29:23.777Z,35.40
2018-12-30T04:32:04.014Z,32.77
2018-12-30T04:34:44.159Z,34.27
2018-12-30T04:37:24.163Z,31.70
2018-12-30T04:40:04.179Z,28.47
2018-12-30T04:42:44.376Z,30.23
2018-12-30T04:45:24.403Z,33.50
2018-12-30T04:47:52.153Z,32.10
2018-12-30T04:50:32.450Z,34.53
2018-12-30T04:53:12.647Z,30.63
2018-12-30T04:55:55.252Z,32.70
2018-12-30T04:58:35.973Z,27.27
2018-12-30T05:01:16.138Z,29.57
2018-12-30T05:03:58.054Z,30.93
2018-12-30T05:06:38.434Z,30.40
2018-12-30T05:09:18.567Z,30.13
2018-12-30T05:11:58.876Z,31.67
2018-12-30T05:14:38.899Z,30.33
2018-12-30T05:17:18.930Z,28.93
2018-12-30T05:19:58.933Z,33.43
2018-12-30T05:22:39.142Z,30.90
2018-12-30T05:25:19.244Z,29.90
2018-12-30T05:27:59.062Z,27.87
2018-12-30T05:30:39.401Z,27.27
2018-12-30T05:33:20.135Z,28.03
2018-12-30T05:36:02.110Z,29.63
2018-12-30T05:38:42.422Z,27.97
2018-12-30T05:41:22.482Z,26.50
2018-12-30T05:44:02.552Z,27.60
2018-12-30T05:46:43.814Z,29.80
2018-12-30T05:49:24.162Z,30.00
2018-12-30T05:52:04.882Z,28.17
2018-12-30T05:54:45.059Z,31.17
2018-12-30T05:57:25.315Z,29.83
2018-12-30T06:00:05.437Z,27.00
2018-12-30T06:02:45.545Z,31.30
2018-12-30T06:05:25.755Z,30.60
2018-12-30T06:08:06.338Z,29.40
2018-12-30T06:10:46.706Z,26.27
2018-12-30T06:13:28.145Z,26.57
2018-12-30T06:16:08.326Z,27.30
2018-12-30T06:18:48.458Z,25.70
2018-12-30T06:21:28.825Z,27.90
2018-12-30T06:24:09.163Z,27.07
2018-12-30T06:26:49.550Z,27.13
2018-12-30T06:29:29.435Z,25.57
2018-12-30T06:32:09.593Z,22.97
2018-12-30T06:34:49.983Z,30.17
2018-12-30T06:37:30.000Z,30.07
2018-12-30T06:40:11.516Z,27.83
2018-12-30T06:42:51.910Z,28.27
2018-12-30T06:45:32.155Z,28.67
2018-12-30T06:48:12.259Z,31.17
2018-12-30T06:50:52.354Z,29.87
2018-12-30T06:53:32.448Z,29.70
2018-12-30T06:56:12.324Z,28.03
2018-12-30T06:58:52.546Z,25.13
2018-12-30T07:01:32.659Z,26.80
2018-12-30T07:04:12.855Z,27.07
2018-12-30T07:06:53.084Z,26.07
2018-12-30T07:09:34.762Z,27.40
2018-12-30T07:12:14.666Z,27.00
2018-12-30T07:14:54.718Z,26.53
2018-12-30T07:17:34.882Z,25.73
2018-12-30T07:20:14.870Z,30.53
2018-12-30T07:22:55.025Z,26.37
2018-12-30T07:25:35.103Z,30.00
2018-12-30T07:28:15.523Z,30.43
2018-12-30T07:30:55.794Z,24.93
2018-12-30T07:33:36.203Z,26.57
2018-12-30T07:36:19.126Z,30.60
2018-12-30T07:38:59.692Z,27.77
2018-12-30T07:41:40.234Z,28.83
2018-12-30T07:44:22.394Z,25.17
2018-12-30T07:47:02.747Z,28.53
2018-12-30T07:49:43.466Z,28.33
2018-12-30T07:52:23.531Z,26.23
2018-12-30T07:55:03.518Z,28.77
2018-12-30T07:57:43.550Z,24.27
2018-12-30T08:00:25.858Z,25.03
2018-12-30T08:03:05.894Z,27.67
2018-12-30T08:05:45.862Z,25.90
2018-12-30T08:08:25.841Z,24.97
2018-12-30T08:11:05.902Z,26.10
2018-12-30T08:13:45.958Z,26.50
2018-12-30T08:16:26.027Z,24.53
2018-12-30T08:19:05.948Z,26.13
2018-12-30T08:21:46.358Z,23.93
2018-12-30T08:24:27.527Z,26.40
2018-12-30T08:27:11.105Z,25.50
2018-12-30T08:29:51.075Z,28.00
2018-12-30T08:32:30.956Z,23.50
2018-12-30T08:35:11.101Z,24.57
2018-12-30T08:37:51.252Z,25.13
2018-12-30T08:40:31.293Z,25.30
2018-12-30T08:43:11.567Z,25.03
2018-12-30T08:45:51.743Z,24.73
2018-12-30T08:48:31.749Z,27.53
2018-12-30T08:51:11.738Z,21.87
2018-12-30T08:53:54.757Z,26.00
2018-12-30T08:56:22.421Z,28.87
2018-12-30T08:59:03.050Z,24.03
2018-12-30T09:01:43.153Z,24.73
2018-12-30T09:04:23.339Z,23.30
2018-12-30T09:07:06.052Z,26.07
2018-12-30T09:09:46.619Z,25.07
2018-12-30T09:12:26.852Z,22.80
2018-12-30T09:15:06.928Z,26.97
2018-12-30T09:17:47.138Z,23.50
2018-12-30T09:20:27.300Z,22.50
2018-12-30T09:23:07.279Z,24.17
2018-12-30T09:25:47.356Z,23.40
2018-12-30T09:28:27.605Z,24.00
2018-12-30T09:31:07.754Z,26.83
2018-12-30T09:33:47.822Z,23.40
2018-12-30T09:36:28.054Z,21.77
2018-12-30T09:39:08.007Z,22.03
2018-12-30T09:41:48.200Z,22.37
2018-12-30T09:44:30.097Z,22.07
2018-12-30T09:47:10.462Z,20.23
2018-12-30T09:49:50.531Z,20.37
2018-12-30T09:52:30.536Z,21.30
2018-12-30T09:55:10.597Z,21.80
2018-12-30T09:57:50.614Z,21.13
2018-12-30T10:00:34.761Z,20.27
2018-12-30T10:03:16.047Z,21.13
2018-12-30T10:05:55.837Z,23.47
2018-12-30T10:08:35.775Z,22.47
2018-12-30T10:11:15.985Z,22.73
2018-12-30T10:13:56.386Z,18.90
2018-12-30T10:16:37.074Z,21.77
2018-12-30T10:19:17.202Z,19.97
2018-12-30T10:21:57.202Z,22.63
2018-12-30T10:24:37.218Z,20.97
2018-12-30T10:27:17.241Z,23.60
2018-12-30T10:29:44.921Z,24.60
2018-12-30T10:32:25.414Z,34.63
2018-12-30T10:35:05.455Z,25.70
2018-12-30T10:37:45.589Z,23.40
2018-12-30T10:40:25.774Z,18.17
2018-12-30T10:43:06.474Z,23.67
2018-12-30T10:45:46.474Z,21.00
2018-12-30T10:48:26.564Z,20.97
2018-12-30T10:51:06.654Z,20.33
2018-12-30T10:53:46.714Z,25.70
2018-12-30T10:56:27.018Z,25.47
2018-12-30T10:59:10.252Z,18.87
2018-12-30T11:01:50.390Z,23.10
2018-12-30T11:04:30.472Z,25.87
2018-12-30T11:07:10.590Z,23.13
2018-12-30T11:09:50.598Z,22.33
2018-12-30T11:12:30.509Z,23.97
2018-12-30T11:15:10.646Z,22.27
2018-12-30T11:17:50.771Z,19.90
2018-12-30T11:20:32.176Z,20.33
2018-12-30T11:23:12.118Z,19.47
2018-12-30T11:25:52.177Z,20.80
2018-12-30T11:28:32.064Z,23.03
2018-12-30T11:31:13.957Z,20.93
2018-12-30T11:33:54.030Z,23.47
2018-12-30T11:36:35.054Z,20.07
2018-12-30T11:39:15.087Z,19.27
2018-12-30T11:41:55.062Z,21.17
2018-12-30T11:44:35.913Z,19.40
2018-12-30T11:47:15.945Z,18.57
2018-12-30T11:49:56.328Z,18.63
2018-12-30T11:52:36.842Z,18.93
2018-12-30T11:55:16.813Z,18.73
2018-12-30T11:57:56.775Z,18.80
2018-12-30T12:00:36.878Z,21.43
2018-12-30T12:03:16.873Z,19.10
2018-12-30T12:05:57.129Z,19.70
2018-12-30T12:08:37.335Z,20.67
2018-12-30T12:11:17.272Z,18.60
2018-12-30T12:13:57.218Z,20.53
2018-12-30T12:16:37.451Z,20.00
2018-12-30T12:19:17.612Z,18.27
2018-12-30T12:21:57.422Z,18.67
2018-12-30T12:24:37.541Z,23.13
2018-12-30T12:27:17.576Z,19.90
2018-12-30T12:29:57.862Z,22.33
2018-12-30T12:32:37.965Z,19.53
2018-12-30T12:35:18.476Z,21.63
2018-12-30T12:37:58.618Z,21.73
2018-12-30T12:40:40.392Z,17.53
2018-12-30T12:43:20.603Z,18.77
2018-12-30T12:46:00.769Z,21.20
2018-12-30T12:48:40.868Z,19.30
2018-12-30T12:51:23.042Z,21.53
2018-12-30T12:54:02.950Z,24.73
2018-12-30T12:56:47.212Z,19.67
2018-12-30T12:59:29.215Z,20.53
2018-12-30T13:02:09.212Z,19.73
2018-12-30T13:04:49.336Z,19.47
2018-12-30T13:07:29.664Z,18.67
2018-12-30T13:10:10.532Z,22.83
2018-12-30T13:12:50.550Z,16.10
2018-12-30T13:15:30.671Z,18.87
2018-12-30T13:18:10.764Z,18.43
2018-12-30T13:20:50.807Z,17.03
2018-12-30T13:23:31.005Z,21.40
2018-12-30T13:26:10.913Z,17.37
2018-12-30T13:28:51.381Z,15.50
2018-12-30T13:31:19.181Z,20.47
2018-12-30T13:33:46.896Z,17.07
2018-12-30T13:36:26.881Z,22.23
2018-12-30T13:39:06.903Z,16.07
2018-12-30T13:41:47.721Z,18.07
2018-12-30T13:44:27.750Z,18.07
2018-12-30T13:47:07.796Z,17.77
2018-12-30T13:49:48.333Z,15.83
2018-12-30T13:52:28.440Z,19.40
2018-12-30T13:55:11.484Z,16.50
2018-12-30T13:57:51.664Z,16.73
2018-12-30T14:00:31.723Z,18.57
2018-12-30T14:03:12.114Z,18.60
2018-12-30T14:05:52.581Z,18.20
2018-12-30T14:08:32.583Z,19.90
2018-12-30T14:11:12.706Z,16.17
2018-12-30T14:13:52.853Z,18.77
2018-12-30T14:16:32.762Z,18.20
2018-12-30T14:19:13.160Z,16.57
2018-12-30T14:21:53.311Z,16.77
2018-12-30T14:24:33.352Z,17.00
2018-12-30T14:27:13.356Z,17.97
2018-12-30T14:29:53.677Z,17.27
2018-12-30T14:32:33.835Z,20.30
2018-12-30T14:35:13.830Z,16.63
2018-12-30T14:37:53.995Z,19.63
2018-12-30T14:40:37.215Z,18.70
2018-12-30T14:43:17.316Z,22.20
2018-12-30T14:45:57.482Z,15.37
2018-12-30T14:48:38.734Z,15.27
2018-12-30T14:51:18.812Z,19.30
2018-12-30T14:53:58.827Z,17.20
2018-12-30T14:56:38.946Z,18.20
2018-12-30T14:59:06.660Z,20.17
2018-12-30T15:01:34.375Z,17.77
2018-12-30T15:04:02.080Z,18.43
2018-12-30T15:06:29.837Z,15.77
2018-12-30T15:08:57.525Z,15.43
2018-12-30T15:11:25.165Z,19.57
2018-12-30T15:13:52.827Z,17.70
2018-12-30T15:16:20.469Z,20.43
2018-12-30T15:18:48.134Z,16.37
2018-12-30T15:21:15.814Z,21.97
2018-12-30T15:23:43.528Z,17.97
2018-12-30T15:26:11.281Z,19.37
2018-12-30T15:28:39.109Z,19.27
2018-12-30T15:31:06.923Z,22.43
2018-12-30T15:33:34.601Z,20.97
2018-12-30T15:36:02.370Z,20.97
2018-12-30T15:38:30.058Z,19.40
2018-12-30T15:40:57.759Z,21.80
2018-12-30T15:43:25.475Z,21.13
2018-12-30T15:45:53.290Z,19.83
2018-12-30T15:48:20.937Z,23.90
2018-12-30T15:50:48.642Z,19.87
2018-12-30T15:53:16.388Z,20.63
2018-12-30T15:55:44.024Z,18.50
2018-12-30T15:58:24.762Z,17.40
2018-12-30T16:01:04.869Z,17.63
2018-12-30T16:03:45.059Z,23.07
2018-12-30T16:06:25.223Z,20.60
2018-12-30T16:09:05.222Z,21.37
2018-12-30T16:11:45.607Z,22.23
2018-12-30T16:14:25.860Z,21.23
2018-12-30T16:17:06.107Z,18.23
2018-12-30T16:19:46.102Z,20.50
2018-12-30T16:22:26.281Z,19.80
2018-12-30T16:25:06.637Z,20.23
2018-12-30T16:27:46.667Z,23.30
2018-12-30T16:30:26.674Z,17.97
2018-12-30T16:33:10.599Z,23.83
2018-12-30T16:35:51.118Z,25.77
2018-12-30T16:38:31.202Z,21.70
2018-12-30T16:41:11.368Z,23.27
2018-12-30T16:43:51.504Z,27.63
2018-12-30T16:46:31.523Z,23.17
2018-12-30T16:49:11.518Z,22.00
2018-12-30T16:51:51.738Z,24.40
2018-12-30T16:54:31.886Z,26.13
2018-12-30T16:56:59.672Z,23.00
2018-12-30T16:59:39.860Z,21.50
2018-12-30T17:02:19.883Z,18.77
2018-12-30T17:05:00.250Z,22.70
2018-12-30T17:07:40.317Z,20.20
2018-12-30T17:10:20.460Z,21.00
2018-12-30T17:13:00.486Z,19.63
2018-12-30T17:15:40.554Z,20.80
2018-12-30T17:18:20.428Z,21.33
2018-12-30T17:21:01.530Z,20.93
2018-12-30T17:23:41.630Z,19.87
2018-12-30T17:26:21.680Z,20.40
2018-12-30T17:29:01.821Z,20.83
2018-12-30T17:31:41.905Z,20.60
2018-12-30T17:34:22.019Z,20.10
2018-12-30T17:37:01.910Z,20.53
2018-12-30T17:42:22.925Z,25.43
2018-12-30T17:45:02.897Z,20.70
2018-12-30T17:47:42.982Z,20.23
2018-12-30T17:50:23.117Z,22.07
2018-12-30T17:53:03.291Z,21.00
2018-12-30T17:55:50.608Z,19.80
2018-12-30T17:58:25.527Z,20.47
2018-12-30T18:01:05.727Z,18.60
2018-12-30T18:03:45.865Z,20.80
2018-12-30T18:06:29.638Z,19.40
2018-12-30T18:09:10.367Z,20.07
2018-12-30T18:11:50.613Z,18.30
2018-12-30T18:14:30.598Z,22.70
2018-12-30T18:17:10.655Z,19.90
2018-12-30T18:19:51.717Z,23.97
2018-12-30T18:22:19.473Z,24.70
2018-12-30T18:24:59.728Z,19.33
2018-12-30T18:27:27.473Z,23.53
2018-12-30T18:29:55.129Z,18.83
2018-12-30T18:32:35.326Z,19.70
2018-12-30T18:35:16.050Z,23.40
2018-12-30T18:37:56.312Z,19.37
2018-12-30T18:40:36.263Z,23.50
2018-12-30T18:43:16.404Z,23.53
2018-12-30T18:45:56.567Z,19.47
2018-12-30T18:48:36.810Z,22.97
2018-12-30T18:51:17.017Z,23.13
2018-12-30T18:53:57.110Z,17.73
2018-12-30T18:56:24.821Z,21.50
2018-12-30T19:13:15.944Z,20.47
2018-12-30T19:16:16.143Z,20.90
2018-12-30T19:19:16.521Z,23.93
2018-12-30T19:22:17.390Z,23.47
2018-12-30T19:25:19.529Z,21.83
2018-12-30T19:28:20.490Z,23.23
2018-12-30T19:31:00.588Z,21.33
2018-12-30T19:33:41.055Z,23.53
2018-12-30T19:36:21.362Z,21.80
2018-12-30T19:39:01.386Z,16.83
2018-12-30T19:41:43.563Z,22.17
2018-12-30T19:44:23.779Z,24.30
2018-12-30T19:47:03.921Z,19.53
2018-12-30T19:49:43.931Z,16.43
2018-12-30T19:52:24.026Z,20.70
2018-12-30T19:55:04.554Z,22.30
2018-12-30T19:57:44.444Z,19.80
2018-12-30T20:00:12.257Z,23.73
2018-12-30T20:02:40.037Z,22.63
2018-12-30T20:05:07.848Z,17.80
2018-12-30T20:07:35.584Z,17.80
2018-12-30T20:10:04.006Z,19.87
2018-12-30T20:12:31.751Z,18.00
2018-12-30T20:15:12.830Z,19.73
2018-12-30T20:17:53.175Z,20.57
2018-12-30T20:20:33.284Z,19.37
2018-12-30T20:23:42.166Z,18.63
2018-12-30T20:26:29.616Z,17.73
2018-12-30T20:29:04.806Z,21.50
2018-12-30T20:31:45.373Z,19.80
2018-12-30T20:34:26.817Z,18.10
2018-12-30T20:37:07.139Z,18.57
2018-12-30T20:39:47.289Z,20.37
2018-12-30T20:42:27.818Z,20.10
2018-12-30T20:45:07.668Z,20.40
2018-12-30T20:47:47.732Z,23.00
2018-12-30T20:50:27.946Z,20.83
2018-12-30T20:53:08.191Z,19.33
2018-12-30T20:55:48.347Z,20.47
2018-12-30T20:58:28.670Z,19.70
2018-12-30T21:01:09.097Z,23.50
2018-12-30T21:03:50.029Z,19.70
2018-12-30T21:06:30.178Z,21.43
2018-12-30T21:09:10.176Z,20.00
2018-12-30T21:11:50.691Z,22.80
2018-12-30T21:14:30.843Z,22.43
2018-12-30T21:17:11.292Z,21.57
2018-12-30T21:19:51.401Z,21.70
2018-12-30T21:22:35.207Z,18.20
2018-12-30T21:25:15.585Z,21.10
2018-12-30T21:27:55.682Z,19.60
2018-12-30T21:30:36.035Z,18.40
2018-12-30T21:33:16.316Z,20.63
2018-12-30T21:35:56.431Z,21.37
2018-12-30T21:38:36.619Z,20.27
2018-12-30T21:41:16.968Z,19.00
2018-12-30T21:43:57.101Z,21.20
2018-12-30T21:46:37.500Z,21.87
2018-12-30T21:49:17.686Z,18.77
2018-12-30T21:51:57.894Z,19.87
2018-12-30T21:54:38.050Z,17.07
2018-12-30T21:57:18.194Z,20.53
2018-12-30T21:59:45.864Z,21.63
2018-12-30T22:02:33.066Z,21.27
2018-12-30T22:05:13.035Z,20.33
2018-12-30T22:07:53.205Z,20.60
2018-12-30T22:10:33.348Z,26.53
2018-12-30T22:13:13.701Z,23.07
2018-12-30T22:15:53.754Z,19.87
2018-12-30T22:18:33.709Z,19.73
2018-12-30T22:21:13.841Z,22.03
2018-12-30T22:23:41.511Z,25.83
2018-12-30T22:26:28.631Z,20.43
2018-12-30T22:29:08.615Z,21.20
2018-12-30T22:31:48.964Z,21.60
2018-12-30T22:34:28.890Z,24.57
2018-12-30T22:37:09.162Z,23.60
2018-12-30T22:39:49.933Z,21.93
2018-12-30T22:42:32.918Z,22.07
2018-12-30T22:45:12.047Z,20.37
2018-12-30T22:47:51.998Z,21.23
2018-12-30T22:50:32.105Z,21.03
2018-12-30T22:53:12.241Z,22.67
2018-12-30T22:55:52.364Z,21.97
2018-12-30T22:58:32.537Z,23.10
2018-12-30T23:01:17.038Z,22.87
2018-12-30T23:03:57.169Z,22.03
2018-12-30T23:06:37.092Z,22.17
2018-12-30T23:09:06.333Z,22.00
2018-12-30T23:11:46.466Z,22.47
2018-12-30T23:14:26.756Z,20.47
2018-12-30T23:17:06.618Z,20.50
2018-12-30T23:19:47.013Z,21.90
2018-12-30T23:22:27.230Z,19.17
2018-12-30T23:25:07.310Z,21.60
2018-12-30T23:27:47.266Z,19.67
2018-12-30T23:30:27.522Z,19.37
2018-12-30T23:32:55.297Z,18.47
2018-12-30T23:35:35.994Z,20.60
2018-12-30T23:38:16.277Z,17.83
2018-12-30T23:40:56.711Z,18.23
2018-12-30T23:43:36.403Z,20.30
2018-12-30T23:46:17.190Z,18.73
2018-12-30T23:48:57.761Z,17.20
2018-12-30T23:51:37.793Z,20.43
2018-12-30T23:54:18.012Z,21.07
2018-12-30T23:56:58.104Z,18.83
2018-12-30T23:59:38.374Z,20.17
