createdAt,value
2022-07-26T00:00:14.200Z,18.80
2022-07-26T00:02:47.852Z,18.80
2022-07-26T00:05:16.653Z,18.90
2022-07-26T00:07:44.660Z,19.00
2022-07-26T00:10:12.200Z,19.00
2022-07-26T00:12:39.659Z,19.10
2022-07-26T00:15:08.132Z,19.10
2022-07-26T00:17:35.470Z,19.10
2022-07-26T00:20:03.056Z,19.20
2022-07-26T00:22:36.132Z,19.10
2022-07-26T00:25:04.414Z,19.00
2022-07-26T00:27:31.662Z,19.10
2022-07-26T00:29:58.887Z,19.00
2022-07-26T00:32:26.167Z,19.00
2022-07-26T00:34:53.431Z,19.00
2022-07-26T00:37:21.154Z,19.00
2022-07-26T00:39:49.161Z,19.00
2022-07-26T00:42:16.483Z,19.00
2022-07-26T00:44:45.315Z,19.00
2022-07-26T00:47:12.816Z,19.00
2022-07-26T00:49:40.569Z,18.90
2022-07-26T00:52:08.334Z,18.90
2022-07-26T00:54:36.058Z,18.80
2022-07-26T00:57:03.567Z,18.80
2022-07-26T00:59:30.830Z,18.90
2022-07-26T01:01:58.159Z,19.00
2022-07-26T01:04:25.615Z,19.00
2022-07-26T01:06:53.298Z,19.00
2022-07-26T01:09:20.735Z,18.90
2022-07-26T01:11:47.968Z,19.00
2022-07-26T01:14:15.249Z,19.00
2022-07-26T01:16:43.947Z,18.90
2022-07-26T01:19:11.192Z,18.90
2022-07-26T01:21:38.475Z,18.90
2022-07-26T01:24:06.202Z,18.90
2022-07-26T01:26:33.691Z,18.90
2022-07-26T01:29:00.936Z,19.00
2022-07-26T01:31:28.211Z,19.00
2022-07-26T01:33:55.538Z,19.10
2022-07-26T01:36:22.799Z,19.00
2022-07-26T01:38:50.045Z,19.00
2022-07-26T01:41:17.362Z,19.10
2022-07-26T01:43:50.071Z,19.10
2022-07-26T01:46:17.445Z,19.10
2022-07-26T01:48:44.928Z,18.90
2022-07-26T01:51:12.236Z,18.80
2022-07-26T01:53:39.530Z,18.70
2022-07-26T01:56:06.944Z,18.70
2022-07-26T01:58:34.270Z,18.70
2022-07-26T02:01:01.600Z,18.70
2022-07-26T02:03:28.874Z,18.70
2022-07-26T02:36:12.436Z,18.40
2022-07-26T02:38:39.707Z,18.40
2022-07-26T02:41:06.998Z,18.40
2022-07-26T02:43:34.301Z,18.40
2022-07-26T02:46:02.656Z,18.40
2022-07-26T02:48:33.124Z,18.40
2022-07-26T02:51:00.476Z,18.30
2022-07-26T02:53:28.149Z,18.40
2022-07-26T02:55:55.441Z,18.40
2022-07-26T02:58:24.941Z,18.40
2022-07-26T03:00:52.212Z,18.40
2022-07-26T03:03:19.454Z,18.40
2022-07-26T03:05:46.733Z,18.40
2022-07-26T03:08:14.027Z,18.40
2022-07-26T03:10:41.269Z,18.40
2022-07-26T03:13:08.563Z,18.40
2022-07-26T03:15:35.908Z,18.50
2022-07-26T03:18:03.318Z,18.50
2022-07-26T03:20:30.563Z,18.50
2022-07-26T03:22:57.788Z,18.50
2022-07-26T03:25:25.038Z,18.60
2022-07-26T03:27:56.959Z,18.50
2022-07-26T03:30:26.523Z,18.50
2022-07-26T03:32:54.287Z,18.50
2022-07-26T03:35:21.615Z,18.50
2022-07-26T03:37:48.873Z,18.60
2022-07-26T03:40:16.343Z,18.60
2022-07-26T03:42:44.514Z,18.50
2022-07-26T03:45:12.962Z,18.60
2022-07-26T03:47:40.224Z,18.60
2022-07-26T03:50:08.089Z,18.60
2022-07-26T03:52:35.314Z,18.60
2022-07-26T03:55:22.564Z,18.60
2022-07-26T03:57:49.861Z,18.60
2022-07-26T04:00:17.221Z,18.60
2022-07-26T04:02:44.526Z,18.50
2022-07-26T04:05:11.795Z,18.50
2022-07-26T04:07:52.647Z,18.50
2022-07-26T04:10:23.963Z,18.50
2022-07-26T04:12:51.264Z,18.50
2022-07-26T04:15:19.157Z,18.50
2022-07-26T04:17:48.305Z,18.50
2022-07-26T04:20:15.831Z,18.50
2022-07-26T04:22:43.107Z,18.50
2022-07-26T04:25:10.415Z,18.50
2022-07-26T04:27:38.098Z,18.50
2022-07-26T04:30:09.601Z,18.50
2022-07-26T04:32:39.747Z,18.40
2022-07-26T04:35:07.285Z,18.40
2022-07-26T04:37:41.295Z,18.40
2022-07-26T04:40:09.183Z,18.40
2022-07-26T04:42:36.782Z,18.30
2022-07-26T04:45:08.235Z,18.30
2022-07-26T04:47:36.268Z,18.30
2022-07-26T04:50:04.392Z,18.30
2022-07-26T04:52:31.637Z,18.40
2022-07-26T04:55:01.129Z,18.30
2022-07-26T04:57:28.371Z,18.40
2022-07-26T05:00:10.099Z,18.40
2022-07-26T05:02:42.883Z,18.40
2022-07-26T05:05:10.200Z,18.40
2022-07-26T05:07:47.613Z,18.40
2022-07-26T05:10:15.389Z,18.40
2022-07-26T05:12:42.650Z,18.40
2022-07-26T05:15:13.814Z,18.40
2022-07-26T05:17:42.711Z,18.40
2022-07-26T05:20:11.679Z,18.40
2022-07-26T05:22:39.057Z,18.40
2022-07-26T05:25:06.648Z,18.40
2022-07-26T05:27:33.905Z,18.30
2022-07-26T05:30:01.171Z,18.40
2022-07-26T05:32:28.380Z,18.30
2022-07-26T05:34:55.631Z,18.30
2022-07-26T05:37:22.934Z,18.30
2022-07-26T05:39:50.161Z,18.30
2022-07-26T05:42:17.412Z,18.30
2022-07-26T05:44:44.657Z,18.30
2022-07-26T05:47:12.416Z,18.40
2022-07-26T05:49:40.678Z,18.30
2022-07-26T05:52:08.888Z,18.30
2022-07-26T05:54:36.271Z,18.30
2022-07-26T05:57:03.811Z,18.30
2022-07-26T05:59:31.278Z,18.30
2022-07-26T06:01:58.590Z,18.30
2022-07-26T06:04:26.786Z,18.30
2022-07-26T06:06:54.925Z,18.30
2022-07-26T06:09:24.195Z,18.30
2022-07-26T06:11:51.718Z,18.40
2022-07-26T06:14:19.903Z,18.40
2022-07-26T06:16:47.636Z,18.40
2022-07-26T06:19:14.920Z,18.40
2022-07-26T06:21:42.700Z,18.50
2022-07-26T06:24:10.615Z,18.50
2022-07-26T06:26:38.164Z,18.50
2022-07-26T06:29:05.485Z,18.50
2022-07-26T06:31:32.960Z,18.50
2022-07-26T06:34:00.277Z,18.60
2022-07-26T06:36:30.847Z,18.50
2022-07-26T06:38:58.929Z,18.50
2022-07-26T06:41:26.673Z,18.50
2022-07-26T06:43:53.940Z,18.50
2022-07-26T06:46:21.670Z,18.50
2022-07-26T06:48:52.834Z,18.50
2022-07-26T06:51:24.177Z,18.50
2022-07-26T06:53:51.703Z,18.40
2022-07-26T06:56:19.262Z,18.40
2022-07-26T06:58:46.542Z,18.40
2022-07-26T07:01:55.649Z,18.40
2022-07-26T07:04:01.215Z,18.40
2022-07-26T07:06:28.465Z,18.30
2022-07-26T07:08:55.739Z,18.30
2022-07-26T07:11:23.917Z,18.30
2022-07-26T07:13:51.172Z,18.30
2022-07-26T07:16:18.444Z,18.20
2022-07-26T07:18:45.756Z,18.10
2022-07-26T07:21:13.057Z,18.20
2022-07-26T07:23:40.277Z,18.10
2022-07-26T07:26:07.502Z,18.10
2022-07-26T07:28:38.346Z,18.00
2022-07-26T07:31:06.078Z,17.90
2022-07-26T07:33:43.667Z,17.80
2022-07-26T07:36:20.434Z,17.70
2022-07-26T07:38:48.472Z,17.60
2022-07-26T07:41:16.669Z,17.60
2022-07-26T07:43:43.886Z,17.60
2022-07-26T07:46:12.652Z,17.70
2022-07-26T07:48:45.063Z,17.60
2022-07-26T07:51:13.994Z,17.70
2022-07-26T07:53:41.253Z,17.80
2022-07-26T07:56:08.587Z,17.80
2022-07-26T07:58:35.836Z,17.90
2022-07-26T08:01:03.209Z,17.80
2022-07-26T08:03:38.907Z,17.80
2022-07-26T08:06:07.457Z,17.90
2022-07-26T08:08:35.202Z,18.00
2022-07-26T08:11:02.662Z,17.90
2022-07-26T08:13:31.168Z,18.00
2022-07-26T08:15:59.377Z,17.90
2022-07-26T08:18:28.185Z,17.90
2022-07-26T08:20:55.828Z,17.80
2022-07-26T08:43:11.231Z,17.60
2022-07-26T08:45:38.555Z,17.60
2022-07-26T08:48:21.202Z,17.60
2022-07-26T08:50:48.435Z,17.50
2022-07-26T08:53:16.633Z,17.60
2022-07-26T08:56:06.018Z,17.70
2022-07-26T08:58:35.717Z,17.80
2022-07-26T09:01:07.533Z,17.70
2022-07-26T09:03:37.756Z,17.80
2022-07-26T09:06:19.255Z,17.80
2022-07-26T09:08:47.846Z,17.90
2022-07-26T09:11:24.437Z,17.90
2022-07-26T09:13:59.223Z,18.10
2022-07-26T09:16:26.920Z,18.10
2022-07-26T09:18:54.474Z,18.20
2022-07-26T09:21:28.047Z,18.30
2022-07-26T09:23:55.662Z,18.30
2022-07-26T09:26:26.135Z,18.40
2022-07-26T09:29:11.766Z,18.60
2022-07-26T09:31:39.655Z,18.50
2022-07-26T09:34:07.566Z,18.40
2022-07-26T09:36:52.462Z,18.50
2022-07-26T09:39:30.630Z,18.60
2022-07-26T09:42:27.272Z,18.60
2022-07-26T09:44:55.882Z,18.60
2022-07-26T09:48:00.652Z,18.60
2022-07-26T09:50:31.857Z,18.70
2022-07-26T09:53:07.226Z,18.80
2022-07-26T09:55:46.867Z,18.90
2022-07-26T09:58:15.189Z,19.00
2022-07-26T10:00:43.064Z,19.20
2022-07-26T10:03:10.505Z,19.30
2022-07-26T10:05:37.937Z,19.40
2022-07-26T10:08:05.483Z,19.60
2022-07-26T10:10:58.529Z,19.80
2022-07-26T10:13:27.006Z,19.90
2022-07-26T10:15:56.551Z,20.10
2022-07-26T10:18:38.134Z,20.30
2022-07-26T10:21:29.812Z,20.20
2022-07-26T10:23:57.897Z,20.50
2022-07-26T10:26:31.300Z,20.60
2022-07-26T10:29:19.687Z,20.70
2022-07-26T10:31:52.740Z,20.70
2022-07-26T10:34:39.285Z,20.80
2022-07-26T10:37:08.737Z,20.90
2022-07-26T10:39:36.463Z,21.10
2022-07-26T10:42:08.340Z,21.00
2022-07-26T10:44:41.264Z,21.00
2022-07-26T10:47:08.505Z,21.10
2022-07-26T10:49:36.596Z,21.10
2022-07-26T10:52:09.733Z,21.40
2022-07-26T10:55:04.831Z,21.50
2022-07-26T10:57:37.366Z,21.50
2022-07-26T11:00:09.498Z,21.50
2022-07-26T11:02:36.906Z,21.60
2022-07-26T11:05:12.804Z,21.80
2022-07-26T11:08:05.379Z,21.90
2022-07-26T11:10:34.861Z,21.70
2022-07-26T11:13:03.255Z,21.70
2022-07-26T11:15:30.636Z,21.90
2022-07-26T11:18:11.786Z,21.90
2022-07-26T11:20:39.317Z,22.10
2022-07-26T11:23:20.484Z,22.10
2022-07-26T11:26:04.964Z,22.30
2022-07-26T11:28:44.416Z,22.40
2022-07-26T11:31:14.361Z,22.60
2022-07-26T11:33:42.992Z,22.60
2022-07-26T11:36:10.276Z,22.50
2022-07-26T11:38:51.459Z,22.60
2022-07-26T11:41:34.319Z,22.40
2022-07-26T11:44:03.056Z,22.30
2022-07-26T11:46:35.382Z,22.30
2022-07-26T11:49:03.099Z,22.40
2022-07-26T11:51:30.383Z,22.50
2022-07-26T11:54:00.914Z,22.50
2022-07-26T11:56:28.772Z,22.60
2022-07-26T11:58:56.903Z,22.30
2022-07-26T12:01:24.728Z,22.10
2022-07-26T12:03:53.034Z,21.90
2022-07-26T12:06:25.001Z,21.70
2022-07-26T12:08:56.916Z,21.70
2022-07-26T12:11:25.751Z,21.60
2022-07-26T12:13:58.752Z,21.60
2022-07-26T12:16:39.115Z,21.50
2022-07-26T12:19:07.095Z,21.50
2022-07-26T12:21:44.768Z,21.50
2022-07-26T12:24:13.592Z,21.50
2022-07-26T12:26:41.084Z,21.50
2022-07-26T12:29:24.556Z,21.60
2022-07-26T12:32:12.753Z,21.70
2022-07-26T12:34:41.430Z,21.80
2022-07-26T12:37:13.754Z,21.90
2022-07-26T12:39:41.481Z,21.80
2022-07-26T12:42:33.292Z,21.90
2022-07-26T12:45:02.249Z,22.00
2022-07-26T12:47:29.567Z,22.10
2022-07-26T12:49:56.836Z,22.10
2022-07-26T12:52:24.141Z,22.20
2022-07-26T12:54:52.195Z,22.10
2022-07-26T12:57:20.030Z,22.00
2022-07-26T12:59:47.580Z,22.00
2022-07-26T13:02:18.425Z,22.00
2022-07-26T13:04:46.084Z,22.10
2022-07-26T13:07:14.026Z,22.10
2022-07-26T13:09:41.476Z,22.00
2022-07-26T13:24:23.868Z,22.60
2022-07-26T13:26:51.099Z,22.60
2022-07-26T13:29:19.436Z,22.60
2022-07-26T13:31:46.848Z,22.50
2022-07-26T13:34:15.450Z,22.50
2022-07-26T13:36:42.692Z,22.50
2022-07-26T13:39:10.163Z,22.50
2022-07-26T13:41:37.670Z,22.80
2022-07-26T13:44:05.205Z,22.90
2022-07-26T13:46:33.616Z,22.90
2022-07-26T13:49:02.011Z,22.70
2022-07-26T13:51:49.065Z,22.80
2022-07-26T13:54:17.164Z,23.00
2022-07-26T13:56:44.673Z,23.20
2022-07-26T13:59:12.090Z,23.20
2022-07-26T14:01:43.367Z,23.20
2022-07-26T14:04:13.524Z,23.10
2022-07-26T14:06:41.140Z,22.90
2022-07-26T14:09:11.010Z,22.80
2022-07-26T14:11:38.593Z,22.50
2022-07-26T14:14:05.901Z,22.40
2022-07-26T14:16:33.471Z,22.20
2022-07-26T14:19:00.929Z,22.10
2022-07-26T14:21:28.963Z,21.90
2022-07-26T14:24:06.212Z,21.90
2022-07-26T14:26:33.707Z,21.90
2022-07-26T14:29:01.036Z,22.00
2022-07-26T14:31:28.423Z,22.00
2022-07-26T14:33:55.783Z,22.00
2022-07-26T14:36:23.034Z,22.10
2022-07-26T14:38:50.594Z,22.10
2022-07-26T14:41:17.862Z,22.00
2022-07-26T14:43:45.237Z,22.00
2022-07-26T14:46:13.106Z,22.10
2022-07-26T14:48:54.115Z,22.20
2022-07-26T14:51:22.022Z,22.20
2022-07-26T14:53:49.259Z,22.20
2022-07-26T14:56:16.481Z,22.10
2022-07-26T14:58:43.714Z,22.10
2022-07-26T15:01:11.070Z,22.00
2022-07-26T15:03:38.377Z,21.90
2022-07-26T15:06:05.729Z,21.90
2022-07-26T15:08:32.972Z,21.90
2022-07-26T15:11:00.315Z,22.00
2022-07-26T15:13:27.661Z,22.20
2022-07-26T15:15:54.916Z,22.30
2022-07-26T15:18:22.423Z,22.50
2022-07-26T15:20:51.547Z,22.70
2022-07-26T15:23:18.890Z,22.90
2022-07-26T15:25:48.491Z,22.80
2022-07-26T15:28:16.143Z,22.60
2022-07-26T15:30:43.470Z,22.60
2022-07-26T15:33:11.729Z,22.60
2022-07-26T15:35:40.530Z,22.80
2022-07-26T15:38:07.790Z,23.00
2022-07-26T15:40:35.181Z,23.00
2022-07-26T15:43:02.932Z,23.10
2022-07-26T15:45:30.295Z,23.00
2022-07-26T15:48:11.477Z,22.90
2022-07-26T15:50:42.583Z,22.80
2022-07-26T15:53:09.941Z,22.70
2022-07-26T15:55:37.167Z,22.80
2022-07-26T15:58:04.412Z,22.90
2022-07-26T16:00:31.806Z,23.10
2022-07-26T16:02:59.028Z,23.20
2022-07-26T16:05:26.264Z,23.30
2022-07-26T16:07:53.489Z,23.50
2022-07-26T16:10:20.741Z,23.60
2022-07-26T16:12:48.046Z,23.70
2022-07-26T16:15:15.295Z,23.90
2022-07-26T16:17:42.570Z,23.80
2022-07-26T16:20:10.094Z,23.90
2022-07-26T16:22:41.637Z,23.90
2022-07-26T16:25:09.147Z,23.70
2022-07-26T16:27:36.395Z,23.70
2022-07-26T16:30:04.070Z,23.50
2022-07-26T16:32:31.345Z,23.40
2022-07-26T16:34:58.599Z,23.20
2022-07-26T16:37:25.900Z,23.10
2022-07-26T16:39:55.473Z,23.00
2022-07-26T16:42:22.974Z,22.90
2022-07-26T16:44:50.506Z,22.90
2022-07-26T16:47:17.747Z,22.80
2022-07-26T16:49:44.985Z,22.70
2022-07-26T16:52:12.206Z,22.70
2022-07-26T16:54:40.126Z,22.60
2022-07-26T16:57:07.364Z,22.50
2022-07-26T16:59:34.600Z,22.40
2022-07-26T17:02:03.208Z,22.30
2022-07-26T17:04:30.572Z,22.30
2022-07-26T17:07:23.213Z,22.30
2022-07-26T17:09:45.017Z,22.20
2022-07-26T17:24:52.180Z,22.30
2022-07-26T17:27:19.455Z,22.20
2022-07-26T17:29:46.740Z,22.20
2022-07-26T17:32:13.989Z,22.20
2022-07-26T17:34:41.258Z,22.20
2022-07-26T17:37:10.229Z,22.20
2022-07-26T17:39:51.537Z,22.20
2022-07-26T17:42:20.209Z,22.30
2022-07-26T17:44:47.490Z,22.30
2022-07-26T17:47:28.376Z,22.30
2022-07-26T17:50:35.873Z,22.30
2022-07-26T17:52:51.776Z,22.20
2022-07-26T17:55:19.518Z,22.30
2022-07-26T17:57:47.748Z,22.30
2022-07-26T18:00:16.303Z,22.10
2022-07-26T18:02:43.549Z,22.10
2022-07-26T18:05:13.991Z,22.00
2022-07-26T18:07:41.309Z,22.00
2022-07-26T18:10:10.077Z,22.00
2022-07-26T18:12:37.620Z,21.90
2022-07-26T18:15:06.737Z,21.80
2022-07-26T18:17:34.109Z,21.80
2022-07-26T18:20:01.340Z,21.90
2022-07-26T18:22:28.602Z,21.80
2022-07-26T18:24:55.824Z,21.80
2022-07-26T18:27:23.529Z,21.80
2022-07-26T18:29:50.760Z,21.80
2022-07-26T18:32:19.270Z,21.70
2022-07-26T18:34:51.508Z,21.60
2022-07-26T18:37:20.359Z,21.60
2022-07-26T18:39:49.934Z,21.60
2022-07-26T18:42:18.865Z,21.60
2022-07-26T18:44:46.953Z,21.50
2022-07-26T18:47:14.175Z,21.50
2022-07-26T18:49:41.629Z,21.40
2022-07-26T18:52:09.955Z,21.40
2022-07-26T18:54:37.721Z,21.30
2022-07-26T18:57:05.023Z,21.30
2022-07-26T18:59:32.596Z,21.40
2022-07-26T19:02:00.362Z,21.20
2022-07-26T19:04:28.156Z,21.10
2022-07-26T19:06:55.613Z,21.10
2022-07-26T19:09:22.999Z,21.00
2022-07-26T19:11:50.302Z,20.90
2022-07-26T19:14:17.553Z,20.90
2022-07-26T19:16:44.802Z,20.90
2022-07-26T19:19:12.311Z,20.90
2022-07-26T19:21:44.774Z,20.90
2022-07-26T19:24:12.270Z,20.90
2022-07-26T19:26:39.509Z,20.90
2022-07-26T19:29:06.727Z,20.90
2022-07-26T19:31:34.048Z,20.80
2022-07-26T19:34:01.404Z,20.70
2022-07-26T19:36:28.633Z,20.70
2022-07-26T19:38:57.411Z,20.60
2022-07-26T19:41:24.639Z,20.50
2022-07-26T19:43:51.883Z,20.50
2022-07-26T19:46:19.212Z,20.50
2022-07-26T19:48:46.580Z,20.50
2022-07-26T19:51:13.834Z,20.50
2022-07-26T19:53:41.152Z,20.40
2022-07-26T19:56:08.454Z,20.30
2022-07-26T19:58:35.675Z,20.30
2022-07-26T20:01:04.862Z,20.20
2022-07-26T20:03:32.166Z,20.00
2022-07-26T20:06:00.777Z,19.90
2022-07-26T20:08:27.992Z,19.90
2022-07-26T20:10:55.324Z,19.80
2022-07-26T20:13:22.555Z,19.80
2022-07-26T20:15:49.827Z,19.60
2022-07-26T20:18:19.461Z,19.50
2022-07-26T20:20:46.712Z,19.60
2022-07-26T20:23:13.946Z,19.50
2022-07-26T20:25:41.178Z,19.50
2022-07-26T20:28:08.532Z,19.40
2022-07-26T20:30:35.835Z,19.20
2022-07-26T20:33:03.109Z,19.10
2022-07-26T20:35:31.320Z,19.10
2022-07-26T20:37:58.596Z,19.10
2022-07-26T20:40:28.597Z,19.10
2022-07-26T20:42:56.000Z,19.10
2022-07-26T20:45:26.271Z,19.00
2022-07-26T20:47:53.876Z,18.90
2022-07-26T20:50:21.906Z,18.80
2022-07-26T20:52:49.251Z,18.80
2022-07-26T20:55:18.775Z,18.90
2022-07-26T20:57:46.932Z,18.80
2022-07-26T21:00:14.987Z,18.80
2022-07-26T21:02:42.307Z,18.70
2022-07-26T21:05:09.976Z,18.60
2022-07-26T21:07:57.149Z,18.60
2022-07-26T21:10:25.344Z,18.70
2022-07-26T21:12:53.044Z,18.60
2022-07-26T21:15:20.374Z,18.50
2022-07-26T21:17:47.607Z,18.50
2022-07-26T21:20:14.847Z,18.60
2022-07-26T21:22:42.060Z,18.60
2022-07-26T21:25:09.487Z,18.70
2022-07-26T21:27:37.535Z,18.80
2022-07-26T21:30:05.948Z,18.80
2022-07-26T21:32:33.210Z,18.80
2022-07-26T21:35:00.512Z,18.90
2022-07-26T21:37:27.750Z,18.90
2022-07-26T21:39:54.976Z,19.00
2022-07-26T21:42:22.188Z,19.00
2022-07-26T21:44:54.114Z,19.00
2022-07-26T21:47:21.366Z,19.10
2022-07-26T21:49:48.577Z,19.10
2022-07-26T21:52:15.867Z,19.10
2022-07-26T21:54:43.118Z,19.00
2022-07-26T21:57:10.376Z,19.00
2022-07-26T21:59:37.623Z,19.00
2022-07-26T22:02:04.935Z,18.90
2022-07-26T22:04:32.207Z,18.90
2022-07-26T22:06:59.566Z,18.90
2022-07-26T22:09:26.763Z,19.00
2022-07-26T22:11:53.973Z,19.10
2022-07-26T22:14:22.365Z,19.00
2022-07-26T22:16:49.704Z,18.90
2022-07-26T22:19:17.030Z,18.90
2022-07-26T22:21:44.274Z,19.00
2022-07-26T22:24:11.487Z,19.00
2022-07-26T22:26:41.100Z,19.10
2022-07-26T22:29:09.580Z,19.10
2022-07-26T22:31:36.979Z,19.00
2022-07-26T22:34:04.327Z,19.10
2022-07-26T22:36:31.545Z,19.00
2022-07-26T22:56:19.480Z,19.00
2022-07-26T22:58:47.202Z,18.90
2022-07-26T23:01:16.382Z,18.80
2022-07-26T23:03:44.537Z,18.80
2022-07-26T23:06:21.026Z,18.90
2022-07-26T23:08:58.949Z,18.80
2022-07-26T23:11:26.323Z,18.80
2022-07-26T23:13:59.039Z,18.70
2022-07-26T23:16:26.916Z,18.60
2022-07-26T23:18:54.189Z,18.50
2022-07-26T23:21:21.417Z,18.50
2022-07-26T23:23:48.615Z,18.50
2022-07-26T23:26:15.841Z,18.50
2022-07-26T23:28:43.044Z,18.50
2022-07-26T23:31:11.377Z,18.40
2022-07-26T23:33:51.976Z,18.50
2022-07-26T23:36:23.028Z,18.50
2022-07-26T23:38:50.258Z,18.60
2022-07-26T23:41:18.868Z,18.60
2022-07-26T23:43:46.111Z,18.60
2022-07-26T23:46:13.558Z,18.60
2022-07-26T23:48:40.913Z,18.50
2022-07-26T23:51:08.511Z,18.40
2022-07-26T23:53:35.755Z,18.30
2022-07-26T23:56:03.215Z,18.20
2022-07-26T23:58:30.443Z,18.30
