createdAt,value
2018-05-05T00:00:40.390Z,1024.15
2018-05-05T00:01:40.603Z,1024.17
2018-05-05T00:02:41.049Z,1024.14
2018-05-05T00:03:41.511Z,1024.19
2018-05-05T00:04:41.687Z,1024.15
2018-05-05T00:05:42.139Z,1024.23
2018-05-05T00:06:42.603Z,1024.17
2018-05-05T00:07:42.780Z,1024.19
2018-05-05T00:08:42.807Z,1024.17
2018-05-05T00:09:42.832Z,1024.22
2018-05-05T00:10:42.865Z,1024.24
2018-05-05T00:11:43.332Z,1024.21
2018-05-05T00:12:43.361Z,1024.24
2018-05-05T00:13:43.820Z,1024.23
2018-05-05T00:14:43.855Z,1024.21
2018-05-05T00:15:43.879Z,1024.2
2018-05-05T00:16:44.343Z,1024.25
2018-05-05T00:17:44.805Z,1024.22
2018-05-05T00:18:44.997Z,1024.18
2018-05-05T00:19:45.168Z,1024.19
2018-05-05T00:20:45.199Z,1024.21
2018-05-05T00:21:45.652Z,1024.2
2018-05-05T00:22:45.881Z,1024.16
2018-05-05T00:23:46.155Z,1024.18
2018-05-05T00:24:46.606Z,1024.19
2018-05-05T00:25:46.629Z,1024.19
2018-05-05T00:26:46.797Z,1024.18
2018-05-05T00:27:46.838Z,1024.18
2018-05-05T00:28:46.848Z,1024.19
2018-05-05T00:29:47.279Z,1024.2
2018-05-05T00:30:47.714Z,1024.23
2018-05-05T00:31:47.747Z,1024.19
2018-05-05T00:32:48.216Z,1024.2
2018-05-05T00:33:48.245Z,1024.18
2018-05-05T00:34:48.430Z,1024.17
2018-05-05T00:35:48.727Z,1024.14
2018-05-05T00:36:49.176Z,1024.16
2018-05-05T00:37:49.382Z,1024.08
2018-05-05T00:38:49.405Z,1024.11
2018-05-05T00:39:49.568Z,1024.08
2018-05-05T00:40:50.012Z,1024.05
2018-05-05T00:41:50.191Z,1024.08
2018-05-05T00:42:50.370Z,1024.04
2018-05-05T00:43:50.810Z,1024.04
2018-05-05T00:44:50.833Z,1024.05
2018-05-05T00:45:51.022Z,1024.03
2018-05-05T00:46:51.219Z,1024.05
2018-05-05T00:47:51.404Z,1024.08
2018-05-05T00:48:51.707Z,1024.04
2018-05-05T00:49:51.732Z,1024.09
2018-05-05T00:50:51.928Z,1024.07
2018-05-05T00:51:52.104Z,1024.03
2018-05-05T00:52:52.144Z,1024.02
2018-05-05T00:53:52.589Z,1023.98
2018-05-05T00:54:52.628Z,1024
2018-05-05T00:55:52.649Z,1023.99
2018-05-05T00:56:52.885Z,1023.98
2018-05-05T00:57:53.335Z,1023.99
2018-05-05T00:58:53.367Z,1024.02
2018-05-05T00:59:53.800Z,1024.01
2018-05-05T01:00:54.286Z,1024.01
2018-05-05T01:01:54.093Z,1023.99
2018-05-05T02:00:05.917Z,1024.04
2018-05-05T02:16:50.801Z,1024.01
2018-05-05T02:17:50.786Z,1024.02
2018-05-05T03:00:19.597Z,1024.01
2018-05-05T03:01:19.588Z,1023.99
2018-05-05T03:02:19.605Z,1024.01
2018-05-05T03:03:20.012Z,1023.95
2018-05-05T03:04:20.146Z,1023.95
2018-05-05T03:05:20.172Z,1023.94
2018-05-05T03:06:20.427Z,1024
2018-05-05T03:07:20.449Z,1023.99
2018-05-05T03:08:20.580Z,1023.99
2018-05-05T03:09:20.597Z,1023.95
2018-05-05T03:10:20.767Z,1023.89
2018-05-05T03:11:21.160Z,1023.93
2018-05-05T03:12:21.334Z,1023.95
2018-05-05T03:13:21.353Z,1023.93
2018-05-05T03:14:21.383Z,1023.92
2018-05-05T03:15:21.520Z,1023.98
2018-05-05T03:16:21.565Z,1024
2018-05-05T03:17:21.927Z,1023.99
2018-05-05T03:18:21.935Z,1024.03
2018-05-05T03:19:22.332Z,1024.05
2018-05-05T03:20:22.736Z,1024.04
2018-05-05T03:21:22.890Z,1024.07
2018-05-05T03:22:23.306Z,1024.09
2018-05-05T03:23:23.323Z,1024.09
2018-05-05T03:24:23.701Z,1024.04
2018-05-05T03:25:23.716Z,1024.05
2018-05-05T03:26:23.749Z,1024.13
2018-05-05T03:27:23.910Z,1024.09
2018-05-05T03:28:24.107Z,1024.1
2018-05-05T03:29:24.129Z,1024.07
2018-05-05T03:30:24.535Z,1024.03
2018-05-05T03:31:24.974Z,1024.03
2018-05-05T03:32:24.968Z,1024
2018-05-05T03:33:24.995Z,1024.01
2018-05-05T03:34:25.022Z,1023.99
2018-05-05T03:35:25.411Z,1024
2018-05-05T03:36:25.493Z,1023.97
2018-05-05T03:37:25.633Z,1024.03
2018-05-05T03:38:25.665Z,1023.98
2018-05-05T03:39:26.031Z,1023.98
2018-05-05T03:40:26.147Z,1023.99
2018-05-05T03:41:26.548Z,1024.03
2018-05-05T03:42:26.900Z,1024.02
2018-05-05T03:43:26.972Z,1023.99
2018-05-05T03:44:26.952Z,1023.99
2018-05-05T03:45:26.982Z,1023.98
2018-05-05T03:46:27.368Z,1023.99
2018-05-05T03:47:27.393Z,1024.06
2018-05-05T03:48:27.437Z,1024.06
2018-05-05T03:49:27.452Z,1024.08
2018-05-05T03:50:27.477Z,1024.03
2018-05-05T03:51:27.495Z,1024.1
2018-05-05T03:52:27.526Z,1024.16
2018-05-05T03:53:27.555Z,1024.14
2018-05-05T03:54:27.593Z,1024.15
2018-05-05T03:55:28.012Z,1024.18
2018-05-05T03:56:27.996Z,1024.26
2018-05-05T03:57:28.443Z,1024.25
2018-05-05T03:58:28.382Z,1024.23
2018-05-05T03:59:28.508Z,1024.34
2018-05-05T04:00:28.668Z,1024.36
2018-05-05T04:01:28.944Z,1024.36
2018-05-05T04:02:29.403Z,1024.38
2018-05-05T04:03:29.509Z,1024.41
2018-05-05T04:04:29.534Z,1024.38
2018-05-05T04:05:29.573Z,1024.41
2018-05-05T04:06:29.752Z,1024.42
2018-05-05T04:07:29.778Z,1024.45
2018-05-05T04:08:29.804Z,1024.44
2018-05-05T04:09:30.173Z,1024.42
2018-05-05T04:10:30.550Z,1024.48
2018-05-05T04:11:30.951Z,1024.51
2018-05-05T04:12:31.094Z,1024.46
2018-05-05T04:13:31.120Z,1024.51
2018-05-05T04:14:31.480Z,1024.53
2018-05-05T04:15:31.874Z,1024.5
2018-05-05T04:16:32.266Z,1024.5
2018-05-05T04:17:32.302Z,1024.51
2018-05-05T04:18:32.316Z,1024.53
2018-05-05T04:19:32.814Z,1024.52
2018-05-05T04:20:32.777Z,1024.53
2018-05-05T04:21:32.896Z,1024.53
2018-05-05T04:22:33.290Z,1024.51
2018-05-05T04:23:33.318Z,1024.54
2018-05-05T04:24:33.720Z,1024.53
2018-05-05T04:25:33.868Z,1024.59
2018-05-05T04:26:34.176Z,1024.6
2018-05-05T04:27:34.310Z,1024.58
2018-05-05T04:28:34.701Z,1024.6
2018-05-05T04:29:34.833Z,1024.64
2018-05-05T04:30:35.202Z,1024.64
2018-05-05T04:31:35.611Z,1024.59
2018-05-05T04:32:35.727Z,1024.63
2018-05-05T04:33:35.766Z,1024.67
2018-05-05T04:34:35.920Z,1024.66
2018-05-05T04:35:35.950Z,1024.68
2018-05-05T04:36:36.089Z,1024.67
2018-05-05T04:37:36.489Z,1024.69
2018-05-05T04:38:36.929Z,1024.68
2018-05-05T04:39:36.980Z,1024.7
2018-05-05T04:40:37.389Z,1024.71
2018-05-05T04:41:37.392Z,1024.76
2018-05-05T04:42:37.417Z,1024.81
2018-05-05T04:43:37.445Z,1024.8
2018-05-05T04:44:37.497Z,1024.8
2018-05-05T04:45:37.718Z,1024.78
2018-05-05T04:46:37.744Z,1024.74
2018-05-05T04:47:37.987Z,1024.77
2018-05-05T04:48:37.988Z,1024.83
2018-05-05T04:49:38.015Z,1024.81
2018-05-05T04:50:38.043Z,1024.79
2018-05-05T04:51:38.072Z,1024.78
2018-05-05T04:52:38.458Z,1024.78
2018-05-05T04:53:38.562Z,1024.8
2018-05-05T04:54:38.963Z,1024.81
2018-05-05T04:55:39.375Z,1024.83
2018-05-05T04:56:39.517Z,1024.79
2018-05-05T04:57:39.971Z,1024.84
2018-05-05T04:58:40.006Z,1024.82
2018-05-05T04:59:40.025Z,1024.82
2018-05-05T05:00:40.052Z,1024.78
2018-05-05T05:01:40.079Z,1024.84
2018-05-05T05:02:40.223Z,1024.79
2018-05-05T05:03:40.277Z,1024.81
2018-05-05T05:04:40.423Z,1024.87
2018-05-05T05:05:40.467Z,1024.9
2018-05-05T05:06:40.488Z,1024.93
2018-05-05T05:07:40.503Z,1024.97
2018-05-05T05:08:40.529Z,1024.88
2018-05-05T05:09:40.896Z,1024.99
2018-05-05T05:10:41.022Z,1024.92
2018-05-05T05:11:40.982Z,1024.94
2018-05-05T05:12:42.033Z,1024.91
2018-05-05T05:13:42.109Z,1024.89
2018-05-05T05:14:41.820Z,1024.92
2018-05-05T05:15:41.848Z,1024.95
2018-05-05T05:16:42.359Z,1024.88
2018-05-05T05:17:42.318Z,1024.93
2018-05-05T05:18:42.326Z,1024.93
2018-05-05T05:19:42.912Z,1024.93
2018-05-05T05:20:42.938Z,1024.91
2018-05-05T05:21:43.348Z,1024.92
2018-05-05T05:22:43.773Z,1024.95
2018-05-05T05:23:44.014Z,1024.93
2018-05-05T05:24:44.045Z,1024.98
2018-05-05T05:25:44.073Z,1025.1
2018-05-05T05:26:44.098Z,1025.1
2018-05-05T05:27:44.129Z,1025.17
2018-05-05T05:28:44.383Z,1025.15
2018-05-05T05:29:44.377Z,1025.32
2018-05-05T05:30:44.408Z,1025.14
2018-05-05T05:31:44.576Z,1025.14
2018-05-05T05:32:44.875Z,1025.12
2018-05-05T05:33:45.314Z,1025.28
2018-05-05T05:34:45.320Z,1025.26
2018-05-05T05:35:45.370Z,1025.31
2018-05-05T05:36:45.616Z,1025.36
2018-05-05T05:37:45.646Z,1025.37
2018-05-05T05:38:45.817Z,1025.33
2018-05-05T05:39:46.237Z,1025.22
2018-05-05T05:40:46.272Z,1025.31
2018-05-05T05:41:46.320Z,1025.29
2018-05-05T05:42:46.327Z,1025.25
2018-05-05T05:43:46.752Z,1025.25
2018-05-05T05:44:46.781Z,1025.25
2018-05-05T05:45:46.813Z,1025.19
2018-05-05T05:46:46.992Z,1025.2
2018-05-05T05:47:47.018Z,1025.22
2018-05-05T05:48:47.044Z,1025.16
2018-05-05T05:49:47.501Z,1025.2
2018-05-05T05:50:47.625Z,1025.24
2018-05-05T05:51:48.086Z,1025.18
2018-05-05T05:52:48.116Z,1025.16
2018-05-05T05:53:48.486Z,1025.22
2018-05-05T05:54:48.526Z,1025.13
2018-05-05T05:55:48.951Z,1025.21
2018-05-05T05:56:49.149Z,1025.2
2018-05-05T05:57:49.342Z,1025.22
2018-05-05T05:58:49.431Z,1025.24
2018-05-05T05:59:49.611Z,1025.31
2018-05-05T06:00:49.437Z,1025.29
2018-05-05T06:01:49.530Z,1025.38
2018-05-05T06:02:49.531Z,1025.42
2018-05-05T06:03:49.646Z,1025.47
2018-05-05T06:04:49.680Z,1025.49
2018-05-05T06:05:49.705Z,1025.48
2018-05-05T06:06:49.761Z,1025.48
2018-05-05T06:07:49.962Z,1025.47
2018-05-05T06:08:50.407Z,1025.39
2018-05-05T06:09:50.596Z,1025.46
2018-05-05T06:10:50.626Z,1025.36
2018-05-05T06:11:50.906Z,1025.37
2018-05-05T06:12:50.870Z,1025.39
2018-05-05T06:13:51.333Z,1025.41
2018-05-05T06:14:51.353Z,1025.43
2018-05-05T06:15:51.386Z,1025.43
2018-05-05T06:16:51.598Z,1025.57
2018-05-05T06:17:51.624Z,1025.54
2018-05-05T06:18:51.658Z,1025.55
2018-05-05T06:19:51.690Z,1025.58
2018-05-05T06:20:52.165Z,1025.59
2018-05-05T06:21:52.199Z,1025.55
2018-05-05T06:22:52.228Z,1025.56
2018-05-05T06:23:52.260Z,1025.59
2018-05-05T06:24:52.290Z,1025.55
2018-05-05T06:25:52.732Z,1025.54
2018-05-05T06:26:53.178Z,1025.58
2018-05-05T06:27:53.209Z,1025.55
2018-05-05T06:28:53.240Z,1025.6
2018-05-05T06:29:53.608Z,1025.52
2018-05-05T06:32:01.085Z,1025.51
2018-05-05T06:33:01.081Z,1025.59
2018-05-05T06:34:01.105Z,1025.61
2018-05-05T06:35:01.173Z,1025.56
2018-05-05T06:36:01.169Z,1025.57
2018-05-05T06:37:01.642Z,1025.65
2018-05-05T06:38:02.023Z,1025.65
2018-05-05T06:39:02.221Z,1025.69
2018-05-05T06:40:02.085Z,1025.69
2018-05-05T06:41:02.407Z,1025.68
2018-05-05T06:42:02.142Z,1025.68
2018-05-05T06:43:02.176Z,1025.72
2018-05-05T06:44:02.202Z,1025.7
2018-05-05T06:45:02.589Z,1025.68
2018-05-05T06:46:02.445Z,1025.67
2018-05-05T06:47:02.923Z,1025.65
2018-05-05T06:48:02.988Z,1025.68
2018-05-05T06:49:02.998Z,1025.61
2018-05-05T06:50:03.043Z,1025.63
2018-05-05T06:51:03.074Z,1025.6
2018-05-05T06:52:03.103Z,1025.61
2018-05-05T06:53:03.132Z,1025.66
2018-05-05T06:54:03.166Z,1025.72
2018-05-05T06:55:03.201Z,1025.72
2018-05-05T06:56:03.239Z,1025.68
2018-05-05T06:57:03.337Z,1025.74
2018-05-05T06:58:03.357Z,1025.74
2018-05-05T06:59:03.360Z,1025.72
2018-05-05T08:00:10.444Z,1025.93
2018-05-05T08:01:10.003Z,1026.02
2018-05-05T08:02:10.514Z,1025.92
2018-05-05T08:03:10.702Z,1025.97
2018-05-05T08:04:10.610Z,1025.96
2018-05-05T08:05:10.647Z,1025.89
2018-05-05T08:06:10.697Z,1025.93
2018-05-05T08:07:10.944Z,1025.96
2018-05-05T08:08:11.160Z,1025.96
2018-05-05T08:09:11.204Z,1026.01
2018-05-05T08:10:11.248Z,1025.95
2018-05-05T08:11:11.267Z,1026.01
2018-05-05T08:12:11.337Z,1025.93
2018-05-05T08:13:11.466Z,1025.94
2018-05-05T08:14:11.588Z,1026
2018-05-05T08:15:11.620Z,1025.99
2018-05-05T08:16:11.657Z,1026.13
2018-05-05T08:17:12.063Z,1026.37
2018-05-05T08:18:12.165Z,1026.54
2018-05-05T08:19:12.597Z,1026.45
2018-05-05T08:20:12.634Z,1026.37
2018-05-05T08:21:13.088Z,1026.35
2018-05-05T08:22:13.127Z,1026.44
2018-05-05T08:23:13.174Z,1026.46
2018-05-05T08:24:13.561Z,1026.48
2018-05-05T08:25:13.950Z,1026.49
2018-05-05T08:26:13.989Z,1026.51
2018-05-05T08:27:14.033Z,1026.46
2018-05-05T08:28:14.065Z,1026.53
2018-05-05T08:29:14.129Z,1026.53
2018-05-05T08:30:14.167Z,1026.54
2018-05-05T08:31:14.323Z,1026.49
2018-05-05T08:32:14.375Z,1026.59
2018-05-05T08:33:14.539Z,1026.64
2018-05-05T08:34:14.653Z,1026.64
2018-05-05T08:35:14.793Z,1026.67
2018-05-05T08:36:14.731Z,1026.62
2018-05-05T08:37:15.169Z,1026.62
2018-05-05T08:38:15.212Z,1026.59
2018-05-05T08:39:15.682Z,1026.55
2018-05-05T08:40:15.705Z,1026.59
2018-05-05T08:41:15.752Z,1026.61
2018-05-05T08:42:16.171Z,1026.65
2018-05-05T08:43:16.197Z,1026.68
2018-05-05T08:44:16.233Z,1026.68
2018-05-05T08:45:16.367Z,1026.65
2018-05-05T08:46:16.391Z,1026.74
2018-05-05T08:47:16.720Z,1026.66
2018-05-05T08:48:16.760Z,1026.66
2018-05-05T08:49:16.792Z,1026.64
2018-05-05T08:50:16.849Z,1026.64
2018-05-05T08:51:17.096Z,1026.63
2018-05-05T08:52:17.127Z,1026.64
2018-05-05T08:53:17.177Z,1026.72
2018-05-05T08:54:17.205Z,1026.74
2018-05-05T08:55:17.249Z,1026.69
2018-05-05T08:56:17.472Z,1026.53
2018-05-05T08:57:17.590Z,1026.46
2018-05-05T08:58:17.631Z,1026.54
2018-05-05T08:59:17.796Z,1026.5
2018-05-05T09:00:18.246Z,1026.51
2018-05-05T09:01:18.291Z,1026.63
2018-05-05T09:02:18.761Z,1026.67
2018-05-05T09:03:18.798Z,1026.63
2018-05-05T09:04:18.840Z,1026.63
2018-05-05T09:05:18.885Z,1026.72
2018-05-05T09:06:18.920Z,1026.75
2018-05-05T09:07:18.961Z,1026.65
2018-05-05T09:08:19.002Z,1026.72
2018-05-05T09:09:19.028Z,1026.69
2018-05-05T09:10:19.095Z,1026.72
2018-05-05T09:11:19.124Z,1026.75
2018-05-05T09:12:19.163Z,1026.81
2018-05-05T09:13:19.414Z,1026.86
2018-05-05T09:14:19.449Z,1026.91
2018-05-05T09:15:19.413Z,1026.95
2018-05-05T09:16:19.454Z,1026.88
2018-05-05T09:17:19.590Z,1026.83
2018-05-05T09:18:19.801Z,1026.78
2018-05-05T09:19:19.942Z,1026.75
2018-05-05T09:20:19.692Z,1026.68
2018-05-05T09:21:19.735Z,1026.61
2018-05-05T09:22:19.774Z,1026.67
2018-05-05T09:23:19.989Z,1026.84
2018-05-05T09:24:20.391Z,1026.86
2018-05-05T09:25:19.966Z,1026.85
2018-05-05T09:26:20.173Z,1026.8
2018-05-05T09:27:20.208Z,1026.84
2018-05-05T09:28:20.687Z,1026.82
2018-05-05T09:29:20.750Z,1026.73
2018-05-05T09:30:20.874Z,1026.64
2018-05-05T09:31:21.428Z,1026.55
2018-05-05T09:32:21.459Z,1026.32
2018-05-05T09:33:21.389Z,1026.37
2018-05-05T09:34:21.613Z,1026.37
2018-05-05T09:35:21.525Z,1026.47
2018-05-05T09:36:21.575Z,1026.56
2018-05-05T09:37:21.608Z,1026.6
2018-05-05T09:38:21.760Z,1026.6
2018-05-05T09:39:21.692Z,1026.59
2018-05-05T09:40:21.724Z,1026.57
2018-05-05T09:41:21.761Z,1026.58
2018-05-05T09:42:21.997Z,1026.61
2018-05-05T09:43:21.845Z,1026.57
2018-05-05T09:44:21.880Z,1026.59
2018-05-05T09:45:22.090Z,1026.45
2018-05-05T09:46:22.245Z,1026.46
2018-05-05T09:47:22.170Z,1026.45
2018-05-05T09:48:22.465Z,1026.38
2018-05-05T09:49:22.674Z,1026.21
2018-05-05T09:50:22.694Z,1026.02
2018-05-05T09:51:22.909Z,1025.93
2018-05-05T09:52:23.836Z,1025.84
2018-05-05T09:53:23.588Z,1025.73
2018-05-05T09:54:24.242Z,1025.65
2018-05-05T09:55:24.662Z,1025.74
2018-05-05T09:56:24.987Z,1025.68
2018-05-05T09:57:25.203Z,1025.69
2018-05-05T09:58:25.236Z,1025.63
2018-05-05T09:59:25.636Z,1025.59
2018-05-05T10:00:25.674Z,1025.68
2018-05-05T10:01:25.697Z,1025.7
2018-05-05T10:02:25.734Z,1025.7
2018-05-05T10:03:25.776Z,1025.68
2018-05-05T10:04:26.166Z,1025.65
2018-05-05T10:05:26.542Z,1025.64
2018-05-05T10:06:26.149Z,1025.76
2018-05-05T10:07:26.191Z,1025.71
2018-05-05T10:08:26.215Z,1025.65
2018-05-05T10:09:26.488Z,1025.59
2018-05-05T10:10:26.734Z,1025.7
2018-05-05T10:11:26.337Z,1025.61
2018-05-05T10:12:26.374Z,1025.55
2018-05-05T10:13:26.514Z,1025.55
2018-05-05T10:14:26.616Z,1025.51
2018-05-05T10:15:26.534Z,1025.52
2018-05-05T10:16:26.514Z,1025.43
2018-05-05T10:17:26.711Z,1025.5
2018-05-05T10:18:26.835Z,1025.45
2018-05-05T10:19:26.868Z,1025.43
2018-05-05T10:20:27.020Z,1025.48
2018-05-05T10:21:27.157Z,1025.48
2018-05-05T10:22:27.253Z,1025.45
2018-05-05T10:23:27.565Z,1025.54
2018-05-05T10:24:27.737Z,1025.47
2018-05-05T10:25:27.913Z,1025.52
2018-05-05T10:26:27.948Z,1025.59
2018-05-05T10:27:28.254Z,1025.49
2018-05-05T10:28:28.299Z,1025.46
2018-05-05T10:29:28.759Z,1025.52
2018-05-05T10:30:28.711Z,1025.53
2018-05-05T10:31:28.741Z,1025.62
2018-05-05T10:32:28.775Z,1025.58
2018-05-05T10:33:28.802Z,1025.62
2018-05-05T10:34:29.810Z,1025.56
2018-05-05T10:35:29.504Z,1025.48
2018-05-05T10:36:29.540Z,1025.45
2018-05-05T10:37:29.582Z,1025.43
2018-05-05T10:38:29.616Z,1025.41
2018-05-05T10:39:29.797Z,1025.41
2018-05-05T10:40:29.834Z,1025.4
2018-05-05T10:41:30.093Z,1025.35
2018-05-05T10:42:30.040Z,1025.38
2018-05-05T10:43:30.077Z,1025.4
2018-05-05T10:44:30.554Z,1025.42
2018-05-05T10:45:30.430Z,1025.36
2018-05-05T10:46:30.419Z,1025.28
2018-05-05T10:47:30.954Z,1025.28
2018-05-05T10:48:31.112Z,1025.28
2018-05-05T10:49:30.997Z,1025.3
2018-05-05T10:50:30.997Z,1025.35
2018-05-05T10:51:31.284Z,1025.27
2018-05-05T10:52:31.082Z,1025.27
2018-05-05T10:53:31.103Z,1025.33
2018-05-05T10:54:31.131Z,1025.3
2018-05-05T10:55:31.785Z,1025.28
2018-05-05T10:56:31.870Z,1025.31
2018-05-05T10:57:31.790Z,1025.34
2018-05-05T10:58:31.809Z,1025.31
2018-05-05T10:59:31.841Z,1025.27
2018-05-05T11:00:32.179Z,1025.38
2018-05-05T11:01:32.507Z,1025.4
2018-05-05T11:02:31.972Z,1025.29
2018-05-05T11:03:32.270Z,1025.29
2018-05-05T11:04:32.016Z,1025.39
2018-05-05T11:05:32.180Z,1025.32
2018-05-05T11:06:32.207Z,1025.39
2018-05-05T11:07:32.312Z,1025.31
2018-05-05T11:08:32.840Z,1025.31
2018-05-05T11:09:32.992Z,1025.34
2018-05-05T11:10:33.130Z,1025.33
2018-05-05T11:11:33.530Z,1025.35
2018-05-05T11:12:34.019Z,1025.31
2018-05-05T11:13:34.031Z,1025.33
2018-05-05T11:14:34.108Z,1025.36
2018-05-05T11:15:34.093Z,1025.37
2018-05-05T11:16:34.503Z,1025.31
2018-05-05T11:17:34.866Z,1025.27
2018-05-05T11:18:34.896Z,1025.27
2018-05-05T11:19:35.288Z,1025.3
2018-05-05T11:20:35.688Z,1025.27
2018-05-05T11:21:35.705Z,1025.23
2018-05-05T11:22:35.753Z,1025.28
2018-05-05T11:23:35.879Z,1025.3
2018-05-05T11:24:35.913Z,1025.26
2018-05-05T11:25:35.946Z,1025.22
2018-05-05T11:26:35.978Z,1025.27
2018-05-05T11:27:36.018Z,1025.31
2018-05-05T11:28:36.052Z,1025.26
2018-05-05T11:29:36.084Z,1025.21
2018-05-05T11:30:36.453Z,1025.33
2018-05-05T11:31:36.487Z,1025.26
2018-05-05T11:32:36.522Z,1025.24
2018-05-05T11:33:36.936Z,1025.28
2018-05-05T11:34:36.965Z,1025.19
2018-05-05T11:35:36.984Z,1025.19
2018-05-05T11:36:37.397Z,1025.1
2018-05-05T11:37:37.442Z,1025.21
2018-05-05T11:38:37.478Z,1025.24
2018-05-05T11:39:37.511Z,1025.18
2018-05-05T11:40:37.543Z,1025.16
2018-05-05T11:41:37.586Z,1025.19
2018-05-05T11:42:37.981Z,1025.14
2018-05-05T11:43:38.022Z,1025.17
2018-05-05T11:44:38.193Z,1025.24
2018-05-05T11:45:38.217Z,1025.23
2018-05-05T11:46:38.255Z,1025.17
2018-05-05T11:47:38.632Z,1025.16
2018-05-05T11:48:38.664Z,1025.11
2018-05-05T11:49:38.689Z,1025.18
2018-05-05T11:50:38.881Z,1025.23
2018-05-05T11:51:38.958Z,1025.22
2018-05-05T11:52:39.395Z,1025.17
2018-05-05T11:53:39.395Z,1025.23
2018-05-05T11:54:39.559Z,1025.21
2018-05-05T11:55:39.554Z,1025.27
2018-05-05T11:56:39.605Z,1025.17
2018-05-05T11:57:39.979Z,1025.26
2018-05-05T11:58:40.024Z,1025.26
2018-05-05T11:59:40.477Z,1025.25
2018-05-05T12:00:40.592Z,1025.24
2018-05-05T12:01:40.643Z,1025.18
2018-05-05T12:02:40.977Z,1025.14
2018-05-05T12:03:41.422Z,1025.17
2018-05-05T12:04:41.527Z,1025.09
2018-05-05T12:05:41.469Z,1025.12
2018-05-05T12:06:41.490Z,1025.1
2018-05-05T12:07:41.619Z,1025.09
2018-05-05T12:08:41.787Z,1025.08
2018-05-05T12:09:41.922Z,1025.1
2018-05-05T12:10:42.102Z,1025.14
2018-05-05T12:11:42.062Z,1025.12
2018-05-05T12:12:42.097Z,1025.12
2018-05-05T12:13:42.153Z,1025.17
2018-05-05T12:14:42.161Z,1025.13
2018-05-05T12:15:42.201Z,1025.16
2018-05-05T12:16:42.624Z,1025.09
2018-05-05T12:17:42.776Z,1025.1
2018-05-05T12:18:42.805Z,1025.17
2018-05-05T12:19:43.192Z,1025.13
2018-05-05T12:20:43.603Z,1025.19
2018-05-05T12:21:43.760Z,1025.1
2018-05-05T12:22:43.770Z,1025.11
2018-05-05T12:23:43.806Z,1025.1
2018-05-05T12:24:44.208Z,1025.03
2018-05-05T12:25:44.507Z,1025.02
2018-05-05T12:26:44.517Z,1025
2018-05-05T12:27:44.553Z,1025.07
2018-05-05T12:28:44.580Z,1025.12
2018-05-05T12:29:45.267Z,1025.13
2018-05-05T12:30:45.248Z,1025.11
2018-05-05T12:31:45.442Z,1025.04
2018-05-05T12:32:45.932Z,1025.02
2018-05-05T12:33:45.912Z,1025.05
2018-05-05T12:34:46.355Z,1024.99
2018-05-05T12:35:46.404Z,1025
2018-05-05T12:36:46.449Z,1024.93
2018-05-05T12:37:46.482Z,1024.88
2018-05-05T12:38:46.518Z,1024.86
2018-05-05T12:39:46.732Z,1024.87
2018-05-05T12:40:46.773Z,1024.81
2018-05-05T12:41:46.800Z,1024.87
2018-05-05T12:42:47.216Z,1024.94
2018-05-05T12:43:47.255Z,1024.84
2018-05-05T12:44:47.694Z,1024.89
2018-05-05T12:45:47.849Z,1024.94
2018-05-05T12:46:47.882Z,1024.93
2018-05-05T12:47:47.915Z,1024.95
2018-05-05T12:48:47.986Z,1024.89
2018-05-05T12:49:47.984Z,1024.99
2018-05-05T12:50:48.020Z,1024.99
2018-05-05T12:51:48.975Z,1024.97
2018-05-05T12:52:48.946Z,1024.94
2018-05-05T12:53:48.730Z,1024.93
2018-05-05T12:54:48.869Z,1024.94
2018-05-05T12:55:49.032Z,1024.92
2018-05-05T12:56:48.786Z,1024.86
2018-05-05T12:57:48.797Z,1024.85
2018-05-05T12:58:48.842Z,1024.84
2018-05-05T12:59:48.877Z,1024.83
2018-05-05T13:00:49.288Z,1024.85
2018-05-05T13:01:49.325Z,1024.9
2018-05-05T13:02:49.354Z,1024.86
2018-05-05T13:03:49.384Z,1024.76
2018-05-05T13:04:49.448Z,1024.77
2018-05-05T13:05:49.597Z,1024.78
2018-05-05T13:06:49.990Z,1024.68
2018-05-05T13:07:50.419Z,1024.71
2018-05-05T13:08:50.455Z,1024.7
2018-05-05T13:09:50.652Z,1024.68
2018-05-05T13:10:51.003Z,1024.71
2018-05-05T13:11:51.559Z,1024.71
2018-05-05T13:12:51.733Z,1024.76
2018-05-05T13:13:52.077Z,1024.74
2018-05-05T13:14:52.121Z,1024.76
2018-05-05T13:15:52.152Z,1024.75
2018-05-05T13:16:52.225Z,1024.83
2018-05-05T13:17:53.074Z,1024.75
2018-05-05T13:18:52.671Z,1024.77
2018-05-05T13:19:52.701Z,1024.81
2018-05-05T13:20:53.220Z,1024.7
2018-05-05T13:21:53.216Z,1024.69
2018-05-05T13:22:53.304Z,1024.75
2018-05-05T13:23:53.325Z,1024.71
2018-05-05T13:24:53.305Z,1024.68
2018-05-05T13:25:53.375Z,1024.66
2018-05-05T13:26:53.797Z,1024.65
2018-05-05T13:27:54.239Z,1024.63
2018-05-05T13:28:54.270Z,1024.63
2018-05-05T13:29:54.431Z,1024.6
2018-05-05T13:30:54.728Z,1024.65
2018-05-05T13:31:54.763Z,1024.64
2018-05-05T13:32:55.218Z,1024.62
2018-05-05T13:33:55.630Z,1024.59
2018-05-05T13:34:55.819Z,1024.59
2018-05-05T13:35:55.854Z,1024.61
2018-05-05T13:36:55.883Z,1024.59
2018-05-05T13:37:56.287Z,1024.54
2018-05-05T13:38:56.711Z,1024.57
2018-05-05T13:39:56.740Z,1024.54
2018-05-05T13:40:57.157Z,1024.55
2018-05-05T13:41:57.203Z,1024.51
2018-05-05T13:42:57.611Z,1024.49
2018-05-05T13:43:57.653Z,1024.52
2018-05-05T13:44:57.922Z,1024.42
2018-05-05T13:45:58.101Z,1024.43
2018-05-05T13:46:57.982Z,1024.51
2018-05-05T13:47:58.099Z,1024.4
2018-05-05T13:48:58.210Z,1024.47
2018-05-05T13:49:58.338Z,1024.43
2018-05-05T13:50:58.366Z,1024.51
2018-05-05T13:51:58.410Z,1024.42
2018-05-05T13:52:58.596Z,1024.57
2018-05-05T13:53:58.570Z,1024.52
2018-05-05T13:54:58.995Z,1024.43
2018-05-05T13:55:59.150Z,1024.47
2018-05-05T13:56:59.209Z,1024.45
2018-05-05T13:57:59.597Z,1024.39
2018-05-05T13:59:00.033Z,1024.47
2018-05-05T14:00:00.441Z,1024.42
2018-05-05T14:01:00.339Z,1024.46
2018-05-05T14:02:00.332Z,1024.44
2018-05-05T14:03:00.631Z,1024.44
2018-05-05T14:04:00.590Z,1024.46
2018-05-05T14:05:00.630Z,1024.43
2018-05-05T14:06:00.674Z,1024.4
2018-05-05T14:07:00.692Z,1024.36
2018-05-05T14:08:00.893Z,1024.37
2018-05-05T14:09:01.032Z,1024.43
2018-05-05T14:10:01.038Z,1024.32
2018-05-05T14:11:01.484Z,1024.37
2018-05-05T14:12:01.526Z,1024.31
2018-05-05T14:13:01.545Z,1024.33
2018-05-05T14:14:01.575Z,1024.26
2018-05-05T14:15:01.613Z,1024.28
2018-05-05T14:16:01.964Z,1024.32
2018-05-05T14:17:01.664Z,1024.25
2018-05-05T14:18:02.046Z,1024.16
2018-05-05T14:19:02.356Z,1024.22
2018-05-05T14:20:02.095Z,1024.15
2018-05-05T14:21:02.295Z,1024.2
2018-05-05T14:22:02.564Z,1024.19
2018-05-05T14:23:02.780Z,1024.14
2018-05-05T14:24:02.744Z,1024.12
2018-05-05T14:25:02.781Z,1024.17
2018-05-05T14:26:02.940Z,1024.09
2018-05-05T14:27:03.342Z,1024.18
2018-05-05T14:28:03.392Z,1024.07
2018-05-05T14:29:03.651Z,1024.12
2018-05-05T14:30:03.605Z,1024.1
2018-05-05T14:31:04.123Z,1024.06
2018-05-05T14:32:03.922Z,1024.08
2018-05-05T14:33:04.141Z,1024.11
2018-05-05T14:34:04.513Z,1024.12
2018-05-05T14:35:05.124Z,1024.08
2018-05-05T14:36:05.091Z,1024.1
2018-05-05T14:37:05.291Z,1024.05
2018-05-05T14:38:05.327Z,1024.06
2018-05-05T14:39:05.435Z,1024.01
2018-05-05T14:40:05.478Z,1024.07
2018-05-05T14:41:06.259Z,1024.02
2018-05-05T14:42:05.899Z,1024.01
2018-05-05T14:43:06.305Z,1024.05
2018-05-05T14:44:06.119Z,1024.01
2018-05-05T14:45:06.156Z,1023.97
2018-05-05T14:46:06.595Z,1023.99
2018-05-05T14:47:06.626Z,1023.98
2018-05-05T14:48:06.658Z,1023.98
2018-05-05T14:49:06.696Z,1023.93
2018-05-05T14:50:06.835Z,1023.91
2018-05-05T14:51:06.946Z,1023.94
2018-05-05T14:52:06.976Z,1023.95
2018-05-05T14:53:07.301Z,1023.94
2018-05-05T14:54:07.740Z,1023.96
2018-05-05T14:55:08.152Z,1023.94
2018-05-05T14:56:08.184Z,1023.91
2018-05-05T14:57:08.214Z,1023.9
2018-05-05T14:58:08.278Z,1023.88
2018-05-05T14:59:08.284Z,1023.97
2018-05-05T16:00:05.889Z,1023.78
2018-05-05T16:01:05.357Z,1023.79
2018-05-05T16:02:05.385Z,1023.79
2018-05-05T16:03:05.442Z,1023.77
2018-05-05T16:04:05.779Z,1023.72
2018-05-05T16:05:05.517Z,1023.71
2018-05-05T16:06:05.749Z,1023.79