createdAt,value
2022-12-22T00:01:57.960Z,10.70
2022-12-22T00:04:47.898Z,10.70
2022-12-22T00:07:36.343Z,10.70
2022-12-22T00:10:22.853Z,10.70
2022-12-22T00:13:08.298Z,10.70
2022-12-22T00:15:54.668Z,10.80
2022-12-22T00:18:40.277Z,10.70
2022-12-22T00:21:31.228Z,10.80
2022-12-22T00:24:18.706Z,10.70
2022-12-22T00:27:05.135Z,10.70
2022-12-22T00:29:55.912Z,10.70
2022-12-22T00:32:42.470Z,10.70
2022-12-22T00:35:32.555Z,10.70
2022-12-22T00:38:19.659Z,10.90
2022-12-22T00:41:05.084Z,10.60
2022-12-22T00:43:50.929Z,10.70
2022-12-22T00:46:37.717Z,10.70
2022-12-22T00:49:25.406Z,10.60
2022-12-22T00:52:10.945Z,10.70
2022-12-22T00:54:58.033Z,10.70
2022-12-22T00:57:45.435Z,10.80
2022-12-22T01:00:34.577Z,10.70
2022-12-22T01:03:23.495Z,10.70
2022-12-22T01:06:09.146Z,10.70
2022-12-22T01:08:57.688Z,10.70
2022-12-22T01:11:48.941Z,10.70
2022-12-22T01:14:35.602Z,10.70
2022-12-22T01:17:21.515Z,10.60
2022-12-22T01:20:09.591Z,10.70
2022-12-22T01:22:57.679Z,10.70
2022-12-22T01:25:43.694Z,10.60
2022-12-22T01:28:32.764Z,10.70
2022-12-22T01:31:34.404Z,10.60
2022-12-22T01:34:20.109Z,10.70
2022-12-22T01:37:05.424Z,10.70
2022-12-22T01:39:50.801Z,10.80
2022-12-22T01:42:36.401Z,10.80
2022-12-22T01:45:38.231Z,10.80
2022-12-22T01:48:24.453Z,10.70
2022-12-22T01:51:10.345Z,10.80
2022-12-22T01:53:55.916Z,10.80
2022-12-22T01:56:41.625Z,10.70
2022-12-22T01:59:27.306Z,10.90
2022-12-22T02:02:15.338Z,10.90
2022-12-22T02:05:05.571Z,10.90
2022-12-22T02:08:12.728Z,10.90
2022-12-22T02:11:38.643Z,11.00
2022-12-22T02:14:33.406Z,10.90
2022-12-22T02:17:26.646Z,10.90
2022-12-22T02:20:32.187Z,10.90
2022-12-22T02:23:28.674Z,11.00
2022-12-22T02:26:19.067Z,11.00
2022-12-22T02:29:11.276Z,11.00
2022-12-22T02:31:58.609Z,10.90
2022-12-22T02:34:49.919Z,10.90
2022-12-22T02:37:47.670Z,10.90
2022-12-22T02:40:41.380Z,10.90
2022-12-22T02:43:41.905Z,10.90
2022-12-22T02:46:38.563Z,10.90
2022-12-22T02:49:34.881Z,10.90
2022-12-22T02:52:40.048Z,11.10
2022-12-22T02:55:37.046Z,11.00
2022-12-22T02:58:22.992Z,11.00
2022-12-22T03:01:09.280Z,11.00
2022-12-22T03:03:56.806Z,10.90
2022-12-22T03:06:42.462Z,10.90
2022-12-22T03:09:28.010Z,10.80
2022-12-22T03:12:13.567Z,10.90
2022-12-22T03:14:59.261Z,11.10
2022-12-22T03:17:45.312Z,10.90
2022-12-22T03:20:32.156Z,10.90
2022-12-22T03:23:25.885Z,11.00
2022-12-22T03:25:55.917Z,10.90
2022-12-22T03:28:26.625Z,10.80
2022-12-22T03:30:56.843Z,10.80
2022-12-22T03:33:24.982Z,10.80
2022-12-22T03:35:54.539Z,10.70
2022-12-22T03:38:23.586Z,10.80
2022-12-22T03:40:51.843Z,10.70
2022-12-22T03:43:43.316Z,10.80
2022-12-22T03:46:32.147Z,10.80
2022-12-22T03:49:15.238Z,10.80
2022-12-22T03:51:50.069Z,10.70
2022-12-22T03:54:20.295Z,10.70
2022-12-22T03:56:52.158Z,10.60
2022-12-22T03:59:20.826Z,10.60
2022-12-22T04:02:00.087Z,10.60
2022-12-22T04:04:28.795Z,10.60
2022-12-22T04:07:00.822Z,10.60
2022-12-22T04:09:29.523Z,10.50
2022-12-22T04:12:18.078Z,10.50
2022-12-22T04:14:46.225Z,10.60
2022-12-22T04:17:14.523Z,10.40
2022-12-22T04:19:42.752Z,10.50
2022-12-22T04:22:14.021Z,10.50
2022-12-22T04:24:42.450Z,10.40
2022-12-22T04:27:10.616Z,10.50
2022-12-22T04:29:39.131Z,10.40
2022-12-22T04:32:07.312Z,10.40
2022-12-22T04:34:35.662Z,10.30
2022-12-22T04:37:13.004Z,10.40
2022-12-22T04:39:54.635Z,10.50
2022-12-22T04:42:28.115Z,10.40
2022-12-22T04:44:57.425Z,10.40
2022-12-22T04:47:25.724Z,10.30
2022-12-22T04:49:55.841Z,10.30
2022-12-22T04:52:24.222Z,10.30
2022-12-22T04:54:55.733Z,10.30
2022-12-22T04:57:24.194Z,10.20
2022-12-22T04:59:52.960Z,10.20
2022-12-22T05:02:21.242Z,10.20
2022-12-22T05:04:49.405Z,10.10
2022-12-22T05:07:17.562Z,10.10
2022-12-22T05:09:48.528Z,10.00
2022-12-22T05:12:35.518Z,10.10
2022-12-22T05:15:06.654Z,10.10
2022-12-22T05:17:34.828Z,10.00
2022-12-22T05:20:03.038Z,10.00
2022-12-22T05:22:31.216Z,10.00
2022-12-22T05:25:00.121Z,10.00
2022-12-22T05:27:32.635Z,9.90
2022-12-22T05:30:01.077Z,9.80
2022-12-22T05:32:34.484Z,10.00
2022-12-22T05:35:03.409Z,9.90
2022-12-22T05:37:34.796Z,9.90
2022-12-22T05:40:03.163Z,9.90
2022-12-22T05:42:39.647Z,10.00
2022-12-22T05:45:13.303Z,10.00
2022-12-22T05:47:42.045Z,10.00
2022-12-22T05:50:12.469Z,9.90
2022-12-22T05:52:42.733Z,9.90
2022-12-22T05:55:14.016Z,9.90
2022-12-22T05:57:44.287Z,9.90
2022-12-22T06:00:15.212Z,9.80
2022-12-22T06:02:47.091Z,9.80
2022-12-22T06:05:16.418Z,9.80
2022-12-22T06:07:45.797Z,9.70
2022-12-22T06:10:14.829Z,9.70
2022-12-22T06:12:53.765Z,9.80
2022-12-22T06:15:22.676Z,9.60
2022-12-22T06:17:50.868Z,9.50
2022-12-22T06:20:19.341Z,9.60
2022-12-22T06:22:47.791Z,9.50
2022-12-22T06:25:18.820Z,9.40
2022-12-22T06:27:50.906Z,9.40
2022-12-22T06:30:24.489Z,9.20
2022-12-22T06:32:55.727Z,9.20
2022-12-22T06:35:23.813Z,9.10
2022-12-22T06:37:55.413Z,9.10
2022-12-22T06:40:23.803Z,9.10
2022-12-22T06:43:16.122Z,9.10
2022-12-22T06:45:45.811Z,9.20
2022-12-22T06:48:14.727Z,9.20
2022-12-22T06:50:44.189Z,9.20
2022-12-22T06:53:12.741Z,9.20
2022-12-22T06:55:43.409Z,9.10
2022-12-22T06:58:16.856Z,9.30
2022-12-22T07:00:48.494Z,9.10
2022-12-22T07:03:19.268Z,9.20
2022-12-22T07:05:47.572Z,9.10
2022-12-22T07:08:15.754Z,9.10
2022-12-22T07:10:58.877Z,9.10
2022-12-22T07:13:31.996Z,9.10
2022-12-22T07:16:02.477Z,8.90
2022-12-22T07:18:32.724Z,8.90
2022-12-22T07:21:02.341Z,8.80
2022-12-22T07:23:30.754Z,8.70
2022-12-22T07:25:59.527Z,8.70
2022-12-22T07:28:29.692Z,8.60
2022-12-22T07:31:06.753Z,8.50
2022-12-22T07:33:37.086Z,8.40
2022-12-22T07:36:15.122Z,8.30
2022-12-22T07:38:46.628Z,8.30
2022-12-22T07:41:33.940Z,8.30
2022-12-22T07:44:05.386Z,8.30
2022-12-22T07:46:36.417Z,8.30
2022-12-22T07:49:22.845Z,8.30
2022-12-22T07:51:53.787Z,8.20
2022-12-22T07:54:22.542Z,8.20
2022-12-22T07:56:50.871Z,8.20
2022-12-22T07:59:21.057Z,8.20
2022-12-22T08:01:49.699Z,8.20
2022-12-22T08:04:18.473Z,8.20
2022-12-22T08:06:47.250Z,8.20
2022-12-22T08:09:17.452Z,8.10
2022-12-22T08:11:45.856Z,8.10
2022-12-22T08:14:13.922Z,8.10
2022-12-22T08:16:43.633Z,8.20
2022-12-22T08:19:11.814Z,8.10
2022-12-22T08:21:39.990Z,8.10
2022-12-22T08:24:08.991Z,8.10
2022-12-22T08:26:41.889Z,8.10
2022-12-22T08:29:17.820Z,8.10
2022-12-22T08:31:48.301Z,8.10
2022-12-22T08:34:17.708Z,7.90
2022-12-22T08:36:48.211Z,8.10
2022-12-22T08:39:18.139Z,8.10
2022-12-22T08:41:52.342Z,8.10
2022-12-22T08:44:22.622Z,8.10
2022-12-22T08:46:53.310Z,8.10
2022-12-22T08:49:22.140Z,8.00
2022-12-22T08:51:50.604Z,8.00
2022-12-22T08:54:19.626Z,8.00
2022-12-22T08:56:48.634Z,8.00
2022-12-22T08:59:18.018Z,8.10
2022-12-22T09:01:50.470Z,8.10
2022-12-22T09:04:26.418Z,8.00
2022-12-22T09:06:54.664Z,8.10
2022-12-22T09:09:22.824Z,8.00
2022-12-22T09:11:51.310Z,8.20
2022-12-22T09:14:19.721Z,8.00
2022-12-22T09:16:51.509Z,8.10
2022-12-22T09:19:19.784Z,8.10
2022-12-22T09:21:49.482Z,8.10
2022-12-22T09:24:17.906Z,8.20
2022-12-22T09:26:46.128Z,8.10
2022-12-22T09:29:20.753Z,8.20
2022-12-22T09:31:49.086Z,8.20
2022-12-22T09:34:18.783Z,8.30
2022-12-22T09:36:48.837Z,8.30
2022-12-22T09:39:17.305Z,8.40
2022-12-22T09:41:49.498Z,8.40
2022-12-22T09:44:24.225Z,8.40
2022-12-22T09:46:54.020Z,8.60
2022-12-22T09:49:23.748Z,8.70
2022-12-22T09:51:57.846Z,8.60
2022-12-22T09:54:27.455Z,8.70
2022-12-22T09:56:55.605Z,8.70
2022-12-22T09:59:27.388Z,8.80
2022-12-22T10:02:06.589Z,8.80
2022-12-22T10:04:46.602Z,8.90
2022-12-22T10:07:26.120Z,8.90
2022-12-22T10:09:54.386Z,9.00
2022-12-22T10:12:25.290Z,9.00
2022-12-22T10:14:56.379Z,9.10
2022-12-22T10:17:28.330Z,9.10
2022-12-22T10:20:14.109Z,9.10
2022-12-22T10:22:49.468Z,9.30
2022-12-22T10:25:45.054Z,9.30
2022-12-22T10:28:23.130Z,9.40
2022-12-22T10:30:51.702Z,9.40
2022-12-22T10:33:20.879Z,9.40
2022-12-22T10:35:51.579Z,9.50
2022-12-22T10:38:25.590Z,9.50
2022-12-22T10:41:02.114Z,9.50
2022-12-22T10:43:34.217Z,9.60
2022-12-22T10:46:03.784Z,9.60
2022-12-22T10:48:39.198Z,9.60
2022-12-22T10:51:10.109Z,9.60
2022-12-22T10:53:51.963Z,9.60
2022-12-22T10:56:26.121Z,9.60
2022-12-22T10:58:56.801Z,9.60
2022-12-22T11:01:37.028Z,9.40
2022-12-22T11:04:18.245Z,9.30
2022-12-22T11:06:47.020Z,9.10
2022-12-22T11:09:33.124Z,9.00
2022-12-22T11:12:31.866Z,8.90
2022-12-22T11:15:09.211Z,8.90
2022-12-22T11:17:48.648Z,8.80
2022-12-22T11:24:31.512Z,8.60
2022-12-22T11:27:49.182Z,8.60
2022-12-22T11:31:06.886Z,8.50
2022-12-22T11:34:21.295Z,8.40
2022-12-22T11:37:29.008Z,8.50
2022-12-22T11:40:41.301Z,8.50
2022-12-22T11:43:33.592Z,8.60
2022-12-22T11:46:31.389Z,8.60
2022-12-22T11:49:37.476Z,8.60
2022-12-22T11:52:56.333Z,8.60
2022-12-22T11:55:31.105Z,8.70
2022-12-22T11:58:22.997Z,8.70
2022-12-22T12:01:25.675Z,8.70
2022-12-22T12:05:09.904Z,8.70
2022-12-22T12:08:08.429Z,8.70
2022-12-22T12:14:37.974Z,8.70
2022-12-22T12:21:12.305Z,8.60
2022-12-22T12:23:59.676Z,8.80
2022-12-22T12:27:20.471Z,8.90
2022-12-22T12:30:37.961Z,8.80
2022-12-22T12:36:42.112Z,9.00
2022-12-22T12:43:16.466Z,9.00
2022-12-22T12:46:21.828Z,9.00
2022-12-22T12:48:52.725Z,9.10
2022-12-22T12:52:17.394Z,9.20
2022-12-22T12:55:07.907Z,9.20
2022-12-22T12:58:19.207Z,9.30
2022-12-22T13:01:36.017Z,9.30
2022-12-22T13:04:05.755Z,9.30
2022-12-22T13:07:35.112Z,9.40
2022-12-22T13:13:53.433Z,9.60
2022-12-22T13:16:49.077Z,9.60
2022-12-22T13:19:30.307Z,9.70
2022-12-22T13:24:59.585Z,9.80
2022-12-22T13:27:38.366Z,9.80
2022-12-22T13:30:47.751Z,9.90
2022-12-22T13:33:30.275Z,9.90
2022-12-22T13:35:59.611Z,10.00
2022-12-22T13:38:34.098Z,10.00
2022-12-22T13:41:07.127Z,10.00
2022-12-22T13:43:38.468Z,10.00
2022-12-22T13:46:13.124Z,10.10
2022-12-22T13:48:47.998Z,10.20
2022-12-22T13:51:23.525Z,10.30
2022-12-22T13:54:12.677Z,10.20
2022-12-22T13:56:46.344Z,10.20
2022-12-22T13:59:37.039Z,10.20
2022-12-22T14:02:16.362Z,10.10
2022-12-22T14:04:51.963Z,10.10
2022-12-22T14:07:21.562Z,10.10
2022-12-22T14:09:52.378Z,10.30
2022-12-22T14:12:23.661Z,10.20
2022-12-22T14:14:53.863Z,10.10
2022-12-22T14:17:30.888Z,10.20
2022-12-22T14:20:00.987Z,10.20
2022-12-22T14:22:31.639Z,10.30
2022-12-22T14:25:05.310Z,10.10
2022-12-22T14:27:39.865Z,10.20
2022-12-22T14:30:17.419Z,10.20
2022-12-22T14:33:10.981Z,10.10
2022-12-22T14:35:49.450Z,10.20
2022-12-22T14:38:27.494Z,10.20
2022-12-22T14:41:00.488Z,10.20
2022-12-22T14:43:33.913Z,10.10
2022-12-22T14:46:09.129Z,10.00
2022-12-22T14:48:41.513Z,10.20
2022-12-22T14:51:10.099Z,10.10
2022-12-22T14:53:46.206Z,10.20
2022-12-22T14:56:23.790Z,10.10
2022-12-22T14:58:52.067Z,10.20
2022-12-22T15:01:23.562Z,10.10
2022-12-22T15:04:04.284Z,10.20
2022-12-22T15:06:40.629Z,10.20
2022-12-22T15:09:47.633Z,10.20
2022-12-22T15:12:19.348Z,10.20
2022-12-22T15:14:57.657Z,10.10
2022-12-22T15:17:26.972Z,10.20
2022-12-22T15:20:02.152Z,10.10
2022-12-22T15:22:31.269Z,10.10
2022-12-22T15:25:02.174Z,10.20
2022-12-22T15:27:34.150Z,10.10
2022-12-22T15:30:02.347Z,10.10
2022-12-22T15:32:37.562Z,10.10
2022-12-22T15:35:42.755Z,10.10
2022-12-22T15:38:20.228Z,10.10
2022-12-22T15:40:54.369Z,10.10
2022-12-22T15:43:57.059Z,10.10
2022-12-22T15:46:28.230Z,10.10
2022-12-22T15:48:59.642Z,10.20
2022-12-22T15:51:29.821Z,10.20
2022-12-22T15:54:02.261Z,10.20
2022-12-22T15:56:33.403Z,10.10
2022-12-22T15:59:04.011Z,10.00
2022-12-22T16:01:32.600Z,10.20
2022-12-22T16:04:01.003Z,10.10
2022-12-22T16:06:29.714Z,10.10
2022-12-22T16:09:01.305Z,10.10
2022-12-22T16:11:29.630Z,10.10
2022-12-22T16:14:14.051Z,10.20
2022-12-22T16:16:42.355Z,10.20
2022-12-22T16:19:16.143Z,10.20
2022-12-22T16:21:45.256Z,10.30
2022-12-22T16:24:24.798Z,10.20
2022-12-22T16:26:52.931Z,10.30
2022-12-22T16:29:22.536Z,10.20
2022-12-22T16:31:52.744Z,10.30
2022-12-22T16:34:23.694Z,10.30
2022-12-22T16:36:51.848Z,10.30
2022-12-22T16:39:20.748Z,10.30
2022-12-22T16:42:00.022Z,10.30
2022-12-22T16:47:19.757Z,10.40
2022-12-22T16:49:49.433Z,10.30
2022-12-22T16:52:20.735Z,10.40
2022-12-22T16:54:52.735Z,10.40
2022-12-22T16:57:21.386Z,10.30
2022-12-22T16:59:52.062Z,10.40
2022-12-22T17:02:24.931Z,10.50
2022-12-22T17:04:57.479Z,10.60
2022-12-22T17:07:27.518Z,10.40
2022-12-22T17:10:04.268Z,10.40
2022-12-22T17:12:35.996Z,10.50
2022-12-22T17:15:05.984Z,10.40
2022-12-22T17:17:40.100Z,10.50
2022-12-22T17:20:14.269Z,10.50
2022-12-22T17:22:45.792Z,10.50
2022-12-22T17:25:19.287Z,10.60
2022-12-22T17:27:48.037Z,10.60
2022-12-22T17:30:22.159Z,10.60
2022-12-22T17:32:52.956Z,10.60
2022-12-22T17:35:23.594Z,10.80
2022-12-22T17:37:52.076Z,10.80
2022-12-22T17:40:24.181Z,10.70
2022-12-22T17:42:52.825Z,10.80
2022-12-22T17:45:22.511Z,10.80
2022-12-22T17:47:50.914Z,10.80
2022-12-22T17:50:22.080Z,10.80
2022-12-22T17:52:50.829Z,10.90
2022-12-22T17:56:05.344Z,10.90
2022-12-22T17:58:16.259Z,11.00
2022-12-22T18:00:51.194Z,11.00
2022-12-22T18:03:19.507Z,11.00
2022-12-22T18:05:49.589Z,11.00
2022-12-22T18:08:21.140Z,11.00
2022-12-22T18:10:50.177Z,11.10
2022-12-22T18:13:22.551Z,11.10
2022-12-22T18:15:53.246Z,11.20
2022-12-22T18:18:22.002Z,11.10
2022-12-22T18:21:06.437Z,11.10
2022-12-22T18:23:43.110Z,11.10
2022-12-22T18:26:22.227Z,11.20
2022-12-22T18:28:51.560Z,11.30
2022-12-22T18:31:22.416Z,11.20
2022-12-22T18:33:54.340Z,11.20
2022-12-22T18:36:28.824Z,11.20
2022-12-22T18:39:01.371Z,11.20
2022-12-22T18:41:34.934Z,11.20
2022-12-22T18:44:03.362Z,11.20
2022-12-22T18:46:34.158Z,11.30
2022-12-22T18:49:05.854Z,11.30
2022-12-22T18:51:34.791Z,11.30
2022-12-22T18:54:03.194Z,11.30
2022-12-22T18:56:31.488Z,11.30
2022-12-22T18:59:00.000Z,11.40
2022-12-22T19:01:29.170Z,11.30
2022-12-22T19:04:00.190Z,11.30
2022-12-22T19:06:28.464Z,11.30
2022-12-22T19:08:59.484Z,11.30
2022-12-22T19:11:29.359Z,11.50
2022-12-22T19:13:57.859Z,11.30
2022-12-22T19:16:30.948Z,11.30
2022-12-22T19:19:04.712Z,11.30
2022-12-22T19:21:33.091Z,11.30
2022-12-22T19:24:01.457Z,11.30
2022-12-22T19:26:29.580Z,11.20
2022-12-22T19:29:01.239Z,11.30
2022-12-22T19:31:32.435Z,11.30
2022-12-22T19:34:07.363Z,11.30
2022-12-22T19:36:35.581Z,11.20
2022-12-22T19:39:05.428Z,11.30
2022-12-22T19:41:40.917Z,11.30
2022-12-22T19:44:18.103Z,11.30
2022-12-22T19:46:49.039Z,11.20
2022-12-22T19:51:48.710Z,11.20
2022-12-22T19:54:18.030Z,11.20
2022-12-22T19:56:50.434Z,11.20
2022-12-22T19:59:29.588Z,11.20
2022-12-22T20:01:59.611Z,11.20
2022-12-22T20:04:28.080Z,11.20
2022-12-22T20:06:58.124Z,11.20
2022-12-22T20:09:26.422Z,11.10
2022-12-22T20:11:54.575Z,11.30
2022-12-22T20:14:22.817Z,11.10
2022-12-22T20:16:53.544Z,11.30
2022-12-22T20:19:21.721Z,11.10
2022-12-22T20:21:49.867Z,11.10
2022-12-22T20:24:23.834Z,11.10
2022-12-22T20:26:54.862Z,11.00
2022-12-22T20:29:25.696Z,11.00
2022-12-22T20:31:54.068Z,11.00
2022-12-22T20:34:24.435Z,11.00
2022-12-22T20:36:52.624Z,11.00
2022-12-22T20:39:22.433Z,11.00
2022-12-22T20:41:53.668Z,11.00
2022-12-22T20:44:23.048Z,11.10
2022-12-22T20:46:52.395Z,11.00
2022-12-22T20:49:21.455Z,11.00
2022-12-22T20:51:49.832Z,11.00
2022-12-22T20:54:18.326Z,11.00
2022-12-22T20:56:47.928Z,11.10
2022-12-22T20:59:18.176Z,11.10
2022-12-22T21:01:47.030Z,11.10
2022-12-22T21:04:16.114Z,11.10
2022-12-22T21:06:47.971Z,11.10
2022-12-22T21:09:19.915Z,11.10
2022-12-22T21:11:53.479Z,11.30
2022-12-22T21:14:21.548Z,11.10
2022-12-22T21:16:52.623Z,11.10
2022-12-22T21:19:21.219Z,11.10
2022-12-22T21:21:49.313Z,11.10
2022-12-22T21:24:18.709Z,11.10
2022-12-22T21:26:52.832Z,11.10
2022-12-22T21:29:27.375Z,11.10
2022-12-22T21:32:01.909Z,11.00
2022-12-22T21:34:30.132Z,11.10
2022-12-22T21:37:02.875Z,11.10
2022-12-22T21:39:37.139Z,11.10
2022-12-22T21:42:07.946Z,11.10
2022-12-22T21:44:37.224Z,11.10
2022-12-22T21:47:07.832Z,11.30
2022-12-22T21:49:36.060Z,11.20
2022-12-22T21:52:04.431Z,11.30
2022-12-22T21:54:32.591Z,11.20
2022-12-22T21:57:00.890Z,11.20
2022-12-22T21:59:30.584Z,11.20
2022-12-22T22:01:59.074Z,11.20
2022-12-22T22:04:27.735Z,11.10
2022-12-22T22:06:55.814Z,11.40
2022-12-22T22:09:23.873Z,11.20
2022-12-22T22:12:11.762Z,11.20
2022-12-22T22:14:44.583Z,11.20
2022-12-22T22:17:13.212Z,11.20
2022-12-22T22:19:44.178Z,11.20
2022-12-22T22:22:12.263Z,11.20
2022-12-22T22:24:40.375Z,11.20
2022-12-22T22:27:08.846Z,11.10
2022-12-22T22:29:37.179Z,11.20
2022-12-22T22:32:07.657Z,11.10
2022-12-22T22:34:35.799Z,11.10
2022-12-22T22:37:04.072Z,11.10
2022-12-22T22:39:32.143Z,11.10
2022-12-22T22:42:00.343Z,11.10
2022-12-22T22:44:28.494Z,11.10
2022-12-22T22:46:58.717Z,11.10
2022-12-22T22:49:29.037Z,11.10
2022-12-22T22:51:59.616Z,11.10
2022-12-22T22:54:29.737Z,11.10
2022-12-22T22:57:01.087Z,11.10
2022-12-22T22:59:29.379Z,11.10
2022-12-22T23:01:58.113Z,11.20
2022-12-22T23:04:28.257Z,11.10
2022-12-22T23:06:58.985Z,11.10
2022-12-22T23:09:27.285Z,11.10
2022-12-22T23:11:58.692Z,11.10
2022-12-22T23:14:27.190Z,11.10
2022-12-22T23:16:55.793Z,11.10
2022-12-22T23:19:29.791Z,11.10
2022-12-22T23:22:01.357Z,11.10
2022-12-22T23:24:31.674Z,11.10
2022-12-22T23:27:03.300Z,11.10
2022-12-22T23:29:32.505Z,11.00
2022-12-22T23:32:04.146Z,11.10
2022-12-22T23:34:38.080Z,11.10
2022-12-22T23:37:06.709Z,11.00
2022-12-22T23:39:35.183Z,11.00
2022-12-22T23:42:05.521Z,11.10
2022-12-22T23:44:34.088Z,11.00
2022-12-22T23:47:05.584Z,11.00
2022-12-22T23:49:35.387Z,11.00
2022-12-22T23:52:03.625Z,11.00
2022-12-22T23:54:31.978Z,11.00
2022-12-22T23:57:00.731Z,11.00
2022-12-22T23:59:29.290Z,11.00
