createdAt,value
2018-11-22T00:00:21.140Z,4.50
2018-11-22T00:02:51.596Z,4.50
2018-11-22T00:05:20.686Z,4.70
2018-11-22T00:07:50.791Z,4.80
2018-11-22T00:10:19.978Z,4.10
2018-11-22T00:12:48.973Z,4.30
2018-11-22T00:15:18.600Z,4.60
2018-11-22T00:17:47.702Z,4.80
2018-11-22T00:20:16.622Z,4.90
2018-11-22T00:22:45.488Z,4.80
2018-11-22T00:25:15.309Z,4.70
2018-11-22T00:27:44.171Z,4.60
2018-11-22T00:30:15.393Z,4.80
2018-11-22T00:32:44.338Z,4.90
2018-11-22T00:35:14.342Z,5.00
2018-11-22T00:37:45.195Z,4.90
2018-11-22T00:40:16.091Z,4.90
2018-11-22T00:42:45.603Z,5.10
2018-11-22T00:45:16.052Z,4.90
2018-11-22T00:47:44.988Z,4.40
2018-11-22T00:50:15.224Z,4.60
2018-11-22T00:52:44.175Z,4.50
2018-11-22T00:55:16.010Z,4.60
2018-11-22T00:57:45.580Z,4.50
2018-11-22T01:00:16.663Z,4.70
2018-11-22T01:02:45.855Z,4.60
2018-11-22T01:05:15.826Z,4.70
2018-11-22T01:07:45.095Z,4.50
2018-11-22T01:10:15.531Z,4.70
2018-11-22T01:12:45.595Z,4.60
2018-11-22T01:15:14.765Z,4.80
2018-11-22T01:17:43.982Z,5.00
2018-11-22T01:20:15.169Z,4.90
2018-11-22T01:22:44.525Z,4.90
2018-11-22T01:25:14.323Z,4.90
2018-11-22T01:27:43.299Z,4.60
2018-11-22T01:30:17.520Z,4.90
2018-11-22T01:32:47.671Z,5.10
2018-11-22T01:35:17.596Z,5.00
2018-11-22T01:37:46.527Z,4.90
2018-11-22T01:40:16.577Z,4.80
2018-11-22T01:42:45.507Z,5.10
2018-11-22T01:45:15.676Z,4.80
2018-11-22T01:47:44.587Z,4.70
2018-11-22T01:50:14.597Z,5.20
2018-11-22T01:52:43.880Z,5.10
2018-11-22T01:55:14.230Z,4.80
2018-11-22T01:57:43.707Z,5.00
2018-11-22T02:00:18.806Z,4.80
2018-11-22T02:02:47.838Z,4.50
2018-11-22T02:05:18.098Z,4.70
2018-11-22T02:07:46.963Z,4.80
2018-11-22T02:10:17.273Z,5.10
2018-11-22T02:12:46.244Z,4.90
2018-11-22T02:15:16.604Z,4.30
2018-11-22T02:17:45.578Z,4.70
2018-11-22T02:20:16.533Z,5.00
2018-11-22T02:22:45.725Z,5.20
2018-11-22T02:25:15.648Z,4.90
2018-11-22T02:27:44.742Z,4.80
2018-11-22T02:30:16.351Z,4.70
2018-11-22T02:32:46.393Z,5.00
2018-11-22T02:35:15.589Z,4.80
2018-11-22T02:37:44.652Z,5.00
2018-11-22T02:40:14.923Z,5.00
2018-11-22T02:42:44.639Z,4.90
2018-11-22T02:45:15.251Z,5.00
2018-11-22T02:47:44.388Z,4.80
2018-11-22T02:50:14.968Z,5.00
2018-11-22T02:52:44.167Z,4.70
2018-11-22T02:55:13.171Z,4.70
2018-11-22T02:57:42.564Z,4.60
2018-11-22T03:00:44.541Z,4.90
2018-11-22T03:03:14.049Z,5.00
2018-11-22T03:05:42.937Z,5.10
2018-11-22T03:08:11.847Z,5.00
2018-11-22T03:10:40.721Z,4.70
2018-11-22T03:13:11.981Z,5.00
2018-11-22T03:15:40.848Z,4.70
2018-11-22T03:18:09.730Z,4.80
2018-11-22T03:20:38.664Z,4.90
2018-11-22T03:23:07.520Z,5.10
2018-11-22T03:25:36.452Z,5.20
2018-11-22T03:28:05.305Z,4.90
2018-11-22T03:30:34.177Z,4.90
2018-11-22T03:33:03.124Z,4.70
2018-11-22T03:35:31.997Z,4.90
2018-11-22T03:38:00.854Z,5.10
2018-11-22T03:40:29.760Z,5.20
2018-11-22T03:42:58.690Z,4.90
2018-11-22T03:45:27.836Z,5.10
2018-11-22T03:47:56.727Z,5.20
2018-11-22T03:50:26.852Z,4.90
2018-11-22T03:52:56.230Z,5.30
2018-11-22T03:55:25.181Z,5.30
2018-11-22T03:57:54.720Z,5.00
2018-11-22T04:00:28.049Z,5.30
2018-11-22T04:02:56.920Z,5.30
2018-11-22T04:05:26.827Z,5.20
2018-11-22T04:07:55.740Z,5.20
2018-11-22T04:10:26.157Z,5.00
2018-11-22T04:12:55.095Z,5.30
2018-11-22T04:15:24.049Z,4.90
2018-11-22T04:17:52.917Z,4.90
2018-11-22T04:20:23.359Z,5.30
2018-11-22T04:22:52.258Z,5.40
2018-11-22T04:25:21.623Z,4.50
2018-11-22T04:27:50.553Z,4.80
2018-11-22T04:30:25.133Z,4.70
2018-11-22T04:32:54.353Z,4.70
2018-11-22T04:35:23.844Z,4.80
2018-11-22T04:37:52.763Z,4.30
2018-11-22T04:40:22.644Z,4.50
2018-11-22T04:42:52.059Z,4.70
2018-11-22T04:45:21.340Z,4.20
2018-11-22T04:47:51.286Z,4.40
2018-11-22T04:50:21.677Z,4.70
2018-11-22T04:52:50.420Z,4.70
2018-11-22T04:55:19.273Z,4.80
2018-11-22T04:57:48.178Z,4.90
2018-11-22T05:00:18.598Z,4.90
2018-11-22T05:02:47.667Z,4.80
2018-11-22T05:05:18.115Z,5.00
2018-11-22T05:07:47.094Z,4.80
2018-11-22T05:10:17.729Z,4.80
2018-11-22T05:12:47.122Z,4.80
2018-11-22T05:15:17.470Z,4.80
2018-11-22T05:17:46.402Z,4.80
2018-11-22T05:20:19.320Z,4.80
2018-11-22T05:22:48.738Z,4.70
2018-11-22T05:25:17.677Z,5.20
2018-11-22T05:27:46.622Z,4.90
2018-11-22T05:30:34.688Z,5.20
2018-11-22T05:33:03.581Z,5.10
2018-11-22T05:35:32.425Z,5.30
2018-11-22T05:38:01.321Z,5.10
2018-11-22T05:40:30.784Z,4.60
2018-11-22T05:42:59.119Z,4.90
2018-11-22T05:45:29.525Z,5.00
2018-11-22T05:47:58.408Z,5.00
2018-11-22T05:50:28.742Z,4.80
2018-11-22T05:52:58.952Z,5.10
2018-11-22T05:55:27.868Z,5.00
2018-11-22T05:57:56.928Z,4.60
2018-11-22T06:00:27.273Z,4.90
2018-11-22T06:02:56.859Z,4.80
2018-11-22T06:05:26.998Z,4.90
2018-11-22T06:07:55.884Z,4.50
2018-11-22T06:10:26.318Z,5.10
2018-11-22T06:12:56.103Z,4.50
2018-11-22T06:15:25.222Z,4.40
2018-11-22T06:17:55.339Z,4.70
2018-11-22T06:20:25.643Z,4.70
2018-11-22T06:22:54.957Z,4.60
2018-11-22T06:25:24.038Z,4.80
2018-11-22T06:27:53.652Z,4.70
2018-11-22T06:30:27.035Z,5.10
2018-11-22T06:32:57.069Z,5.00
2018-11-22T06:35:26.251Z,4.90
2018-11-22T06:37:55.241Z,4.90
2018-11-22T06:40:24.142Z,4.90
2018-11-22T06:42:53.775Z,4.50
2018-11-22T12:15:58.971Z,7.00
2018-11-22T12:18:27.837Z,6.50
2018-11-22T12:20:56.748Z,6.80
2018-11-22T12:23:25.583Z,6.60
2018-11-22T12:25:54.484Z,7.10
2018-11-22T12:28:23.415Z,7.10
2018-11-22T12:30:52.296Z,6.30
2018-11-22T12:33:26.515Z,6.20
2018-11-22T12:36:00.759Z,6.60
2018-11-22T12:38:33.925Z,6.40
2018-11-22T12:41:02.815Z,6.30
2018-11-22T12:43:31.667Z,6.50
2018-11-22T12:46:00.611Z,6.50
2018-11-22T12:48:29.448Z,6.60
2018-11-22T12:50:58.347Z,6.60
2018-11-22T12:53:27.722Z,6.60
2018-11-22T12:55:56.643Z,6.60
2018-11-22T12:58:26.146Z,6.70
2018-11-22T13:00:55.109Z,6.50
2018-11-22T13:03:24.023Z,6.60
2018-11-22T13:05:52.964Z,6.30
2018-11-22T13:08:21.899Z,6.30
2018-11-22T13:10:50.978Z,6.50
2018-11-22T13:13:20.229Z,6.10
2018-11-22T13:16:10.435Z,6.30
2018-11-22T13:18:39.283Z,6.10
2018-11-22T13:21:08.198Z,5.80
2018-11-22T13:23:37.103Z,6.00
2018-11-22T13:26:05.955Z,5.80
2018-11-22T13:28:34.864Z,6.20
2018-11-22T13:31:03.745Z,6.40
2018-11-22T13:33:32.600Z,5.80
2018-11-22T13:36:01.512Z,5.70
2018-11-22T13:38:30.379Z,5.80
2018-11-22T13:40:59.284Z,6.00
2018-11-22T13:43:28.175Z,5.90
2018-11-22T13:45:57.044Z,5.70
2018-11-22T13:48:25.892Z,6.10
2018-11-22T13:50:54.767Z,5.90
2018-11-22T13:53:23.641Z,5.90
2018-11-22T13:55:52.516Z,6.00
2018-11-22T13:58:21.432Z,5.70
2018-11-22T14:00:50.352Z,5.80
2018-11-22T14:03:19.175Z,5.50
2018-11-22T14:05:48.008Z,5.70
2018-11-22T14:08:17.791Z,5.50
2018-11-22T14:10:46.731Z,5.80
2018-11-22T14:13:15.823Z,5.60
2018-11-22T14:15:44.768Z,5.80
2018-11-22T14:18:13.579Z,5.70
2018-11-22T14:20:42.451Z,5.70
2018-11-22T14:23:11.351Z,5.30
2018-11-22T14:25:40.228Z,5.10
2018-11-22T14:28:09.240Z,5.30
2018-11-22T14:30:38.107Z,5.50
2018-11-22T14:33:06.991Z,5.30
2018-11-22T14:35:35.911Z,5.50
2018-11-22T14:38:04.966Z,5.70
2018-11-22T14:40:33.888Z,5.70
2018-11-22T14:43:02.772Z,5.30
2018-11-22T14:45:31.927Z,5.40
2018-11-22T14:48:02.263Z,5.30
2018-11-22T14:50:43.307Z,5.40
2018-11-22T14:53:17.827Z,5.30
2018-11-22T14:55:46.747Z,5.60
2018-11-22T14:58:15.644Z,5.70
2018-11-22T15:00:44.640Z,5.80
2018-11-22T15:03:13.513Z,5.70
2018-11-22T15:05:42.412Z,5.70
2018-11-22T15:08:11.280Z,5.80
2018-11-22T15:10:40.217Z,5.90
2018-11-22T15:13:09.082Z,5.90
2018-11-22T15:15:37.984Z,5.70
2018-11-22T15:18:06.875Z,5.30
2018-11-22T15:20:35.747Z,5.60
2018-11-22T15:23:04.628Z,5.50
2018-11-22T15:25:33.544Z,5.50
2018-11-22T15:28:02.352Z,5.40
2018-11-22T15:30:31.269Z,5.20
2018-11-22T15:33:00.242Z,5.00
2018-11-22T15:35:30.339Z,5.40
2018-11-22T15:37:59.199Z,5.40
2018-11-22T15:40:28.176Z,5.10
2018-11-22T15:42:58.711Z,5.40
2018-11-22T15:45:34.734Z,5.50
2018-11-22T15:47:57.247Z,5.40
2018-11-22T15:50:27.322Z,5.50
2018-11-22T15:52:56.419Z,5.20
2018-11-22T15:55:26.017Z,5.30
2018-11-22T15:57:56.559Z,5.20
2018-11-22T16:00:29.971Z,4.60
2018-11-22T16:02:59.455Z,5.10
2018-11-22T16:05:28.863Z,5.20
2018-11-22T16:07:57.896Z,5.30
2018-11-22T16:10:28.164Z,5.20
2018-11-22T16:13:01.728Z,5.30
2018-11-22T16:15:37.130Z,5.20
2018-11-22T16:18:06.448Z,5.50
2018-11-22T16:20:35.433Z,5.50
2018-11-22T16:23:04.528Z,5.40
2018-11-22T16:25:33.434Z,5.20
2018-11-22T16:28:02.330Z,5.30
2018-11-22T16:30:32.090Z,5.10
2018-11-22T16:33:01.007Z,4.50
2018-11-22T16:35:33.560Z,4.70
2018-11-22T16:37:59.197Z,4.30
2018-11-22T16:40:28.876Z,4.00
2018-11-22T16:42:59.200Z,4.10
2018-11-22T16:45:29.219Z,3.80
2018-11-22T16:47:59.639Z,3.50
2018-11-22T16:50:29.659Z,3.70
2018-11-22T16:52:58.888Z,3.50
2018-11-22T16:55:28.283Z,3.80
2018-11-22T16:57:58.467Z,4.30
2018-11-22T17:00:34.552Z,4.50
2018-11-22T17:03:04.745Z,4.70
2018-11-22T17:05:34.176Z,5.10
2018-11-22T17:08:03.971Z,5.30
2018-11-22T17:10:33.440Z,5.10
2018-11-22T17:13:03.287Z,4.20
2018-11-22T17:15:33.595Z,4.80
2018-11-22T17:18:03.228Z,4.90
2018-11-22T17:20:32.601Z,4.90
2018-11-22T17:23:02.143Z,5.00
2018-11-22T17:25:32.489Z,5.20
2018-11-22T17:28:03.699Z,4.50
2018-11-22T17:30:35.150Z,4.10
2018-11-22T17:33:04.432Z,3.80
2018-11-22T17:35:33.420Z,4.00
2018-11-22T17:38:03.780Z,3.90
2018-11-22T17:40:36.146Z,3.70
2018-11-22T17:43:05.627Z,4.20
2018-11-22T17:45:36.075Z,4.50
2018-11-22T17:48:05.352Z,4.30
2018-11-22T17:50:36.651Z,4.40
2018-11-22T17:53:06.429Z,4.70
2018-11-22T17:55:35.627Z,4.80
2018-11-22T17:58:04.683Z,5.00
2018-11-22T18:00:34.927Z,5.10
2018-11-22T18:03:04.833Z,5.00
2018-11-22T18:05:33.951Z,4.70
2018-11-22T18:08:02.824Z,4.50
2018-11-22T18:10:33.017Z,4.70
2018-11-22T18:13:01.908Z,4.60
2018-11-22T18:15:32.838Z,4.70
2018-11-22T18:18:01.724Z,4.50
2018-11-22T18:20:31.563Z,4.50
2018-11-22T18:23:01.415Z,4.90
2018-11-22T18:25:31.492Z,4.80
2018-11-22T18:28:00.628Z,4.70
2018-11-22T18:30:31.853Z,4.50
2018-11-22T18:33:04.014Z,5.00
2018-11-22T18:35:32.900Z,5.00
2018-11-22T18:38:01.822Z,4.90
2018-11-22T18:40:32.115Z,5.00
2018-11-22T18:43:02.131Z,4.90
2018-11-22T18:45:33.267Z,4.90
2018-11-22T18:48:03.591Z,5.00
2018-11-22T18:50:33.496Z,4.80
2018-11-22T18:53:02.421Z,5.20
2018-11-22T18:55:31.312Z,4.70
2018-11-22T18:58:00.269Z,5.10
2018-11-22T19:00:30.511Z,4.90
2018-11-22T19:03:01.691Z,5.00
2018-11-22T19:05:30.551Z,5.20
2018-11-22T19:07:59.818Z,5.20
2018-11-22T19:10:30.051Z,4.60
2018-11-22T19:13:00.483Z,5.00
2018-11-22T19:15:30.495Z,4.70
2018-11-22T19:17:59.591Z,5.00
2018-11-22T19:20:31.391Z,4.40
2018-11-22T19:23:01.141Z,5.10
2018-11-22T19:25:30.106Z,5.20
2018-11-22T19:27:59.951Z,5.20
2018-11-22T19:30:36.596Z,5.00
2018-11-22T19:33:00.487Z,5.00
2018-11-22T19:35:30.744Z,4.60
2018-11-22T19:37:59.947Z,4.70
2018-11-22T19:40:30.228Z,4.70
2018-11-22T19:43:00.743Z,4.60
2018-11-22T19:45:32.005Z,4.10
2018-11-22T19:48:00.956Z,4.50
2018-11-22T19:50:30.419Z,4.40
2018-11-22T19:53:00.526Z,4.00
2018-11-22T19:55:30.774Z,4.40
2018-11-22T19:58:01.291Z,4.70
2018-11-22T20:00:30.272Z,4.50
2018-11-22T20:03:00.595Z,4.50
2018-11-22T20:05:30.736Z,4.00
2018-11-22T20:08:01.032Z,4.00
2018-11-22T20:10:32.188Z,4.10
2018-11-22T20:13:01.139Z,4.60
2018-11-22T20:15:30.147Z,4.30
2018-11-22T20:17:59.976Z,4.00
2018-11-22T20:20:29.164Z,3.80
2018-11-22T20:22:58.484Z,4.20
2018-11-22T20:25:27.628Z,4.50
2018-11-22T20:27:57.176Z,4.10
2018-11-22T20:30:27.587Z,3.20
2018-11-22T20:32:56.799Z,3.80
2018-11-22T20:35:26.248Z,4.30
2018-11-22T20:37:55.429Z,4.70
2018-11-22T20:40:25.608Z,4.80
2018-11-22T20:42:54.547Z,5.00
2018-11-22T20:45:24.651Z,4.80
2018-11-22T20:47:56.985Z,4.80
2018-11-22T20:50:26.806Z,4.90
2018-11-22T20:52:55.736Z,3.90
2018-11-22T20:55:26.019Z,3.90
2018-11-22T20:57:56.351Z,4.10
2018-11-22T21:00:26.561Z,4.50
2018-11-22T21:02:55.472Z,4.90
2018-11-22T21:05:24.955Z,5.10
2018-11-22T21:07:53.896Z,5.40
2018-11-22T21:10:23.971Z,5.20
2018-11-22T21:12:52.854Z,5.50
2018-11-22T21:15:24.181Z,5.10
2018-11-22T21:17:55.023Z,5.10
2018-11-22T21:20:25.680Z,5.10
2018-11-22T21:22:54.638Z,4.60
2018-11-22T21:25:23.576Z,4.80
2018-11-22T21:27:52.535Z,4.50
2018-11-22T21:30:24.882Z,4.90
2018-11-22T21:32:54.012Z,4.60
2018-11-22T21:35:22.984Z,3.90
2018-11-22T21:37:53.100Z,4.10
2018-11-22T21:40:22.638Z,4.40
2018-11-22T21:42:51.532Z,5.00
2018-11-22T21:45:21.719Z,4.20
2018-11-22T21:47:50.721Z,4.40
2018-11-22T21:50:21.039Z,4.50
2018-11-22T21:52:49.979Z,4.30
2018-11-22T21:55:20.249Z,3.90
2018-11-22T21:57:49.664Z,3.80
2018-11-22T22:00:27.597Z,4.10
2018-11-22T22:02:59.534Z,4.70
2018-11-22T22:05:28.498Z,5.00
2018-11-22T22:07:57.442Z,5.10
2018-11-22T22:10:26.386Z,5.10
2018-11-22T22:12:55.327Z,4.80
2018-11-22T22:15:25.607Z,4.50
2018-11-22T22:17:54.520Z,4.50
2018-11-22T22:20:25.012Z,4.50
2018-11-22T22:22:53.970Z,4.50
2018-11-22T22:25:23.815Z,4.80
2018-11-22T22:27:53.348Z,5.00
2018-11-22T22:30:23.544Z,5.10
2018-11-22T22:32:53.579Z,5.10
2018-11-22T22:35:22.484Z,5.20
2018-11-22T22:37:51.631Z,4.40
2018-11-22T22:40:21.904Z,4.00
2018-11-22T22:42:51.688Z,4.30
2018-11-22T22:45:21.504Z,3.30
2018-11-22T22:47:51.000Z,4.20
2018-11-22T22:50:21.227Z,4.20
2018-11-22T22:52:51.559Z,4.50
2018-11-22T22:55:20.482Z,4.50
2018-11-22T22:57:49.395Z,4.30
2018-11-22T23:00:29.151Z,3.90
2018-11-22T23:02:59.410Z,4.00
2018-11-22T23:05:28.890Z,4.70
2018-11-22T23:07:57.811Z,4.90
2018-11-22T23:10:26.870Z,4.70
2018-11-22T23:12:56.484Z,4.10
2018-11-22T23:15:26.513Z,3.80
2018-11-22T23:17:55.417Z,4.40
2018-11-22T23:20:26.776Z,4.50
2018-11-22T23:22:55.659Z,4.50
2018-11-22T23:25:25.632Z,5.10
2018-11-22T23:27:54.584Z,5.10
2018-11-22T23:30:28.272Z,5.10
2018-11-22T23:32:58.572Z,4.80
2018-11-22T23:35:27.507Z,5.30
2018-11-22T23:37:56.437Z,5.30
2018-11-22T23:40:26.827Z,5.50
2018-11-22T23:42:55.707Z,5.40
2018-11-22T23:45:25.976Z,5.10
2018-11-22T23:47:54.891Z,5.10
2018-11-22T23:50:25.108Z,4.90
2018-11-22T23:52:55.219Z,5.00
2018-11-22T23:55:24.203Z,5.30
2018-11-22T23:57:53.345Z,5.40
