createdAt,value
2018-11-10T00:02:19.584Z,25.00
2018-11-10T00:04:49.138Z,20.47
2018-11-10T00:07:18.430Z,24.97
2018-11-10T00:09:48.068Z,22.40
2018-11-10T00:12:16.905Z,26.03
2018-11-10T00:14:46.753Z,24.53
2018-11-10T00:17:15.579Z,23.60
2018-11-10T00:19:44.921Z,23.43
2018-11-10T00:22:17.328Z,20.17
2018-11-10T00:24:46.726Z,19.87
2018-11-10T00:27:17.194Z,18.70
2018-11-10T00:29:46.073Z,26.27
2018-11-10T00:32:14.895Z,18.93
2018-11-10T00:34:43.868Z,18.23
2018-11-10T00:37:12.834Z,16.90
2018-11-10T00:39:41.698Z,18.87
2018-11-10T00:42:10.866Z,21.17
2018-11-10T00:44:39.694Z,18.07
2018-11-10T00:47:09.976Z,17.83
2018-11-10T00:49:39.755Z,16.60
2018-11-10T00:52:09.518Z,18.97
2018-11-10T00:54:38.377Z,15.53
2018-11-10T00:57:21.996Z,15.63
2018-11-10T00:59:50.894Z,15.07
2018-11-10T01:02:20.218Z,15.47
2018-11-10T01:04:50.480Z,17.97
2018-11-10T01:07:19.360Z,17.03
2018-11-10T01:09:55.465Z,15.23
2018-11-10T01:12:26.225Z,15.73
2018-11-10T01:14:55.466Z,15.93
2018-11-10T01:17:25.115Z,16.73
2018-11-10T01:19:55.394Z,20.53
2018-11-10T01:22:24.867Z,19.40
2018-11-10T01:24:55.362Z,24.00
2018-11-10T01:27:25.286Z,24.33
2018-11-10T01:29:54.298Z,17.77
2018-11-10T01:32:24.393Z,18.77
2018-11-10T01:34:54.365Z,17.20
2018-11-10T01:37:23.739Z,20.17
2018-11-10T01:39:52.557Z,23.87
2018-11-10T01:42:21.396Z,23.40
2018-11-10T01:44:50.238Z,24.63
2018-11-10T01:47:19.107Z,20.67
2018-11-10T01:49:49.874Z,22.20
2018-11-10T01:52:18.739Z,24.87
2018-11-10T01:54:48.448Z,21.47
2018-11-10T01:57:18.351Z,23.20
2018-11-10T01:59:47.161Z,19.63
2018-11-10T02:02:16.023Z,20.03
2018-11-10T02:04:45.707Z,19.77
2018-11-10T02:07:14.546Z,21.23
2018-11-10T02:09:43.442Z,17.60
2018-11-10T02:12:13.928Z,20.90
2018-11-10T02:14:42.771Z,18.40
2018-11-10T02:17:11.575Z,15.23
2018-11-10T02:19:40.381Z,17.17
2018-11-10T02:22:09.227Z,17.37
2018-11-10T02:24:38.050Z,20.37
2018-11-10T02:27:12.676Z,17.37
2018-11-10T02:29:42.335Z,18.23
2018-11-10T02:32:11.746Z,19.53
2018-11-10T02:34:40.617Z,14.00
2018-11-10T02:37:09.904Z,19.03
2018-11-10T02:39:41.659Z,15.43
2018-11-10T02:42:10.522Z,16.67
2018-11-10T02:44:39.926Z,16.03
2018-11-10T02:47:10.861Z,18.43
2018-11-10T02:49:40.663Z,13.63
2018-11-10T02:52:15.230Z,16.80
2018-11-10T02:54:45.054Z,14.80
2018-11-10T02:57:13.913Z,17.50
2018-11-10T02:59:42.790Z,18.67
2018-11-10T03:02:11.633Z,20.13
2018-11-10T03:04:41.208Z,15.33
2018-11-10T03:07:10.520Z,15.03
2018-11-10T03:09:39.391Z,22.07
2018-11-10T03:12:08.202Z,30.40
2018-11-10T03:14:37.564Z,22.80
2018-11-10T03:17:06.758Z,16.17
2018-11-10T03:19:35.614Z,22.13
2018-11-10T03:22:04.603Z,33.07
2018-11-10T03:24:33.507Z,22.00
2018-11-10T03:29:39.327Z,29.40
2018-11-10T03:32:39.238Z,27.93
2018-11-10T03:35:08.918Z,20.20
2018-11-10T03:37:37.751Z,12.93
2018-11-10T03:40:10.027Z,14.30
2018-11-10T03:42:39.355Z,12.20
2018-11-10T03:45:12.957Z,14.30
2018-11-10T03:47:41.988Z,12.43
2018-11-10T03:50:13.596Z,11.13
2018-11-10T03:52:42.898Z,12.33
2018-11-10T03:55:12.134Z,12.30
2018-11-10T03:57:40.996Z,11.63
2018-11-10T04:00:13.094Z,12.37
2018-11-10T04:02:43.549Z,16.03
2018-11-10T04:05:13.301Z,14.23
2018-11-10T04:07:43.383Z,13.00
2018-11-10T04:10:12.802Z,14.93
2018-11-10T04:12:42.290Z,15.77
2018-11-10T04:15:12.029Z,19.47
2018-11-10T04:17:41.722Z,17.10
2018-11-10T04:20:11.142Z,16.77
2018-11-10T04:22:40.011Z,11.90
2018-11-10T04:25:11.058Z,14.33
2018-11-10T04:27:40.338Z,20.37
2018-11-10T04:30:10.348Z,26.57
2018-11-10T04:32:39.180Z,16.67
2018-11-10T04:35:08.569Z,18.53
2018-11-10T04:37:39.378Z,19.23
2018-11-10T04:40:08.820Z,14.60
2018-11-10T04:42:37.779Z,20.40
2018-11-10T04:45:07.999Z,19.93
2018-11-10T04:47:36.823Z,16.27
2018-11-10T04:50:06.975Z,16.10
2018-11-10T04:52:35.870Z,20.57
2018-11-10T04:55:05.039Z,19.13
2018-11-10T04:57:33.886Z,18.57
2018-11-10T05:00:02.798Z,18.60
2018-11-10T05:02:31.631Z,17.17
2018-11-10T05:05:00.521Z,13.33
2018-11-10T05:07:29.998Z,16.53
2018-11-10T05:09:59.187Z,14.13
2018-11-10T05:12:28.069Z,11.87
2018-11-10T05:14:58.590Z,13.13
2018-11-10T05:17:28.133Z,12.20
2018-11-10T05:19:57.428Z,10.10
2018-11-10T05:22:26.300Z,8.90
2018-11-10T05:24:55.130Z,10.33
2018-11-10T05:27:23.993Z,11.00
2018-11-10T05:29:54.606Z,10.73
2018-11-10T05:32:23.466Z,11.60
2018-11-10T05:34:53.385Z,13.10
2018-11-10T05:37:22.262Z,12.27
2018-11-10T05:39:51.134Z,12.73
2018-11-10T05:42:21.875Z,11.10
2018-11-10T05:44:51.073Z,13.37
2018-11-10T05:47:19.960Z,13.27
2018-11-10T05:49:48.786Z,12.20
2018-11-10T05:52:17.974Z,15.10
2018-11-10T05:54:46.786Z,12.13
2018-11-10T05:57:15.687Z,11.73
2018-11-10T05:59:45.078Z,13.53
2018-11-10T06:02:16.946Z,14.80
2018-11-10T06:04:53.069Z,12.63
2018-11-10T06:11:12.902Z,14.33
2018-11-10T06:13:46.114Z,15.20
2018-11-10T06:16:15.334Z,15.53
2018-11-10T06:18:44.206Z,14.80
2018-11-10T06:21:14.707Z,14.20
2018-11-10T06:23:43.660Z,14.33
2018-11-10T06:26:12.870Z,15.37
2018-11-10T06:28:41.799Z,13.77
2018-11-10T06:31:11.278Z,11.97
2018-11-10T06:33:44.239Z,11.93
2018-11-10T06:36:14.100Z,11.73
2018-11-10T06:38:42.986Z,10.43
2018-11-10T06:41:12.780Z,12.87
2018-11-10T06:43:41.719Z,12.23
2018-11-10T06:46:10.540Z,11.00
2018-11-10T06:48:39.953Z,12.53
2018-11-10T06:51:10.812Z,13.67
2018-11-10T06:53:42.636Z,14.20
2018-11-10T06:56:11.773Z,13.57
2018-11-10T06:58:45.455Z,13.47
2018-11-10T07:01:14.429Z,12.67
2018-11-10T07:03:47.646Z,10.53
2018-11-10T07:06:16.496Z,12.53
2018-11-10T07:08:47.969Z,12.53
2018-11-10T07:11:17.396Z,14.90
2018-11-10T07:13:46.290Z,13.50
2018-11-10T07:16:16.860Z,10.23
2018-11-10T07:18:45.692Z,12.33
2018-11-10T07:21:14.572Z,13.77
2018-11-10T07:23:43.444Z,11.53
2018-11-10T07:26:13.047Z,13.30
2018-11-10T07:28:43.354Z,13.37
2018-11-10T07:31:12.265Z,16.73
2018-11-10T07:33:45.047Z,13.37
2018-11-10T07:36:14.633Z,15.27
2018-11-10T07:38:43.839Z,13.43
2018-11-10T07:41:15.706Z,13.90
2018-11-10T07:43:45.241Z,16.10
2018-11-10T07:46:14.287Z,13.20
2018-11-10T07:48:44.740Z,15.90
2018-11-10T07:51:13.663Z,14.03
2018-11-10T07:53:45.869Z,17.83
2018-11-10T07:56:15.915Z,14.97
2018-11-10T07:58:44.870Z,14.53
2018-11-10T08:01:19.514Z,16.20
2018-11-10T08:03:48.402Z,16.40
2018-11-10T08:06:19.222Z,14.40
2018-11-10T08:08:48.467Z,14.20
2018-11-10T08:11:17.993Z,13.40
2018-11-10T08:13:46.987Z,17.60
2018-11-10T08:16:15.902Z,15.20
2018-11-10T08:18:45.274Z,17.23
2018-11-10T08:21:16.287Z,16.40
2018-11-10T08:23:45.157Z,14.77
2018-11-10T08:26:14.688Z,14.93
2018-11-10T08:28:46.643Z,15.60
2018-11-10T08:31:16.283Z,19.03
2018-11-10T08:33:45.118Z,14.63
2018-11-10T08:36:14.365Z,13.90
2018-11-10T08:38:43.247Z,14.77
2018-11-10T08:41:13.712Z,31.83
2018-11-10T08:43:43.401Z,15.00
2018-11-10T08:46:12.980Z,14.00
2018-11-10T08:48:42.429Z,13.03
2018-11-10T08:51:24.774Z,10.13
2018-11-10T08:53:53.702Z,14.93
2018-11-10T08:56:25.585Z,10.97
2018-11-10T08:58:54.457Z,10.90
2018-11-10T09:01:24.249Z,15.70
2018-11-10T09:04:03.806Z,18.77
2018-11-10T09:06:36.812Z,15.93
2018-11-10T09:09:18.338Z,10.17
2018-11-10T09:11:47.559Z,10.93
2018-11-10T09:14:16.343Z,9.17
2018-11-10T09:16:45.201Z,7.80
2018-11-10T09:19:17.599Z,9.73
2018-11-10T09:21:46.495Z,7.30
2018-11-10T09:24:15.319Z,9.33
2018-11-10T09:26:48.207Z,7.07
2018-11-10T09:29:19.202Z,7.63
2018-11-10T09:31:50.389Z,8.43
2018-11-10T09:34:24.537Z,8.47
2018-11-10T09:36:53.974Z,7.90
2018-11-10T09:39:22.824Z,8.30
2018-11-10T09:41:52.699Z,6.93
2018-11-10T09:44:22.103Z,6.93
2018-11-10T09:46:51.034Z,6.63
2018-11-10T09:49:20.918Z,8.93
2018-11-10T09:51:49.827Z,5.33
2018-11-10T09:54:21.073Z,6.43
2018-11-10T09:56:50.679Z,6.17
2018-11-10T09:59:19.829Z,7.33
2018-11-10T10:01:50.753Z,6.20
2018-11-10T10:04:21.519Z,4.83
2018-11-10T10:06:50.456Z,5.93
2018-11-10T10:09:19.357Z,7.80
2018-11-10T10:11:48.843Z,6.30
2018-11-10T10:14:22.466Z,4.80
2018-11-10T10:16:53.531Z,4.90
2018-11-10T10:19:24.923Z,6.53
2018-11-10T10:21:57.532Z,6.03
2018-11-10T10:24:26.403Z,5.90
2018-11-10T10:26:55.305Z,5.53
2018-11-10T10:29:25.519Z,5.87
2018-11-10T10:31:56.058Z,4.33
2018-11-10T10:34:26.524Z,5.70
2018-11-10T10:36:56.626Z,5.90
2018-11-10T10:39:37.783Z,5.03
2018-11-10T10:42:28.911Z,6.73
2018-11-10T10:45:01.180Z,5.73
2018-11-10T10:54:50.093Z,5.13
2018-11-10T10:57:21.657Z,5.20
2018-11-10T10:59:59.102Z,5.40
2018-11-10T11:02:34.766Z,5.73
2018-11-10T11:05:09.380Z,6.40
2018-11-10T11:07:41.230Z,7.73
2018-11-10T11:10:10.318Z,5.20
2018-11-10T11:12:39.231Z,7.03
2018-11-10T11:15:09.808Z,7.33
2018-11-10T11:17:38.666Z,7.97
2018-11-10T11:20:13.327Z,8.47
2018-11-10T11:22:47.567Z,7.90
2018-11-10T11:25:16.495Z,9.07
2018-11-10T11:27:45.682Z,9.63
2018-11-10T11:30:14.558Z,9.13
2018-11-10T11:32:43.483Z,9.33
2018-11-10T11:35:14.116Z,9.30
2018-11-10T11:37:44.446Z,8.30
2018-11-10T11:40:18.764Z,12.03
2018-11-10T11:42:49.243Z,10.03
2018-11-10T11:45:20.009Z,10.23
2018-11-10T11:47:51.722Z,10.23
2018-11-10T11:50:24.516Z,10.23
2018-11-10T11:52:54.478Z,13.20
2018-11-10T11:55:23.295Z,11.83
2018-11-10T11:57:53.576Z,11.63
2018-11-10T12:00:35.285Z,11.57
2018-11-10T12:03:04.399Z,12.60
2018-11-10T12:05:35.839Z,11.27
2018-11-10T12:08:06.103Z,10.90
2018-11-10T12:10:36.135Z,10.20
2018-11-10T12:13:06.556Z,10.50
2018-11-10T12:18:13.276Z,10.33
2018-11-10T12:20:45.809Z,10.80
2018-11-10T12:23:25.339Z,11.83
2018-11-10T12:25:55.654Z,9.40
2018-11-10T12:28:24.635Z,10.97
2018-11-10T12:30:56.302Z,9.27
2018-11-10T12:33:27.940Z,10.07
2018-11-10T12:35:58.720Z,10.13
2018-11-10T12:41:39.402Z,10.47
2018-11-10T12:44:09.574Z,11.90
2018-11-10T12:47:09.756Z,10.07
2018-11-10T12:49:42.410Z,9.77
2018-11-10T12:52:13.327Z,12.10
2018-11-10T12:54:43.914Z,11.07
2018-11-10T12:57:12.783Z,9.03
2018-11-10T12:59:43.315Z,9.37
2018-11-10T13:02:14.515Z,10.37
2018-11-10T13:04:45.602Z,9.47
2018-11-10T13:07:15.873Z,9.07
2018-11-10T13:09:45.706Z,9.20
2018-11-10T13:12:15.557Z,10.27
2018-11-10T13:14:46.247Z,10.23
2018-11-10T13:17:15.912Z,10.87
2018-11-10T13:19:44.770Z,9.30
2018-11-10T13:22:15.198Z,16.57
2018-11-10T13:24:45.324Z,10.33
2018-11-10T13:27:15.500Z,12.33
2018-11-10T13:29:46.275Z,14.93
2018-11-10T13:32:51.091Z,37.53
2018-11-10T13:35:22.044Z,12.33
2018-11-10T13:37:52.004Z,12.03
2018-11-10T13:40:22.399Z,9.83
2018-11-10T13:42:52.238Z,12.80
2018-11-10T13:45:21.470Z,11.03
2018-11-10T13:47:54.510Z,12.13
2018-11-10T13:50:24.297Z,10.50
2018-11-10T13:52:53.496Z,10.27
2018-11-10T13:55:25.555Z,9.33
2018-11-10T13:57:55.148Z,9.57
2018-11-10T14:00:25.737Z,11.40
2018-11-10T14:02:54.951Z,12.10
2018-11-10T14:05:28.514Z,11.50
2018-11-10T14:07:57.344Z,10.10
2018-11-10T14:13:19.885Z,9.83
2018-11-10T14:15:57.342Z,10.63
2018-11-10T14:18:27.241Z,10.63
2018-11-10T14:21:04.383Z,10.83
2018-11-10T14:23:33.302Z,11.10
2018-11-10T14:26:02.314Z,10.03
2018-11-10T14:28:33.613Z,10.17
2018-11-10T14:31:03.629Z,9.73
2018-11-10T14:33:36.311Z,11.07
2018-11-10T14:36:06.811Z,11.50
2018-11-10T14:38:38.556Z,9.80
2018-11-10T14:41:08.274Z,8.57
2018-11-10T14:43:37.752Z,10.27
2018-11-10T14:46:07.263Z,11.90
2018-11-10T14:48:38.727Z,8.97
2018-11-10T14:51:08.334Z,10.63
2018-11-10T14:53:50.402Z,9.63
2018-11-10T14:56:25.420Z,9.40
2018-11-10T14:58:54.360Z,9.50
2018-11-10T15:01:25.333Z,8.97
2018-11-10T15:03:58.655Z,9.47
2018-11-10T15:06:30.234Z,11.43
2018-11-10T15:08:59.388Z,12.13
2018-11-10T15:11:28.261Z,10.93
2018-11-10T15:14:05.516Z,12.63
2018-11-10T15:16:46.562Z,10.77
2018-11-10T15:19:22.179Z,12.87
2018-11-10T15:21:56.915Z,13.23
2018-11-10T15:24:34.815Z,12.37
2018-11-10T15:27:11.531Z,13.77
2018-11-10T15:29:44.322Z,12.80
2018-11-10T15:32:20.051Z,13.13
2018-11-10T15:34:49.034Z,13.53
2018-11-10T15:37:19.692Z,21.67
2018-11-10T15:39:50.378Z,33.33
2018-11-10T15:42:22.635Z,17.90
2018-11-10T15:44:53.390Z,17.40
2018-11-10T15:47:24.464Z,15.53
2018-11-10T15:49:55.214Z,15.23
2018-11-10T15:52:25.332Z,15.90
2018-11-10T15:54:54.917Z,20.00
2018-11-10T15:57:24.431Z,16.77
2018-11-10T15:59:55.193Z,16.70
2018-11-10T16:02:25.398Z,12.57
2018-11-10T16:04:56.702Z,15.93
2018-11-10T16:07:25.577Z,20.40
2018-11-10T16:09:54.462Z,14.13
2018-11-10T16:12:24.380Z,14.80
2018-11-10T16:14:55.540Z,12.03
2018-11-10T16:17:24.428Z,12.33
2018-11-10T16:19:54.305Z,13.03
2018-11-10T16:22:30.955Z,12.03
2018-11-10T16:25:03.455Z,13.37
2018-11-10T16:27:41.572Z,11.57
2018-11-10T16:30:12.248Z,11.60
2018-11-10T16:33:07.478Z,13.87
2018-11-10T16:35:36.887Z,10.17
2018-11-10T16:38:08.271Z,12.10
2018-11-10T16:40:42.431Z,12.70
2018-11-10T16:43:11.363Z,11.83
2018-11-10T16:45:40.193Z,11.33
2018-11-10T16:48:09.234Z,12.17
2018-11-10T16:50:41.007Z,14.07
2018-11-10T16:53:09.889Z,22.67
2018-11-10T16:55:39.590Z,16.70
2018-11-10T16:58:09.242Z,12.53
2018-11-10T17:00:39.301Z,12.53
2018-11-10T17:03:09.034Z,12.67
2018-11-10T17:05:39.867Z,16.57
2018-11-10T17:08:11.571Z,15.87
2018-11-10T17:10:42.719Z,20.60
2018-11-10T17:13:12.435Z,18.87
2018-11-10T17:15:41.350Z,19.17
2018-11-10T17:18:10.686Z,21.07
2018-11-10T17:20:40.244Z,23.17
2018-11-10T17:23:13.569Z,19.90
2018-11-10T17:25:45.076Z,18.07
2018-11-10T17:28:15.538Z,22.00
2018-11-10T17:30:45.111Z,19.57
2018-11-10T17:33:15.800Z,18.20
2018-11-10T17:35:45.350Z,18.43
2018-11-10T17:38:19.177Z,18.87
2018-11-10T17:40:51.264Z,18.40
2018-11-10T17:43:23.815Z,19.47
2018-11-10T17:45:55.498Z,19.73
2018-11-10T17:48:24.444Z,18.93
2018-11-10T17:50:53.275Z,18.07
2018-11-10T17:53:24.465Z,18.93
2018-11-10T17:55:53.355Z,17.00
2018-11-10T17:58:23.156Z,17.97
2018-11-10T18:00:52.859Z,19.30
2018-11-10T18:03:22.570Z,17.17
2018-11-10T18:05:52.124Z,15.73
2018-11-10T18:08:21.346Z,17.00
2018-11-10T18:10:52.781Z,16.07
2018-11-10T18:13:23.348Z,15.90
2018-11-10T18:15:53.782Z,17.90
2018-11-10T18:18:23.622Z,19.53
2018-11-10T18:20:53.187Z,17.57
2018-11-10T18:23:23.734Z,17.40
2018-11-10T18:25:55.628Z,18.63
2018-11-10T18:28:26.694Z,16.73
2018-11-10T18:30:58.330Z,16.60
2018-11-10T18:33:32.371Z,15.40
2018-11-10T18:36:03.751Z,16.23
2018-11-10T18:38:38.493Z,16.50
2018-11-10T18:41:09.824Z,17.10
2018-11-10T18:43:40.474Z,15.30
2018-11-10T18:46:09.370Z,19.43
2018-11-10T18:48:39.982Z,17.50
2018-11-10T18:51:10.161Z,22.90
2018-11-10T18:53:42.234Z,20.03
2018-11-10T18:56:13.755Z,20.30
2018-11-10T18:58:44.068Z,21.17
2018-11-10T19:01:17.686Z,21.03
2018-11-10T19:03:47.350Z,17.43
2018-11-10T19:06:19.023Z,16.40
2018-11-10T19:08:49.052Z,16.53
2018-11-10T19:11:23.028Z,17.43
2018-11-10T19:14:04.182Z,13.50
2018-11-10T19:16:33.730Z,14.47
2018-11-10T19:19:06.376Z,13.40
2018-11-10T19:21:37.320Z,14.53
2018-11-10T19:24:06.662Z,13.50
2018-11-10T19:26:36.482Z,14.90
2018-11-10T19:29:06.307Z,12.60
2018-11-10T19:31:36.571Z,13.87
2018-11-10T19:34:05.441Z,14.87
2018-11-10T19:36:35.902Z,13.83
2018-11-10T19:39:13.945Z,11.50
2018-11-10T19:41:43.655Z,10.83
2018-11-10T19:44:14.351Z,16.10
2018-11-10T19:46:45.003Z,14.57
2018-11-10T19:49:14.323Z,13.27
2018-11-10T19:51:45.879Z,13.30
2018-11-10T19:54:16.442Z,12.47
2018-11-10T19:56:48.772Z,13.37
2018-11-10T19:59:22.147Z,13.63
2018-11-10T20:01:52.714Z,14.40
2018-11-10T20:04:23.850Z,13.27
2018-11-10T20:06:56.393Z,14.73
2018-11-10T20:09:31.315Z,14.30
2018-11-10T20:12:02.367Z,11.70
2018-11-10T20:14:31.922Z,13.17
2018-11-10T20:17:01.382Z,12.20
2018-11-10T20:19:32.525Z,11.63
2018-11-10T20:22:06.730Z,11.77
2018-11-10T20:24:37.374Z,10.13
2018-11-10T20:27:07.225Z,10.17
2018-11-10T20:29:39.226Z,15.30
2018-11-10T20:32:11.755Z,14.07
2018-11-10T20:34:41.494Z,12.17
2018-11-10T20:37:11.692Z,12.60
2018-11-10T20:39:42.401Z,11.23
2018-11-10T20:42:12.479Z,15.47
2018-11-10T20:44:42.360Z,14.57
2018-11-10T20:47:13.407Z,13.10
2018-11-10T20:49:44.609Z,13.53
2018-11-10T20:52:22.691Z,16.80
2018-11-10T20:54:52.307Z,15.50
2018-11-10T20:57:21.875Z,12.20
2018-11-10T20:59:51.364Z,10.93
2018-11-10T21:02:20.195Z,9.97
2018-11-10T21:04:50.007Z,11.33
2018-11-10T21:07:18.875Z,10.80
2018-11-10T21:09:55.194Z,10.43
2018-11-10T21:12:26.574Z,10.40
2018-11-10T21:14:58.326Z,12.83
2018-11-10T21:17:31.153Z,13.00
2018-11-10T21:20:02.555Z,14.00
2018-11-10T21:22:31.433Z,13.00
2018-11-10T21:25:00.303Z,12.57
2018-11-10T21:27:30.466Z,13.37
2018-11-10T21:29:59.351Z,17.50
2018-11-10T21:32:28.785Z,16.13
2018-11-10T21:34:58.759Z,16.17
2018-11-10T21:37:28.559Z,18.43
2018-11-10T21:40:00.127Z,15.50
2018-11-10T21:42:29.621Z,18.10
2018-11-10T21:44:59.399Z,18.37
2018-11-10T21:47:29.569Z,15.50
2018-11-10T21:49:59.339Z,16.80
2018-11-10T21:52:29.357Z,13.93
2018-11-10T21:54:59.864Z,16.23
2018-11-10T21:57:29.945Z,17.17
2018-11-10T21:59:59.988Z,12.90
2018-11-10T22:02:30.015Z,11.80
2018-11-10T22:04:59.198Z,13.63
2018-11-10T22:07:30.254Z,12.30
2018-11-10T22:10:00.156Z,12.53
2018-11-10T22:12:31.107Z,13.13
2018-11-10T22:14:59.911Z,13.50
2018-11-10T22:17:31.342Z,13.47
2018-11-10T22:20:02.362Z,13.33
2018-11-10T22:22:32.024Z,13.07
2018-11-10T22:25:00.814Z,12.60
2018-11-10T22:27:31.341Z,12.03
2018-11-10T22:30:00.248Z,12.00
2018-11-10T22:32:30.990Z,10.73
2018-11-10T22:35:01.969Z,10.30
2018-11-10T22:37:31.527Z,12.07
2018-11-10T22:40:00.616Z,12.10
2018-11-10T22:42:45.673Z,12.00
2018-11-10T22:45:15.844Z,13.10
2018-11-10T22:47:47.694Z,10.60
2018-11-10T22:50:18.388Z,12.67
2018-11-10T22:52:47.234Z,12.17
2018-11-10T22:55:16.441Z,11.67
2018-11-10T22:57:45.311Z,12.83
2018-11-10T23:00:23.104Z,12.53
2018-11-10T23:02:53.083Z,11.73
2018-11-10T23:05:23.270Z,13.60
2018-11-10T23:07:52.518Z,13.67
2018-11-10T23:10:24.870Z,12.50
2018-11-10T23:12:54.685Z,13.00
2018-11-10T23:15:24.227Z,15.53
2018-11-10T23:17:53.119Z,13.67
2018-11-10T23:20:22.699Z,10.97
2018-11-10T23:22:52.772Z,13.00
2018-11-10T23:25:21.635Z,13.53
2018-11-10T23:27:50.523Z,15.67
2018-11-10T23:30:20.704Z,11.93
2018-11-10T23:32:51.226Z,12.80
2018-11-10T23:35:21.510Z,13.43
2018-11-10T23:37:51.401Z,11.77
2018-11-10T23:40:20.216Z,14.40
2018-11-10T23:42:49.706Z,15.00
2018-11-10T23:45:20.403Z,11.13
2018-11-10T23:47:49.635Z,10.90
2018-11-10T23:50:21.458Z,11.80
2018-11-10T23:52:54.623Z,13.13
2018-11-10T23:55:25.686Z,11.40
2018-11-10T23:57:55.171Z,14.90
