createdAt,value
2017-01-06T00:00:58.404Z,1.42
2017-01-06T00:01:58.479Z,1.49
2017-01-06T00:02:58.416Z,1.5
2017-01-06T00:03:58.428Z,1.45
2017-01-06T00:04:58.437Z,1.4
2017-01-06T00:05:58.440Z,1.35
2017-01-06T00:06:58.460Z,1.41
2017-01-06T00:07:58.456Z,1.35
2017-01-06T00:08:58.473Z,1.37
2017-01-06T00:09:58.472Z,1.41
2017-01-06T00:10:58.488Z,1.37
2017-01-06T00:11:58.517Z,1.37
2017-01-06T00:12:58.502Z,1.38
2017-01-06T00:13:58.509Z,1.31
2017-01-06T00:14:58.639Z,1.35
2017-01-06T00:15:58.523Z,1.37
2017-01-06T00:16:58.538Z,1.41
2017-01-06T00:17:58.541Z,1.34
2017-01-06T00:18:58.548Z,1.38
2017-01-06T00:19:58.648Z,1.34
2017-01-06T00:20:58.963Z,1.37
2017-01-06T00:21:58.578Z,1.28
2017-01-06T00:22:58.588Z,1.24
2017-01-06T00:23:58.593Z,1.37
2017-01-06T00:24:58.603Z,1.19
2017-01-06T00:25:58.606Z,1.26
2017-01-06T00:26:58.616Z,1.28
2017-01-06T00:27:58.627Z,1.26
2017-01-06T00:28:58.639Z,1.22
2017-01-06T00:29:58.637Z,1.28
2017-01-06T00:30:58.651Z,1.26
2017-01-06T00:31:58.665Z,1.28
2017-01-06T00:32:58.666Z,1.23
2017-01-06T00:33:59.072Z,1.24
2017-01-06T00:34:58.679Z,1.31
2017-01-06T00:35:58.694Z,1.3
2017-01-06T00:36:58.697Z,1.22
2017-01-06T00:37:58.706Z,1.23
2017-01-06T00:38:58.717Z,1.22
2017-01-06T00:39:59.118Z,1.28
2017-01-06T00:40:58.728Z,1.26
2017-01-06T00:41:58.736Z,1.26
2017-01-06T00:42:58.749Z,1.28
2017-01-06T00:43:58.760Z,1.26
2017-01-06T00:44:58.763Z,1.22
2017-01-06T00:45:58.770Z,1.28
2017-01-06T00:46:58.779Z,1.26
2017-01-06T00:47:58.790Z,1.28
2017-01-06T00:48:58.797Z,1.3
2017-01-06T00:49:58.806Z,1.34
2017-01-06T00:50:58.841Z,1.28
2017-01-06T00:51:58.820Z,1.3
2017-01-06T00:52:58.826Z,1.26
2017-01-06T00:53:58.835Z,1.26
2017-01-06T00:54:58.842Z,1.32
2017-01-06T00:55:58.856Z,1.24
2017-01-06T00:56:58.861Z,1.31
2017-01-06T00:57:58.870Z,1.22
2017-01-06T00:58:58.874Z,1.26
2017-01-06T00:59:58.887Z,1.22
2017-01-06T01:00:58.894Z,1.32
2017-01-06T01:01:58.913Z,1.28
2017-01-06T01:02:58.947Z,1.28
2017-01-06T01:03:58.923Z,1.26
2017-01-06T01:04:58.928Z,1.22
2017-01-06T01:05:58.949Z,1.26
2017-01-06T01:06:58.950Z,1.28
2017-01-06T01:07:58.954Z,1.28
2017-01-06T01:08:58.970Z,1.17
2017-01-06T01:09:58.969Z,1.17
2017-01-06T01:10:58.985Z,1.17
2017-01-06T01:11:58.986Z,1.2
2017-01-06T01:12:59.009Z,1.13
2017-01-06T01:13:59.004Z,1.13
2017-01-06T01:14:59.013Z,1.13
2017-01-06T01:15:59.424Z,1.05
2017-01-06T01:16:59.027Z,1.12
2017-01-06T01:17:59.035Z,1.1
2017-01-06T01:18:59.047Z,1.13
2017-01-06T01:19:59.052Z,1.05
2017-01-06T01:20:59.058Z,1.06
2017-01-06T01:21:59.070Z,1.1
2017-01-06T01:22:59.079Z,1.12
2017-01-06T01:23:59.085Z,1.16
2017-01-06T01:24:59.091Z,1.1
2017-01-06T01:25:59.099Z,1.1
2017-01-06T01:26:59.107Z,1.1
2017-01-06T01:27:59.118Z,1.06
2017-01-06T01:28:59.125Z,1.1
2017-01-06T01:29:59.531Z,1.19
2017-01-06T01:30:59.153Z,1.05
2017-01-06T01:31:59.150Z,1.13
2017-01-06T01:32:59.299Z,1.13
2017-01-06T01:33:59.165Z,1.14
2017-01-06T01:34:59.326Z,1.14
2017-01-06T01:35:59.179Z,1.14
2017-01-06T01:36:59.204Z,1.2
2017-01-06T01:37:59.196Z,1.2
2017-01-06T01:38:59.213Z,1.14
2017-01-06T01:39:59.216Z,1.19
2017-01-06T01:40:59.224Z,1.22
2017-01-06T01:41:59.230Z,1.13
2017-01-06T01:42:59.238Z,1.16
2017-01-06T01:43:59.246Z,1.16
2017-01-06T01:44:59.258Z,1.2
2017-01-06T01:45:59.260Z,1.16
2017-01-06T01:46:59.270Z,1.22
2017-01-06T01:47:59.279Z,1.24
2017-01-06T01:48:59.292Z,1.23
2017-01-06T01:49:59.293Z,1.19
2017-01-06T01:50:59.304Z,1.23
2017-01-06T01:51:59.311Z,1.23
2017-01-06T01:52:59.321Z,1.2
2017-01-06T01:53:59.327Z,1.19
2017-01-06T01:54:59.332Z,1.2
2017-01-06T01:55:59.342Z,1.17
2017-01-06T01:56:59.350Z,1.28
2017-01-06T01:57:59.360Z,1.24
2017-01-06T01:58:59.371Z,1.24
2017-01-06T01:59:59.381Z,1.2
2017-01-06T02:01:31.455Z,1.26
2017-01-06T02:01:59.383Z,1.26
2017-01-06T02:03:31.474Z,1.22
2017-01-06T02:04:59.442Z,1.28
2017-01-06T02:05:59.419Z,1.22
2017-01-06T02:06:59.455Z,1.24
2017-01-06T02:07:59.434Z,1.24
2017-01-06T02:08:59.438Z,1.28
2017-01-06T02:09:59.464Z,1.22
2017-01-06T02:10:59.463Z,1.28
2017-01-06T02:11:59.462Z,1.23
2017-01-06T02:12:59.475Z,1.32
2017-01-06T02:13:59.488Z,1.26
2017-01-06T02:14:59.492Z,1.37
2017-01-06T02:15:59.516Z,1.26
2017-01-06T02:16:59.523Z,1.32
2017-01-06T02:17:59.517Z,1.37
2017-01-06T02:18:59.522Z,1.34
2017-01-06T02:19:59.564Z,1.38
2017-01-06T02:20:59.539Z,1.4
2017-01-06T02:21:59.551Z,1.4
2017-01-06T02:22:59.555Z,1.3
2017-01-06T02:23:59.564Z,1.38
2017-01-06T02:24:59.568Z,1.34
2017-01-06T02:25:59.588Z,1.41
2017-01-06T02:26:59.585Z,1.37
2017-01-06T02:27:59.596Z,1.37
2017-01-06T02:28:59.602Z,1.35
2017-01-06T02:29:59.611Z,1.32
2017-01-06T02:30:59.617Z,1.44
2017-01-06T02:31:59.628Z,1.38
2017-01-06T02:32:59.637Z,1.38
2017-01-06T02:33:59.643Z,1.38
2017-01-06T02:34:59.654Z,1.37
2017-01-06T02:35:59.655Z,1.4
2017-01-06T02:36:59.666Z,1.41
2017-01-06T02:37:59.671Z,1.41
2017-01-06T02:38:59.684Z,1.37
2017-01-06T02:39:59.697Z,1.37
2017-01-06T02:40:59.703Z,1.41
2017-01-06T02:41:59.705Z,1.38
2017-01-06T02:42:59.717Z,1.38
2017-01-06T02:44:00.121Z,1.38
2017-01-06T02:44:59.727Z,1.41
2017-01-06T02:45:59.734Z,1.38
2017-01-06T02:46:59.748Z,1.37
2017-01-06T02:47:59.757Z,1.4
2017-01-06T02:48:59.770Z,1.41
2017-01-06T02:49:59.774Z,1.4
2017-01-06T02:50:59.783Z,1.42
2017-01-06T02:51:59.784Z,1.37
2017-01-06T02:52:59.798Z,1.4
2017-01-06T02:53:59.799Z,1.38
2017-01-06T02:54:59.813Z,1.41
2017-01-06T02:55:59.821Z,1.37
2017-01-06T02:56:59.837Z,1.4
2017-01-06T02:57:59.837Z,1.41
2017-01-06T02:58:59.841Z,1.38
2017-01-06T02:59:59.855Z,1.4
2017-01-06T03:00:59.860Z,1.38
2017-01-06T03:01:59.871Z,1.41
2017-01-06T03:02:59.878Z,1.38
2017-01-06T03:03:59.886Z,1.41
2017-01-06T03:04:59.895Z,1.37
2017-01-06T03:05:59.901Z,1.38
2017-01-06T03:06:59.914Z,1.35
2017-01-06T03:07:59.923Z,1.41
2017-01-06T03:08:59.925Z,1.37
2017-01-06T03:09:59.931Z,1.38
2017-01-06T03:10:59.944Z,1.41
2017-01-06T03:11:59.946Z,1.41
2017-01-06T03:12:59.961Z,1.42
2017-01-06T03:13:59.979Z,1.38
2017-01-06T03:14:59.977Z,1.35
2017-01-06T03:15:59.980Z,1.42
2017-01-06T03:16:59.985Z,1.37
2017-01-06T03:17:59.997Z,1.38
2017-01-06T03:19:00.007Z,1.37
2017-01-06T03:20:00.012Z,1.35
2017-01-06T03:21:00.024Z,1.4
2017-01-06T03:22:00.030Z,1.4
2017-01-06T03:23:00.034Z,1.38
2017-01-06T03:24:00.048Z,1.34
2017-01-06T03:25:00.054Z,1.26
2017-01-06T03:26:00.463Z,1.35
2017-01-06T03:27:00.069Z,1.23
2017-01-06T03:28:00.081Z,1.31
2017-01-06T03:29:00.086Z,1.23
2017-01-06T03:30:00.096Z,1.26
2017-01-06T03:31:00.103Z,1.3
2017-01-06T03:32:00.119Z,1.28
2017-01-06T03:33:00.116Z,1.26
2017-01-06T03:34:00.128Z,1.22
2017-01-06T03:35:00.131Z,1.28
2017-01-06T03:36:00.150Z,1.24
2017-01-06T03:37:00.151Z,1.24
2017-01-06T03:38:00.162Z,1.34
2017-01-06T03:39:00.168Z,1.24
2017-01-06T03:40:00.172Z,1.2
2017-01-06T03:41:00.181Z,1.26
2017-01-06T03:42:00.189Z,1.26
2017-01-06T03:43:00.199Z,1.26
2017-01-06T03:44:00.209Z,1.24
2017-01-06T03:45:00.209Z,1.22
2017-01-06T03:46:00.221Z,1.17
2017-01-06T03:47:00.232Z,1.22
2017-01-06T03:48:00.239Z,1.1
2017-01-06T03:49:00.248Z,1.12
2017-01-06T03:50:00.272Z,1.12
2017-01-06T03:51:00.260Z,1.06
2017-01-06T03:52:00.280Z,1.1
2017-01-06T03:53:00.282Z,1.08
2017-01-06T03:54:00.293Z,1.06
2017-01-06T03:55:00.298Z,1.08
2017-01-06T03:56:00.313Z,1.08
2017-01-06T03:57:00.313Z,1.08
2017-01-06T03:58:00.319Z,1.06
2017-01-06T03:59:00.330Z,1.1
2017-01-06T04:00:00.336Z,1.13
2017-01-06T04:01:00.348Z,1.1
2017-01-06T04:02:00.352Z,1.12
2017-01-06T04:03:00.365Z,1.05
2017-01-06T04:04:00.368Z,1.08
2017-01-06T04:05:00.375Z,1.13
2017-01-06T04:06:00.392Z,1.06
2017-01-06T04:07:00.394Z,1.1
2017-01-06T04:08:00.405Z,1.05
2017-01-06T04:09:00.411Z,1.01
2017-01-06T04:10:00.416Z,1.1
2017-01-06T04:11:00.425Z,1.01
2017-01-06T04:12:00.444Z,1.1
2017-01-06T04:13:00.473Z,1.01
2017-01-06T04:14:00.452Z,0.96
2017-01-06T04:15:00.464Z,0.96
2017-01-06T04:16:00.466Z,0.92
2017-01-06T04:17:00.474Z,0.99
2017-01-06T04:18:00.483Z,0.99
2017-01-06T04:19:00.491Z,0.98
2017-01-06T04:20:00.502Z,0.94
2017-01-06T04:21:00.503Z,0.96
2017-01-06T04:22:00.521Z,0.99
2017-01-06T04:23:00.524Z,0.99
2017-01-06T04:24:00.539Z,1.06
2017-01-06T04:25:00.541Z,1.06
2017-01-06T04:26:00.546Z,1.01
2017-01-06T04:27:00.558Z,1.06
2017-01-06T04:28:00.563Z,1.1
2017-01-06T04:29:00.574Z,0.99
2017-01-06T04:30:00.581Z,1.05
2017-01-06T04:31:00.591Z,1.04
2017-01-06T04:32:00.591Z,1.05
2017-01-06T04:33:00.604Z,1.04
2017-01-06T04:34:00.609Z,1.12
2017-01-06T04:35:00.620Z,1.1
2017-01-06T04:36:00.633Z,1.08
2017-01-06T04:37:00.636Z,1.05
2017-01-06T04:38:00.654Z,1.1
2017-01-06T04:39:00.651Z,1.04
2017-01-06T04:40:00.659Z,1.04
2017-01-06T04:41:00.666Z,1.02
2017-01-06T04:42:00.672Z,0.95
2017-01-06T04:43:00.680Z,0.99
2017-01-06T04:44:00.701Z,1.1
2017-01-06T04:45:00.697Z,1.04
2017-01-06T04:46:00.708Z,0.96
2017-01-06T04:47:00.708Z,1.06
2017-01-06T04:48:00.719Z,1.1
2017-01-06T04:49:00.724Z,1.04
2017-01-06T04:50:00.737Z,0.98
2017-01-06T04:51:00.748Z,0.94
2017-01-06T04:52:00.752Z,1.01
2017-01-06T04:53:00.761Z,1.04
2017-01-06T04:54:00.780Z,0.96
2017-01-06T04:55:00.796Z,1.02
2017-01-06T04:56:00.777Z,1.04
2017-01-06T04:57:00.789Z,0.99
2017-01-06T04:58:00.804Z,1.1
2017-01-06T04:59:00.802Z,1.01
2017-01-06T05:00:00.814Z,1.02
2017-01-06T05:01:00.823Z,0.98
2017-01-06T05:02:00.829Z,1.04
2017-01-06T05:03:00.841Z,1.08
2017-01-06T05:04:00.845Z,1.02
2017-01-06T05:05:00.859Z,1.08
2017-01-06T05:06:01.306Z,1.06
2017-01-06T05:07:00.873Z,1.12
2017-01-06T05:08:00.889Z,1.02
2017-01-06T05:09:00.883Z,1.06
2017-01-06T05:10:00.894Z,1.01
2017-01-06T05:11:00.901Z,1.05
2017-01-06T05:12:00.909Z,1.1
2017-01-06T05:13:00.912Z,1.05
2017-01-06T05:14:00.931Z,1.1
2017-01-06T05:15:00.928Z,1.05
2017-01-06T05:16:00.949Z,1.06
2017-01-06T05:17:00.947Z,1.12
2017-01-06T05:18:00.955Z,1.1
2017-01-06T05:19:00.964Z,1.05
2017-01-06T05:20:00.983Z,1.01
2017-01-06T05:21:00.979Z,1.05
2017-01-06T05:22:00.993Z,1.05
2017-01-06T05:23:00.999Z,1.04
2017-01-06T05:24:01.008Z,1.05
2017-01-06T05:25:01.010Z,1.05
2017-01-06T05:26:01.011Z,1.05
2017-01-06T05:27:01.031Z,1.08
2017-01-06T05:28:01.042Z,1.04
2017-01-06T05:29:01.047Z,1.05
2017-01-06T05:30:01.050Z,1.02
2017-01-06T05:31:01.061Z,1.04
2017-01-06T05:32:01.069Z,1.02
2017-01-06T05:33:01.074Z,1.06
2017-01-06T05:34:01.078Z,1.05
2017-01-06T05:35:01.096Z,1.02
2017-01-06T05:36:01.102Z,1.06
2017-01-06T05:37:01.506Z,1.05
2017-01-06T05:38:01.121Z,1.05
2017-01-06T05:39:01.121Z,1.02
2017-01-06T05:40:01.131Z,1.06
2017-01-06T05:41:01.138Z,1.06
2017-01-06T05:42:01.148Z,1.02
2017-01-06T05:43:01.159Z,1.06
2017-01-06T05:44:01.173Z,1.02
2017-01-06T05:45:01.179Z,1.08
2017-01-06T05:46:01.188Z,1.06
2017-01-06T05:47:01.189Z,1.05
2017-01-06T05:48:01.206Z,1.06
2017-01-06T05:49:01.208Z,1.06
2017-01-06T05:50:01.211Z,1.02
2017-01-06T05:51:01.217Z,0.94
2017-01-06T05:52:01.241Z,0.99
2017-01-06T05:53:01.232Z,0.94
2017-01-06T05:54:01.290Z,1.04
2017-01-06T05:55:01.252Z,0.92
2017-01-06T05:56:01.256Z,0.99
2017-01-06T05:57:01.271Z,1.01
2017-01-06T05:58:01.270Z,0.98
2017-01-06T05:59:01.282Z,0.91
2017-01-06T06:00:01.291Z,0.98
2017-01-06T06:01:01.299Z,0.88
2017-01-06T06:02:01.309Z,1.04
2017-01-06T06:03:01.312Z,1.02
2017-01-06T06:04:01.323Z,0.92
2017-01-06T06:05:01.325Z,0.88
2017-01-06T06:06:01.340Z,1.01
2017-01-06T06:07:01.355Z,0.99
2017-01-06T06:08:01.360Z,1.01
2017-01-06T06:09:01.362Z,1.04
2017-01-06T06:10:01.369Z,0.99
2017-01-06T06:11:01.376Z,0.91
2017-01-06T06:12:01.385Z,1.05
2017-01-06T06:13:01.398Z,0.88
2017-01-06T06:14:01.398Z,1.01
2017-01-06T06:15:01.405Z,0.99
2017-01-06T06:16:01.420Z,1.01
2017-01-06T06:17:01.428Z,1.02
2017-01-06T06:18:01.435Z,0.96
2017-01-06T06:19:01.539Z,0.91
2017-01-06T06:20:01.497Z,0.86
2017-01-06T06:21:16.388Z,0.91
2017-01-06T06:22:01.495Z,0.99
2017-01-06T06:23:01.469Z,1.02
2017-01-06T06:24:01.615Z,0.99
2017-01-06T06:25:01.515Z,0.92
2017-01-06T06:26:01.497Z,0.96
2017-01-06T06:27:01.504Z,1.01
2017-01-06T06:28:01.509Z,0.91
2017-01-06T06:29:01.543Z,0.94
2017-01-06T06:30:01.525Z,1.05
2017-01-06T06:31:01.531Z,1.05
2017-01-06T06:32:01.538Z,0.91
2017-01-06T06:33:01.548Z,0.98
2017-01-06T06:34:01.555Z,0.98
2017-01-06T06:35:01.570Z,1.08
2017-01-06T06:36:01.572Z,0.99
2017-01-06T06:37:01.584Z,1.05
2017-01-06T06:38:01.589Z,0.98
2017-01-06T06:39:01.592Z,1.01
2017-01-06T06:40:01.601Z,0.94
2017-01-06T06:41:01.611Z,1.01
2017-01-06T06:42:01.614Z,0.96
2017-01-06T06:43:01.624Z,0.95
2017-01-06T06:44:01.635Z,0.96
2017-01-06T06:45:01.643Z,0.99
2017-01-06T06:46:01.646Z,0.99
2017-01-06T06:47:01.659Z,0.86
2017-01-06T06:48:01.670Z,1.02
2017-01-06T06:49:01.671Z,0.84
2017-01-06T06:50:01.681Z,0.95
2017-01-06T06:51:01.688Z,0.91
2017-01-06T06:52:01.704Z,0.87
2017-01-06T06:53:01.706Z,0.87
2017-01-06T06:54:01.718Z,0.92
2017-01-06T06:55:01.720Z,0.92
2017-01-06T06:56:01.733Z,0.91
2017-01-06T06:57:01.788Z,0.83
2017-01-06T06:58:01.743Z,0.91
2017-01-06T06:59:01.789Z,0.91
2017-01-06T07:00:01.765Z,0.8
2017-01-06T07:01:01.771Z,0.8
2017-01-06T07:02:01.776Z,0.94
2017-01-06T07:03:01.784Z,0.91
2017-01-06T07:04:01.817Z,0.87
2017-01-06T07:05:01.801Z,0.81
2017-01-06T07:06:01.805Z,0.83
2017-01-06T07:07:01.814Z,0.81
2017-01-06T07:08:01.826Z,0.92
2017-01-06T07:09:01.833Z,0.95
2017-01-06T07:10:01.839Z,0.76
2017-01-06T07:11:01.843Z,0.95
2017-01-06T07:12:01.860Z,0.8
2017-01-06T07:13:01.862Z,0.83
2017-01-06T07:14:01.871Z,0.76
2017-01-06T07:15:01.906Z,0.96
2017-01-06T07:16:01.886Z,0.87
2017-01-06T07:17:01.925Z,0.84
2017-01-06T07:18:01.909Z,0.94
2017-01-06T07:19:02.398Z,0.81
2017-01-06T07:20:02.405Z,0.74
2017-01-06T07:21:02.432Z,0.83
2017-01-06T07:22:02.417Z,0.84
2017-01-06T07:23:02.434Z,0.87
2017-01-06T07:24:01.950Z,0.84
2017-01-06T07:25:01.960Z,0.84
2017-01-06T07:26:01.962Z,0.84
2017-01-06T07:27:01.971Z,0.88
2017-01-06T07:28:01.979Z,0.86
2017-01-06T07:29:01.998Z,0.87
2017-01-06T07:30:01.990Z,0.86
2017-01-06T07:31:02.007Z,0.84
2017-01-06T07:32:02.012Z,0.86
2017-01-06T07:33:02.020Z,0.83
2017-01-06T07:34:02.040Z,0.83
2017-01-06T07:35:02.038Z,0.84
2017-01-06T07:36:02.046Z,0.81
2017-01-06T07:37:02.048Z,0.86
2017-01-06T07:38:02.063Z,0.84
2017-01-06T07:39:02.068Z,0.84
2017-01-06T07:40:02.072Z,0.83
2017-01-06T07:41:02.079Z,0.84
2017-01-06T07:42:02.090Z,0.95
2017-01-06T07:43:02.096Z,0.84
2017-01-06T07:44:02.110Z,0.84
2017-01-06T07:45:02.111Z,0.86
2017-01-06T07:46:02.126Z,0.86
2017-01-06T07:47:02.123Z,0.81
2017-01-06T07:48:02.136Z,0.92
2017-01-06T07:49:02.147Z,0.96
2017-01-06T07:50:02.157Z,0.88
2017-01-06T07:51:02.161Z,0.92
2017-01-06T07:52:02.172Z,0.92
2017-01-06T07:53:02.176Z,0.74
2017-01-06T07:54:02.182Z,0.78
2017-01-06T07:55:02.197Z,0.77
2017-01-06T07:56:02.225Z,0.86
2017-01-06T07:57:02.206Z,0.94
2017-01-06T07:58:02.217Z,0.94
2017-01-06T07:59:02.223Z,0.92
2017-01-06T08:00:02.237Z,0.92
2017-01-06T08:01:02.244Z,0.99
2017-01-06T08:02:02.252Z,0.86
2017-01-06T08:03:02.258Z,0.96
2017-01-06T08:04:02.261Z,0.91
2017-01-06T08:05:02.269Z,0.87
2017-01-06T08:06:02.281Z,0.88
2017-01-06T08:07:02.292Z,0.98
2017-01-06T08:08:02.302Z,0.86
2017-01-06T08:09:02.300Z,0.96
2017-01-06T08:10:02.307Z,0.95
2017-01-06T08:11:02.322Z,1.01
2017-01-06T08:12:02.330Z,0.99
2017-01-06T08:13:02.333Z,1.01
2017-01-06T08:14:02.349Z,1.01
2017-01-06T08:15:02.349Z,0.99
2017-01-06T08:16:02.359Z,0.88
2017-01-06T08:17:02.374Z,0.96
2017-01-06T08:18:02.376Z,0.91
2017-01-06T08:19:02.389Z,0.96
2017-01-06T08:20:02.386Z,0.99
2017-01-06T08:21:02.394Z,0.98
2017-01-06T08:22:02.440Z,0.99
2017-01-06T08:23:02.411Z,0.99
2017-01-06T08:24:02.427Z,0.98
2017-01-06T08:25:02.428Z,1.04
2017-01-06T08:26:02.441Z,1.06
2017-01-06T08:27:02.445Z,1.04
2017-01-06T08:28:02.452Z,1.04
2017-01-06T08:29:02.460Z,1.08
2017-01-06T08:30:02.485Z,1.02
2017-01-06T08:31:02.476Z,1.04
2017-01-06T08:32:02.480Z,1.1
2017-01-06T08:33:02.497Z,1.1
2017-01-06T08:34:02.501Z,1.14
2017-01-06T08:35:02.541Z,1.05
2017-01-06T08:36:02.518Z,1.1
2017-01-06T08:37:02.529Z,1.08
2017-01-06T08:38:02.535Z,1.1
2017-01-06T08:39:02.545Z,1.06
2017-01-06T08:40:02.549Z,1.06
2017-01-06T08:41:02.563Z,1.1
2017-01-06T08:42:02.577Z,1.1
2017-01-06T08:43:02.789Z,1.14
2017-01-06T08:44:02.603Z,1.14
2017-01-06T08:45:02.594Z,1.08
2017-01-06T08:46:02.614Z,1.14
2017-01-06T08:47:02.610Z,1.16
2017-01-06T08:48:02.619Z,1.2
2017-01-06T08:49:02.621Z,1.19
2017-01-06T08:50:02.632Z,1.22
2017-01-06T08:51:02.641Z,1.2
2017-01-06T08:52:02.678Z,1.26
2017-01-06T08:53:02.650Z,1.22
2017-01-06T08:54:02.687Z,1.24
2017-01-06T08:55:02.679Z,1.3
2017-01-06T08:56:02.683Z,1.24
2017-01-06T08:57:02.691Z,1.26
2017-01-06T08:58:02.709Z,1.24
2017-01-06T08:59:02.706Z,1.24
2017-01-06T09:00:02.738Z,1.3
2017-01-06T09:01:02.721Z,1.26
2017-01-06T09:02:02.744Z,1.32
2017-01-06T09:03:02.732Z,1.17
2017-01-06T09:04:02.744Z,1.26
2017-01-06T09:05:02.763Z,1.24
2017-01-06T09:06:02.779Z,1.2
2017-01-06T09:07:02.778Z,1.22
2017-01-06T09:08:02.854Z,1.22
2017-01-06T09:09:02.791Z,1.2
2017-01-06T09:10:02.813Z,1.13
2017-01-06T09:11:02.799Z,1.19
2017-01-06T09:12:02.835Z,1.19
2017-01-06T09:13:02.891Z,1.05
2017-01-06T09:14:02.831Z,1.1
2017-01-06T09:15:02.831Z,1.06
2017-01-06T09:16:02.866Z,1.1
2017-01-06T09:17:02.845Z,1.13
2017-01-06T09:18:02.854Z,1.12
2017-01-06T09:19:02.865Z,1.04
2017-01-06T09:20:02.881Z,1.14
2017-01-06T09:21:02.881Z,1.17
2017-01-06T09:22:02.897Z,1.14
2017-01-06T09:23:02.897Z,1.17
2017-01-06T09:24:02.915Z,1.17
2017-01-06T09:25:02.907Z,1.26
2017-01-06T09:26:02.932Z,1.28
2017-01-06T09:27:02.925Z,1.31
2017-01-06T09:28:02.940Z,1.23
2017-01-06T09:29:02.953Z,1.24
2017-01-06T09:30:02.978Z,1.2
2017-01-06T09:31:02.959Z,1.2
2017-01-06T09:32:03.035Z,1.23
2017-01-06T09:33:02.976Z,1.19
2017-01-06T09:34:02.982Z,1.2
2017-01-06T09:35:03.391Z,1.17
2017-01-06T09:36:03.009Z,1.17
2017-01-06T09:37:03.009Z,1.16
2017-01-06T09:38:03.036Z,1.14
2017-01-06T09:39:03.024Z,1.12
2017-01-06T09:40:03.043Z,1.14
2017-01-06T09:41:03.481Z,1.14
2017-01-06T09:42:03.052Z,1.08
2017-01-06T09:43:03.055Z,1.08
2017-01-06T09:44:03.111Z,1.05
2017-01-06T09:45:03.075Z,1.1
2017-01-06T09:46:03.096Z,1.1
2017-01-06T09:47:03.091Z,1.1
2017-01-06T09:48:03.097Z,1.05
2017-01-06T09:49:03.109Z,1.04
2017-01-06T09:50:03.114Z,1.1
2017-01-06T09:51:03.121Z,1.01
2017-01-06T09:52:03.148Z,0.98
2017-01-06T09:53:03.141Z,1.06
2017-01-06T09:54:03.210Z,1.1
2017-01-06T09:55:03.166Z,1.05
2017-01-06T09:56:03.158Z,1.08
2017-01-06T09:57:03.171Z,1.08
2017-01-06T09:58:03.208Z,1.1
2017-01-06T09:59:03.187Z,1.1
2017-01-06T10:00:03.212Z,1.04
2017-01-06T10:01:03.595Z,1.13
2017-01-06T10:02:03.215Z,1.12
2017-01-06T10:03:03.217Z,1.16
2017-01-06T10:04:03.247Z,1.19
2017-01-06T10:05:03.234Z,1.23
2017-01-06T10:06:03.261Z,1.22
2017-01-06T10:07:03.250Z,1.23
2017-01-06T10:08:03.271Z,1.22
2017-01-06T10:09:03.269Z,1.2
2017-01-06T10:10:03.283Z,1.3
2017-01-06T10:11:03.278Z,1.3
2017-01-06T10:12:03.286Z,1.31
2017-01-06T10:13:03.298Z,1.28
2017-01-06T10:14:03.318Z,1.28
2017-01-06T10:15:03.318Z,1.28
2017-01-06T10:16:03.352Z,1.37
2017-01-06T10:17:03.331Z,1.37
2017-01-06T10:18:03.339Z,1.42
2017-01-06T10:19:03.341Z,1.38
2017-01-06T10:20:03.355Z,1.37
2017-01-06T10:21:03.367Z,1.42
2017-01-06T10:22:03.372Z,1.52
2017-01-06T10:23:03.379Z,1.52
2017-01-06T10:24:03.396Z,1.48
2017-01-06T10:25:03.400Z,1.42
2017-01-06T10:26:03.401Z,1.42
2017-01-06T10:27:03.416Z,1.44
2017-01-06T10:28:03.415Z,1.58
2017-01-06T10:29:03.425Z,1.52
2017-01-06T10:30:03.448Z,1.55
2017-01-06T10:31:03.440Z,1.53
2017-01-06T10:32:03.465Z,1.58
2017-01-06T10:33:03.455Z,1.53
2017-01-06T10:34:03.474Z,1.59
2017-01-06T10:35:03.469Z,1.59
2017-01-06T10:36:03.500Z,1.52
2017-01-06T10:37:03.493Z,1.56
2017-01-06T10:38:03.530Z,1.55
2017-01-06T10:39:03.510Z,1.56
2017-01-06T10:40:03.926Z,1.48
2017-01-06T10:41:03.526Z,1.5
2017-01-06T10:42:03.531Z,1.45
2017-01-06T10:43:03.545Z,1.5
2017-01-06T10:44:03.551Z,1.49
2017-01-06T10:45:03.551Z,1.5
2017-01-06T10:46:03.577Z,1.45
2017-01-06T10:47:03.576Z,1.35
2017-01-06T10:48:03.578Z,1.35
2017-01-06T10:49:03.583Z,1.4
2017-01-06T10:50:03.597Z,1.41
2017-01-06T10:51:03.636Z,1.4
2017-01-06T10:52:03.618Z,1.34
2017-01-06T10:53:03.619Z,1.37
2017-01-06T10:54:03.634Z,1.34
2017-01-06T10:55:03.639Z,1.38
2017-01-06T10:56:03.652Z,1.49
2017-01-06T10:57:03.653Z,1.48
2017-01-06T10:58:03.661Z,1.42
2017-01-06T10:59:03.672Z,1.56
2017-01-06T11:00:03.678Z,1.52
2017-01-06T11:01:03.692Z,1.55
2017-01-06T11:02:03.695Z,1.55
2017-01-06T11:03:03.700Z,1.55
2017-01-06T11:04:03.707Z,1.58
2017-01-06T11:05:03.719Z,1.56
2017-01-06T11:06:03.724Z,1.59
2017-01-06T11:07:03.736Z,1.58
2017-01-06T11:08:03.744Z,1.62
2017-01-06T11:09:03.755Z,1.66
2017-01-06T11:10:03.760Z,1.68
2017-01-06T11:11:03.774Z,1.68
2017-01-06T11:12:03.770Z,1.68
2017-01-06T11:13:03.777Z,1.67
2017-01-06T11:14:03.797Z,1.74
2017-01-06T11:15:03.804Z,1.76
2017-01-06T11:16:03.813Z,1.8
2017-01-06T11:17:03.812Z,1.84
2017-01-06T11:18:03.819Z,1.81
2017-01-06T11:19:03.829Z,1.89
2017-01-06T11:20:03.843Z,1.94
2017-01-06T11:21:03.847Z,1.94
2017-01-06T11:22:03.855Z,1.94
2017-01-06T11:23:03.868Z,2.04
2017-01-06T11:24:03.871Z,1.92
2017-01-06T11:25:03.903Z,2.07
2017-01-06T11:26:03.887Z,2.07
2017-01-06T11:27:03.898Z,2.13
2017-01-06T11:28:03.913Z,2
2017-01-06T11:29:03.921Z,2.17
2017-01-06T11:30:03.930Z,2.17
2017-01-06T11:31:03.931Z,2.18
2017-01-06T11:32:03.943Z,2.11
2017-01-06T11:33:03.948Z,2.2
2017-01-06T11:34:03.955Z,2.17
2017-01-06T11:35:03.965Z,2.17
2017-01-06T11:36:03.973Z,2.24
2017-01-06T11:37:03.985Z,2.18
2017-01-06T11:38:03.990Z,2.14
2017-01-06T11:39:04.001Z,2.2
2017-01-06T11:40:04.008Z,2.26
2017-01-06T11:41:04.018Z,2.17
2017-01-06T11:42:04.056Z,2.25
2017-01-06T11:43:04.033Z,2.26
2017-01-06T11:44:04.040Z,2.26
2017-01-06T11:45:04.052Z,2.25
2017-01-06T11:46:04.058Z,2.29
2017-01-06T11:47:04.064Z,2.31
2017-01-06T11:48:04.077Z,2.32
2017-01-06T11:49:04.108Z,2.35
2017-01-06T11:50:04.087Z,2.35
2017-01-06T11:51:04.098Z,2.38
2017-01-06T11:52:04.110Z,2.47
2017-01-06T11:53:04.112Z,2.36
2017-01-06T11:54:04.530Z,2.44
2017-01-06T11:55:04.130Z,2.44
2017-01-06T11:56:04.143Z,2.5
2017-01-06T11:57:04.143Z,2.47
2017-01-06T11:58:04.159Z,2.49
2017-01-06T11:59:04.163Z,2.5
2017-01-06T12:00:04.178Z,2.5
2017-01-06T12:01:04.189Z,2.44
2017-01-06T12:02:04.191Z,2.5
2017-01-06T12:03:04.204Z,2.46
2017-01-06T12:04:04.220Z,2.47
2017-01-06T12:05:04.218Z,2.47
2017-01-06T12:06:04.226Z,2.5
2017-01-06T12:07:04.241Z,2.49
2017-01-06T12:08:04.249Z,2.49
2017-01-06T12:09:04.251Z,2.49
2017-01-06T12:10:04.261Z,2.5
2017-01-06T12:11:04.295Z,2.47
2017-01-06T12:12:04.272Z,2.53
2017-01-06T12:13:04.285Z,2.5
2017-01-06T12:14:04.297Z,2.6
2017-01-06T12:15:04.301Z,2.56
2017-01-06T12:16:04.316Z,2.56
2017-01-06T12:17:04.318Z,2.53
2017-01-06T12:18:04.341Z,2.56
2017-01-06T12:19:04.343Z,2.54
2017-01-06T12:20:04.344Z,2.61
2017-01-06T12:21:04.356Z,2.64
2017-01-06T12:22:04.367Z,2.61
2017-01-06T12:23:04.373Z,2.64
2017-01-06T12:24:04.380Z,2.62
2017-01-06T12:25:04.417Z,2.56
2017-01-06T12:26:04.399Z,2.65
2017-01-06T12:27:04.409Z,2.62
2017-01-06T12:28:04.417Z,2.61
2017-01-06T12:29:04.430Z,2.61
2017-01-06T12:30:04.436Z,2.75
2017-01-06T12:31:04.447Z,2.72
2017-01-06T12:32:04.452Z,2.79
2017-01-06T12:33:04.460Z,2.87
2017-01-06T12:34:04.469Z,2.85
2017-01-06T12:35:04.483Z,2.82
2017-01-06T12:36:04.486Z,2.9
2017-01-06T12:37:04.497Z,2.89
2017-01-06T12:38:04.522Z,2.92
2017-01-06T12:39:04.513Z,2.97
2017-01-06T12:40:04.916Z,2.86
2017-01-06T12:41:04.530Z,2.95
2017-01-06T12:42:04.537Z,2.98
2017-01-06T12:43:04.548Z,2.98
2017-01-06T12:44:04.571Z,2.98
2017-01-06T12:45:04.571Z,3.01
2017-01-06T12:46:04.572Z,3.03
2017-01-06T12:47:04.585Z,3.01
2017-01-06T12:48:04.593Z,2.98
2017-01-06T12:49:04.604Z,3
2017-01-06T12:50:04.614Z,2.9
2017-01-06T12:51:04.624Z,3.04
2017-01-06T12:52:04.635Z,3.05
2017-01-06T12:53:04.638Z,2.95
2017-01-06T12:54:04.647Z,3.03
2017-01-06T12:55:04.668Z,3
2017-01-06T12:56:04.672Z,2.98
2017-01-06T12:57:04.673Z,2.97
2017-01-06T12:58:04.691Z,2.97
2017-01-06T12:59:04.700Z,3.07
2017-01-06T13:00:04.723Z,3
2017-01-06T13:01:04.711Z,3.01
2017-01-06T13:02:04.752Z,3.01
2017-01-06T13:03:04.727Z,3
2017-01-06T13:04:04.733Z,3
2017-01-06T13:05:04.751Z,3.03
2017-01-06T13:06:04.762Z,2.95
2017-01-06T13:07:04.765Z,2.98
2017-01-06T13:08:04.778Z,2.98
2017-01-06T13:09:04.788Z,3.03
2017-01-06T13:10:04.789Z,3.01
2017-01-06T13:11:04.800Z,2.92
2017-01-06T13:12:04.850Z,2.98
2017-01-06T13:13:04.817Z,3.01
2017-01-06T13:14:04.843Z,2.95
2017-01-06T13:15:04.834Z,3.01
2017-01-06T13:16:04.846Z,3.01
2017-01-06T13:17:04.849Z,3
2017-01-06T13:18:04.861Z,3.03
2017-01-06T13:19:04.875Z,3.08
2017-01-06T13:20:04.878Z,2.98
2017-01-06T13:21:04.885Z,3.04
2017-01-06T13:22:04.910Z,3.03
2017-01-06T13:23:04.903Z,3.08
2017-01-06T13:24:04.938Z,3.08