createdAt,value
2023-02-13T00:01:03.890Z,102397.98
2023-02-13T00:03:45.580Z,102392.31
2023-02-13T00:06:17.799Z,102389.51
2023-02-13T00:08:48.237Z,102393.88
2023-02-13T00:11:18.259Z,102388.34
2023-02-13T00:13:48.274Z,102385.91
2023-02-13T00:16:18.610Z,102385.20
2023-02-13T00:18:49.863Z,102383.08
2023-02-13T00:21:19.880Z,102383.45
2023-02-13T00:23:52.350Z,102386.05
2023-02-13T00:26:25.429Z,102380.68
2023-02-13T00:29:00.983Z,102370.45
2023-02-13T00:31:31.427Z,102362.49
2023-02-13T00:34:06.736Z,102357.73
2023-02-13T00:37:00.614Z,102358.49
2023-02-13T00:39:49.162Z,102358.77
2023-02-13T00:42:26.739Z,102364.50
2023-02-13T00:44:57.603Z,102362.33
2023-02-13T00:47:38.876Z,102362.70
2023-02-13T00:50:25.462Z,102362.95
2023-02-13T00:52:55.798Z,102355.88
2023-02-13T00:55:29.195Z,102360.45
2023-02-13T00:58:09.404Z,102357.38
2023-02-13T01:00:52.358Z,102355.49
2023-02-13T01:03:25.768Z,102351.85
2023-02-13T01:05:58.752Z,102351.84
2023-02-13T01:08:29.584Z,102345.27
2023-02-13T01:11:00.221Z,102344.39
2023-02-13T01:13:40.164Z,102352.35
2023-02-13T01:16:14.597Z,102352.17
2023-02-13T01:18:50.538Z,102346.15
2023-02-13T01:21:24.177Z,102344.64
2023-02-13T01:23:58.475Z,102340.89
2023-02-13T01:26:31.139Z,102336.42
2023-02-13T01:29:08.531Z,102334.73
2023-02-13T01:31:44.518Z,102334.38
2023-02-13T01:34:14.935Z,102332.81
2023-02-13T01:36:47.690Z,102326.64
2023-02-13T01:39:31.228Z,102332.72
2023-02-13T01:42:07.987Z,102333.05
2023-02-13T01:45:08.199Z,102327.17
2023-02-13T01:48:05.813Z,102324.83
2023-02-13T01:50:58.753Z,102318.60
2023-02-13T01:54:05.924Z,102316.85
2023-02-13T01:57:04.098Z,102320.14
2023-02-13T01:59:54.899Z,102317.91
2023-02-13T02:02:39.750Z,102316.02
2023-02-13T02:05:22.785Z,102317.25
2023-02-13T02:07:56.070Z,102314.67
2023-02-13T02:10:36.541Z,102314.89
2023-02-13T02:13:21.614Z,102316.13
2023-02-13T02:16:12.003Z,102314.24
2023-02-13T02:19:01.315Z,102312.48
2023-02-13T02:22:08.678Z,102311.43
2023-02-13T02:25:16.072Z,102305.72
2023-02-13T02:28:45.666Z,102305.85
2023-02-13T02:32:05.775Z,102303.39
2023-02-13T02:34:57.899Z,102301.33
2023-02-13T02:37:52.482Z,102306.70
2023-02-13T02:41:03.890Z,102310.50
2023-02-13T02:43:49.561Z,102309.94
2023-02-13T02:47:17.249Z,102314.27
2023-02-13T02:50:03.325Z,102317.19
2023-02-13T02:52:50.948Z,102318.91
2023-02-13T02:56:03.564Z,102325.88
2023-02-13T02:59:26.828Z,102327.55
2023-02-13T03:02:25.317Z,102332.86
2023-02-13T03:08:12.144Z,102322.16
2023-02-13T03:11:03.572Z,102315.42
2023-02-13T03:13:52.001Z,102311.11
2023-02-13T03:16:47.007Z,102314.45
2023-02-13T03:20:13.553Z,102313.06
2023-02-13T03:23:19.951Z,102321.20
2023-02-13T03:26:35.596Z,102324.84
2023-02-13T03:30:08.184Z,102326.25
2023-02-13T03:33:09.146Z,102324.48
2023-02-13T03:36:13.455Z,102328.15
2023-02-13T03:38:56.478Z,102327.45
2023-02-13T03:41:59.176Z,102325.36
2023-02-13T03:45:15.663Z,102333.31
2023-02-13T03:47:56.226Z,102323.97
2023-02-13T03:50:28.706Z,102323.48
2023-02-13T03:53:11.817Z,102322.29
2023-02-13T03:56:09.086Z,102320.73
2023-02-13T03:59:11.863Z,102316.08
2023-02-13T04:02:30.773Z,102317.66
2023-02-13T04:05:23.983Z,102319.02
2023-02-13T04:08:05.890Z,102324.57
2023-02-13T04:10:52.182Z,102326.15
2023-02-13T04:14:00.203Z,102323.06
2023-02-13T04:16:59.640Z,102315.04
2023-02-13T04:19:33.397Z,102315.02
2023-02-13T04:22:15.092Z,102320.41
2023-02-13T04:24:58.723Z,102317.44
2023-02-13T04:28:04.448Z,102319.70
2023-02-13T04:30:46.429Z,102317.60
2023-02-13T04:33:18.459Z,102317.81
2023-02-13T04:35:54.394Z,102316.27
2023-02-13T04:38:24.507Z,102316.04
2023-02-13T04:40:55.670Z,102317.78
2023-02-13T04:43:30.400Z,102322.49
2023-02-13T04:46:08.002Z,102323.73
2023-02-13T04:48:40.971Z,102329.10
2023-02-13T04:51:11.276Z,102326.35
2023-02-13T04:53:47.638Z,102323.04
2023-02-13T04:56:20.936Z,102322.56
2023-02-13T04:58:52.351Z,102311.85
2023-02-13T05:01:23.909Z,102311.66
2023-02-13T05:03:56.636Z,102312.69
2023-02-13T05:06:27.262Z,102313.05
2023-02-13T05:08:57.786Z,102318.95
2023-02-13T05:11:27.792Z,102326.88
2023-02-13T05:14:00.105Z,102329.43
2023-02-13T05:16:30.394Z,102321.12
2023-02-13T05:19:09.516Z,102318.54
2023-02-13T05:22:18.444Z,102315.60
2023-02-13T05:25:01.047Z,102307.97
2023-02-13T05:27:33.432Z,102293.63
2023-02-13T05:30:10.428Z,102296.95
2023-02-13T05:32:46.776Z,102299.89
2023-02-13T05:35:20.476Z,102295.42
2023-02-13T05:38:17.117Z,102295.59
2023-02-13T05:40:47.446Z,102305.50
2023-02-13T05:43:21.261Z,102304.67
2023-02-13T05:46:04.839Z,102308.12
2023-02-13T05:49:06.946Z,102308.45
2023-02-13T05:51:46.674Z,102312.77
2023-02-13T05:54:22.740Z,102316.75
2023-02-13T05:56:57.281Z,102319.39
2023-02-13T05:59:37.950Z,102314.42
2023-02-13T06:02:08.078Z,102313.94
2023-02-13T06:04:38.693Z,102316.93
2023-02-13T06:07:13.217Z,102317.30
2023-02-13T06:09:44.776Z,102317.86
2023-02-13T06:12:15.708Z,102319.05
2023-02-13T06:14:46.343Z,102321.30
2023-02-13T06:17:16.559Z,102319.08
2023-02-13T06:19:46.658Z,102320.86
2023-02-13T06:22:16.887Z,102320.02
2023-02-13T06:24:47.222Z,102319.85
2023-02-13T06:27:17.976Z,102324.16
2023-02-13T06:29:58.720Z,102323.45
2023-02-13T06:32:29.356Z,102319.77
2023-02-13T06:35:05.285Z,102320.75
2023-02-13T06:37:41.049Z,102324.03
2023-02-13T06:40:17.164Z,102322.80
2023-02-13T06:42:47.541Z,102319.65
2023-02-13T06:45:29.345Z,102322.06
2023-02-13T06:48:03.456Z,102324.50
2023-02-13T06:50:35.408Z,102324.34
2023-02-13T06:53:05.845Z,102327.81
2023-02-13T06:55:40.353Z,102326.80
2023-02-13T06:58:13.953Z,102326.79
2023-02-13T07:00:49.235Z,102323.33
2023-02-13T07:03:26.072Z,102329.61
2023-02-13T07:05:58.546Z,102332.58
2023-02-13T07:08:42.996Z,102338.16
2023-02-13T07:11:22.447Z,102336.61
2023-02-13T07:13:53.780Z,102338.52
2023-02-13T07:16:39.065Z,102336.62
2023-02-13T07:19:13.788Z,102340.73
2023-02-13T07:21:51.904Z,102340.02
2023-02-13T07:24:31.332Z,102347.02
2023-02-13T07:27:06.671Z,102351.56
2023-02-13T07:29:38.260Z,102353.69
2023-02-13T07:32:09.742Z,102355.42
2023-02-13T07:35:04.778Z,102355.50
2023-02-13T07:37:38.697Z,102360.70
2023-02-13T07:40:10.270Z,102362.86
2023-02-13T07:42:47.127Z,102362.58
2023-02-13T07:45:23.357Z,102365.91
2023-02-13T07:47:57.391Z,102363.05
2023-02-13T07:50:28.414Z,102356.66
2023-02-13T07:53:03.074Z,102359.87
2023-02-13T07:55:41.048Z,102358.54
2023-02-13T07:58:11.699Z,102359.09
2023-02-13T08:00:44.771Z,102355.99
2023-02-13T08:03:21.952Z,102352.23
2023-02-13T08:05:52.919Z,102352.09
2023-02-13T08:08:24.579Z,102353.86
2023-02-13T08:11:15.482Z,102355.95
2023-02-13T08:14:00.430Z,102362.05
2023-02-13T08:16:37.587Z,102363.12
2023-02-13T08:19:09.874Z,102357.84
2023-02-13T08:21:45.006Z,102358.94
2023-02-13T08:27:14.969Z,102360.17
2023-02-13T08:29:51.612Z,102360.51
2023-02-13T08:32:23.098Z,102352.98
2023-02-13T08:34:53.687Z,102351.55
2023-02-13T08:37:25.045Z,102347.31
2023-02-13T08:39:55.260Z,102348.64
2023-02-13T08:42:25.392Z,102346.66
2023-02-13T08:44:58.890Z,102345.04
2023-02-13T08:47:34.145Z,102346.52
2023-02-13T08:50:19.187Z,102348.31
2023-02-13T08:52:52.180Z,102350.61
2023-02-13T08:55:25.568Z,102355.11
2023-02-13T08:58:16.593Z,102353.23
2023-02-13T09:00:50.408Z,102350.98
2023-02-13T09:03:20.720Z,102357.25
2023-02-13T09:05:55.807Z,102359.02
2023-02-13T09:08:27.303Z,102355.73
2023-02-13T09:11:03.071Z,102350.91
2023-02-13T09:13:40.157Z,102350.95
2023-02-13T09:16:16.756Z,102350.61
2023-02-13T09:18:53.780Z,102351.45
2023-02-13T09:21:30.754Z,102348.46
2023-02-13T09:24:11.538Z,102341.50
2023-02-13T09:26:49.231Z,102340.86
2023-02-13T09:29:24.004Z,102343.14
2023-02-13T09:32:24.482Z,102336.42
2023-02-13T09:35:02.400Z,102340.23
2023-02-13T13:59:34.253Z,102231.04
2023-02-13T14:02:45.324Z,102228.27
2023-02-13T14:05:16.423Z,102231.57
2023-02-13T14:07:46.218Z,102228.48
2023-02-13T14:10:26.265Z,102231.63
2023-02-13T14:13:35.361Z,102230.11
2023-02-13T14:16:11.852Z,102224.74
2023-02-13T14:18:46.868Z,102223.39
2023-02-13T14:21:24.193Z,102219.11
2023-02-13T14:24:00.487Z,102224.11
2023-02-13T14:26:35.808Z,102232.07
2023-02-13T14:29:28.160Z,102234.30
2023-02-13T14:32:15.212Z,102235.48
2023-02-13T14:34:59.651Z,102245.05
2023-02-13T14:37:50.526Z,102251.90
2023-02-13T14:40:18.576Z,102249.77
2023-02-13T14:42:53.752Z,102246.64
2023-02-13T14:45:32.876Z,102236.61
2023-02-13T14:48:16.772Z,102231.63
2023-02-13T14:50:53.496Z,102233.71
2023-02-13T14:53:51.460Z,102234.21
2023-02-13T14:56:22.901Z,102239.39
2023-02-13T14:59:12.645Z,102240.77
2023-02-13T15:01:58.846Z,102237.31
2023-02-13T15:04:38.490Z,102244.05
2023-02-13T15:07:15.282Z,102236.83
2023-02-13T15:10:03.635Z,102224.04
2023-02-13T15:12:36.767Z,102218.33
2023-02-13T15:15:28.050Z,102226.96
2023-02-13T15:18:02.308Z,102232.46
2023-02-13T15:20:34.430Z,102221.02
2023-02-13T15:23:02.846Z,102216.85
2023-02-13T15:25:37.738Z,102219.71
2023-02-13T15:28:20.389Z,102217.64
2023-02-13T15:31:18.919Z,102227.67
2023-02-13T15:33:50.622Z,102231.13
2023-02-13T15:36:27.791Z,102233.37
2023-02-13T15:39:09.533Z,102230.40
2023-02-13T15:41:42.310Z,102230.55
2023-02-13T15:44:19.219Z,102231.23
2023-02-13T15:46:51.651Z,102227.41
2023-02-13T15:49:25.727Z,102210.80
2023-02-13T15:52:16.669Z,102203.39
2023-02-13T15:54:54.169Z,102205.80
2023-02-13T15:57:23.933Z,102205.98
2023-02-13T15:59:54.178Z,102208.59
2023-02-13T16:02:41.559Z,102208.77
2023-02-13T16:05:13.721Z,102205.98
2023-02-13T16:07:49.846Z,102199.25
2023-02-13T16:10:36.285Z,102196.60
2023-02-13T16:13:18.128Z,102189.49
2023-02-13T16:15:46.496Z,102179.82
2023-02-13T16:18:19.822Z,102182.61
2023-02-13T16:20:54.565Z,102184.88
2023-02-13T16:23:22.402Z,102200.80
2023-02-13T16:25:50.365Z,102205.48
2023-02-13T16:28:24.982Z,102195.81
2023-02-13T16:31:02.669Z,102191.31
2023-02-13T16:33:33.535Z,102192.31
2023-02-13T16:36:10.563Z,102196.25
2023-02-13T16:38:56.400Z,102196.23
2023-02-13T16:41:32.925Z,102201.37
2023-02-13T16:44:03.112Z,102207.56
2023-02-13T16:46:39.122Z,102209.13
2023-02-13T16:49:09.558Z,102214.66
2023-02-13T16:52:08.770Z,102220.38
2023-02-13T16:54:59.663Z,102226.39
2023-02-13T16:57:33.720Z,102218.06
2023-02-13T17:00:04.853Z,102209.23
2023-02-13T17:02:36.669Z,102205.96
2023-02-13T17:05:10.657Z,102198.48
2023-02-13T17:07:41.032Z,102202.45
2023-02-13T17:10:41.538Z,102202.27
2023-02-13T17:13:10.897Z,102203.28
2023-02-13T17:15:47.985Z,102198.61
2023-02-13T17:18:15.805Z,102194.48
2023-02-13T17:20:44.991Z,102181.86
2023-02-13T17:23:18.125Z,102177.54
2023-02-13T17:25:47.433Z,102184.77
2023-02-13T17:28:22.435Z,102187.17
2023-02-13T17:30:53.745Z,102187.15
2023-02-13T17:33:27.123Z,102195.58
2023-02-13T17:35:55.779Z,102200.23
2023-02-13T17:38:24.092Z,102196.10
2023-02-13T17:40:51.954Z,102196.47
2023-02-13T17:43:20.372Z,102207.36
2023-02-13T17:45:49.315Z,102204.77
2023-02-13T17:48:17.345Z,102203.87
2023-02-13T17:50:45.466Z,102204.35
2023-02-13T17:53:29.492Z,102200.88
2023-02-13T17:55:58.170Z,102197.60
2023-02-13T17:58:25.994Z,102201.25
2023-02-13T18:00:53.725Z,102205.88
2023-02-13T18:03:22.041Z,102202.59
2023-02-13T18:05:50.257Z,102202.09
2023-02-13T18:08:19.652Z,102200.39
2023-02-13T18:10:47.818Z,102198.17
2023-02-13T18:13:16.042Z,102200.93
2023-02-13T18:15:44.928Z,102200.08
2023-02-13T18:18:15.702Z,102202.14
2023-02-13T18:20:44.406Z,102202.65
2023-02-13T18:23:13.494Z,102207.98
2023-02-13T18:25:41.307Z,102202.98
2023-02-13T18:28:09.192Z,102210.71
2023-02-13T18:30:37.075Z,102214.48
2023-02-13T18:33:05.156Z,102217.77
2023-02-13T18:35:35.856Z,102214.32
2023-02-13T18:38:03.644Z,102213.59
2023-02-13T18:40:31.383Z,102215.63
2023-02-13T18:43:00.307Z,102220.13
2023-02-13T18:45:29.296Z,102222.69
2023-02-13T18:47:57.237Z,102229.80
2023-02-13T18:50:25.211Z,102226.49
2023-02-13T18:52:53.280Z,102225.80
2023-02-13T18:55:21.126Z,102225.47
2023-02-13T18:57:52.601Z,102223.78
2023-02-13T19:00:22.617Z,102224.66
2023-02-13T19:02:50.817Z,102230.38
2023-02-13T19:05:19.703Z,102234.87
2023-02-13T19:07:47.577Z,102237.61
2023-02-13T19:10:15.579Z,102235.52
2023-02-13T19:12:43.713Z,102233.81
2023-02-13T19:15:11.702Z,102238.69
2023-02-13T19:17:39.567Z,102242.16
2023-02-13T19:20:08.418Z,102242.87
2023-02-13T19:22:36.298Z,102246.13
2023-02-13T19:25:04.652Z,102246.98
2023-02-13T19:27:35.591Z,102251.44
2023-02-13T19:30:04.745Z,102250.23
2023-02-13T19:32:33.144Z,102251.10
2023-02-13T19:35:01.004Z,102260.95
2023-02-13T19:37:33.182Z,102267.34
2023-02-13T19:40:13.133Z,102266.09
2023-02-13T19:42:40.846Z,102270.73
2023-02-13T19:45:09.520Z,102279.39
2023-02-13T19:47:37.404Z,102287.64
2023-02-13T19:50:06.720Z,102291.45
2023-02-13T19:52:34.735Z,102291.64
2023-02-13T19:55:03.014Z,102289.20
2023-02-13T19:57:30.933Z,102286.94
2023-02-13T20:00:01.487Z,102293.30
2023-02-13T20:02:41.909Z,102292.41
2023-02-13T20:05:09.829Z,102291.89
2023-02-13T20:07:37.621Z,102299.14
2023-02-13T20:10:08.941Z,102299.98
2023-02-13T20:12:36.934Z,102301.20
2023-02-13T20:15:05.525Z,102302.09
2023-02-13T20:17:36.923Z,102301.23
2023-02-13T20:20:06.101Z,102302.60
2023-02-13T20:22:33.842Z,102306.05
2023-02-13T20:25:01.671Z,102310.17
2023-02-13T20:27:29.719Z,102307.73
2023-02-13T20:30:06.415Z,102307.04
2023-02-13T20:32:35.676Z,102306.52
2023-02-13T20:35:05.156Z,102306.14
2023-02-13T20:37:33.576Z,102300.09
2023-02-13T20:40:02.981Z,102301.13
2023-02-13T20:42:34.197Z,102300.94
2023-02-13T20:45:03.273Z,102302.98
2023-02-13T20:47:31.252Z,102300.73
2023-02-13T20:49:59.196Z,102306.24
2023-02-13T20:52:27.202Z,102310.22
2023-02-13T20:54:55.127Z,102312.45
2023-02-13T20:57:25.925Z,102313.98
2023-02-13T20:59:53.787Z,102316.60
2023-02-13T21:02:22.056Z,102319.58
2023-02-13T21:04:50.129Z,102318.02
2023-02-13T21:07:18.236Z,102314.75
2023-02-13T21:09:46.678Z,102318.90
2023-02-13T21:12:14.715Z,102321.88
2023-02-13T21:14:42.595Z,102319.86
2023-02-13T21:17:10.398Z,102319.54
2023-02-13T21:19:38.356Z,102318.36
2023-02-13T21:22:13.001Z,102322.04
2023-02-13T21:24:43.180Z,102323.45
2023-02-13T21:27:11.198Z,102321.91
2023-02-13T21:29:39.026Z,102317.63
2023-02-13T21:32:07.245Z,102319.94
2023-02-13T21:34:35.705Z,102318.39
2023-02-13T21:37:03.763Z,102320.83
2023-02-13T21:39:31.514Z,102318.05
2023-02-13T21:41:59.317Z,102319.10
2023-02-13T21:44:29.411Z,102314.44
2023-02-13T21:46:57.180Z,102314.95
2023-02-13T21:49:25.495Z,102319.11
2023-02-13T21:51:53.521Z,102322.54
2023-02-13T21:54:21.349Z,102319.38
2023-02-13T21:56:49.410Z,102321.21
2023-02-13T21:59:18.821Z,102322.70
2023-02-13T22:01:49.727Z,102322.50
2023-02-13T22:04:18.190Z,102322.67
2023-02-13T22:06:51.745Z,102325.61
2023-02-13T22:09:21.319Z,102325.92
2023-02-13T22:11:51.814Z,102325.73
2023-02-13T22:14:21.074Z,102323.81
2023-02-13T22:16:51.401Z,102323.29
2023-02-13T22:19:19.781Z,102318.81
2023-02-13T22:21:47.654Z,102317.96
2023-02-13T22:24:15.507Z,102320.75
2023-02-13T22:26:47.271Z,102317.97
2023-02-13T22:29:17.813Z,102315.01
2023-02-13T22:31:46.307Z,102313.61
2023-02-13T22:34:14.689Z,102315.31
2023-02-13T22:36:42.668Z,102318.92
2023-02-13T22:39:11.927Z,102319.59
2023-02-13T22:41:40.539Z,102324.08
2023-02-13T22:44:08.388Z,102319.58
2023-02-13T22:46:36.475Z,102316.47
2023-02-13T22:49:04.287Z,102313.84
2023-02-13T22:51:35.753Z,102312.45
2023-02-13T22:54:04.477Z,102315.23
2023-02-13T22:56:32.465Z,102313.55
2023-02-13T22:59:00.506Z,102315.65
2023-02-13T23:01:29.812Z,102311.17
2023-02-13T23:03:58.139Z,102314.13
2023-02-13T23:06:26.340Z,102317.06
2023-02-13T23:08:55.164Z,102314.11
2023-02-13T23:11:47.198Z,102308.55
2023-02-13T23:14:15.749Z,102309.37
2023-02-13T23:17:02.595Z,102308.98
2023-02-13T23:19:30.696Z,102307.92
2023-02-13T23:21:59.689Z,102305.17
2023-02-13T23:24:29.321Z,102308.45
2023-02-13T23:26:58.577Z,102311.36
2023-02-13T23:29:27.079Z,102308.23
2023-02-13T23:31:55.537Z,102307.00
2023-02-13T23:34:23.671Z,102300.94
2023-02-13T23:36:51.529Z,102298.84
2023-02-13T23:39:20.542Z,102299.88
2023-02-13T23:41:48.388Z,102298.52
2023-02-13T23:44:16.080Z,102295.25
2023-02-13T23:46:44.325Z,102293.73
2023-02-13T23:49:12.477Z,102291.34
2023-02-13T23:51:40.380Z,102288.92
2023-02-13T23:54:08.241Z,102292.70
2023-02-13T23:56:35.926Z,102290.79
2023-02-13T23:59:03.692Z,102287.31
