createdAt,value
2018-08-02T00:07:42.785Z,20.5
2018-08-02T00:17:58.353Z,20.6
2018-08-02T00:28:13.505Z,20.2
2018-08-02T00:38:28.502Z,20.2
2018-08-02T00:48:44.003Z,19.9
2018-08-02T01:09:14.240Z,19.1
2018-08-02T01:19:29.817Z,18.7
2018-08-02T01:29:43.912Z,18.6
2018-08-02T01:39:58.648Z,18.6
2018-08-02T01:50:13.332Z,18.4
2018-08-02T02:00:28.353Z,18.5
2018-08-02T02:10:44.029Z,18.2
2018-08-02T02:20:58.406Z,18.4
2018-08-02T02:31:13.533Z,17.9
2018-08-02T02:41:28.094Z,17.8
2018-08-02T02:51:42.386Z,17.6
2018-08-02T03:01:57.047Z,17.6
2018-08-02T03:12:11.626Z,17.8
2018-08-02T03:22:26.450Z,18
2018-08-02T03:32:42.165Z,17.9
2018-08-02T03:42:57.199Z,17.9
2018-08-02T03:53:11.760Z,17.8
2018-08-02T04:03:26.094Z,17.8
2018-08-02T04:13:39.897Z,17.5
2018-08-02T04:23:54.050Z,17.6
2018-08-02T04:34:07.908Z,18.4
2018-08-02T04:44:23.751Z,18.7
2018-08-02T04:54:37.411Z,18.9
2018-08-02T05:04:52.999Z,19.2
2018-08-02T05:15:07.962Z,19.9
2018-08-02T05:25:22.409Z,20.3
2018-08-02T05:35:36.941Z,20.7
2018-08-02T05:45:52.474Z,19
2018-08-02T05:56:08.082Z,18.7
2018-08-02T06:06:22.559Z,18.8
2018-08-02T06:16:36.456Z,18.7
2018-08-02T06:26:50.280Z,19.3
2018-08-02T06:37:04.158Z,21.3
2018-08-02T06:47:18.879Z,21.5
2018-08-02T06:57:33.295Z,22.8
2018-08-02T07:07:47.797Z,24.2
2018-08-02T07:18:02.416Z,25.1
2018-08-02T07:28:17.046Z,26.1
2018-08-02T07:38:31.312Z,27.4
2018-08-02T07:48:46.059Z,28.4
2018-08-02T07:59:01.339Z,28.3
2018-08-02T08:09:16.470Z,28.4
2018-08-02T08:19:31.373Z,29.2
2018-08-02T08:29:46.151Z,30.4
2018-08-02T08:40:00.057Z,31.1
2018-08-02T08:50:14.375Z,31.8
2018-08-02T09:00:30.021Z,31.2
2018-08-02T09:10:45.672Z,30.9
2018-08-02T09:21:00.078Z,32.1
2018-08-02T09:31:15.490Z,33
2018-08-02T09:41:29.505Z,31.9
2018-08-02T09:51:43.949Z,30.4
2018-08-02T10:01:58.882Z,31.9
2018-08-02T10:12:14.895Z,30.9
2018-08-02T10:22:29.451Z,32.7
2018-08-02T10:32:45.064Z,33
2018-08-02T10:42:59.677Z,32
2018-08-02T10:53:15.291Z,32.7
2018-08-02T11:03:31.166Z,32.6
2018-08-02T11:13:46.944Z,33.6
2018-08-02T11:24:02.745Z,32.1
2018-08-02T11:34:17.157Z,33.9
2018-08-02T11:44:32.052Z,32.8
2018-08-02T11:54:47.739Z,33.1
2018-08-02T12:05:01.357Z,34.2
2018-08-02T12:15:17.076Z,35
2018-08-02T12:25:31.358Z,33.9
2018-08-02T12:35:46.561Z,34.2
2018-08-02T12:46:00.729Z,35
2018-08-02T12:56:14.708Z,34
2018-08-02T13:06:28.987Z,33.8
2018-08-02T13:16:43.191Z,33.8
2018-08-02T13:26:58.464Z,33.9
2018-08-02T13:37:14.231Z,33.7
2018-08-02T13:47:29.142Z,33.5
2018-08-02T13:57:43.764Z,34.1
2018-08-02T14:07:58.305Z,35.6
2018-08-02T14:18:12.643Z,35
2018-08-02T14:28:26.583Z,35.7
2018-08-02T14:38:42.311Z,34.8
2018-08-02T14:48:57.695Z,35.7
2018-08-02T14:59:12.839Z,35.6
2018-08-02T15:09:28.355Z,35.2
2018-08-02T15:19:45.102Z,35.9
2018-08-02T15:29:59.974Z,35.4
2018-08-02T15:40:15.605Z,35.4
2018-08-02T15:50:29.823Z,35.6
2018-08-02T16:00:44.709Z,35
2018-08-02T16:11:00.314Z,35.4
2018-08-02T16:21:15.991Z,34.4
2018-08-02T16:31:31.641Z,34.5
2018-08-02T16:41:46.303Z,34.4
2018-08-02T16:52:00.566Z,33.3
2018-08-02T17:02:14.641Z,33.1
2018-08-02T17:12:30.109Z,33
2018-08-02T17:22:45.922Z,33
2018-08-02T17:33:00.233Z,32.8
2018-08-02T17:43:14.574Z,32.3
2018-08-02T17:53:30.130Z,31.5
2018-08-02T18:03:44.053Z,30.4
2018-08-02T18:13:59.179Z,30.1
2018-08-02T18:24:14.830Z,30.1
2018-08-02T18:34:29.807Z,29.5
2018-08-02T18:44:44.893Z,28.7
2018-08-02T18:54:58.829Z,27.8
2018-08-02T19:05:14.317Z,26.8
2018-08-02T19:15:28.982Z,25.8
2018-08-02T19:25:44.221Z,25.3
2018-08-02T19:35:58.324Z,25.4
2018-08-02T19:46:13.993Z,25
2018-08-02T19:56:28.835Z,24.2
2018-08-02T20:06:43.064Z,23.7
2018-08-02T20:16:57.395Z,23.5
2018-08-02T20:27:12.415Z,26.1
2018-08-02T20:37:26.637Z,26.4
2018-08-02T20:47:42.149Z,26.2
2018-08-02T20:57:56.763Z,25.9
2018-08-02T21:08:10.898Z,25.8
2018-08-02T21:18:25.005Z,25.4
2018-08-02T21:28:40.659Z,25
2018-08-02T21:38:55.583Z,24.7
2018-08-02T21:49:10.112Z,24.6
2018-08-02T21:59:24.923Z,24.2
2018-08-02T22:09:40.144Z,24
2018-08-02T22:19:55.864Z,24
2018-08-02T22:30:09.755Z,23.6
2018-08-02T22:40:24.981Z,23.2
2018-08-02T22:50:40.356Z,23
2018-08-02T23:00:54.431Z,22.6
2018-08-02T23:11:08.402Z,22
2018-08-02T23:21:23.476Z,22.1
2018-08-02T23:31:37.437Z,22.4
2018-08-02T23:41:52.223Z,21.8
2018-08-02T23:52:05.953Z,21.8
