createdAt,value
2022-11-16T00:01:41.445Z,10.68
2022-11-16T00:04:11.843Z,10.70
2022-11-16T00:06:38.433Z,10.56
2022-11-16T00:09:22.784Z,10.69
2022-11-16T00:11:55.527Z,10.66
2022-11-16T00:14:24.256Z,10.67
2022-11-16T00:16:50.956Z,10.45
2022-11-16T00:19:17.820Z,10.69
2022-11-16T00:21:44.383Z,10.75
2022-11-16T00:24:14.036Z,10.75
2022-11-16T00:26:40.973Z,10.60
2022-11-16T00:29:12.224Z,10.83
2022-11-16T00:31:38.661Z,10.83
2022-11-16T00:34:05.093Z,10.82
2022-11-16T00:36:31.556Z,10.76
2022-11-16T00:38:57.957Z,10.76
2022-11-16T00:41:24.430Z,10.84
2022-11-16T00:43:50.857Z,10.79
2022-11-16T00:46:17.288Z,10.81
2022-11-16T00:48:43.687Z,10.83
2022-11-16T00:51:10.128Z,10.84
2022-11-16T00:53:36.763Z,10.81
2022-11-16T00:56:03.492Z,10.80
2022-11-16T00:58:30.286Z,10.79
2022-11-16T01:00:56.871Z,10.84
2022-11-16T01:03:23.327Z,10.79
2022-11-16T01:05:49.755Z,10.86
2022-11-16T01:08:16.254Z,10.86
2022-11-16T01:10:42.691Z,10.88
2022-11-16T01:13:10.958Z,10.94
2022-11-16T01:15:37.427Z,10.93
2022-11-16T01:18:03.926Z,10.98
2022-11-16T01:20:30.412Z,11.00
2022-11-16T01:22:57.129Z,10.98
2022-11-16T01:25:23.616Z,10.99
2022-11-16T01:27:50.075Z,11.04
2022-11-16T01:30:16.664Z,11.04
2022-11-16T01:32:43.702Z,11.08
2022-11-16T01:35:14.371Z,11.10
2022-11-16T01:37:40.865Z,11.09
2022-11-16T01:40:08.036Z,10.89
2022-11-16T01:42:34.559Z,11.02
2022-11-16T01:45:03.528Z,10.95
2022-11-16T01:47:30.457Z,10.85
2022-11-16T01:50:03.070Z,10.78
2022-11-16T01:52:32.739Z,10.74
2022-11-16T01:54:59.703Z,10.78
2022-11-16T01:57:31.548Z,10.83
2022-11-16T01:59:59.997Z,10.84
2022-11-16T02:02:26.612Z,10.91
2022-11-16T02:04:54.907Z,10.97
2022-11-16T02:08:18.010Z,11.02
2022-11-16T02:11:14.737Z,11.06
2022-11-16T02:14:02.952Z,11.09
2022-11-16T02:17:11.181Z,11.05
2022-11-16T02:20:09.747Z,11.04
2022-11-16T02:22:57.662Z,11.04
2022-11-16T02:25:58.249Z,10.98
2022-11-16T02:28:48.560Z,10.82
2022-11-16T02:31:27.007Z,10.97
2022-11-16T02:33:56.969Z,10.94
2022-11-16T02:36:25.569Z,10.94
2022-11-16T02:38:58.037Z,10.80
2022-11-16T02:41:27.581Z,11.00
2022-11-16T02:44:01.418Z,10.95
2022-11-16T02:46:35.660Z,10.98
2022-11-16T02:49:05.192Z,11.01
2022-11-16T02:51:34.876Z,10.95
2022-11-16T02:54:03.159Z,10.96
2022-11-16T02:56:30.636Z,11.03
2022-11-16T02:58:59.064Z,11.00
2022-11-16T03:01:35.488Z,10.94
2022-11-16T03:04:11.248Z,10.97
2022-11-16T03:06:41.512Z,11.01
2022-11-16T03:09:15.789Z,11.04
2022-11-16T03:12:02.038Z,10.99
2022-11-16T03:14:40.835Z,11.07
2022-11-16T03:17:15.928Z,11.10
2022-11-16T03:19:50.881Z,11.05
2022-11-16T03:22:28.365Z,11.12
2022-11-16T03:24:55.735Z,11.13
2022-11-16T03:27:30.360Z,11.14
2022-11-16T03:30:05.180Z,11.13
2022-11-16T03:32:57.076Z,10.99
2022-11-16T03:35:30.540Z,11.16
2022-11-16T03:37:59.844Z,11.11
2022-11-16T03:40:30.187Z,11.11
2022-11-16T03:43:00.521Z,11.00
2022-11-16T03:45:28.005Z,11.08
2022-11-16T03:47:54.427Z,11.09
2022-11-16T03:50:20.992Z,10.89
2022-11-16T03:52:47.433Z,10.99
2022-11-16T03:55:14.148Z,11.00
2022-11-16T03:57:40.575Z,10.96
2022-11-16T04:00:08.943Z,10.96
2022-11-16T04:02:35.385Z,10.94
2022-11-16T04:05:20.435Z,10.89
2022-11-16T04:08:07.279Z,10.84
2022-11-16T04:10:52.627Z,10.84
2022-11-16T04:13:45.211Z,10.78
2022-11-16T04:16:30.024Z,10.83
2022-11-16T04:19:14.869Z,10.89
2022-11-16T04:22:14.333Z,10.92
2022-11-16T04:24:45.891Z,10.86
2022-11-16T04:27:33.980Z,10.84
2022-11-16T04:30:02.308Z,10.81
2022-11-16T04:32:47.776Z,10.85
2022-11-16T04:35:33.067Z,10.86
2022-11-16T04:37:59.849Z,10.87
2022-11-16T04:40:30.417Z,10.80
2022-11-16T04:42:58.104Z,10.76
2022-11-16T04:45:44.466Z,10.73
2022-11-16T04:48:12.449Z,10.64
2022-11-16T04:50:39.415Z,10.73
2022-11-16T04:53:06.927Z,10.70
2022-11-16T04:55:33.944Z,10.71
2022-11-16T04:58:01.178Z,10.71
2022-11-16T05:00:28.396Z,10.58
2022-11-16T05:03:00.834Z,10.68
2022-11-16T05:05:28.292Z,10.71
2022-11-16T05:07:54.747Z,10.72
2022-11-16T05:10:21.428Z,10.68
2022-11-16T05:12:47.843Z,10.72
2022-11-16T05:15:14.373Z,10.70
2022-11-16T05:17:40.917Z,10.69
2022-11-16T05:20:26.719Z,10.70
2022-11-16T05:22:55.073Z,10.69
2022-11-16T05:25:21.643Z,10.69
2022-11-16T05:27:48.141Z,10.66
2022-11-16T05:30:14.646Z,10.68
2022-11-16T05:32:41.167Z,10.60
2022-11-16T05:35:08.004Z,10.60
2022-11-16T05:37:34.441Z,10.60
2022-11-16T05:40:00.897Z,10.56
2022-11-16T05:42:27.349Z,10.55
2022-11-16T05:44:53.772Z,10.47
2022-11-16T05:47:20.208Z,10.46
2022-11-16T05:49:46.969Z,10.45
2022-11-16T05:52:13.393Z,10.44
2022-11-16T05:54:39.852Z,10.43
2022-11-16T05:57:06.261Z,10.43
2022-11-16T05:59:32.697Z,10.40
2022-11-16T06:01:59.136Z,10.37
2022-11-16T06:04:25.644Z,10.21
2022-11-16T06:06:52.460Z,10.31
2022-11-16T06:09:19.175Z,10.14
2022-11-16T06:11:46.309Z,10.27
2022-11-16T06:14:12.768Z,10.25
2022-11-16T06:16:39.321Z,10.22
2022-11-16T06:19:05.749Z,10.17
2022-11-16T06:21:32.981Z,10.08
2022-11-16T06:23:59.693Z,10.06
2022-11-16T06:26:26.134Z,10.02
2022-11-16T06:28:54.830Z,9.80
2022-11-16T06:31:21.408Z,9.91
2022-11-16T06:33:47.855Z,9.77
2022-11-16T06:36:14.307Z,9.81
2022-11-16T06:38:40.998Z,9.79
2022-11-16T06:41:07.545Z,9.65
2022-11-16T06:43:33.966Z,9.75
2022-11-16T06:46:00.409Z,9.72
2022-11-16T06:48:26.948Z,9.54
2022-11-16T06:50:53.839Z,9.70
2022-11-16T06:53:25.895Z,9.70
2022-11-16T06:55:55.301Z,9.62
2022-11-16T06:58:21.939Z,9.58
2022-11-16T07:00:48.384Z,9.51
2022-11-16T07:03:14.819Z,9.48
2022-11-16T07:05:42.105Z,9.40
2022-11-16T07:08:08.753Z,9.34
2022-11-16T07:10:35.245Z,9.32
2022-11-16T07:13:03.632Z,8.88
2022-11-16T07:15:30.745Z,9.24
2022-11-16T07:17:57.168Z,9.26
2022-11-16T07:20:24.004Z,9.25
2022-11-16T07:22:50.625Z,9.24
2022-11-16T07:25:17.177Z,9.20
2022-11-16T07:27:43.613Z,9.27
2022-11-16T07:30:10.498Z,9.26
2022-11-16T07:32:39.769Z,9.25
2022-11-16T07:35:06.686Z,9.31
2022-11-16T07:37:33.188Z,9.26
2022-11-16T07:39:59.599Z,9.27
2022-11-16T07:42:26.057Z,9.30
2022-11-16T07:44:52.489Z,9.27
2022-11-16T07:47:18.911Z,9.32
2022-11-16T07:49:45.353Z,9.33
2022-11-16T07:52:11.911Z,9.31
2022-11-16T07:54:38.360Z,9.27
2022-11-16T07:57:04.841Z,9.26
2022-11-16T07:59:31.365Z,9.18
2022-11-16T08:01:59.263Z,9.22
2022-11-16T08:04:26.023Z,9.20
2022-11-16T08:06:52.599Z,9.17
2022-11-16T08:09:19.166Z,9.15
2022-11-16T08:11:47.112Z,9.16
2022-11-16T08:14:14.057Z,9.15
2022-11-16T08:16:40.491Z,9.10
2022-11-16T08:19:06.934Z,9.18
2022-11-16T08:21:33.407Z,9.23
2022-11-16T08:23:59.832Z,9.30
2022-11-16T08:26:27.030Z,9.34
2022-11-16T08:28:55.621Z,9.43
2022-11-16T08:31:25.383Z,9.47
2022-11-16T08:33:52.132Z,9.53
2022-11-16T08:36:19.252Z,9.59
2022-11-16T08:38:50.207Z,9.68
2022-11-16T08:41:17.279Z,9.68
2022-11-16T08:43:46.458Z,9.78
2022-11-16T08:46:13.742Z,9.84
2022-11-16T08:48:40.410Z,9.90
2022-11-16T08:51:20.756Z,9.97
2022-11-16T08:53:49.057Z,9.97
2022-11-16T08:56:17.905Z,10.08
2022-11-16T08:58:47.057Z,10.21
2022-11-16T09:01:19.179Z,10.19
2022-11-16T09:03:46.229Z,10.24
2022-11-16T09:06:13.575Z,10.37
2022-11-16T09:08:41.529Z,10.36
2022-11-16T09:11:11.519Z,10.27
2022-11-16T09:13:38.229Z,10.32
2022-11-16T09:16:05.330Z,10.36
2022-11-16T09:18:32.750Z,10.41
2022-11-16T09:20:59.653Z,10.37
2022-11-16T09:23:26.224Z,10.37
2022-11-16T09:25:53.550Z,10.28
2022-11-16T09:28:21.203Z,10.36
2022-11-16T09:30:50.384Z,10.32
2022-11-16T09:33:16.968Z,10.39
2022-11-16T09:35:43.477Z,10.40
2022-11-16T09:38:10.023Z,10.48
2022-11-16T09:40:46.266Z,10.40
2022-11-16T09:43:54.778Z,10.60
2022-11-16T09:46:29.285Z,10.57
2022-11-16T09:49:02.767Z,10.66
2022-11-16T09:51:34.244Z,10.66
2022-11-16T09:54:11.785Z,10.73
2022-11-16T09:56:41.705Z,10.74
2022-11-16T09:59:09.397Z,10.78
2022-11-16T10:01:52.999Z,10.82
2022-11-16T10:04:40.374Z,10.96
2022-11-16T10:07:20.619Z,11.02
2022-11-16T10:09:47.824Z,11.02
2022-11-16T10:12:43.514Z,11.14
2022-11-16T10:15:23.586Z,11.23
2022-11-16T10:18:17.892Z,11.30
2022-11-16T10:21:07.322Z,11.35
2022-11-16T10:23:50.374Z,11.37
2022-11-16T10:26:36.176Z,11.38
2022-11-16T10:29:14.710Z,11.41
2022-11-16T10:32:03.112Z,11.43
2022-11-16T10:34:42.246Z,11.50
2022-11-16T10:37:12.927Z,11.46
2022-11-16T10:39:41.128Z,11.46
2022-11-16T10:42:15.265Z,11.42
2022-11-16T10:44:45.921Z,11.53
2022-11-16T10:47:36.761Z,11.56
2022-11-16T10:50:18.277Z,11.56
2022-11-16T10:52:44.695Z,11.57
2022-11-16T10:55:15.557Z,11.46
2022-11-16T10:58:08.399Z,11.70
2022-11-16T11:00:39.405Z,11.67
2022-11-16T11:03:06.874Z,11.66
2022-11-16T11:05:35.464Z,11.73
2022-11-16T11:08:10.041Z,11.78
2022-11-16T11:10:39.086Z,11.84
2022-11-16T11:13:11.470Z,11.94
2022-11-16T11:15:39.770Z,11.98
2022-11-16T11:18:11.091Z,12.07
2022-11-16T11:20:44.273Z,12.23
2022-11-16T11:23:18.306Z,12.19
2022-11-16T11:25:53.918Z,12.58
2022-11-16T11:28:23.179Z,12.87
2022-11-16T11:31:04.812Z,13.23
2022-11-16T11:33:41.234Z,13.60
2022-11-16T11:36:18.555Z,13.92
2022-11-16T11:39:05.927Z,14.15
2022-11-16T11:41:37.875Z,14.37
2022-11-16T11:44:14.717Z,14.71
2022-11-16T11:47:29.057Z,14.99
2022-11-16T11:49:39.478Z,15.19
2022-11-16T11:52:20.786Z,15.21
2022-11-16T11:54:50.159Z,15.39
2022-11-16T11:57:22.037Z,15.66
2022-11-16T11:59:50.867Z,15.55
2022-11-16T12:02:49.885Z,15.69
2022-11-16T12:05:19.403Z,16.00
2022-11-16T12:08:01.989Z,15.93
2022-11-16T12:10:47.763Z,15.70
2022-11-16T12:13:31.188Z,15.32
2022-11-16T12:16:03.897Z,15.18
2022-11-16T12:18:45.264Z,15.12
2022-11-16T12:21:14.791Z,15.09
2022-11-16T12:24:05.289Z,14.67
2022-11-16T12:26:37.483Z,14.54
2022-11-16T12:29:20.395Z,14.30
2022-11-16T12:32:01.030Z,14.34
2022-11-16T12:34:48.282Z,14.17
2022-11-16T12:37:44.017Z,14.19
2022-11-16T12:40:50.160Z,13.98
2022-11-16T12:43:28.183Z,13.89
2022-11-16T12:46:17.704Z,14.03
2022-11-16T12:49:01.611Z,14.04
2022-11-16T12:51:36.826Z,14.06
2022-11-16T12:54:06.288Z,14.09
2022-11-16T12:56:38.675Z,13.95
2022-11-16T12:59:26.484Z,13.78
2022-11-16T13:02:31.349Z,13.73
2022-11-16T13:05:05.407Z,13.48
2022-11-16T13:07:42.949Z,13.73
2022-11-16T13:10:18.379Z,13.81
2022-11-16T13:12:47.697Z,13.73
2022-11-16T13:15:24.886Z,13.98
2022-11-16T13:17:58.050Z,14.13
2022-11-16T13:20:56.655Z,14.17
2022-11-16T13:23:48.881Z,14.20
2022-11-16T13:26:33.988Z,14.26
2022-11-16T13:29:19.163Z,14.33
2022-11-16T13:32:11.904Z,14.45
2022-11-16T13:34:40.505Z,14.58
2022-11-16T13:37:38.059Z,14.76
2022-11-16T13:40:04.632Z,14.73
2022-11-16T13:42:35.488Z,14.72
2022-11-16T13:45:13.393Z,14.60
2022-11-16T13:47:39.870Z,14.60
2022-11-16T13:50:18.501Z,14.54
2022-11-16T13:53:46.206Z,14.48
2022-11-16T13:55:46.479Z,14.38
2022-11-16T13:58:21.399Z,14.43
2022-11-16T14:01:08.879Z,14.39
2022-11-16T14:03:40.768Z,14.26
2022-11-16T14:06:29.753Z,14.02
2022-11-16T14:08:57.858Z,13.74
2022-11-16T14:11:38.800Z,13.95
2022-11-16T14:43:09.517Z,13.61
2022-11-16T14:45:32.751Z,13.48
2022-11-16T14:48:03.774Z,13.35
2022-11-16T14:50:35.414Z,13.22
2022-11-16T14:53:09.098Z,13.12
2022-11-16T14:55:42.053Z,13.08
2022-11-16T14:58:17.954Z,12.97
2022-11-16T15:01:00.297Z,12.87
2022-11-16T15:03:40.982Z,12.84
2022-11-16T15:06:08.304Z,12.86
2022-11-16T15:09:00.726Z,12.80
2022-11-16T15:11:56.160Z,12.72
2022-11-16T15:14:31.955Z,12.71
2022-11-16T15:17:00.177Z,12.68
2022-11-16T15:19:30.656Z,12.66
2022-11-16T15:21:58.594Z,12.64
2022-11-16T15:24:43.021Z,12.56
2022-11-16T15:27:34.934Z,12.53
2022-11-16T15:30:04.492Z,12.51
2022-11-16T15:32:37.914Z,12.46
2022-11-16T15:35:05.766Z,12.32
2022-11-16T15:37:32.322Z,12.29
2022-11-16T15:40:02.397Z,12.21
2022-11-16T15:42:29.398Z,12.16
2022-11-16T15:44:56.525Z,12.09
2022-11-16T15:47:23.821Z,12.09
2022-11-16T15:49:52.998Z,12.01
2022-11-16T15:52:55.480Z,11.95
2022-11-16T15:55:38.835Z,11.84
2022-11-16T15:58:27.867Z,11.79
2022-11-16T16:00:55.269Z,11.81
2022-11-16T16:03:31.552Z,11.77
2022-11-16T16:05:58.583Z,11.74
2022-11-16T16:08:33.766Z,11.63
2022-11-16T16:11:25.457Z,11.60
2022-11-16T16:14:02.480Z,11.55
2022-11-16T16:16:37.359Z,11.55
2022-11-16T16:19:34.737Z,11.51
2022-11-16T16:22:03.069Z,11.43
2022-11-16T16:24:46.221Z,11.34
2022-11-16T16:27:24.281Z,11.13
2022-11-16T16:29:52.921Z,11.24
2022-11-16T16:32:25.700Z,11.17
2022-11-16T16:35:00.248Z,11.23
2022-11-16T16:37:28.882Z,11.25
2022-11-16T16:39:55.352Z,11.24
2022-11-16T16:42:22.186Z,11.20
2022-11-16T16:44:48.964Z,11.18
2022-11-16T16:47:17.229Z,11.11
2022-11-16T16:49:43.787Z,11.11
2022-11-16T16:52:12.698Z,11.11
2022-11-16T16:54:40.416Z,11.10
2022-11-16T16:57:11.782Z,11.09
2022-11-16T16:59:38.286Z,11.10
2022-11-16T17:02:04.761Z,11.07
2022-11-16T17:04:32.820Z,10.86
2022-11-16T17:06:59.326Z,10.95
2022-11-16T17:09:25.827Z,10.97
2022-11-16T17:11:52.376Z,10.90
2022-11-16T17:14:21.479Z,10.93
2022-11-16T17:16:47.957Z,10.89
2022-11-16T17:19:14.430Z,10.87
2022-11-16T17:21:40.867Z,10.87
2022-11-16T17:24:07.520Z,10.85
2022-11-16T17:26:34.040Z,10.87
2022-11-16T17:29:00.736Z,10.75
2022-11-16T17:31:28.335Z,10.75
2022-11-16T17:33:57.682Z,10.75
2022-11-16T17:36:24.163Z,10.80
2022-11-16T17:38:50.642Z,10.84
2022-11-16T17:41:25.551Z,10.87
2022-11-16T17:43:53.482Z,10.85
2022-11-16T17:46:22.103Z,10.86
2022-11-16T17:48:49.306Z,10.72
2022-11-16T17:51:21.883Z,10.78
2022-11-16T17:53:49.829Z,10.74
2022-11-16T17:56:21.728Z,10.70
2022-11-16T17:58:50.174Z,10.60
2022-11-16T18:01:16.941Z,10.74
2022-11-16T18:03:43.549Z,10.66
2022-11-16T18:06:16.145Z,10.48
2022-11-16T18:08:46.590Z,10.54
2022-11-16T18:11:17.725Z,10.52
2022-11-16T18:13:45.063Z,10.27
2022-11-16T18:16:14.223Z,10.34
2022-11-16T18:18:41.482Z,10.30
2022-11-16T18:21:09.363Z,10.21
2022-11-16T18:23:37.656Z,10.21
2022-11-16T18:26:16.887Z,10.17
2022-11-16T18:28:46.798Z,10.09
2022-11-16T18:31:15.717Z,10.15
2022-11-16T18:33:43.130Z,10.15
2022-11-16T18:36:10.568Z,10.19
2022-11-16T18:38:37.552Z,10.19
2022-11-16T18:41:15.586Z,10.20
2022-11-16T18:44:01.857Z,10.18
2022-11-16T18:46:30.951Z,10.15
2022-11-16T18:48:58.139Z,10.17
2022-11-16T18:51:27.070Z,10.23
2022-11-16T18:53:53.758Z,10.21
2022-11-16T18:56:20.389Z,10.26
2022-11-16T18:58:52.032Z,10.30
2022-11-16T19:01:23.066Z,10.31
2022-11-16T19:03:51.151Z,10.28
2022-11-16T19:06:18.348Z,10.32
2022-11-16T19:08:51.777Z,10.33
2022-11-16T19:11:22.813Z,10.33
2022-11-16T19:13:53.068Z,10.26
2022-11-16T19:16:19.527Z,10.14
2022-11-16T19:18:46.034Z,10.16
2022-11-16T19:21:14.705Z,10.14
2022-11-16T19:23:44.404Z,10.15
2022-11-16T19:26:15.647Z,10.15
2022-11-16T19:28:43.870Z,10.14
2022-11-16T19:31:16.305Z,10.19
2022-11-16T19:33:44.610Z,10.21
2022-11-16T19:36:18.968Z,10.21
2022-11-16T19:38:48.170Z,10.21
2022-11-16T19:41:22.500Z,10.19
2022-11-16T19:43:56.919Z,10.21
2022-11-16T19:46:24.830Z,10.00
2022-11-16T19:48:52.354Z,10.09
2022-11-16T19:51:22.503Z,10.04
2022-11-16T19:53:49.585Z,9.99
2022-11-16T19:56:18.360Z,9.96
2022-11-16T19:58:45.324Z,9.94
2022-11-16T20:01:25.438Z,10.02
2022-11-16T20:03:52.259Z,9.92
2022-11-16T20:06:26.583Z,9.91
2022-11-16T20:09:01.062Z,9.94
2022-11-16T20:11:30.127Z,9.90
2022-11-16T20:13:58.169Z,9.95
2022-11-16T20:16:28.356Z,9.90
2022-11-16T20:18:55.270Z,9.86
2022-11-16T20:21:28.797Z,9.88
2022-11-16T20:24:00.273Z,9.78
2022-11-16T20:26:32.262Z,9.77
2022-11-16T20:28:59.875Z,9.79
2022-11-16T20:31:28.529Z,9.80
2022-11-16T20:33:57.339Z,9.79
2022-11-16T20:36:25.694Z,9.75
2022-11-16T20:38:52.589Z,9.73
2022-11-16T20:41:22.228Z,9.74
2022-11-16T20:43:53.965Z,9.80
2022-11-16T20:46:22.894Z,9.77
2022-11-16T20:48:49.964Z,9.78
2022-11-16T20:51:19.027Z,9.82
2022-11-16T20:53:47.607Z,9.80
2022-11-16T20:56:15.505Z,9.79
2022-11-16T20:58:42.346Z,9.76
2022-11-16T21:01:20.942Z,9.76
2022-11-16T21:03:47.606Z,9.77
2022-11-16T21:06:14.726Z,9.78
2022-11-16T21:08:42.063Z,9.77
2022-11-16T21:11:21.270Z,9.79
2022-11-16T21:14:07.053Z,9.76
2022-11-16T21:16:34.729Z,9.76
2022-11-16T21:19:02.255Z,9.73
2022-11-16T21:21:29.531Z,9.73
2022-11-16T21:23:56.077Z,9.72
2022-11-16T21:26:25.980Z,9.77
2022-11-16T21:28:53.027Z,9.76
2022-11-16T21:31:25.665Z,9.74
2022-11-16T21:33:53.136Z,9.77
2022-11-16T21:36:22.346Z,9.72
2022-11-16T21:38:49.219Z,9.72
2022-11-16T21:41:17.290Z,9.68
2022-11-16T21:43:44.277Z,9.72
2022-11-16T21:46:22.427Z,9.67
2022-11-16T21:48:50.987Z,9.69
2022-11-16T21:51:19.475Z,9.65
2022-11-16T21:53:46.199Z,9.64
2022-11-16T21:56:18.049Z,9.64
2022-11-16T21:58:45.602Z,9.57
2022-11-16T22:01:13.521Z,9.60
2022-11-16T22:03:40.184Z,9.58
2022-11-16T22:06:26.720Z,9.56
2022-11-16T22:08:56.002Z,9.52
2022-11-16T22:11:22.546Z,9.56
2022-11-16T22:13:49.814Z,9.55
2022-11-16T22:16:18.194Z,9.57
2022-11-16T22:18:44.636Z,9.49
2022-11-16T22:21:11.609Z,9.52
2022-11-16T22:23:39.011Z,9.46
2022-11-16T22:26:08.984Z,9.42
2022-11-16T22:28:36.102Z,9.43
2022-11-16T22:31:10.661Z,9.44
2022-11-16T22:33:37.736Z,9.37
2022-11-16T22:36:05.328Z,9.37
2022-11-16T22:38:31.935Z,9.36
2022-11-16T22:40:58.405Z,9.38
2022-11-16T22:43:27.179Z,9.43
2022-11-16T22:46:06.508Z,9.44
2022-11-16T22:48:35.970Z,9.47
2022-11-16T22:51:26.110Z,9.48
2022-11-16T22:54:11.564Z,9.48
2022-11-16T22:56:38.444Z,9.49
2022-11-16T22:59:09.689Z,9.50
2022-11-16T23:01:37.090Z,9.50
2022-11-16T23:04:03.977Z,9.49
2022-11-16T23:06:30.776Z,9.50
2022-11-16T23:08:57.316Z,9.53
2022-11-16T23:11:43.898Z,9.50
2022-11-16T23:14:31.887Z,9.53
2022-11-16T23:16:58.833Z,9.47
2022-11-16T23:19:44.385Z,9.47
2022-11-16T23:22:38.392Z,9.44
2022-11-16T23:25:26.016Z,9.46
2022-11-16T23:28:01.307Z,9.45
2022-11-16T23:30:27.869Z,9.38
2022-11-16T23:32:54.830Z,9.39
2022-11-16T23:35:22.689Z,9.37
2022-11-16T23:38:00.681Z,9.38
2022-11-16T23:40:32.609Z,9.34
2022-11-16T23:43:18.165Z,9.33
2022-11-16T23:45:45.281Z,9.33
2022-11-16T23:48:14.305Z,9.37
2022-11-16T23:50:41.418Z,9.38
2022-11-16T23:53:09.467Z,9.42
2022-11-16T23:55:38.350Z,9.45
2022-11-16T23:58:12.337Z,9.48
