createdAt,value
2017-08-21T00:02:18.485Z,73.70
2017-08-21T00:04:45.981Z,73.70
2017-08-21T00:07:13.499Z,73.70
2017-08-21T00:09:41.005Z,73.50
2017-08-21T00:12:08.537Z,73.70
2017-08-21T00:14:36.033Z,74.00
2017-08-21T00:17:03.565Z,73.70
2017-08-21T00:19:31.078Z,74.30
2017-08-21T00:21:58.589Z,73.50
2017-08-21T00:24:26.091Z,74.10
2017-08-21T00:26:53.617Z,73.70
2017-08-21T00:29:21.128Z,74.20
2017-08-21T00:31:48.631Z,73.90
2017-08-21T00:34:16.161Z,74.00
2017-08-21T00:36:43.693Z,73.90
2017-08-21T00:39:11.206Z,73.60
2017-08-21T00:41:38.708Z,74.20
2017-08-21T00:44:06.240Z,74.20
2017-08-21T00:46:33.740Z,74.50
2017-08-21T00:49:01.247Z,74.50
2017-08-21T00:51:28.749Z,74.60
2017-08-21T00:53:56.261Z,74.40
2017-08-21T00:56:23.756Z,74.40
2017-08-21T00:58:51.277Z,72.70
2017-08-21T01:01:18.778Z,73.10
2017-08-21T01:03:46.280Z,75.10
2017-08-21T01:06:13.836Z,74.40
2017-08-21T01:08:41.327Z,74.60
2017-08-21T01:11:08.852Z,74.10
2017-08-21T01:13:36.348Z,74.20
2017-08-21T01:16:03.864Z,74.10
2017-08-21T01:18:31.368Z,74.10
2017-08-21T01:20:58.895Z,74.60
2017-08-21T01:23:26.390Z,74.70
2017-08-21T01:25:53.892Z,74.50
2017-08-21T01:28:21.409Z,74.30
2017-08-21T01:30:48.912Z,73.20
2017-08-21T01:33:16.428Z,73.70
2017-08-21T01:35:43.937Z,74.40
2017-08-21T01:38:11.460Z,74.70
2017-08-21T01:40:38.976Z,75.30
2017-08-21T01:43:06.488Z,75.70
2017-08-21T01:45:33.987Z,75.70
2017-08-21T01:48:01.504Z,76.60
2017-08-21T01:50:29.001Z,77.10
2017-08-21T01:52:56.508Z,77.70
2017-08-21T01:55:24.008Z,76.60
2017-08-21T01:57:51.529Z,76.90
2017-08-21T02:00:19.033Z,77.00
2017-08-21T02:02:46.552Z,77.40
2017-08-21T02:05:14.060Z,77.10
2017-08-21T02:07:41.573Z,77.60
2017-08-21T02:10:09.069Z,77.20
2017-08-21T02:12:36.575Z,77.80
2017-08-21T02:15:04.085Z,77.40
2017-08-21T02:17:31.603Z,77.80
2017-08-21T02:19:59.108Z,78.40
2017-08-21T02:22:26.629Z,78.10
2017-08-21T02:24:54.123Z,78.60
2017-08-21T02:27:21.648Z,78.40
2017-08-21T02:29:49.145Z,79.30
2017-08-21T02:32:16.684Z,79.30
2017-08-21T02:34:44.189Z,79.10
2017-08-21T02:37:11.732Z,79.00
2017-08-21T02:39:39.235Z,79.40
2017-08-21T02:42:06.736Z,78.90
2017-08-21T02:44:34.249Z,78.30
2017-08-21T02:47:01.757Z,78.80
2017-08-21T02:49:29.272Z,78.20
2017-08-21T02:51:56.779Z,78.40
2017-08-21T02:54:24.300Z,77.80
2017-08-21T02:56:51.797Z,77.40
2017-08-21T02:59:19.319Z,77.50
2017-08-21T03:01:46.816Z,76.10
2017-08-21T03:04:14.442Z,75.70
2017-08-21T03:06:41.949Z,75.60
2017-08-21T03:09:09.477Z,75.40
2017-08-21T03:11:36.980Z,75.30
2017-08-21T03:14:04.501Z,76.00
2017-08-21T03:16:32.005Z,76.30
2017-08-21T03:18:59.534Z,76.50
2017-08-21T03:21:27.044Z,76.60
2017-08-21T03:23:54.585Z,76.10
2017-08-21T03:26:22.084Z,76.20
2017-08-21T03:28:49.604Z,76.50
2017-08-21T03:31:17.120Z,75.90
2017-08-21T03:33:44.651Z,76.10
2017-08-21T03:36:12.154Z,76.00
2017-08-21T03:38:39.675Z,76.50
2017-08-21T03:41:07.190Z,76.90
2017-08-21T03:43:34.705Z,76.00
2017-08-21T03:46:02.195Z,76.40
2017-08-21T03:48:29.697Z,76.20
2017-08-21T03:50:57.225Z,76.10
2017-08-21T03:53:24.725Z,75.50
2017-08-21T03:55:52.245Z,75.90
2017-08-21T03:58:19.761Z,76.00
2017-08-21T04:00:48.137Z,76.30
2017-08-21T04:03:15.641Z,75.80
2017-08-21T04:05:43.169Z,75.50
2017-08-21T04:08:10.674Z,76.20
2017-08-21T04:10:38.205Z,75.70
2017-08-21T04:13:05.714Z,75.30
2017-08-21T04:15:33.234Z,74.70
2017-08-21T04:18:00.743Z,75.20
2017-08-21T04:20:28.278Z,75.50
2017-08-21T04:22:55.984Z,75.90
2017-08-21T04:25:23.765Z,76.50
2017-08-21T04:27:51.555Z,77.10
2017-08-21T04:30:19.112Z,77.30
2017-08-21T04:32:46.612Z,76.50
2017-08-21T04:35:14.137Z,76.80
2017-08-21T04:37:41.645Z,77.10
2017-08-21T04:40:09.169Z,77.00
2017-08-21T04:42:36.679Z,76.30
2017-08-21T04:45:05.055Z,76.50
2017-08-21T04:47:32.571Z,76.20
2017-08-21T04:50:00.070Z,76.00
2017-08-21T04:52:27.581Z,76.80
2017-08-21T04:54:55.084Z,76.10
2017-08-21T04:57:22.588Z,75.70
2017-08-21T04:59:50.079Z,75.30
2017-08-21T05:02:17.580Z,75.30
2017-08-21T05:04:45.089Z,75.20
2017-08-21T05:07:12.601Z,75.30
2017-08-21T05:09:40.122Z,75.30
2017-08-21T05:12:07.659Z,75.10
2017-08-21T05:14:35.185Z,75.80
2017-08-21T05:17:02.684Z,75.20
2017-08-21T05:19:30.225Z,75.20
2017-08-21T05:21:57.739Z,74.10
2017-08-21T05:24:25.248Z,74.80
2017-08-21T05:26:52.897Z,74.20
2017-08-21T05:29:20.401Z,73.70
2017-08-21T05:31:47.927Z,74.00
2017-08-21T05:34:15.438Z,75.60
2017-08-21T05:36:42.957Z,77.10
2017-08-21T05:39:10.471Z,77.20
2017-08-21T05:41:37.973Z,78.40
2017-08-21T05:44:05.504Z,77.40
2017-08-21T05:46:33.006Z,77.00
2017-08-21T05:49:00.521Z,74.80
2017-08-21T05:51:28.035Z,74.00
2017-08-21T05:53:55.580Z,73.60
2017-08-21T05:56:23.084Z,74.20
2017-08-21T05:58:50.591Z,74.80
2017-08-21T06:01:18.136Z,72.60
2017-08-21T06:03:45.637Z,71.90
2017-08-21T06:06:13.167Z,71.90
2017-08-21T06:08:40.682Z,71.70
2017-08-21T06:11:08.213Z,72.10
2017-08-21T06:13:35.721Z,71.90
2017-08-21T06:16:03.221Z,71.80
2017-08-21T06:18:30.755Z,72.60
2017-08-21T06:20:58.271Z,72.80
2017-08-21T06:23:25.809Z,73.30
2017-08-21T06:25:53.312Z,72.30
2017-08-21T06:28:20.819Z,72.80
2017-08-21T06:30:48.346Z,72.00
2017-08-21T06:33:16.261Z,71.90
2017-08-21T06:35:44.186Z,72.70
2017-08-21T06:38:11.713Z,71.00
2017-08-21T06:40:39.244Z,71.20
2017-08-21T06:43:06.743Z,70.80
2017-08-21T06:45:34.254Z,70.90
2017-08-21T06:48:01.774Z,70.80
2017-08-21T06:50:29.492Z,70.90
2017-08-21T06:52:57.013Z,70.30
2017-08-21T06:55:24.517Z,70.00
2017-08-21T06:57:52.033Z,70.20
2017-08-21T07:00:19.941Z,68.80
2017-08-21T07:02:47.472Z,69.00
2017-08-21T07:05:14.987Z,68.90
2017-08-21T07:07:42.514Z,69.30
2017-08-21T07:10:10.017Z,69.80
2017-08-21T07:12:37.543Z,70.30
2017-08-21T07:15:05.062Z,71.00
2017-08-21T07:17:32.575Z,70.90
2017-08-21T07:20:00.113Z,70.90
2017-08-21T07:22:27.629Z,70.90
2017-08-21T07:24:55.158Z,70.80
2017-08-21T07:27:22.657Z,69.50
2017-08-21T07:29:50.252Z,69.60
2017-08-21T07:32:17.823Z,68.70
2017-08-21T07:34:45.346Z,68.50
2017-08-21T07:37:12.857Z,69.70
2017-08-21T07:39:40.415Z,69.90
2017-08-21T07:42:07.924Z,68.30
2017-08-21T07:44:35.433Z,67.70
2017-08-21T07:47:03.050Z,67.00
2017-08-21T07:49:30.582Z,67.00
2017-08-21T07:51:58.140Z,65.40
2017-08-21T07:54:25.677Z,66.10
2017-08-21T07:56:56.882Z,66.80
2017-08-21T07:59:24.406Z,64.70
2017-08-21T08:01:51.987Z,65.20
2017-08-21T08:04:19.514Z,64.50
2017-08-21T08:06:47.065Z,63.10
2017-08-21T08:09:14.604Z,64.80
2017-08-21T08:11:42.173Z,63.60
2017-08-21T08:14:09.682Z,62.60
2017-08-21T08:16:37.231Z,63.70
2017-08-21T08:19:04.758Z,63.40
2017-08-21T08:21:32.288Z,63.20
2017-08-21T08:23:59.794Z,60.60
2017-08-21T08:26:27.325Z,61.90
2017-08-21T08:28:54.828Z,62.20
2017-08-21T08:31:22.381Z,60.00
2017-08-21T08:33:49.890Z,59.40
2017-08-21T08:36:17.419Z,58.80
2017-08-21T08:38:44.933Z,59.40
2017-08-21T08:41:12.509Z,59.90
2017-08-21T08:43:40.024Z,60.60
2017-08-21T08:46:07.550Z,61.50
2017-08-21T08:48:35.066Z,61.20
2017-08-21T08:51:02.593Z,61.70
2017-08-21T08:53:30.080Z,59.70
2017-08-21T08:55:57.605Z,59.40
2017-08-21T08:58:25.107Z,60.90
2017-08-21T09:00:52.621Z,60.80
2017-08-21T09:03:20.174Z,58.80
2017-08-21T09:05:47.718Z,59.40
2017-08-21T09:08:15.293Z,59.70
2017-08-21T09:10:42.907Z,60.00
2017-08-21T09:13:10.424Z,60.00
2017-08-21T09:15:37.958Z,61.20
2017-08-21T09:18:05.462Z,62.40
2017-08-21T09:20:33.037Z,63.20
2017-08-21T09:23:00.553Z,62.90
2017-08-21T09:25:28.080Z,60.20
2017-08-21T09:27:55.582Z,60.20
2017-08-21T09:30:23.102Z,60.90
2017-08-21T09:32:50.609Z,61.30
2017-08-21T09:35:18.133Z,60.50
2017-08-21T09:37:45.632Z,60.20
2017-08-21T09:40:13.166Z,61.50
2017-08-21T09:42:40.669Z,59.70
2017-08-21T09:45:08.189Z,63.30
2017-08-21T09:47:35.696Z,62.80
2017-08-21T09:50:03.222Z,61.90
2017-08-21T09:52:30.730Z,60.80
2017-08-21T09:54:58.267Z,61.10
2017-08-21T09:57:25.772Z,60.60
2017-08-21T09:59:53.306Z,59.00
2017-08-21T10:02:20.820Z,57.80
2017-08-21T10:04:48.326Z,59.00
2017-08-21T10:07:15.832Z,58.30
2017-08-21T10:09:43.341Z,58.80
2017-08-21T10:12:10.858Z,59.30
2017-08-21T10:14:38.358Z,58.00
2017-08-21T10:17:05.874Z,59.70
2017-08-21T10:19:33.392Z,59.00
2017-08-21T10:22:00.921Z,59.20
2017-08-21T10:24:28.421Z,58.80
2017-08-21T10:26:55.928Z,58.80
2017-08-21T10:29:23.429Z,59.90
2017-08-21T10:31:50.958Z,59.20
2017-08-21T10:34:18.489Z,57.70
2017-08-21T10:36:46.011Z,58.70
2017-08-21T10:39:13.512Z,58.60
2017-08-21T10:41:41.041Z,59.30
2017-08-21T10:44:08.546Z,60.10
2017-08-21T10:46:36.068Z,57.20
2017-08-21T10:49:03.583Z,57.50
2017-08-21T10:51:31.866Z,59.10
2017-08-21T10:53:59.363Z,60.00
2017-08-21T10:56:26.903Z,59.10
2017-08-21T10:58:54.404Z,61.40
2017-08-21T11:01:21.962Z,59.70
2017-08-21T11:03:49.484Z,60.50
2017-08-21T11:06:17.025Z,58.90
2017-08-21T11:08:44.521Z,58.60
2017-08-21T11:11:12.047Z,57.00
2017-08-21T11:13:39.550Z,57.00
2017-08-21T11:16:07.099Z,57.30
2017-08-21T11:18:34.625Z,55.40
2017-08-21T11:21:02.214Z,55.90
2017-08-21T11:23:29.729Z,56.40
2017-08-21T11:25:57.264Z,56.10
2017-08-21T11:28:24.757Z,55.10
2017-08-21T11:30:52.309Z,56.50
2017-08-21T11:33:19.875Z,57.20
2017-08-21T11:35:48.315Z,57.10
2017-08-21T11:38:15.869Z,58.20
2017-08-21T11:40:43.396Z,59.70
2017-08-21T11:43:10.938Z,59.20
2017-08-21T11:45:38.475Z,57.60
2017-08-21T11:48:06.034Z,58.50
2017-08-21T11:50:33.578Z,58.80
2017-08-21T11:53:01.085Z,58.20
2017-08-21T11:55:28.599Z,60.20
2017-08-21T11:57:56.115Z,58.60
2017-08-21T12:00:23.669Z,57.60
2017-08-21T12:02:51.157Z,56.90
2017-08-21T12:05:18.688Z,56.50
2017-08-21T12:07:46.211Z,54.80
2017-08-21T12:10:13.714Z,55.50
2017-08-21T12:12:41.245Z,53.90
2017-08-21T12:15:08.810Z,54.60
2017-08-21T12:17:36.325Z,53.10
2017-08-21T12:20:03.849Z,53.70
2017-08-21T12:22:31.362Z,55.40
2017-08-21T12:24:58.872Z,54.70
2017-08-21T12:27:26.373Z,54.70
2017-08-21T12:29:53.865Z,55.50
2017-08-21T12:32:21.404Z,55.40
2017-08-21T12:34:48.907Z,56.00
2017-08-21T12:37:16.432Z,56.30
2017-08-21T12:39:43.933Z,57.10
2017-08-21T12:42:11.433Z,56.30
2017-08-21T12:44:38.958Z,56.00
2017-08-21T12:47:06.457Z,57.10
2017-08-21T12:49:33.988Z,57.50
2017-08-21T12:52:01.485Z,57.40
2017-08-21T12:54:28.989Z,58.70
2017-08-21T12:56:56.504Z,55.50
2017-08-21T12:59:24.009Z,54.40
2017-08-21T13:01:51.725Z,56.80
2017-08-21T13:04:19.238Z,56.00
2017-08-21T13:06:46.769Z,55.10
2017-08-21T13:09:14.291Z,53.90
2017-08-21T13:11:41.815Z,54.30
2017-08-21T13:14:09.465Z,55.40
2017-08-21T13:16:36.975Z,54.90
2017-08-21T13:19:04.499Z,54.00
2017-08-21T13:21:32.002Z,53.50
2017-08-21T13:23:59.522Z,53.20
2017-08-21T13:26:27.022Z,52.20
2017-08-21T13:28:54.537Z,52.60
2017-08-21T13:31:22.062Z,52.80
2017-08-21T13:33:49.555Z,53.50
2017-08-21T13:36:20.501Z,53.50
2017-08-21T13:38:47.996Z,53.90
2017-08-21T13:41:15.499Z,54.40
2017-08-21T13:43:43.034Z,54.50
2017-08-21T13:46:10.562Z,55.40
2017-08-21T13:48:38.082Z,55.30
2017-08-21T13:51:05.576Z,56.10
2017-08-21T13:53:33.077Z,55.20
2017-08-21T13:56:00.631Z,54.60
2017-08-21T13:58:28.120Z,55.60
2017-08-21T14:00:55.628Z,55.60
2017-08-21T14:03:23.162Z,55.90
2017-08-21T14:05:50.683Z,56.70
2017-08-21T14:08:18.176Z,57.30
2017-08-21T14:10:45.689Z,56.80
2017-08-21T14:13:13.212Z,56.00
2017-08-21T14:15:40.726Z,54.00
2017-08-21T14:18:08.251Z,56.20
2017-08-21T14:20:35.765Z,55.70
2017-08-21T14:23:03.326Z,54.70
2017-08-21T14:25:30.970Z,56.00
2017-08-21T14:27:58.466Z,55.80
2017-08-21T14:30:26.000Z,54.50
2017-08-21T14:32:53.530Z,55.00
2017-08-21T14:35:21.055Z,53.60
2017-08-21T14:37:49.425Z,55.20
2017-08-21T14:40:17.932Z,55.00
2017-08-21T14:42:45.478Z,53.80
2017-08-21T14:45:12.990Z,54.70
2017-08-21T14:47:40.506Z,55.10
2017-08-21T14:50:08.001Z,55.20
2017-08-21T14:52:35.550Z,55.00
2017-08-21T14:55:03.986Z,54.30
2017-08-21T14:57:31.499Z,55.30
2017-08-21T14:59:59.094Z,54.90
2017-08-21T15:02:26.599Z,53.50
2017-08-21T15:04:54.139Z,54.10
2017-08-21T15:07:21.654Z,54.60
2017-08-21T15:09:49.549Z,54.90
2017-08-21T15:12:17.079Z,54.40
2017-08-21T15:14:44.635Z,53.80
2017-08-21T15:17:12.158Z,55.50
2017-08-21T15:19:39.673Z,52.70
2017-08-21T15:22:07.227Z,54.50
2017-08-21T15:24:34.758Z,53.80
2017-08-21T15:27:02.289Z,53.80
2017-08-21T15:29:29.838Z,52.70
2017-08-21T15:32:00.617Z,54.00
2017-08-21T15:34:28.158Z,54.10
2017-08-21T15:36:55.681Z,54.00
2017-08-21T15:39:23.189Z,52.30
2017-08-21T15:41:50.750Z,52.40
2017-08-21T15:44:18.273Z,52.10
2017-08-21T15:46:45.833Z,51.90
2017-08-21T15:49:14.333Z,52.80
2017-08-21T15:51:41.899Z,53.10
2017-08-21T15:54:09.420Z,55.30
2017-08-21T15:56:36.942Z,53.40
2017-08-21T15:59:04.487Z,53.40
2017-08-21T16:01:32.013Z,54.30
2017-08-21T16:03:59.562Z,52.10
2017-08-21T16:06:27.104Z,53.30
2017-08-21T16:08:54.647Z,52.00
2017-08-21T16:11:22.168Z,53.90
2017-08-21T16:13:49.683Z,53.80
2017-08-21T16:16:17.252Z,51.00
2017-08-21T16:18:44.775Z,50.10
2017-08-21T16:21:12.315Z,52.40
2017-08-21T16:23:39.838Z,53.00
2017-08-21T16:26:07.357Z,54.40
2017-08-21T16:28:34.893Z,52.30
2017-08-21T16:31:02.410Z,53.50
2017-08-21T16:33:30.032Z,52.60
2017-08-21T16:35:57.630Z,54.70
2017-08-21T16:38:25.215Z,52.30
2017-08-21T16:40:52.773Z,53.00
2017-08-21T16:43:20.307Z,52.40
2017-08-21T16:45:47.843Z,53.30
2017-08-21T16:48:15.366Z,53.10
2017-08-21T16:50:42.888Z,53.90
2017-08-21T16:53:10.430Z,51.30
2017-08-21T16:55:37.957Z,52.80
2017-08-21T16:58:05.454Z,53.50
2017-08-21T17:00:33.160Z,54.00
2017-08-21T17:03:00.682Z,54.50
2017-08-21T17:05:28.207Z,54.70
2017-08-21T17:07:55.837Z,55.20
2017-08-21T17:10:23.341Z,55.20
2017-08-21T17:12:50.857Z,54.40
2017-08-21T17:15:19.163Z,55.00
2017-08-21T17:17:46.663Z,55.40
2017-08-21T17:20:14.198Z,55.70
2017-08-21T17:22:41.732Z,54.70
2017-08-21T17:25:09.294Z,54.80
2017-08-21T17:27:36.799Z,55.60
2017-08-21T17:30:04.863Z,56.00
2017-08-21T17:32:32.384Z,57.00
2017-08-21T17:34:59.890Z,57.50
2017-08-21T17:37:27.473Z,60.80
2017-08-21T17:39:54.979Z,56.90
2017-08-21T17:42:22.472Z,61.10
2017-08-21T17:44:50.009Z,63.00
2017-08-21T17:47:17.515Z,60.40
2017-08-21T17:49:45.066Z,59.20
2017-08-21T17:52:12.597Z,61.00
2017-08-21T17:54:40.150Z,63.60
2017-08-21T17:57:07.721Z,64.20
2017-08-21T17:59:35.298Z,66.00
2017-08-21T18:02:02.853Z,67.80
2017-08-21T18:04:30.377Z,68.20
2017-08-21T18:06:57.949Z,68.60
2017-08-21T18:09:25.496Z,69.30
2017-08-21T18:11:53.077Z,70.20
2017-08-21T18:14:20.644Z,71.30
2017-08-21T18:16:48.196Z,70.50
2017-08-21T18:19:15.819Z,70.40
2017-08-21T18:21:43.381Z,70.60
2017-08-21T18:24:10.890Z,72.50
2017-08-21T18:26:38.415Z,72.10
2017-08-21T18:29:05.937Z,72.10
2017-08-21T18:31:33.488Z,74.20
2017-08-21T18:34:01.024Z,74.30
2017-08-21T18:36:29.264Z,74.60
2017-08-21T18:38:57.068Z,75.20
2017-08-21T18:41:24.576Z,75.40
2017-08-21T18:43:52.086Z,75.50
2017-08-21T18:46:19.616Z,75.30
2017-08-21T18:48:47.125Z,75.40
2017-08-21T18:51:14.889Z,74.80
2017-08-21T18:53:42.422Z,74.70
2017-08-21T18:56:10.187Z,75.20
2017-08-21T18:58:37.756Z,75.70
2017-08-21T19:01:05.268Z,75.30
2017-08-21T19:03:32.797Z,75.80
2017-08-21T19:06:00.297Z,75.40
2017-08-21T19:08:27.806Z,75.00
2017-08-21T19:10:55.353Z,75.60
2017-08-21T19:13:22.893Z,75.70
2017-08-21T19:15:50.428Z,76.60
2017-08-21T19:18:17.961Z,76.20
2017-08-21T19:20:45.472Z,76.70
2017-08-21T19:23:13.061Z,77.10
2017-08-21T19:25:40.585Z,76.40
2017-08-21T19:28:08.127Z,77.50
2017-08-21T19:30:35.647Z,77.60
2017-08-21T19:33:03.172Z,77.50
2017-08-21T19:35:30.738Z,77.40
2017-08-21T19:37:59.026Z,77.70
2017-08-21T19:40:26.566Z,76.90
2017-08-21T19:42:54.082Z,77.70
2017-08-21T19:45:21.613Z,77.80
2017-08-21T19:47:49.162Z,77.50
2017-08-21T19:50:16.681Z,77.50
2017-08-21T19:52:44.242Z,77.00
2017-08-21T19:55:11.760Z,75.60
2017-08-21T19:57:39.278Z,76.80
2017-08-21T20:00:06.845Z,78.00
2017-08-21T20:02:37.381Z,77.50
2017-08-21T20:05:10.363Z,77.30
2017-08-21T20:07:37.918Z,77.70
2017-08-21T20:10:05.463Z,77.30
2017-08-21T20:12:32.996Z,77.40
2017-08-21T20:15:00.546Z,77.60
2017-08-21T20:17:28.107Z,77.00
2017-08-21T20:19:55.621Z,76.80
2017-08-21T20:22:23.219Z,76.20
2017-08-21T20:24:50.763Z,77.30
2017-08-21T20:27:18.290Z,77.20
2017-08-21T20:29:45.832Z,77.00
2017-08-21T20:32:13.358Z,77.10
2017-08-21T20:34:44.179Z,76.70
2017-08-21T20:37:11.711Z,76.70
2017-08-21T20:39:39.235Z,76.90
2017-08-21T20:42:06.993Z,77.20
2017-08-21T20:44:34.639Z,77.50
2017-08-21T20:47:02.186Z,77.40
2017-08-21T20:49:29.705Z,77.50
2017-08-21T20:51:57.222Z,77.70
2017-08-21T20:54:24.767Z,78.20
2017-08-21T20:56:52.311Z,77.70
2017-08-21T20:59:19.875Z,77.60
2017-08-21T21:01:47.433Z,77.60
2017-08-21T21:04:14.981Z,77.60
2017-08-21T21:06:42.502Z,77.70
2017-08-21T21:09:10.024Z,78.00
2017-08-21T21:11:37.564Z,78.30
2017-08-21T21:14:05.089Z,77.90
2017-08-21T21:16:32.680Z,77.80
2017-08-21T21:19:00.195Z,78.50
2017-08-21T21:21:27.710Z,78.30
2017-08-21T21:23:55.253Z,78.30
2017-08-21T21:26:22.799Z,78.40
2017-08-21T21:28:50.357Z,78.30
2017-08-21T21:31:17.889Z,78.40
2017-08-21T21:33:45.403Z,78.70
2017-08-21T21:36:13.007Z,78.30
2017-08-21T21:38:40.533Z,78.30
2017-08-21T21:41:08.084Z,78.50
2017-08-21T21:43:35.603Z,78.50
2017-08-21T21:46:03.133Z,79.40
2017-08-21T21:48:30.747Z,78.90
2017-08-21T21:50:58.290Z,79.00
2017-08-21T21:53:25.901Z,79.30
2017-08-21T21:55:53.416Z,79.70
2017-08-21T21:58:20.943Z,79.70
2017-08-21T22:00:48.497Z,79.90
2017-08-21T22:03:16.024Z,80.20
2017-08-21T22:05:43.577Z,80.30
2017-08-21T22:08:11.117Z,80.90
2017-08-21T22:10:38.660Z,81.00
2017-08-21T22:13:06.176Z,81.30
2017-08-21T22:15:33.709Z,80.90
2017-08-21T22:18:01.255Z,80.90
2017-08-21T22:20:28.870Z,80.90
2017-08-21T22:22:56.417Z,81.20
2017-08-21T22:25:23.957Z,81.60
2017-08-21T22:27:51.473Z,81.20
2017-08-21T22:30:18.988Z,81.40
2017-08-21T22:32:46.476Z,81.30
2017-08-21T22:35:13.979Z,81.30
2017-08-21T22:37:41.476Z,81.30
2017-08-21T22:40:09.001Z,81.80
2017-08-21T22:42:36.529Z,81.90
2017-08-21T22:45:04.053Z,81.40
2017-08-21T22:47:31.577Z,81.50
2017-08-21T22:49:59.092Z,81.60
2017-08-21T22:52:26.641Z,81.30
2017-08-21T22:54:54.153Z,81.40
2017-08-21T22:57:21.677Z,81.60
2017-08-21T22:59:49.211Z,81.40
2017-08-21T23:02:16.728Z,81.70
2017-08-21T23:04:44.270Z,81.60
2017-08-21T23:07:11.800Z,81.60
2017-08-21T23:09:39.343Z,81.50
2017-08-21T23:12:06.872Z,81.50
2017-08-21T23:14:34.396Z,81.50
2017-08-21T23:17:01.950Z,82.10
2017-08-21T23:19:29.472Z,82.00
2017-08-21T23:21:57.002Z,82.00
2017-08-21T23:24:24.508Z,82.90
2017-08-21T23:26:52.046Z,83.00
2017-08-21T23:29:19.557Z,83.20
2017-08-21T23:31:47.119Z,83.10
2017-08-21T23:34:14.711Z,83.60
2017-08-21T23:36:42.241Z,84.40
2017-08-21T23:39:09.793Z,85.00
2017-08-21T23:41:37.309Z,85.30
2017-08-21T23:44:04.846Z,85.60
2017-08-21T23:46:32.376Z,86.00
2017-08-21T23:48:59.889Z,86.20
2017-08-21T23:52:13.920Z,85.90
2017-08-21T23:54:41.449Z,86.30
2017-08-21T23:57:09.014Z,86.50
2017-08-21T23:59:36.521Z,86.40
