createdAt,value
2022-10-26T00:00:25.541Z,101653.34
2022-10-26T00:02:53.427Z,101652.56
2022-10-26T00:05:20.373Z,101649.19
2022-10-26T00:07:46.724Z,101652.56
2022-10-26T00:10:13.196Z,101650.84
2022-10-26T00:12:40.082Z,101650.00
2022-10-26T00:15:08.207Z,101636.34
2022-10-26T00:17:34.900Z,101644.88
2022-10-26T00:20:02.577Z,101639.78
2022-10-26T00:22:28.912Z,101641.47
2022-10-26T00:24:55.252Z,101635.47
2022-10-26T00:27:21.596Z,101637.16
2022-10-26T00:29:48.949Z,101632.94
2022-10-26T00:32:15.323Z,101627.78
2022-10-26T00:34:41.674Z,101622.63
2022-10-26T00:37:08.109Z,101621.75
2022-10-26T00:39:34.432Z,101620.00
2022-10-26T00:42:01.128Z,101612.34
2022-10-26T00:44:48.565Z,101616.59
2022-10-26T00:47:21.210Z,101619.13
2022-10-26T00:49:52.559Z,101613.19
2022-10-26T00:52:20.914Z,101613.16
2022-10-26T00:54:47.314Z,101614.00
2022-10-26T00:57:16.000Z,101616.50
2022-10-26T00:59:44.040Z,101613.88
2022-10-26T01:02:11.200Z,101605.34
2022-10-26T01:04:37.548Z,101605.25
2022-10-26T01:07:05.984Z,101595.03
2022-10-26T01:09:33.136Z,101600.09
2022-10-26T01:11:59.703Z,101597.53
2022-10-26T01:14:28.172Z,101585.56
2022-10-26T01:17:22.547Z,101594.91
2022-10-26T01:20:10.256Z,101589.78
2022-10-26T01:22:36.537Z,101579.56
2022-10-26T01:25:08.992Z,101578.69
2022-10-26T01:27:45.972Z,101581.19
2022-10-26T01:30:25.200Z,101577.72
2022-10-26T01:33:26.491Z,101575.97
2022-10-26T01:36:11.569Z,101572.50
2022-10-26T01:38:53.675Z,101570.75
2022-10-26T01:41:31.950Z,101566.44
2022-10-26T01:44:05.670Z,101557.00
2022-10-26T01:46:37.609Z,101556.13
2022-10-26T01:49:10.127Z,101546.72
2022-10-26T01:51:39.173Z,101545.78
2022-10-26T01:54:05.596Z,101547.50
2022-10-26T01:56:39.360Z,101544.03
2022-10-26T01:59:23.937Z,101537.94
2022-10-26T02:01:52.862Z,101542.25
2022-10-26T02:04:37.583Z,101540.47
2022-10-26T02:07:18.300Z,101545.56
2022-10-26T02:10:00.765Z,101545.59
2022-10-26T02:12:35.934Z,101554.94
2022-10-26T02:15:13.730Z,101554.94
2022-10-26T02:18:00.169Z,101546.34
2022-10-26T02:20:39.064Z,101536.88
2022-10-26T02:23:07.899Z,101544.44
2022-10-26T02:25:39.564Z,101535.84
2022-10-26T02:28:10.689Z,101533.22
2022-10-26T02:30:40.255Z,101533.13
2022-10-26T02:33:10.496Z,101526.25
2022-10-26T02:35:39.978Z,101523.59
2022-10-26T02:38:10.918Z,101520.13
2022-10-26T02:40:37.544Z,101517.47
2022-10-26T02:43:13.116Z,101510.56
2022-10-26T02:45:46.361Z,101512.22
2022-10-26T02:48:12.987Z,101507.88
2022-10-26T02:50:58.440Z,101501.00
2022-10-26T02:53:47.481Z,101505.19
2022-10-26T02:56:20.873Z,101494.00
2022-10-26T02:58:53.799Z,101499.91
2022-10-26T03:01:20.579Z,101499.88
2022-10-26T03:03:47.703Z,101502.38
2022-10-26T03:06:22.290Z,101504.03
2022-10-26T03:08:49.543Z,101498.88
2022-10-26T03:11:16.564Z,101493.72
2022-10-26T03:13:43.436Z,101493.72
2022-10-26T03:16:10.056Z,101493.72
2022-10-26T03:18:36.425Z,101491.97
2022-10-26T03:21:02.860Z,101495.38
2022-10-26T03:23:29.189Z,101494.47
2022-10-26T03:25:58.962Z,101491.91
2022-10-26T03:28:25.785Z,101495.25
2022-10-26T03:30:52.386Z,101495.19
2022-10-26T03:33:18.853Z,101489.16
2022-10-26T03:35:45.511Z,101491.72
2022-10-26T03:38:15.801Z,101487.38
2022-10-26T03:40:42.517Z,101493.34
2022-10-26T03:43:09.078Z,101489.88
2022-10-26T03:45:35.565Z,101490.75
2022-10-26T03:48:02.110Z,101483.91
2022-10-26T03:50:28.591Z,101483.09
2022-10-26T03:52:54.928Z,101483.97
2022-10-26T03:55:21.258Z,101479.69
2022-10-26T03:57:47.646Z,101474.66
2022-10-26T04:00:16.402Z,101482.31
2022-10-26T04:02:46.863Z,101483.25
2022-10-26T04:05:14.227Z,101476.47
2022-10-26T04:07:40.555Z,101478.19
2022-10-26T04:10:07.396Z,101478.28
2022-10-26T04:12:37.422Z,101478.34
2022-10-26T04:15:04.354Z,101480.13
2022-10-26T04:17:30.686Z,101482.75
2022-10-26T04:19:57.253Z,101473.41
2022-10-26T04:22:23.624Z,101481.16
2022-10-26T04:24:50.234Z,101476.13
2022-10-26T04:27:16.553Z,101478.72
2022-10-26T04:29:43.081Z,101469.34
2022-10-26T04:32:09.427Z,101468.47
2022-10-26T04:34:35.825Z,101468.44
2022-10-26T04:37:02.147Z,101469.22
2022-10-26T04:39:28.583Z,101466.63
2022-10-26T04:41:55.033Z,101472.56
2022-10-26T04:44:21.398Z,101469.94
2022-10-26T04:46:47.797Z,101464.81
2022-10-26T04:49:14.677Z,101460.53
2022-10-26T04:51:41.024Z,101457.13
2022-10-26T04:54:07.635Z,101454.53
2022-10-26T04:56:34.254Z,101453.66
2022-10-26T04:59:00.726Z,101451.09
2022-10-26T05:01:27.227Z,101457.03
2022-10-26T05:03:53.995Z,101462.16
2022-10-26T05:06:21.388Z,101462.09
2022-10-26T05:08:48.031Z,101462.16
2022-10-26T05:11:14.813Z,101460.50
2022-10-26T05:13:41.614Z,101467.34
2022-10-26T05:16:08.358Z,101471.59
2022-10-26T05:18:34.814Z,101469.91
2022-10-26T05:21:01.208Z,101470.78
2022-10-26T05:23:27.757Z,101471.66
2022-10-26T05:25:55.069Z,101467.47
2022-10-26T05:28:21.649Z,101470.91
2022-10-26T05:30:48.275Z,101467.56
2022-10-26T05:33:15.443Z,101471.81
2022-10-26T05:35:42.049Z,101474.38
2022-10-26T05:38:12.919Z,101472.69
2022-10-26T05:40:39.229Z,101471.00
2022-10-26T05:43:05.616Z,101463.31
2022-10-26T05:45:31.941Z,101459.84
2022-10-26T05:48:02.515Z,101458.94
2022-10-26T05:50:29.549Z,101464.00
2022-10-26T05:52:55.902Z,101467.34
2022-10-26T05:55:22.997Z,101472.41
2022-10-26T05:57:50.089Z,101473.19
2022-10-26T06:00:20.189Z,101474.84
2022-10-26T06:03:04.321Z,101477.28
2022-10-26T06:05:35.079Z,101481.50
2022-10-26T06:08:11.170Z,101485.69
2022-10-26T06:10:38.910Z,101477.09
2022-10-26T06:13:05.485Z,101480.50
2022-10-26T06:15:35.520Z,101481.31
2022-10-26T06:18:39.902Z,101481.28
2022-10-26T06:21:41.732Z,101494.09
2022-10-26T06:24:16.682Z,101483.88
2022-10-26T06:27:33.645Z,101489.03
2022-10-26T06:30:11.681Z,101487.38
2022-10-26T06:32:45.351Z,101495.06
2022-10-26T06:35:20.498Z,101502.75
2022-10-26T06:37:47.414Z,101487.38
2022-10-26T06:40:16.564Z,101495.94
2022-10-26T06:42:43.490Z,101489.09
2022-10-26T06:48:00.544Z,101485.66
2022-10-26T06:50:32.882Z,101495.91
2022-10-26T06:53:05.113Z,101491.56
2022-10-26T06:55:40.518Z,101493.22
2022-10-26T06:58:12.715Z,101498.28
2022-10-26T07:00:39.903Z,101498.19
2022-10-26T07:03:06.343Z,101497.28
2022-10-26T07:05:33.484Z,101493.78
2022-10-26T07:07:59.997Z,101497.97
2022-10-26T07:10:26.537Z,101493.63
2022-10-26T07:12:52.922Z,101497.75
2022-10-26T07:15:19.286Z,101483.16
2022-10-26T07:17:48.579Z,101483.91
2022-10-26T07:20:21.414Z,101485.53
2022-10-26T07:22:55.286Z,101499.97
2022-10-26T07:25:22.729Z,101499.03
2022-10-26T07:27:49.501Z,101503.19
2022-10-26T07:30:16.208Z,101498.84
2022-10-26T07:32:42.887Z,101500.53
2022-10-26T07:35:09.500Z,101504.78
2022-10-26T07:37:35.977Z,101503.06
2022-10-26T07:40:05.752Z,101506.44
2022-10-26T07:42:33.838Z,101508.13
2022-10-26T07:45:00.196Z,101521.75
2022-10-26T07:47:26.558Z,101526.72
2022-10-26T07:49:54.017Z,101517.19
2022-10-26T07:52:20.341Z,101523.84
2022-10-26T07:54:46.686Z,101517.69
2022-10-26T07:57:13.065Z,101517.41
2022-10-26T07:59:41.890Z,101520.59
2022-10-26T08:02:09.682Z,101520.31
2022-10-26T08:04:36.083Z,101525.19
2022-10-26T08:07:02.431Z,101526.50
2022-10-26T08:09:31.110Z,101528.44
2022-10-26T08:11:57.519Z,101537.22
2022-10-26T08:14:24.058Z,101549.47
2022-10-26T08:16:52.686Z,101538.81
2022-10-26T08:19:20.500Z,101537.88
2022-10-26T08:21:46.850Z,101540.44
2022-10-26T08:24:13.629Z,101544.63
2022-10-26T08:26:40.098Z,101543.25
2022-10-26T08:29:08.873Z,101552.28
2022-10-26T08:31:35.230Z,101557.94
2022-10-26T08:34:01.873Z,101557.56
2022-10-26T08:36:28.688Z,101554.78
2022-10-26T08:38:56.241Z,101554.50
2022-10-26T08:41:42.182Z,101552.56
2022-10-26T08:44:26.948Z,101559.03
2022-10-26T08:46:59.619Z,101567.28
2022-10-26T08:49:36.031Z,101575.75
2022-10-26T08:52:03.301Z,101579.06
2022-10-26T08:54:55.543Z,101571.22
2022-10-26T08:57:35.505Z,101569.28
2022-10-26T09:00:06.865Z,101576.75
2022-10-26T09:02:33.341Z,101573.06
2022-10-26T09:05:00.247Z,101560.78
2022-10-26T09:07:53.766Z,101571.66
2022-10-26T09:10:39.111Z,101563.75
2022-10-26T09:13:14.250Z,101563.25
2022-10-26T09:15:56.800Z,101560.06
2022-10-26T09:18:24.271Z,101558.69
2022-10-26T09:20:58.051Z,101555.81
2022-10-26T09:23:30.315Z,101547.94
2022-10-26T09:26:02.155Z,101547.59
2022-10-26T09:28:33.485Z,101538.81
2022-10-26T09:31:01.588Z,101546.03
2022-10-26T09:33:29.108Z,101552.66
2022-10-26T09:36:00.273Z,101555.66
2022-10-26T09:38:31.369Z,101554.31
2022-10-26T09:41:28.270Z,101571.75
2022-10-26T09:44:12.079Z,101574.97
2022-10-26T09:47:05.214Z,101584.81
2022-10-26T09:49:41.241Z,101591.28
2022-10-26T09:52:07.766Z,101590.03
2022-10-26T09:54:34.667Z,101590.91
2022-10-26T09:57:02.155Z,101597.94
2022-10-26T09:59:33.695Z,101614.16
2022-10-26T10:02:00.498Z,101605.94
2022-10-26T10:04:26.869Z,101604.53
2022-10-26T10:07:15.204Z,101612.47
2022-10-26T10:09:41.594Z,101608.50
2022-10-26T10:12:20.556Z,101614.16
2022-10-26T10:14:58.304Z,101607.72
2022-10-26T10:17:25.642Z,101621.94
2022-10-26T10:20:09.851Z,101617.81
2022-10-26T10:22:36.196Z,101635.31
2022-10-26T10:25:04.634Z,101630.53
2022-10-26T10:27:33.310Z,101640.63
2022-10-26T10:30:21.305Z,101641.72
2022-10-26T10:33:04.562Z,101643.78
2022-10-26T10:35:30.980Z,101640.59
2022-10-26T10:38:04.438Z,101640.16
2022-10-26T10:40:32.303Z,101638.94
2022-10-26T10:43:06.708Z,101642.50
2022-10-26T10:45:35.325Z,101661.44
2022-10-26T10:48:05.503Z,101667.91
2022-10-26T10:50:34.577Z,101661.22
2022-10-26T10:53:14.561Z,101672.06
2022-10-26T10:58:46.153Z,101680.56
2022-10-26T11:01:21.716Z,101684.56
2022-10-26T11:04:09.221Z,101689.75
2022-10-26T11:06:38.818Z,101691.34
2022-10-26T11:09:14.349Z,101695.31
2022-10-26T11:11:50.314Z,101711.53
2022-10-26T11:14:25.504Z,101711.91
2022-10-26T11:17:01.265Z,101712.81
2022-10-26T11:19:33.904Z,101720.53
2022-10-26T11:22:04.746Z,101719.69
2022-10-26T11:24:40.061Z,101719.81
2022-10-26T11:27:46.325Z,101708.91
2022-10-26T11:30:34.566Z,101718.66
2022-10-26T11:33:04.364Z,101726.66
2022-10-26T11:35:58.570Z,101727.81
2022-10-26T11:38:46.025Z,101728.06
2022-10-26T11:41:34.158Z,101734.88
2022-10-26T11:44:10.218Z,101743.22
2022-10-26T11:47:22.674Z,101739.19
2022-10-26T11:50:17.105Z,101745.47
2022-10-26T11:53:00.666Z,101730.00
2022-10-26T11:55:28.702Z,101737.84
2022-10-26T11:57:55.391Z,101735.25
2022-10-26T12:00:23.068Z,101742.34
2022-10-26T12:03:02.222Z,101738.91
2022-10-26T12:05:31.549Z,101750.81
2022-10-26T12:08:05.734Z,101755.22
2022-10-26T12:10:37.201Z,101760.75
2022-10-26T12:13:06.600Z,101760.13
2022-10-26T12:16:04.793Z,101764.41
2022-10-26T12:18:57.241Z,101760.84
2022-10-26T12:21:31.795Z,101768.34
2022-10-26T12:24:00.498Z,101761.03
2022-10-26T12:26:26.770Z,101765.94
2022-10-26T12:29:03.339Z,101754.50
2022-10-26T12:31:33.270Z,101761.72
2022-10-26T12:34:00.485Z,101767.75
2022-10-26T12:36:48.631Z,101766.59
2022-10-26T12:39:34.659Z,101776.53
2022-10-26T12:42:10.474Z,101779.66
2022-10-26T12:44:41.217Z,101770.78
2022-10-26T12:47:30.916Z,101783.50
2022-10-26T12:50:00.317Z,101776.06
2022-10-26T12:52:40.924Z,101779.00
2022-10-26T12:55:24.836Z,101780.34
2022-10-26T12:58:21.606Z,101779.69
2022-10-26T13:01:00.172Z,101784.44
2022-10-26T13:03:40.251Z,101777.19
2022-10-26T13:06:28.651Z,101770.75
2022-10-26T13:08:59.030Z,101777.25
2022-10-26T13:11:38.151Z,101779.88
2022-10-26T13:14:08.740Z,101776.75
2022-10-26T13:16:35.408Z,101772.81
2022-10-26T13:19:24.075Z,101775.75
2022-10-26T13:21:51.090Z,101781.84
2022-10-26T13:24:20.439Z,101779.31
2022-10-26T13:27:05.108Z,101786.88
2022-10-26T13:29:33.074Z,101785.03
2022-10-26T13:32:00.181Z,101790.41
2022-10-26T13:34:30.861Z,101798.63
2022-10-26T13:37:07.523Z,101797.53
2022-10-26T13:39:38.440Z,101787.19
2022-10-26T13:42:07.449Z,101784.19
2022-10-26T13:44:45.919Z,101790.22
2022-10-26T13:47:21.852Z,101792.72
2022-10-26T13:49:54.101Z,101795.59
2022-10-26T13:52:40.610Z,101799.06
2022-10-26T13:55:45.360Z,101795.94
2022-10-26T13:58:30.838Z,101793.91
2022-10-26T14:01:09.314Z,101799.66
2022-10-26T14:03:36.660Z,101801.56
2022-10-26T14:06:25.027Z,101804.94
2022-10-26T14:08:56.231Z,101798.81
2022-10-26T14:11:31.738Z,101811.19
2022-10-26T14:13:58.280Z,101803.72
2022-10-26T14:16:29.031Z,101808.28
2022-10-26T14:18:55.880Z,101811.88
2022-10-26T14:21:22.897Z,101821.19
2022-10-26T14:23:52.520Z,101823.66
2022-10-26T14:26:25.149Z,101842.56
2022-10-26T14:28:55.748Z,101851.22
2022-10-26T14:31:32.985Z,101848.75
2022-10-26T14:34:04.349Z,101853.03
2022-10-26T14:36:39.044Z,101857.41
2022-10-26T14:39:09.342Z,101853.03
2022-10-26T14:41:36.454Z,101854.88
2022-10-26T14:44:03.289Z,101857.63
2022-10-26T14:46:35.146Z,101867.72
2022-10-26T14:49:03.240Z,101863.34
2022-10-26T14:51:34.902Z,101868.41
2022-10-26T14:54:03.883Z,101862.59
2022-10-26T14:56:39.773Z,101870.50
2022-10-26T14:59:10.949Z,101872.50
2022-10-26T15:01:55.733Z,101889.22
2022-10-26T15:04:37.765Z,101894.50
2022-10-26T15:07:08.880Z,101896.53
2022-10-26T15:09:39.871Z,101899.25
2022-10-26T15:12:06.835Z,101895.09
2022-10-26T15:14:34.278Z,101897.84
2022-10-26T15:17:01.637Z,101901.34
2022-10-26T15:19:28.787Z,101894.78
2022-10-26T15:21:55.428Z,101895.84
2022-10-26T15:24:36.017Z,101904.53
2022-10-26T15:27:13.750Z,101912.47
2022-10-26T15:29:43.788Z,101905.75
2022-10-26T15:32:29.949Z,101906.09
2022-10-26T15:35:20.116Z,101900.19
2022-10-26T15:37:47.306Z,101909.09
2022-10-26T15:40:14.074Z,101904.03
2022-10-26T15:42:42.125Z,101906.00
2022-10-26T15:45:22.513Z,101914.16
2022-10-26T15:47:52.029Z,101918.69
2022-10-26T15:50:22.069Z,101927.56
2022-10-26T15:52:49.598Z,101933.81
2022-10-26T15:55:17.659Z,101932.41
2022-10-26T15:57:44.687Z,101942.25
2022-10-26T16:00:16.901Z,101941.47
2022-10-26T16:02:45.010Z,101952.06
2022-10-26T16:05:13.342Z,101939.47
2022-10-26T16:07:43.094Z,101946.56
2022-10-26T16:10:20.328Z,101958.00
2022-10-26T16:12:46.780Z,101967.63
2022-10-26T16:15:18.833Z,101960.09
2022-10-26T16:17:45.768Z,101959.50
2022-10-26T16:20:18.734Z,101952.19
2022-10-26T16:22:48.195Z,101954.91
2022-10-26T16:25:20.974Z,101967.19
2022-10-26T16:27:47.822Z,101973.25
2022-10-26T16:30:14.794Z,101970.81
2022-10-26T16:32:42.221Z,101978.66
2022-10-26T16:35:09.944Z,101974.66
2022-10-26T16:37:36.319Z,101971.47
2022-10-26T16:40:05.660Z,101974.28
2022-10-26T16:42:32.717Z,101979.66
2022-10-26T16:45:02.615Z,101990.31
2022-10-26T16:47:29.791Z,101991.50
2022-10-26T16:49:56.273Z,101990.81
2022-10-26T16:52:22.637Z,101996.22
2022-10-26T16:54:49.029Z,101991.28
2022-10-26T16:57:15.597Z,101996.69
2022-10-26T16:59:42.144Z,101995.09
2022-10-26T17:02:09.488Z,101995.25
2022-10-26T17:04:36.022Z,101997.22
2022-10-26T17:07:02.368Z,102002.66
2022-10-26T17:09:29.785Z,102013.31
2022-10-26T17:12:00.949Z,102012.75
2022-10-26T17:14:28.444Z,102013.88
2022-10-26T17:16:54.838Z,102021.75
2022-10-26T17:19:22.165Z,102030.50
2022-10-26T17:21:48.616Z,102031.50
2022-10-26T17:24:15.082Z,102029.06
2022-10-26T17:26:42.148Z,102037.78
2022-10-26T17:31:41.514Z,102049.38
2022-10-26T17:34:07.898Z,102046.94
2022-10-26T17:36:34.378Z,102047.13
2022-10-26T17:39:00.959Z,102052.50
2022-10-26T17:41:28.614Z,102056.03
2022-10-26T17:43:54.978Z,102058.72
2022-10-26T17:46:24.269Z,102067.50
2022-10-26T17:48:58.668Z,102082.41
2022-10-26T17:51:26.544Z,102082.47
2022-10-26T17:53:53.279Z,102095.47
2022-10-26T17:56:28.529Z,102105.09
2022-10-26T17:59:04.216Z,102103.47
2022-10-26T18:01:31.792Z,102107.88
2022-10-26T18:03:59.021Z,102107.13
2022-10-26T18:06:25.553Z,102104.69
2022-10-26T18:08:52.104Z,102105.72
2022-10-26T18:11:26.502Z,102106.66
2022-10-26T18:13:57.231Z,102105.09
2022-10-26T18:16:25.410Z,102112.97
2022-10-26T18:19:00.188Z,102119.13
2022-10-26T18:21:28.240Z,102127.78
2022-10-26T18:23:54.956Z,102126.19
2022-10-26T18:26:26.760Z,102131.34
2022-10-26T18:28:54.472Z,102133.94
2022-10-26T18:31:23.103Z,102133.13
2022-10-26T18:33:53.735Z,102132.31
2022-10-26T18:36:20.494Z,102146.13
2022-10-26T18:38:47.564Z,102155.63
2022-10-26T18:41:17.761Z,102148.81
2022-10-26T18:43:45.857Z,102154.00
2022-10-26T18:46:36.465Z,102165.09
2022-10-26T18:49:02.927Z,102168.41
2022-10-26T18:51:31.867Z,102164.97
2022-10-26T18:53:59.223Z,102166.66
2022-10-26T18:56:26.090Z,102170.84
2022-10-26T18:58:58.358Z,102179.38
2022-10-26T19:01:31.743Z,102167.34
2022-10-26T19:04:03.725Z,102173.28
2022-10-26T19:06:32.598Z,102168.19
2022-10-26T19:08:59.594Z,102174.16
2022-10-26T19:11:27.623Z,102178.44
2022-10-26T19:13:54.718Z,102181.91
2022-10-26T19:19:10.603Z,102186.16
2022-10-26T19:21:37.108Z,102192.22
2022-10-26T19:24:04.005Z,102194.78
2022-10-26T19:26:36.797Z,102184.47
2022-10-26T19:29:06.933Z,102193.91
2022-10-26T19:31:35.566Z,102198.34
2022-10-26T19:34:03.296Z,102188.22
2022-10-26T19:36:31.780Z,102194.38
2022-10-26T19:38:58.435Z,102197.84
2022-10-26T19:41:26.780Z,102199.63
2022-10-26T19:43:54.581Z,102207.47
2022-10-26T19:46:23.319Z,102213.63
2022-10-26T19:48:57.905Z,102208.72
2022-10-26T19:51:25.457Z,102222.50
2022-10-26T19:53:52.013Z,102220.06
2022-10-26T19:56:20.509Z,102226.16
2022-10-26T19:58:47.673Z,102232.28
2022-10-26T20:01:15.462Z,102234.97
2022-10-26T20:03:42.042Z,102234.22
2022-10-26T20:06:12.810Z,102252.31
2022-10-26T20:08:40.080Z,102246.44
2022-10-26T20:11:10.146Z,102255.13
2022-10-26T20:13:40.214Z,102244.06
2022-10-26T20:16:07.977Z,102251.94
2022-10-26T20:18:34.811Z,102250.41
2022-10-26T20:21:01.233Z,102252.25
2022-10-26T20:23:27.595Z,102255.00
2022-10-26T20:25:55.541Z,102252.56
2022-10-26T20:28:22.136Z,102256.94
2022-10-26T20:30:48.673Z,102255.25
2022-10-26T20:33:15.257Z,102257.91
2022-10-26T20:35:42.342Z,102252.06
2022-10-26T20:38:16.740Z,102254.72
2022-10-26T20:40:43.381Z,102259.06
2022-10-26T20:43:10.752Z,102264.25
2022-10-26T20:45:37.378Z,102273.75
2022-10-26T20:48:04.125Z,102272.94
2022-10-26T20:50:30.968Z,102279.97
2022-10-26T20:53:07.067Z,102279.22
2022-10-26T20:55:36.249Z,102286.19
2022-10-26T20:58:09.933Z,102287.16
2022-10-26T21:00:42.625Z,102286.34
2022-10-26T21:03:09.549Z,102276.94
2022-10-26T21:05:35.933Z,102285.47
2022-10-26T21:08:02.285Z,102286.47
2022-10-26T21:10:29.074Z,102286.50
2022-10-26T21:12:55.421Z,102289.97
2022-10-26T21:15:21.815Z,102292.53
2022-10-26T21:17:48.387Z,102289.09
2022-10-26T21:20:15.101Z,102291.69
2022-10-26T21:22:41.499Z,102291.66
2022-10-26T21:25:08.254Z,102292.53
2022-10-26T21:27:34.598Z,102291.63
2022-10-26T21:30:01.186Z,102282.25
2022-10-26T21:32:27.536Z,102283.97
2022-10-26T21:34:53.898Z,102282.31
2022-10-26T21:37:20.295Z,102279.81
2022-10-26T21:39:47.954Z,102294.47
2022-10-26T21:42:14.305Z,102286.78
2022-10-26T21:44:41.759Z,102283.41
2022-10-26T21:47:09.241Z,102284.28
2022-10-26T21:49:37.233Z,102274.94
2022-10-26T21:52:03.693Z,102277.53
2022-10-26T21:54:30.140Z,102287.00
2022-10-26T21:56:56.531Z,102289.59
2022-10-26T21:59:23.097Z,102290.56
2022-10-26T22:01:49.513Z,102299.97
2022-10-26T22:04:16.081Z,102297.47
2022-10-26T22:06:42.719Z,102307.78
2022-10-26T22:09:09.119Z,102306.06
2022-10-26T22:11:35.489Z,102305.22
2022-10-26T22:14:01.913Z,102306.06
2022-10-26T22:16:30.420Z,102303.53
2022-10-26T22:19:04.452Z,102304.41
2022-10-26T22:21:34.912Z,102308.69
2022-10-26T22:24:01.581Z,102301.88
2022-10-26T22:26:28.492Z,102307.06
2022-10-26T22:28:56.719Z,102307.06
2022-10-26T22:31:28.845Z,102299.38
2022-10-26T22:33:57.530Z,102298.50
2022-10-26T22:36:25.189Z,102300.22
2022-10-26T22:38:53.512Z,102301.03
2022-10-26T22:41:21.776Z,102297.53
2022-10-26T22:43:50.601Z,102308.56
2022-10-26T22:46:18.458Z,102313.66
2022-10-26T22:48:47.119Z,102308.47
2022-10-26T22:51:19.986Z,102313.56
2022-10-26T22:53:50.601Z,102315.19
2022-10-26T22:56:17.303Z,102315.19
2022-10-26T22:58:43.786Z,102321.13
2022-10-26T23:01:13.428Z,102319.38
2022-10-26T23:03:40.988Z,102320.13
2022-10-26T23:06:09.363Z,102318.25
2022-10-26T23:08:36.116Z,102316.31
2022-10-26T23:11:07.104Z,102317.03
2022-10-26T23:13:33.479Z,102321.22
2022-10-26T23:16:11.844Z,102326.25
2022-10-26T23:18:38.818Z,102321.06
2022-10-26T23:21:06.819Z,102327.84
2022-10-26T23:23:33.532Z,102320.97
2022-10-26T23:26:01.295Z,102323.47
2022-10-26T23:28:30.868Z,102324.31
2022-10-26T23:30:57.343Z,102325.13
2022-10-26T23:33:23.681Z,102337.09
2022-10-26T23:35:53.905Z,102337.06
2022-10-26T23:38:20.473Z,102341.38
2022-10-26T23:41:07.096Z,102337.09
2022-10-26T23:43:35.910Z,102319.94
2022-10-26T23:46:02.948Z,102322.50
2022-10-26T23:48:29.751Z,102327.66
2022-10-26T23:50:56.141Z,102322.50
2022-10-26T23:53:25.100Z,102325.97
2022-10-26T23:55:51.883Z,102333.69
2022-10-26T23:58:19.194Z,102329.38
