createdAt,value
2023-05-09T00:02:15.246Z,15.03
2023-05-09T00:04:48.707Z,15.03
2023-05-09T00:07:21.872Z,15.01
2023-05-09T00:09:54.763Z,14.79
2023-05-09T00:12:29.895Z,14.70
2023-05-09T00:15:02.645Z,14.62
2023-05-09T00:17:36.450Z,14.67
2023-05-09T00:20:12.441Z,14.59
2023-05-09T00:22:45.435Z,14.53
2023-05-09T00:25:18.282Z,14.32
2023-05-09T00:27:52.760Z,14.31
2023-05-09T00:30:25.798Z,14.06
2023-05-09T00:32:58.754Z,13.84
2023-05-09T00:35:32.389Z,14.02
2023-05-09T00:38:05.532Z,14.03
2023-05-09T00:40:38.501Z,14.08
2023-05-09T00:43:13.116Z,13.91
2023-05-09T00:45:46.488Z,13.87
2023-05-09T00:48:20.562Z,13.87
2023-05-09T00:50:53.844Z,13.74
2023-05-09T00:53:27.897Z,13.62
2023-05-09T00:56:01.843Z,13.59
2023-05-09T00:58:36.106Z,13.55
2023-05-09T01:01:09.288Z,13.50
2023-05-09T01:03:43.188Z,13.47
2023-05-09T01:06:24.226Z,13.41
2023-05-09T01:09:03.039Z,13.36
2023-05-09T01:11:41.310Z,13.28
2023-05-09T01:14:25.810Z,13.14
2023-05-09T01:17:10.067Z,13.11
2023-05-09T01:19:58.379Z,13.14
2023-05-09T01:22:34.934Z,13.12
2023-05-09T01:25:37.700Z,12.98
2023-05-09T01:28:36.419Z,13.13
2023-05-09T01:31:11.376Z,13.03
2023-05-09T01:33:47.878Z,13.01
2023-05-09T01:36:22.669Z,12.90
2023-05-09T01:38:57.458Z,12.78
2023-05-09T01:41:33.301Z,12.77
2023-05-09T01:44:09.627Z,12.83
2023-05-09T01:46:46.001Z,12.87
2023-05-09T01:49:21.286Z,12.56
2023-05-09T01:51:56.458Z,12.86
2023-05-09T01:54:30.735Z,12.89
2023-05-09T01:57:05.476Z,12.76
2023-05-09T01:59:42.614Z,12.32
2023-05-09T02:02:18.316Z,12.73
2023-05-09T02:04:51.737Z,12.47
2023-05-09T02:07:26.039Z,12.41
2023-05-09T02:10:04.073Z,12.42
2023-05-09T02:12:37.297Z,12.29
2023-05-09T02:15:11.315Z,12.06
2023-05-09T02:17:48.444Z,12.31
2023-05-09T02:20:21.645Z,12.29
2023-05-09T02:22:54.645Z,12.14
2023-05-09T02:25:27.623Z,12.05
2023-05-09T02:28:01.281Z,11.92
2023-05-09T02:30:40.188Z,12.16
2023-05-09T02:33:15.639Z,12.30
2023-05-09T02:35:49.170Z,12.24
2023-05-09T02:38:22.208Z,12.35
2023-05-09T02:40:55.294Z,12.15
2023-05-09T02:43:28.290Z,12.17
2023-05-09T02:46:01.487Z,12.13
2023-05-09T02:48:35.899Z,12.13
2023-05-09T02:51:09.023Z,12.12
2023-05-09T02:53:42.085Z,12.09
2023-05-09T02:56:15.235Z,12.11
2023-05-09T02:58:51.418Z,12.07
2023-05-09T03:01:25.355Z,11.95
2023-05-09T03:04:00.257Z,12.05
2023-05-09T03:06:33.985Z,11.92
2023-05-09T03:09:07.273Z,12.09
2023-05-09T03:11:41.102Z,11.97
2023-05-09T03:14:15.721Z,12.02
2023-05-09T03:16:49.031Z,12.02
2023-05-09T03:19:31.924Z,12.18
2023-05-09T03:22:05.220Z,11.79
2023-05-09T03:24:42.518Z,11.73
2023-05-09T03:27:15.904Z,11.90
2023-05-09T03:29:51.856Z,11.68
2023-05-09T03:32:26.806Z,12.29
2023-05-09T03:35:01.191Z,12.28
2023-05-09T03:37:34.361Z,12.18
2023-05-09T03:40:09.358Z,11.72
2023-05-09T03:42:50.105Z,12.10
2023-05-09T03:45:23.403Z,12.14
2023-05-09T03:47:57.344Z,12.30
2023-05-09T03:50:32.139Z,12.37
2023-05-09T03:53:05.815Z,12.32
2023-05-09T03:55:42.386Z,12.29
2023-05-09T03:58:19.440Z,12.30
2023-05-09T04:00:53.752Z,12.08
2023-05-09T04:03:29.869Z,12.22
2023-05-09T04:06:04.935Z,12.49
2023-05-09T04:08:44.122Z,12.16
2023-05-09T04:11:17.210Z,12.25
2023-05-09T04:13:53.613Z,12.41
2023-05-09T04:16:34.495Z,12.22
2023-05-09T04:19:07.772Z,12.52
2023-05-09T04:21:43.047Z,12.39
2023-05-09T04:24:16.003Z,12.59
2023-05-09T04:26:51.716Z,12.81
2023-05-09T04:29:27.938Z,12.64
2023-05-09T04:32:02.277Z,12.62
2023-05-09T04:34:35.607Z,12.66
2023-05-09T04:37:16.214Z,12.67
2023-05-09T04:39:49.608Z,12.91
2023-05-09T04:42:28.636Z,13.05
2023-05-09T04:45:03.858Z,13.06
2023-05-09T04:47:36.839Z,13.10
2023-05-09T04:50:10.959Z,13.08
2023-05-09T04:52:45.280Z,13.16
2023-05-09T04:55:18.682Z,13.27
2023-05-09T04:57:54.232Z,13.35
2023-05-09T05:00:27.734Z,13.48
2023-05-09T05:03:01.381Z,13.56
2023-05-09T05:05:37.503Z,13.61
2023-05-09T05:08:13.316Z,13.67
2023-05-09T05:10:49.061Z,13.65
2023-05-09T05:13:24.390Z,13.68
2023-05-09T05:16:02.160Z,13.96
2023-05-09T05:18:35.591Z,14.02
2023-05-09T05:21:09.133Z,13.90
2023-05-09T05:23:44.308Z,14.04
2023-05-09T05:26:17.358Z,14.18
2023-05-09T05:28:55.426Z,14.26
2023-05-09T05:31:28.684Z,14.25
2023-05-09T05:34:01.598Z,14.22
2023-05-09T05:36:37.037Z,14.25
2023-05-09T05:39:12.446Z,14.37
2023-05-09T05:41:45.555Z,14.46
2023-05-09T05:44:18.536Z,14.42
2023-05-09T05:46:52.055Z,14.60
2023-05-09T05:49:26.063Z,14.66
2023-05-09T05:51:59.003Z,14.63
2023-05-09T05:54:34.066Z,14.69
2023-05-09T05:57:08.219Z,14.80
2023-05-09T05:59:41.977Z,14.85
2023-05-09T06:02:15.847Z,14.60
2023-05-09T06:04:49.164Z,14.98
2023-05-09T06:07:22.350Z,14.89
2023-05-09T06:09:56.620Z,15.14
2023-05-09T06:12:29.541Z,14.98
2023-05-09T06:15:05.001Z,15.14
2023-05-09T06:17:41.449Z,15.11
2023-05-09T06:20:14.280Z,15.15
2023-05-09T06:22:47.235Z,15.01
2023-05-09T06:25:22.167Z,15.02
2023-05-09T06:27:55.196Z,14.94
2023-05-09T06:30:28.122Z,15.24
2023-05-09T06:33:01.139Z,14.97
2023-05-09T06:35:34.217Z,15.08
2023-05-09T06:38:07.124Z,15.03
2023-05-09T06:40:41.919Z,15.25
2023-05-09T06:43:14.965Z,15.26
2023-05-09T06:45:47.894Z,15.57
2023-05-09T06:48:20.819Z,15.30
2023-05-09T06:50:53.730Z,15.96
2023-05-09T06:53:26.559Z,15.63
2023-05-09T06:56:00.861Z,15.99
2023-05-09T06:58:33.805Z,16.57
2023-05-09T07:01:06.768Z,16.48
2023-05-09T07:03:39.594Z,16.62
2023-05-09T07:06:12.419Z,16.68
2023-05-09T07:08:45.984Z,16.61
2023-05-09T07:11:21.389Z,16.85
2023-05-09T07:13:54.378Z,16.91
2023-05-09T07:16:29.667Z,16.61
2023-05-09T07:19:02.723Z,16.20
2023-05-09T07:21:35.626Z,16.47
2023-05-09T07:24:08.699Z,16.85
2023-05-09T07:26:42.897Z,17.24
2023-05-09T07:29:15.813Z,17.22
2023-05-09T07:31:48.702Z,16.56
2023-05-09T07:34:21.636Z,16.96
2023-05-09T07:37:16.352Z,17.06
2023-05-09T07:40:15.616Z,17.11
2023-05-09T07:42:51.625Z,17.48
2023-05-09T07:45:24.510Z,17.84
2023-05-09T07:47:57.360Z,17.97
2023-05-09T07:50:30.368Z,17.61
2023-05-09T07:53:03.337Z,16.93
2023-05-09T07:55:36.452Z,17.31
2023-05-09T07:58:10.696Z,17.49
2023-05-09T08:00:43.782Z,17.17
2023-05-09T08:03:16.829Z,17.69
2023-05-09T08:05:49.933Z,16.92
2023-05-09T08:08:22.923Z,17.23
2023-05-09T08:10:56.327Z,17.51
2023-05-09T08:13:30.593Z,18.42
2023-05-09T08:16:03.842Z,18.45
2023-05-09T08:18:36.802Z,18.21
2023-05-09T08:21:09.799Z,18.53
2023-05-09T08:23:42.835Z,18.38
2023-05-09T08:26:16.018Z,18.49
2023-05-09T08:28:50.445Z,18.72
2023-05-09T08:31:23.378Z,19.04
2023-05-09T08:33:56.279Z,19.19
2023-05-09T08:36:29.097Z,19.22
2023-05-09T08:39:02.280Z,18.86
2023-05-09T08:41:36.151Z,18.54
2023-05-09T08:44:10.984Z,19.04
2023-05-09T08:46:45.732Z,18.99
2023-05-09T08:49:18.990Z,18.97
2023-05-09T08:51:52.444Z,18.77
2023-05-09T08:54:26.012Z,19.13
2023-05-09T08:56:59.115Z,19.17
2023-05-09T08:59:36.892Z,19.49
2023-05-09T09:02:14.568Z,19.35
2023-05-09T09:04:47.996Z,19.35
2023-05-09T09:07:21.695Z,19.45
2023-05-09T09:09:56.750Z,19.46
2023-05-09T09:12:29.981Z,19.40
2023-05-09T09:15:06.144Z,19.53
2023-05-09T09:17:43.479Z,19.66
2023-05-09T09:20:19.386Z,19.76
2023-05-09T09:22:56.358Z,20.43
2023-05-09T09:25:29.187Z,20.21
2023-05-09T09:28:02.237Z,20.35
2023-05-09T09:30:36.731Z,21.05
2023-05-09T09:33:09.749Z,20.97
2023-05-09T09:35:43.498Z,21.55
2023-05-09T09:38:16.452Z,20.91
2023-05-09T09:40:56.159Z,21.41
2023-05-09T09:43:30.281Z,21.63
2023-05-09T09:46:05.539Z,21.11
2023-05-09T09:48:39.678Z,20.98
2023-05-09T09:51:12.746Z,21.59
2023-05-09T09:53:46.866Z,21.78
2023-05-09T09:56:21.711Z,21.42
2023-05-09T09:59:09.666Z,21.77
2023-05-09T10:01:56.900Z,21.93
2023-05-09T10:04:31.916Z,21.86
2023-05-09T10:07:06.386Z,21.65
2023-05-09T10:09:39.241Z,21.51
2023-05-09T10:12:14.927Z,21.93
2023-05-09T10:14:49.768Z,21.79
2023-05-09T10:17:26.134Z,22.08
2023-05-09T10:20:03.836Z,21.91
2023-05-09T10:22:40.427Z,21.58
2023-05-09T10:25:18.622Z,21.88
2023-05-09T10:27:57.281Z,22.50
2023-05-09T10:30:34.246Z,22.98
2023-05-09T10:33:11.568Z,22.38
2023-05-09T10:35:48.030Z,23.33
2023-05-09T10:38:21.269Z,23.27
2023-05-09T10:40:56.076Z,23.40
2023-05-09T10:43:31.179Z,23.41
2023-05-09T10:46:06.455Z,23.15
2023-05-09T10:48:42.369Z,22.70
2023-05-09T10:51:15.249Z,22.95
2023-05-09T10:53:50.189Z,22.88
2023-05-09T10:56:27.500Z,23.48
2023-05-09T10:59:00.666Z,23.11
2023-05-09T11:01:37.423Z,23.53
2023-05-09T11:04:14.554Z,23.28
2023-05-09T11:06:51.004Z,23.35
2023-05-09T11:09:27.169Z,23.30
2023-05-09T11:12:08.179Z,23.58
2023-05-09T11:14:43.473Z,23.21
2023-05-09T11:17:29.699Z,23.54
2023-05-09T11:20:07.006Z,23.98
2023-05-09T11:22:42.036Z,23.51
2023-05-09T11:25:17.102Z,23.16
2023-05-09T11:27:52.118Z,23.89
2023-05-09T11:30:37.638Z,24.16
2023-05-09T11:33:24.009Z,24.37
2023-05-09T11:36:20.836Z,24.18
2023-05-09T11:39:06.277Z,24.50
2023-05-09T11:41:44.361Z,23.89
2023-05-09T11:44:18.596Z,24.14
2023-05-09T11:46:51.441Z,23.84
2023-05-09T11:49:24.695Z,24.12
2023-05-09T11:52:02.182Z,23.95
2023-05-09T11:54:38.475Z,23.55
2023-05-09T11:57:11.410Z,24.10
2023-05-09T11:59:45.440Z,23.87
2023-05-09T12:02:18.411Z,23.96
2023-05-09T12:04:51.705Z,23.46
2023-05-09T12:07:26.353Z,23.31
2023-05-09T12:09:59.201Z,23.77
2023-05-09T12:12:35.392Z,23.68
2023-05-09T12:15:10.223Z,23.53
2023-05-09T12:17:44.435Z,23.86
2023-05-09T12:20:17.238Z,23.89
2023-05-09T12:22:55.910Z,23.74
2023-05-09T12:25:28.927Z,23.86
2023-05-09T12:28:01.757Z,23.92
2023-05-09T12:30:34.988Z,24.30
2023-05-09T12:33:10.544Z,24.63
2023-05-09T12:35:47.217Z,24.31
2023-05-09T12:38:23.571Z,24.22
2023-05-09T12:41:03.650Z,24.90
2023-05-09T12:43:39.566Z,24.46
2023-05-09T12:46:12.421Z,25.13
2023-05-09T12:48:45.994Z,25.35
2023-05-09T12:51:20.346Z,24.66
2023-05-09T12:53:54.489Z,24.72
2023-05-09T12:56:27.286Z,24.52
2023-05-09T12:59:00.103Z,24.67
2023-05-09T13:01:33.235Z,24.45
2023-05-09T13:04:08.538Z,24.94
2023-05-09T13:06:49.381Z,24.05
2023-05-09T13:09:24.432Z,24.94
2023-05-09T13:11:57.221Z,25.50
2023-05-09T13:14:30.507Z,25.35
2023-05-09T13:17:03.346Z,24.86
2023-05-09T13:19:39.496Z,25.14
2023-05-09T13:22:12.560Z,24.79
2023-05-09T13:24:46.972Z,24.89
2023-05-09T13:27:19.721Z,25.47
2023-05-09T13:29:52.657Z,24.95
2023-05-09T13:32:26.154Z,24.65
2023-05-09T13:34:59.069Z,24.73
2023-05-09T13:37:32.238Z,24.61
2023-05-09T13:40:07.984Z,24.93
2023-05-09T13:42:40.937Z,25.00
2023-05-09T13:45:14.001Z,24.82
2023-05-09T13:47:47.070Z,25.58
2023-05-09T13:50:19.985Z,25.37
2023-05-09T13:52:52.874Z,24.77
2023-05-09T13:55:27.809Z,25.69
2023-05-09T13:58:00.751Z,25.30
2023-05-09T14:00:34.322Z,25.42
2023-05-09T14:03:07.506Z,25.22
2023-05-09T14:05:40.483Z,24.91
2023-05-09T14:08:13.774Z,25.64
2023-05-09T14:10:48.166Z,24.40
2023-05-09T14:13:21.237Z,25.15
2023-05-09T14:15:54.097Z,25.00
2023-05-09T14:18:26.895Z,24.59
2023-05-09T14:20:59.747Z,24.90
2023-05-09T14:23:32.510Z,24.98
2023-05-09T14:26:06.884Z,24.67
2023-05-09T14:28:40.085Z,24.59
2023-05-09T14:31:13.411Z,25.12
2023-05-09T14:33:46.580Z,24.81
2023-05-09T14:36:19.423Z,24.60
2023-05-09T14:38:52.195Z,24.12
2023-05-09T14:41:26.862Z,23.78
2023-05-09T14:43:59.706Z,24.14
2023-05-09T14:46:32.684Z,24.48
2023-05-09T14:49:05.570Z,24.41
2023-05-09T14:51:38.439Z,24.60
2023-05-09T14:54:11.320Z,24.52
2023-05-09T14:56:45.442Z,24.44
2023-05-09T14:59:18.470Z,23.88
2023-05-09T15:01:52.329Z,24.43
2023-05-09T15:04:28.276Z,24.15
2023-05-09T15:07:01.171Z,23.80
2023-05-09T15:09:33.950Z,24.12
2023-05-09T15:12:08.394Z,24.21
2023-05-09T15:14:41.570Z,24.31
2023-05-09T15:17:14.495Z,24.21
2023-05-09T15:19:47.419Z,24.57
2023-05-09T15:22:20.174Z,24.56
2023-05-09T15:24:52.861Z,24.65
2023-05-09T15:27:27.686Z,24.31
2023-05-09T15:30:00.726Z,24.26
2023-05-09T15:32:34.638Z,24.03
2023-05-09T15:35:08.378Z,24.18
2023-05-09T15:37:41.712Z,23.47
2023-05-09T15:40:14.957Z,23.82
2023-05-09T15:42:50.950Z,23.38
2023-05-09T15:45:24.085Z,23.68
2023-05-09T15:47:57.077Z,23.51
2023-05-09T15:50:29.908Z,23.27
2023-05-09T15:53:02.702Z,23.55
2023-05-09T15:55:35.676Z,23.23
2023-05-09T15:58:11.008Z,22.91
2023-05-09T16:00:45.428Z,23.42
2023-05-09T16:03:18.928Z,23.46
2023-05-09T16:05:52.143Z,23.70
2023-05-09T16:08:25.113Z,24.17
2023-05-09T16:11:00.852Z,23.70
2023-05-09T16:13:36.060Z,24.03
2023-05-09T16:16:10.137Z,24.08
2023-05-09T16:18:43.065Z,24.18
2023-05-09T16:21:15.934Z,23.82
2023-05-09T16:23:48.728Z,23.98
2023-05-09T16:26:22.032Z,23.54
2023-05-09T16:28:56.292Z,23.42
2023-05-09T16:31:32.196Z,23.31
2023-05-09T16:34:06.326Z,23.21
2023-05-09T16:36:39.495Z,23.30
2023-05-09T16:39:12.341Z,23.09
2023-05-09T16:41:45.425Z,22.94
2023-05-09T16:44:19.652Z,22.98
2023-05-09T16:46:52.416Z,22.85
2023-05-09T16:49:25.230Z,22.83
2023-05-09T16:51:58.279Z,22.79
2023-05-09T16:54:31.628Z,22.65
2023-05-09T16:57:04.601Z,22.44
2023-05-09T16:59:38.766Z,22.14
2023-05-09T17:02:11.528Z,22.18
2023-05-09T17:04:44.353Z,22.12
2023-05-09T17:07:17.625Z,22.03
2023-05-09T17:09:50.501Z,21.91
2023-05-09T17:12:23.495Z,22.09
2023-05-09T17:14:57.918Z,22.13
2023-05-09T17:17:31.282Z,21.87
2023-05-09T17:20:10.001Z,22.10
2023-05-09T17:22:42.926Z,21.96
2023-05-09T17:25:16.727Z,21.62
2023-05-09T17:27:49.897Z,21.59
2023-05-09T17:30:24.457Z,21.55
2023-05-09T17:32:57.407Z,21.35
2023-05-09T17:35:30.429Z,21.54
2023-05-09T17:38:03.210Z,21.47
2023-05-09T17:40:36.053Z,21.25
2023-05-09T17:43:08.910Z,21.12
2023-05-09T17:45:43.408Z,21.30
2023-05-09T17:48:16.299Z,21.38
2023-05-09T17:50:49.360Z,21.23
2023-05-09T17:53:22.198Z,21.03
2023-05-09T17:55:55.392Z,20.86
2023-05-09T17:58:28.694Z,20.74
2023-05-09T18:01:02.836Z,20.63
2023-05-09T18:03:36.004Z,20.94
2023-05-09T18:06:08.878Z,20.67
2023-05-09T18:08:41.766Z,20.74
2023-05-09T18:11:15.031Z,20.42
2023-05-09T18:13:48.273Z,20.20
2023-05-09T18:16:22.518Z,20.25
2023-05-09T18:18:55.332Z,20.33
2023-05-09T18:21:28.858Z,20.23
2023-05-09T18:24:02.008Z,20.18
2023-05-09T18:26:34.973Z,20.34
2023-05-09T18:29:07.937Z,20.07
2023-05-09T18:31:42.204Z,19.87
2023-05-09T18:34:15.118Z,19.68
2023-05-09T18:36:48.721Z,19.74
2023-05-09T18:39:21.597Z,19.69
2023-05-09T18:41:54.402Z,19.66
2023-05-09T18:44:27.495Z,19.46
2023-05-09T18:47:01.948Z,19.46
2023-05-09T18:49:34.807Z,19.48
2023-05-09T18:52:07.628Z,19.42
2023-05-09T18:54:41.365Z,19.08
2023-05-09T18:57:14.506Z,19.09
2023-05-09T18:59:47.358Z,19.04
2023-05-09T19:02:22.470Z,19.19
2023-05-09T19:04:55.597Z,19.32
2023-05-09T19:07:29.341Z,19.31
2023-05-09T19:10:04.038Z,19.25
2023-05-09T19:12:37.601Z,19.42
2023-05-09T19:15:12.396Z,19.33
2023-05-09T19:17:46.834Z,19.29
2023-05-09T19:20:19.939Z,19.19
2023-05-09T19:22:52.779Z,18.95
2023-05-09T19:25:26.081Z,19.04
2023-05-09T19:27:58.958Z,18.92
2023-05-09T19:30:31.975Z,18.74
2023-05-09T19:33:06.245Z,18.90
2023-05-09T19:35:39.424Z,18.85
2023-05-09T19:38:12.996Z,18.70
2023-05-09T19:40:45.824Z,18.88
2023-05-09T19:43:18.785Z,18.89
2023-05-09T19:45:51.574Z,18.71
2023-05-09T19:48:25.842Z,18.67
2023-05-09T19:50:59.199Z,18.84
2023-05-09T19:53:32.220Z,18.73
2023-05-09T19:56:07.955Z,18.98
2023-05-09T19:58:41.214Z,19.02
2023-05-09T20:01:14.258Z,19.00
2023-05-09T20:03:50.693Z,18.96
2023-05-09T20:06:25.325Z,18.98
2023-05-09T20:08:58.206Z,18.79
2023-05-09T20:11:31.268Z,18.72
2023-05-09T20:14:04.596Z,18.67
2023-05-09T20:16:37.456Z,18.52
2023-05-09T20:19:15.238Z,18.52
2023-05-09T20:21:48.120Z,18.37
2023-05-09T20:24:21.155Z,17.84
2023-05-09T20:26:55.044Z,17.64
2023-05-09T20:29:27.858Z,17.59
2023-05-09T20:32:00.810Z,17.52
2023-05-09T20:34:35.107Z,17.70
2023-05-09T20:37:08.008Z,17.27
2023-05-09T20:39:40.928Z,17.02
2023-05-09T20:42:13.815Z,17.08
2023-05-09T20:44:48.333Z,17.00
2023-05-09T20:47:21.299Z,16.73
2023-05-09T20:49:56.834Z,16.59
2023-05-09T20:52:31.076Z,16.79
2023-05-09T20:55:04.122Z,16.70
2023-05-09T20:57:37.001Z,16.51
2023-05-09T21:00:10.528Z,16.38
2023-05-09T21:02:43.433Z,16.18
2023-05-09T21:05:17.887Z,16.35
2023-05-09T21:07:50.756Z,16.21
2023-05-09T21:10:23.685Z,16.10
2023-05-09T21:12:56.520Z,16.20
2023-05-09T21:15:29.368Z,15.95
2023-05-09T21:18:02.290Z,15.78
2023-05-09T21:20:36.568Z,16.09
2023-05-09T21:23:09.528Z,16.04
2023-05-09T21:25:43.056Z,16.26
2023-05-09T21:28:15.881Z,16.14
2023-05-09T21:30:52.387Z,15.97
2023-05-09T21:33:25.923Z,16.07
2023-05-09T21:36:00.378Z,16.14
2023-05-09T21:38:33.759Z,16.03
2023-05-09T21:41:06.858Z,16.01
2023-05-09T21:43:43.198Z,16.08
2023-05-09T21:46:16.426Z,16.13
2023-05-09T21:48:49.581Z,15.96
2023-05-09T21:51:24.094Z,15.81
2023-05-09T21:53:57.085Z,15.88
2023-05-09T21:56:30.277Z,15.96
2023-05-09T21:59:03.316Z,15.90
2023-05-09T22:01:37.018Z,15.93
2023-05-09T22:04:10.170Z,15.90
2023-05-09T22:06:45.077Z,15.52
2023-05-09T22:09:18.076Z,15.80
2023-05-09T22:11:51.960Z,15.79
2023-05-09T22:14:25.223Z,15.86
2023-05-09T22:16:59.454Z,15.93
2023-05-09T22:19:33.166Z,15.39
2023-05-09T22:22:07.806Z,15.62
2023-05-09T22:24:41.799Z,15.39
2023-05-09T22:27:14.779Z,15.46
2023-05-09T22:29:47.844Z,15.40
2023-05-09T22:32:20.846Z,15.35
2023-05-09T22:34:55.135Z,15.23
2023-05-09T22:37:29.557Z,15.27
2023-05-09T22:40:02.569Z,15.27
2023-05-09T22:42:35.539Z,15.35
2023-05-09T22:45:09.609Z,15.09
2023-05-09T22:47:42.517Z,15.13
2023-05-09T22:50:15.831Z,15.12
2023-05-09T22:52:50.427Z,15.30
2023-05-09T22:55:24.178Z,15.20
2023-05-09T22:57:57.415Z,15.41
2023-05-09T23:00:30.338Z,15.44
2023-05-09T23:03:04.615Z,15.50
2023-05-09T23:05:37.654Z,15.38
2023-05-09T23:08:11.881Z,15.42
2023-05-09T23:10:45.110Z,15.42
2023-05-09T23:13:18.254Z,15.64
2023-05-09T23:15:52.126Z,15.57
2023-05-09T23:18:25.799Z,15.65
2023-05-09T23:20:58.767Z,15.55
2023-05-09T23:23:33.105Z,15.66
2023-05-09T23:26:06.018Z,15.41
2023-05-09T23:28:38.819Z,15.34
2023-05-09T23:31:11.795Z,15.22
2023-05-09T23:33:45.140Z,15.51
2023-05-09T23:36:17.933Z,15.48
2023-05-09T23:38:52.326Z,15.43
2023-05-09T23:41:25.151Z,15.12
2023-05-09T23:43:59.407Z,15.33
2023-05-09T23:46:32.326Z,15.37
2023-05-09T23:49:05.221Z,15.25
2023-05-09T23:51:38.054Z,15.36
2023-05-09T23:54:12.239Z,15.18
2023-05-09T23:56:45.111Z,15.09
2023-05-09T23:59:17.934Z,14.95
