createdAt,value
2019-04-30T00:01:31.046Z,6.37
2019-04-30T00:04:40.473Z,6.33
2019-04-30T00:07:46.105Z,6.33
2019-04-30T00:10:49.824Z,6.26
2019-04-30T00:13:55.405Z,6.25
2019-04-30T00:16:59.359Z,6.20
2019-04-30T00:20:03.183Z,6.28
2019-04-30T00:23:07.679Z,6.21
2019-04-30T00:26:11.539Z,6.15
2019-04-30T00:29:19.297Z,6.23
2019-04-30T00:32:20.954Z,6.17
2019-04-30T00:35:25.351Z,6.02
2019-04-30T00:38:33.226Z,6.15
2019-04-30T00:41:35.377Z,6.03
2019-04-30T00:44:39.375Z,5.91
2019-04-30T00:47:44.483Z,5.80
2019-04-30T00:50:49.011Z,5.71
2019-04-30T00:53:52.846Z,5.74
2019-04-30T00:56:57.446Z,5.78
2019-04-30T01:00:02.382Z,5.74
2019-04-30T01:03:11.734Z,5.72
2019-04-30T01:06:17.184Z,5.74
2019-04-30T01:09:21.255Z,5.77
2019-04-30T01:12:30.934Z,5.74
2019-04-30T01:15:30.644Z,5.73
2019-04-30T01:18:34.603Z,5.71
2019-04-30T01:21:41.764Z,5.74
2019-04-30T01:24:44.304Z,5.79
2019-04-30T01:27:49.138Z,5.77
2019-04-30T01:30:53.895Z,5.72
2019-04-30T01:33:59.009Z,5.72
2019-04-30T01:37:02.969Z,5.77
2019-04-30T01:40:13.488Z,5.69
2019-04-30T01:43:13.114Z,5.64
2019-04-30T01:46:16.955Z,5.58
2019-04-30T01:49:25.641Z,5.54
2019-04-30T01:52:35.072Z,5.61
2019-04-30T01:56:10.317Z,5.59
2019-04-30T01:59:23.585Z,5.61
2019-04-30T02:02:29.193Z,5.61
2019-04-30T02:05:33.031Z,5.65
2019-04-30T02:08:36.918Z,5.59
2019-04-30T02:11:40.778Z,5.57
2019-04-30T02:14:44.603Z,5.58
2019-04-30T02:17:50.376Z,5.57
2019-04-30T02:20:54.184Z,5.58
2019-04-30T02:23:58.884Z,5.50
2019-04-30T02:27:02.904Z,5.53
2019-04-30T02:30:10.777Z,5.56
2019-04-30T02:33:12.858Z,5.52
2019-04-30T02:36:49.912Z,5.47
2019-04-30T02:39:53.678Z,5.48
2019-04-30T02:43:01.240Z,5.52
2019-04-30T02:46:05.862Z,5.58
2019-04-30T02:49:12.260Z,5.57
2019-04-30T02:52:19.562Z,5.59
2019-04-30T02:55:35.517Z,5.62
2019-04-30T02:58:40.975Z,5.61
2019-04-30T03:01:45.152Z,5.56
2019-04-30T03:04:50.267Z,5.54
2019-04-30T03:07:54.137Z,5.51
2019-04-30T03:11:00.105Z,5.50
2019-04-30T03:14:03.650Z,5.46
2019-04-30T03:17:20.700Z,5.43
2019-04-30T03:20:36.291Z,5.42
2019-04-30T03:23:39.099Z,5.40
2019-04-30T03:26:43.355Z,5.42
2019-04-30T03:29:50.010Z,5.37
2019-04-30T03:32:56.821Z,5.33
2019-04-30T03:36:02.286Z,5.29
2019-04-30T03:39:05.339Z,5.26
2019-04-30T03:42:11.386Z,5.21
2019-04-30T03:45:16.471Z,5.18
2019-04-30T03:48:20.546Z,5.19
2019-04-30T03:51:26.122Z,5.18
2019-04-30T03:54:29.976Z,5.20
2019-04-30T03:57:33.791Z,5.20
2019-04-30T04:00:46.714Z,5.21
2019-04-30T04:04:10.132Z,5.23
2019-04-30T04:07:36.121Z,5.24
2019-04-30T04:10:53.090Z,5.25
2019-04-30T04:13:55.711Z,5.33
2019-04-30T04:17:00.135Z,5.36
2019-04-30T04:20:04.121Z,5.46
2019-04-30T04:23:09.680Z,5.47
2019-04-30T04:26:13.606Z,5.54
2019-04-30T04:29:19.686Z,5.54
2019-04-30T04:32:24.415Z,5.63
2019-04-30T04:35:29.876Z,5.65
2019-04-30T04:38:33.975Z,5.74
2019-04-30T04:41:39.951Z,5.80
2019-04-30T04:44:43.301Z,5.90
2019-04-30T04:47:47.092Z,5.99
2019-04-30T04:50:50.921Z,6.07
2019-04-30T04:53:54.742Z,6.16
2019-04-30T04:57:13.968Z,6.25
2019-04-30T05:00:07.416Z,6.32
2019-04-30T05:03:39.938Z,6.45
2019-04-30T05:06:43.933Z,6.54
2019-04-30T05:09:48.961Z,6.74
2019-04-30T05:12:52.834Z,6.87
2019-04-30T05:15:56.679Z,7.02
2019-04-30T05:19:01.227Z,7.13
2019-04-30T05:22:05.124Z,7.21
2019-04-30T05:25:10.212Z,7.34
2019-04-30T05:28:14.118Z,7.55
2019-04-30T05:31:18.479Z,7.77
2019-04-30T05:34:23.481Z,8.12
2019-04-30T05:37:28.433Z,8.30
2019-04-30T05:40:32.501Z,8.43
2019-04-30T05:43:36.323Z,8.61
2019-04-30T05:46:40.166Z,8.83
2019-04-30T05:49:43.994Z,9.01
2019-04-30T05:52:49.315Z,9.10
2019-04-30T05:55:53.353Z,9.26
2019-04-30T05:58:59.239Z,9.38
2019-04-30T06:02:03.003Z,9.42
2019-04-30T06:05:08.716Z,9.55
2019-04-30T06:08:16.654Z,9.70
2019-04-30T06:11:39.510Z,9.83
2019-04-30T06:14:52.729Z,10.01
2019-04-30T06:18:01.125Z,10.34
2019-04-30T06:21:02.320Z,10.60
2019-04-30T06:24:06.215Z,10.81
2019-04-30T06:27:11.101Z,10.91
2019-04-30T06:30:15.190Z,11.06
2019-04-30T06:33:19.449Z,11.23
2019-04-30T06:36:23.440Z,11.50
2019-04-30T06:39:28.821Z,11.67
2019-04-30T06:42:32.793Z,11.81
2019-04-30T06:45:38.633Z,11.81
2019-04-30T06:48:45.612Z,11.98
2019-04-30T06:51:49.176Z,12.20
2019-04-30T06:54:53.110Z,12.44
2019-04-30T06:58:10.872Z,12.54
2019-04-30T07:01:02.445Z,12.70
2019-04-30T07:04:06.353Z,13.04
2019-04-30T07:07:14.317Z,13.11
2019-04-30T07:10:29.357Z,13.37
2019-04-30T07:13:33.153Z,13.45
2019-04-30T07:16:37.015Z,13.71
2019-04-30T07:19:53.150Z,13.80
2019-04-30T07:22:53.394Z,13.99
2019-04-30T07:25:51.975Z,14.06
2019-04-30T07:28:55.838Z,14.27
2019-04-30T07:31:59.614Z,14.51
2019-04-30T07:35:03.533Z,14.77
2019-04-30T07:38:09.176Z,14.77
2019-04-30T07:41:12.916Z,15.09
2019-04-30T07:44:31.089Z,15.15
2019-04-30T07:47:22.273Z,15.32
2019-04-30T07:50:26.720Z,15.43
2019-04-30T07:53:31.086Z,15.59
2019-04-30T07:56:38.038Z,15.62
2019-04-30T07:59:40.448Z,15.79
2019-04-30T08:02:51.902Z,15.90
2019-04-30T08:05:59.626Z,16.16
2019-04-30T08:09:02.865Z,16.24
2019-04-30T08:12:08.960Z,16.33
2019-04-30T08:15:12.602Z,16.45
2019-04-30T08:18:18.390Z,16.58
2019-04-30T08:21:22.037Z,16.78
2019-04-30T08:24:25.864Z,16.82
2019-04-30T08:27:29.748Z,17.07
2019-04-30T08:30:33.580Z,17.16
2019-04-30T08:33:37.407Z,17.47
2019-04-30T08:36:41.215Z,17.53
2019-04-30T08:39:45.049Z,17.57
2019-04-30T08:42:49.581Z,17.57
2019-04-30T08:45:53.678Z,17.36
2019-04-30T08:48:58.732Z,17.46
2019-04-30T08:52:02.793Z,17.55
2019-04-30T08:55:16.034Z,17.61
2019-04-30T08:58:15.174Z,17.44
2019-04-30T09:01:19.516Z,17.43
2019-04-30T09:04:25.870Z,17.65
2019-04-30T09:07:29.821Z,17.81
2019-04-30T09:10:33.610Z,17.79
2019-04-30T09:13:38.930Z,18.05
2019-04-30T09:16:43.127Z,18.18
2019-04-30T09:19:48.925Z,18.20
2019-04-30T09:22:52.597Z,18.53
2019-04-30T09:25:58.502Z,18.48
2019-04-30T09:29:02.000Z,18.19
2019-04-30T09:32:05.933Z,18.32
2019-04-30T09:35:09.919Z,18.39
2019-04-30T09:38:13.795Z,18.46
2019-04-30T09:41:19.261Z,18.81
2019-04-30T09:44:23.412Z,18.69
2019-04-30T09:47:27.333Z,18.95
2019-04-30T09:50:31.349Z,19.12
2019-04-30T09:53:35.325Z,19.36
2019-04-30T09:56:39.399Z,19.46
2019-04-30T09:59:43.238Z,19.52
2019-04-30T10:02:48.877Z,19.58
2019-04-30T10:05:52.863Z,19.46
2019-04-30T10:08:56.949Z,19.61
2019-04-30T10:12:09.769Z,19.62
2019-04-30T10:15:20.812Z,19.76
2019-04-30T10:18:24.715Z,19.74
2019-04-30T10:21:29.064Z,19.53
2019-04-30T10:24:33.973Z,19.68
2019-04-30T10:27:38.787Z,19.88
2019-04-30T10:30:42.849Z,20.11
2019-04-30T10:33:48.500Z,19.92
2019-04-30T10:36:52.440Z,19.97
2019-04-30T10:39:56.390Z,20.05
2019-04-30T10:43:00.377Z,20.27
2019-04-30T10:46:04.699Z,20.33
2019-04-30T10:49:09.124Z,20.55
2019-04-30T10:52:13.199Z,20.80
2019-04-30T10:55:17.020Z,21.04
2019-04-30T10:58:20.864Z,20.91
2019-04-30T11:01:24.796Z,20.80
2019-04-30T11:04:28.807Z,20.89
2019-04-30T11:07:32.655Z,20.94
2019-04-30T11:10:39.792Z,20.81
2019-04-30T11:13:43.423Z,20.41
2019-04-30T11:16:51.224Z,20.25
2019-04-30T11:19:53.024Z,20.43
2019-04-30T11:22:57.117Z,20.38
2019-04-30T11:26:01.806Z,20.75
2019-04-30T11:29:06.381Z,20.73
2019-04-30T11:32:18.888Z,20.20
2019-04-30T11:35:23.225Z,20.18
2019-04-30T11:38:27.082Z,20.15
2019-04-30T11:41:33.305Z,20.05
2019-04-30T11:44:38.697Z,19.98
2019-04-30T11:47:53.084Z,20.09
2019-04-30T11:50:49.677Z,20.11
2019-04-30T11:53:53.596Z,20.27
2019-04-30T11:56:58.841Z,20.43
2019-04-30T12:00:03.044Z,20.42
2019-04-30T12:03:08.955Z,20.39
2019-04-30T12:06:12.770Z,20.14
2019-04-30T12:09:35.784Z,19.94
2019-04-30T12:12:39.689Z,20.13
2019-04-30T12:15:43.619Z,20.48
2019-04-30T12:18:47.425Z,20.24
2019-04-30T12:21:51.267Z,20.02
2019-04-30T12:25:02.607Z,20.09
2019-04-30T12:28:00.589Z,20.05
2019-04-30T12:31:05.968Z,20.11
2019-04-30T12:34:09.996Z,20.08
2019-04-30T12:37:13.905Z,19.98
2019-04-30T12:40:28.123Z,19.84
2019-04-30T12:43:23.651Z,20.13
2019-04-30T12:46:28.946Z,20.42
2019-04-30T12:49:54.710Z,20.23
2019-04-30T12:53:01.961Z,20.09
2019-04-30T12:56:26.253Z,20.22
2019-04-30T12:59:23.343Z,20.19
2019-04-30T13:02:29.029Z,20.16
2019-04-30T13:05:33.213Z,20.17
2019-04-30T13:08:37.567Z,20.17
2019-04-30T13:11:42.468Z,20.42
2019-04-30T13:14:52.345Z,20.54
2019-04-30T13:17:52.280Z,20.50
2019-04-30T13:20:56.302Z,20.89
2019-04-30T13:24:00.179Z,20.84
2019-04-30T13:27:04.174Z,20.57
2019-04-30T13:30:18.614Z,20.55
2019-04-30T13:33:39.182Z,20.48
2019-04-30T13:36:43.170Z,20.08
2019-04-30T13:39:54.833Z,20.09
2019-04-30T13:42:58.769Z,19.77
2019-04-30T13:46:02.700Z,19.85
2019-04-30T13:49:06.619Z,19.70
2019-04-30T13:52:10.516Z,19.65
2019-04-30T13:55:14.648Z,19.45
2019-04-30T13:58:18.529Z,19.10
2019-04-30T14:01:22.584Z,19.15
2019-04-30T14:04:35.063Z,18.99
2019-04-30T14:07:59.858Z,18.96
2019-04-30T14:11:03.828Z,19.24
2019-04-30T14:14:07.837Z,18.90
2019-04-30T14:17:11.748Z,18.95
2019-04-30T14:20:15.723Z,18.99
2019-04-30T14:23:19.579Z,18.98
2019-04-30T14:26:23.440Z,18.84
2019-04-30T14:29:28.475Z,19.11
2019-04-30T14:32:33.127Z,19.53
2019-04-30T14:35:38.600Z,19.32
2019-04-30T14:38:42.624Z,19.24
2019-04-30T14:41:50.666Z,18.96
2019-04-30T14:45:00.119Z,19.09
2019-04-30T14:48:10.402Z,19.19
2019-04-30T14:51:14.814Z,19.59
2019-04-30T14:54:27.843Z,19.71
2019-04-30T14:57:53.618Z,19.76
2019-04-30T15:01:16.025Z,19.40
2019-04-30T15:04:20.541Z,19.55
2019-04-30T15:07:24.671Z,19.66
2019-04-30T15:10:28.680Z,19.85
2019-04-30T15:13:32.755Z,19.34
2019-04-30T15:16:36.648Z,19.40
2019-04-30T15:19:40.640Z,19.50
2019-04-30T15:22:54.495Z,19.36
2019-04-30T15:25:58.745Z,19.61
2019-04-30T15:29:11.853Z,19.08
2019-04-30T15:32:08.749Z,19.12
2019-04-30T15:35:12.752Z,19.69
2019-04-30T15:38:16.601Z,19.81
2019-04-30T15:41:21.020Z,19.54
2019-04-30T15:44:25.027Z,20.03
2019-04-30T15:47:29.020Z,20.40
2019-04-30T15:50:32.945Z,20.43
2019-04-30T15:53:36.784Z,19.74
2019-04-30T15:56:43.647Z,19.40
2019-04-30T15:59:46.639Z,19.63
2019-04-30T16:03:00.220Z,19.69
2019-04-30T16:06:04.225Z,19.58
2019-04-30T16:09:10.788Z,19.68
2019-04-30T16:12:22.117Z,19.51
2019-04-30T16:15:26.095Z,19.38
2019-04-30T16:18:38.780Z,18.90
2019-04-30T16:21:42.830Z,18.34
2019-04-30T16:24:46.820Z,17.69
2019-04-30T16:27:50.677Z,17.47
2019-04-30T16:30:54.537Z,17.51
2019-04-30T16:33:58.421Z,17.30
2019-04-30T16:37:02.365Z,17.26
2019-04-30T16:40:08.323Z,17.32
2019-04-30T16:43:12.602Z,17.12
2019-04-30T16:46:16.492Z,16.75
2019-04-30T16:49:20.349Z,16.60
2019-04-30T16:52:24.271Z,16.51
2019-04-30T16:55:28.157Z,16.30
2019-04-30T16:58:51.102Z,16.32
2019-04-30T17:01:57.731Z,16.04
2019-04-30T17:05:21.886Z,15.89
2019-04-30T17:08:31.530Z,16.24
2019-04-30T17:12:00.426Z,16.08
2019-04-30T17:15:16.671Z,15.45
2019-04-30T17:18:20.501Z,15.25
2019-04-30T17:21:24.445Z,15.32
2019-04-30T17:24:30.304Z,15.11
2019-04-30T17:27:33.945Z,14.94
2019-04-30T17:30:39.196Z,15.06
2019-04-30T17:33:43.404Z,14.54
2019-04-30T17:36:47.754Z,14.52
2019-04-30T17:39:53.033Z,14.51
2019-04-30T17:42:56.863Z,14.47
2019-04-30T17:46:00.817Z,14.50
2019-04-30T17:49:04.785Z,14.34
2019-04-30T17:52:08.880Z,14.07
2019-04-30T17:55:13.065Z,14.14
2019-04-30T17:58:16.977Z,13.91
2019-04-30T18:01:20.856Z,13.69
2019-04-30T18:04:24.745Z,13.76
2019-04-30T18:07:29.608Z,13.47
2019-04-30T18:10:34.320Z,13.31
2019-04-30T18:13:38.147Z,13.40
2019-04-30T18:16:42.003Z,13.39
2019-04-30T18:20:09.027Z,13.24
2019-04-30T18:23:35.810Z,13.18
2019-04-30T18:26:46.826Z,12.70
2019-04-30T18:29:50.792Z,12.73
2019-04-30T18:32:54.645Z,12.53
2019-04-30T18:35:59.704Z,12.34
2019-04-30T18:39:04.631Z,12.20
2019-04-30T18:42:10.830Z,12.14
2019-04-30T18:45:14.305Z,12.02
2019-04-30T18:48:19.524Z,11.98
2019-04-30T18:51:35.931Z,11.99
2019-04-30T18:54:29.156Z,11.89
2019-04-30T18:57:33.149Z,11.74
2019-04-30T19:00:40.639Z,11.65
2019-04-30T19:03:44.493Z,11.48
2019-04-30T19:06:49.147Z,11.46
2019-04-30T19:10:03.524Z,11.25
2019-04-30T19:13:20.047Z,11.42
2019-04-30T19:16:51.752Z,11.16
2019-04-30T19:20:04.688Z,11.10
2019-04-30T19:23:10.164Z,11.04
2019-04-30T19:26:14.024Z,10.79
2019-04-30T19:29:17.936Z,10.90
2019-04-30T19:32:21.743Z,10.91
2019-04-30T19:35:25.571Z,10.87
2019-04-30T19:38:29.424Z,10.73
2019-04-30T19:41:33.281Z,10.65
2019-04-30T19:44:39.285Z,10.80
2019-04-30T19:47:42.738Z,10.65
2019-04-30T19:50:48.746Z,10.83
2019-04-30T19:53:52.291Z,10.74
2019-04-30T19:56:56.219Z,10.91
2019-04-30T20:00:00.098Z,10.65
2019-04-30T20:03:04.300Z,10.42
2019-04-30T20:06:09.014Z,10.32
2019-04-30T20:09:13.061Z,10.54
2019-04-30T20:12:18.741Z,10.56
2019-04-30T20:15:24.739Z,10.47
2019-04-30T20:18:29.251Z,10.46
2019-04-30T20:21:45.670Z,10.72
2019-04-30T20:24:39.406Z,10.77
2019-04-30T20:27:43.381Z,10.84
2019-04-30T20:30:48.953Z,10.63
2019-04-30T20:33:53.811Z,10.60
2019-04-30T20:36:58.329Z,10.64
2019-04-30T20:40:10.231Z,10.76
2019-04-30T20:43:14.086Z,10.60
2019-04-30T20:46:29.743Z,10.52
2019-04-30T20:49:23.648Z,10.27
2019-04-30T20:52:29.068Z,10.22
2019-04-30T20:55:33.080Z,10.24
2019-04-30T20:58:39.100Z,10.42
2019-04-30T21:01:42.603Z,10.29
2019-04-30T21:04:46.453Z,10.28
2019-04-30T21:07:50.502Z,10.11
2019-04-30T21:10:54.490Z,10.19
2019-04-30T21:13:59.088Z,10.13
2019-04-30T21:17:03.215Z,10.17
2019-04-30T21:20:09.642Z,10.24
2019-04-30T21:23:13.182Z,10.20
2019-04-30T21:26:17.090Z,10.25
2019-04-30T21:29:21.110Z,10.32
2019-04-30T21:32:48.536Z,10.49
2019-04-30T21:35:59.036Z,10.50
2019-04-30T21:39:03.931Z,10.41
2019-04-30T21:42:09.306Z,10.49
2019-04-30T21:45:13.398Z,10.20
2019-04-30T21:48:19.151Z,10.10
2019-04-30T21:51:22.861Z,10.23
2019-04-30T21:54:28.294Z,10.27
2019-04-30T21:57:32.436Z,10.37
2019-04-30T22:00:54.501Z,10.42
2019-04-30T22:03:58.409Z,10.41
2019-04-30T22:07:02.235Z,10.04
2019-04-30T22:10:06.359Z,10.06
2019-04-30T22:13:10.380Z,10.12
2019-04-30T22:16:14.342Z,10.04
2019-04-30T22:19:18.178Z,10.13
2019-04-30T22:22:22.016Z,10.12
2019-04-30T22:25:26.006Z,10.14
2019-04-30T22:28:29.845Z,10.36
2019-04-30T22:31:33.688Z,10.25
2019-04-30T22:34:37.648Z,10.24
2019-04-30T22:37:41.450Z,10.25
2019-04-30T22:40:45.326Z,10.19
2019-04-30T22:43:49.153Z,10.23
2019-04-30T22:46:52.998Z,10.22
2019-04-30T22:49:56.807Z,10.35
2019-04-30T22:53:00.794Z,10.31
2019-04-30T22:56:04.782Z,10.25
2019-04-30T22:59:08.740Z,10.41
2019-04-30T23:02:30.580Z,10.33
2019-04-30T23:05:34.533Z,10.29
2019-04-30T23:08:39.266Z,10.25
2019-04-30T23:11:43.179Z,10.13
2019-04-30T23:14:47.167Z,9.94
2019-04-30T23:17:51.438Z,9.95
2019-04-30T23:20:55.301Z,9.90
2019-04-30T23:23:59.153Z,9.79
2019-04-30T23:27:02.970Z,9.77
2019-04-30T23:30:07.220Z,9.87
2019-04-30T23:33:11.129Z,9.98
2019-04-30T23:36:15.112Z,9.92
2019-04-30T23:39:19.040Z,10.01
2019-04-30T23:42:22.863Z,10.05
2019-04-30T23:45:26.864Z,10.16
2019-04-30T23:48:30.691Z,10.14
2019-04-30T23:51:34.606Z,10.14
2019-04-30T23:54:38.445Z,10.10
2019-04-30T23:57:42.337Z,10.02
