createdAt,value
2022-12-02T00:02:32.180Z,101550.02
2022-12-02T00:05:09.861Z,101563.02
2022-12-02T00:07:43.908Z,101567.45
2022-12-02T00:10:26.595Z,101561.20
2022-12-02T00:13:03.871Z,101568.27
2022-12-02T00:15:38.187Z,101578.66
2022-12-02T00:18:12.309Z,101578.66
2022-12-02T00:20:47.283Z,101578.34
2022-12-02T00:23:20.951Z,101575.95
2022-12-02T00:25:55.708Z,101570.64
2022-12-02T00:28:29.183Z,101573.16
2022-12-02T00:31:02.398Z,101568.31
2022-12-02T00:33:36.030Z,101563.44
2022-12-02T00:36:10.383Z,101556.77
2022-12-02T00:38:43.985Z,101560.86
2022-12-02T00:41:17.350Z,101554.47
2022-12-02T00:44:08.641Z,101556.70
2022-12-02T00:46:42.036Z,101545.16
2022-12-02T00:49:17.871Z,101547.30
2022-12-02T00:51:51.212Z,101548.00
2022-12-02T00:54:24.815Z,101550.86
2022-12-02T00:56:58.317Z,101554.08
2022-12-02T00:59:31.691Z,101553.70
2022-12-02T01:02:05.227Z,101558.42
2022-12-02T01:04:38.607Z,101558.11
2022-12-02T01:07:12.131Z,101557.73
2022-12-02T01:09:45.589Z,101562.48
2022-12-02T01:12:20.147Z,101554.63
2022-12-02T01:14:54.347Z,101551.95
2022-12-02T01:17:27.785Z,101555.99
2022-12-02T01:20:00.867Z,101559.44
2022-12-02T01:22:34.418Z,101561.02
2022-12-02T01:25:09.565Z,101553.55
2022-12-02T01:27:44.111Z,101557.57
2022-12-02T01:30:18.731Z,101564.82
2022-12-02T01:32:52.197Z,101556.92
2022-12-02T01:35:25.598Z,101548.84
2022-12-02T01:37:58.982Z,101548.56
2022-12-02T01:40:33.369Z,101546.26
2022-12-02T01:43:06.711Z,101554.66
2022-12-02T01:45:40.396Z,101553.47
2022-12-02T01:48:13.985Z,101552.96
2022-12-02T01:50:48.412Z,101549.80
2022-12-02T01:53:22.242Z,101551.72
2022-12-02T01:55:55.809Z,101557.57
2022-12-02T01:58:31.833Z,101553.61
2022-12-02T02:01:05.556Z,101545.75
2022-12-02T02:03:39.281Z,101550.03
2022-12-02T02:06:13.909Z,101541.47
2022-12-02T02:08:47.610Z,101545.33
2022-12-02T02:11:21.385Z,101549.63
2022-12-02T02:13:55.875Z,101547.59
2022-12-02T02:16:29.490Z,101546.26
2022-12-02T02:19:05.289Z,101544.86
2022-12-02T02:21:43.158Z,101547.38
2022-12-02T02:26:58.833Z,101542.81
2022-12-02T02:29:32.447Z,101536.48
2022-12-02T02:32:06.912Z,101530.55
2022-12-02T02:34:41.041Z,101531.77
2022-12-02T02:37:14.485Z,101542.36
2022-12-02T02:39:48.778Z,101532.47
2022-12-02T02:42:22.148Z,101534.98
2022-12-02T02:44:56.250Z,101531.95
2022-12-02T02:47:30.881Z,101531.77
2022-12-02T02:50:04.757Z,101539.02
2022-12-02T02:52:38.295Z,101552.11
2022-12-02T02:55:14.698Z,101556.13
2022-12-02T02:57:48.793Z,101554.31
2022-12-02T03:00:24.433Z,101563.00
2022-12-02T03:02:58.239Z,101563.38
2022-12-02T03:05:31.851Z,101558.14
2022-12-02T03:08:06.725Z,101554.59
2022-12-02T03:10:41.775Z,101548.33
2022-12-02T03:13:15.607Z,101548.66
2022-12-02T03:15:49.200Z,101542.43
2022-12-02T03:18:23.068Z,101549.77
2022-12-02T03:20:56.864Z,101548.87
2022-12-02T03:23:31.974Z,101544.22
2022-12-02T03:26:06.045Z,101544.82
2022-12-02T03:28:39.822Z,101548.56
2022-12-02T03:31:14.496Z,101545.02
2022-12-02T03:33:48.029Z,101544.69
2022-12-02T03:36:22.330Z,101537.25
2022-12-02T03:38:56.417Z,101537.06
2022-12-02T03:41:30.362Z,101537.89
2022-12-02T03:44:04.096Z,101543.03
2022-12-02T03:46:38.007Z,101542.66
2022-12-02T03:49:12.278Z,101544.06
2022-12-02T03:51:46.235Z,101541.53
2022-12-02T03:54:20.385Z,101535.14
2022-12-02T03:56:54.239Z,101536.45
2022-12-02T03:59:29.483Z,101535.56
2022-12-02T04:02:03.106Z,101539.49
2022-12-02T04:04:36.434Z,101536.58
2022-12-02T04:07:09.987Z,101535.88
2022-12-02T04:09:43.656Z,101527.89
2022-12-02T04:12:17.159Z,101534.77
2022-12-02T04:14:51.244Z,101540.52
2022-12-02T04:17:25.061Z,101539.63
2022-12-02T04:19:58.444Z,101537.09
2022-12-02T04:22:32.291Z,101530.61
2022-12-02T04:25:06.669Z,101538.41
2022-12-02T04:27:40.263Z,101544.06
2022-12-02T04:30:14.363Z,101539.14
2022-12-02T04:32:48.455Z,101534.92
2022-12-02T04:35:22.089Z,101535.23
2022-12-02T04:37:56.183Z,101539.86
2022-12-02T04:40:29.719Z,101549.56
2022-12-02T04:43:03.699Z,101553.30
2022-12-02T04:45:37.212Z,101557.45
2022-12-02T04:48:10.649Z,101551.66
2022-12-02T04:50:44.270Z,101552.98
2022-12-02T04:53:17.951Z,101547.11
2022-12-02T04:55:51.627Z,101553.91
2022-12-02T04:58:24.953Z,101558.84
2022-12-02T05:00:58.674Z,101558.96
2022-12-02T05:03:32.341Z,101560.56
2022-12-02T05:06:05.778Z,101563.50
2022-12-02T05:08:39.348Z,101559.97
2022-12-02T05:11:13.006Z,101554.92
2022-12-02T05:13:46.336Z,101553.80
2022-12-02T05:16:20.058Z,101552.78
2022-12-02T05:18:53.127Z,101562.49
2022-12-02T05:21:26.871Z,101556.13
2022-12-02T05:24:00.337Z,101561.37
2022-12-02T05:26:33.939Z,101557.45
2022-12-02T05:29:08.241Z,101561.56
2022-12-02T05:31:42.028Z,101560.48
2022-12-02T05:34:15.719Z,101567.23
2022-12-02T05:36:49.742Z,101565.80
2022-12-02T05:39:23.299Z,101558.73
2022-12-02T05:42:01.535Z,101563.59
2022-12-02T05:44:39.797Z,101566.42
2022-12-02T05:47:14.924Z,101573.09
2022-12-02T05:49:48.772Z,101568.05
2022-12-02T05:52:25.823Z,101566.61
2022-12-02T05:55:01.582Z,101578.12
2022-12-02T05:57:34.921Z,101582.75
2022-12-02T06:00:16.954Z,101582.75
2022-12-02T06:02:52.951Z,101586.28
2022-12-02T06:05:28.702Z,101571.96
2022-12-02T06:08:05.224Z,101570.83
2022-12-02T06:10:40.029Z,101579.02
2022-12-02T06:13:16.751Z,101572.06
2022-12-02T06:15:50.866Z,101578.19
2022-12-02T06:18:26.671Z,101577.78
2022-12-02T06:21:02.812Z,101579.37
2022-12-02T06:23:36.234Z,101581.20
2022-12-02T06:26:09.748Z,101583.83
2022-12-02T06:28:45.722Z,101589.55
2022-12-02T06:31:22.048Z,101592.04
2022-12-02T06:33:58.314Z,101591.77
2022-12-02T06:36:34.610Z,101589.39
2022-12-02T06:39:15.507Z,101588.07
2022-12-02T06:41:49.370Z,101593.77
2022-12-02T06:44:42.826Z,101599.06
2022-12-02T06:47:48.741Z,101599.47
2022-12-02T06:50:29.956Z,101592.22
2022-12-02T06:56:18.266Z,101597.66
2022-12-02T06:58:55.470Z,101606.66
2022-12-02T07:01:32.605Z,101601.33
2022-12-02T07:04:38.285Z,101605.97
2022-12-02T07:07:21.365Z,101607.52
2022-12-02T07:09:58.645Z,101615.88
2022-12-02T07:12:36.237Z,101615.71
2022-12-02T07:15:24.398Z,101610.67
2022-12-02T07:18:00.640Z,101613.08
2022-12-02T07:20:37.388Z,101610.78
2022-12-02T07:23:18.055Z,101604.45
2022-12-02T07:25:54.190Z,101608.80
2022-12-02T07:28:31.179Z,101621.69
2022-12-02T07:31:06.611Z,101622.28
2022-12-02T07:33:40.240Z,101628.86
2022-12-02T07:36:13.458Z,101620.09
2022-12-02T07:41:22.050Z,101629.00
2022-12-02T07:43:56.045Z,101620.27
2022-12-02T07:46:29.972Z,101619.49
2022-12-02T07:49:03.236Z,101617.09
2022-12-02T07:51:36.862Z,101606.58
2022-12-02T07:54:10.781Z,101609.65
2022-12-02T07:56:44.703Z,101617.97
2022-12-02T07:59:17.798Z,101620.53
2022-12-02T08:01:51.057Z,101615.80
2022-12-02T08:04:24.388Z,101620.64
2022-12-02T08:06:57.548Z,101619.34
2022-12-02T08:09:31.144Z,101620.73
2022-12-02T08:12:04.626Z,101619.66
2022-12-02T08:14:37.778Z,101614.77
2022-12-02T08:17:11.130Z,101609.28
2022-12-02T08:19:44.743Z,101606.11
2022-12-02T08:22:18.310Z,101604.38
2022-12-02T08:24:52.088Z,101596.86
2022-12-02T08:27:25.847Z,101590.95
2022-12-02T08:29:59.313Z,101588.98
2022-12-02T08:32:34.994Z,101586.64
2022-12-02T08:35:10.059Z,101580.71
2022-12-02T08:37:43.278Z,101586.98
2022-12-02T08:40:16.854Z,101577.41
2022-12-02T08:42:50.045Z,101574.98
2022-12-02T08:45:23.219Z,101586.70
2022-12-02T08:47:56.735Z,101583.20
2022-12-02T08:50:29.918Z,101582.89
2022-12-02T08:53:03.066Z,101582.46
2022-12-02T08:55:36.655Z,101580.75
2022-12-02T08:58:10.206Z,101579.01
2022-12-02T09:00:43.450Z,101580.81
2022-12-02T09:03:16.973Z,101584.18
2022-12-02T09:05:50.492Z,101585.42
2022-12-02T09:08:23.974Z,101576.56
2022-12-02T09:10:57.390Z,101567.65
2022-12-02T09:13:30.606Z,101576.92
2022-12-02T09:16:04.546Z,101581.73
2022-12-02T09:18:38.124Z,101579.74
2022-12-02T09:21:11.224Z,101578.98
2022-12-02T09:23:50.245Z,101571.16
2022-12-02T09:26:20.016Z,101568.87
2022-12-02T09:28:53.645Z,101568.86
2022-12-02T09:31:27.248Z,101559.97
2022-12-02T09:34:00.768Z,101555.46
2022-12-02T09:36:34.264Z,101553.50
2022-12-02T09:39:08.003Z,101552.20
2022-12-02T09:41:41.374Z,101553.08
2022-12-02T09:44:14.610Z,101544.27
2022-12-02T09:46:48.266Z,101543.66
2022-12-02T09:49:21.546Z,101548.27
2022-12-02T09:51:57.417Z,101546.77
2022-12-02T09:54:31.259Z,101549.40
2022-12-02T09:57:06.180Z,101542.48
2022-12-02T09:59:40.335Z,101555.13
2022-12-02T10:02:18.892Z,101561.52
2022-12-02T10:04:52.460Z,101558.30
2022-12-02T10:07:26.681Z,101560.33
2022-12-02T10:10:00.463Z,101551.78
2022-12-02T10:12:34.202Z,101548.42
2022-12-02T10:15:09.729Z,101551.80
2022-12-02T10:17:44.019Z,101546.53
2022-12-02T10:20:21.214Z,101551.11
2022-12-02T10:23:12.371Z,101549.27
2022-12-02T10:25:47.973Z,101538.80
2022-12-02T10:28:30.372Z,101546.07
2022-12-02T10:31:05.816Z,101542.32
2022-12-02T10:33:41.782Z,101539.62
2022-12-02T10:36:14.874Z,101539.09
2022-12-02T10:38:49.697Z,101541.63
2022-12-02T10:41:25.769Z,101550.30
2022-12-02T10:44:07.824Z,101540.44
2022-12-02T10:46:41.498Z,101548.37
2022-12-02T10:49:37.528Z,101541.42
2022-12-02T10:52:13.364Z,101538.61
2022-12-02T10:54:50.342Z,101544.78
2022-12-02T10:57:27.258Z,101538.94
2022-12-02T11:00:03.434Z,101539.08
2022-12-02T11:02:39.598Z,101538.58
2022-12-02T11:05:20.788Z,101536.56
2022-12-02T11:07:57.259Z,101536.79
2022-12-02T11:10:32.918Z,101544.04
2022-12-02T11:13:28.309Z,101540.70
2022-12-02T11:16:21.873Z,101542.68
2022-12-02T11:18:59.394Z,101551.41
2022-12-02T11:21:40.885Z,101548.81
2022-12-02T11:24:37.996Z,101554.32
2022-12-02T11:27:18.479Z,101556.74
2022-12-02T11:30:08.974Z,101566.88
2022-12-02T11:32:52.286Z,101566.40
2022-12-02T11:35:28.293Z,101559.23
2022-12-02T11:38:23.868Z,101566.25
2022-12-02T11:41:02.206Z,101571.28
2022-12-02T11:44:19.428Z,101561.34
2022-12-02T11:46:52.502Z,101573.73
2022-12-02T11:49:37.689Z,101569.66
2022-12-02T11:52:22.831Z,101578.02
2022-12-02T11:55:07.624Z,101572.45
2022-12-02T11:57:49.829Z,101569.97
2022-12-02T12:00:42.821Z,101580.67
2022-12-02T12:03:19.325Z,101577.33
2022-12-02T12:06:12.713Z,101581.14
2022-12-02T12:08:48.465Z,101582.66
2022-12-02T12:11:24.895Z,101581.27
2022-12-02T12:14:07.237Z,101576.75
2022-12-02T12:16:42.732Z,101587.10
2022-12-02T12:19:32.551Z,101584.19
2022-12-02T12:22:08.707Z,101581.69
2022-12-02T12:24:41.833Z,101591.45
2022-12-02T12:27:17.455Z,101594.44
2022-12-02T12:29:50.878Z,101589.37
2022-12-02T12:32:23.943Z,101594.25
2022-12-02T12:34:57.762Z,101597.56
2022-12-02T12:37:31.032Z,101604.45
2022-12-02T12:40:04.556Z,101605.30
2022-12-02T12:42:38.120Z,101607.33
2022-12-02T12:45:12.971Z,101606.50
2022-12-02T12:47:46.511Z,101611.44
2022-12-02T12:50:19.711Z,101608.06
2022-12-02T12:52:52.914Z,101611.44
2022-12-02T12:55:26.202Z,101607.89
2022-12-02T12:57:59.621Z,101601.44
2022-12-02T13:00:33.035Z,101609.00
2022-12-02T13:03:06.785Z,101605.45
2022-12-02T13:05:40.558Z,101612.23
2022-12-02T13:08:14.163Z,101614.13
2022-12-02T13:10:47.558Z,101614.73
2022-12-02T13:13:20.953Z,101628.97
2022-12-02T13:15:54.577Z,101628.28
2022-12-02T13:18:28.179Z,101623.98
2022-12-02T13:21:01.624Z,101625.30
2022-12-02T13:23:35.072Z,101625.52
2022-12-02T13:26:13.444Z,101629.19
2022-12-02T13:28:43.831Z,101633.78
2022-12-02T13:31:17.618Z,101626.23
2022-12-02T13:33:51.261Z,101633.14
2022-12-02T13:36:24.340Z,101629.89
2022-12-02T13:39:02.532Z,101631.54
2022-12-02T13:41:32.557Z,101632.81
2022-12-02T13:44:05.983Z,101641.92
2022-12-02T13:46:39.375Z,101633.80
2022-12-02T13:49:12.606Z,101630.53
2022-12-02T13:51:45.919Z,101628.17
2022-12-02T13:54:19.257Z,101629.27
2022-12-02T13:56:52.829Z,101636.89
2022-12-02T13:59:26.049Z,101638.73
2022-12-02T14:01:59.271Z,101645.08
2022-12-02T14:04:32.909Z,101640.37
2022-12-02T14:07:06.492Z,101641.47
2022-12-02T14:09:39.826Z,101637.14
2022-12-02T14:12:14.772Z,101640.03
2022-12-02T14:14:48.090Z,101636.24
2022-12-02T14:17:21.276Z,101637.70
2022-12-02T14:19:57.062Z,101639.84
2022-12-02T14:22:30.209Z,101631.86
2022-12-02T14:25:04.053Z,101640.91
2022-12-02T14:27:37.517Z,101635.86
2022-12-02T14:30:13.990Z,101638.72
2022-12-02T14:32:47.584Z,101646.46
2022-12-02T14:35:20.787Z,101645.56
2022-12-02T14:37:54.229Z,101646.28
2022-12-02T14:40:28.706Z,101641.22
2022-12-02T14:43:02.212Z,101647.75
2022-12-02T14:45:35.571Z,101648.46
2022-12-02T14:48:09.112Z,101651.53
2022-12-02T14:50:42.924Z,101648.81
2022-12-02T14:53:16.204Z,101648.42
2022-12-02T14:55:49.359Z,101630.63
2022-12-02T14:58:22.447Z,101643.64
2022-12-02T15:00:56.641Z,101637.65
2022-12-02T15:03:30.045Z,101650.31
2022-12-02T15:06:03.517Z,101652.12
2022-12-02T15:08:37.035Z,101652.12
2022-12-02T15:11:10.836Z,101650.31
2022-12-02T15:13:44.302Z,101652.30
2022-12-02T15:16:17.688Z,101651.01
2022-12-02T15:18:51.148Z,101651.19
2022-12-02T15:21:24.296Z,101651.53
2022-12-02T15:23:57.789Z,101658.73
2022-12-02T15:26:31.150Z,101662.72
2022-12-02T15:29:04.357Z,101657.47
2022-12-02T15:31:37.882Z,101662.66
2022-12-02T15:34:12.972Z,101663.19
2022-12-02T15:36:46.267Z,101657.58
2022-12-02T15:39:19.478Z,101659.92
2022-12-02T15:41:52.968Z,101660.98
2022-12-02T15:44:28.127Z,101661.28
2022-12-02T15:47:01.675Z,101658.38
2022-12-02T15:49:34.931Z,101654.55
2022-12-02T15:52:08.799Z,101657.83
2022-12-02T15:54:42.391Z,101656.72
2022-12-02T15:57:15.494Z,101661.71
2022-12-02T15:59:49.031Z,101657.70
2022-12-02T16:02:22.741Z,101661.09
2022-12-02T16:04:55.826Z,101656.84
2022-12-02T16:07:29.421Z,101662.67
2022-12-02T16:10:02.818Z,101661.84
2022-12-02T16:12:36.054Z,101666.98
2022-12-02T16:15:10.908Z,101667.50
2022-12-02T16:17:44.187Z,101665.95
2022-12-02T16:20:17.953Z,101664.89
2022-12-02T16:22:51.680Z,101672.66
2022-12-02T16:25:25.680Z,101666.67
2022-12-02T16:27:58.817Z,101669.20
2022-12-02T16:30:32.300Z,101670.84
2022-12-02T16:33:05.513Z,101670.59
2022-12-02T16:35:38.729Z,101659.45
2022-12-02T16:38:12.084Z,101673.02
2022-12-02T16:40:45.628Z,101683.77
2022-12-02T16:43:18.891Z,101689.33
2022-12-02T16:45:52.574Z,101682.14
2022-12-02T16:48:26.569Z,101688.69
2022-12-02T16:51:00.315Z,101681.53
2022-12-02T16:53:34.067Z,101686.27
2022-12-02T16:56:07.746Z,101676.16
2022-12-02T16:58:40.882Z,101693.14
2022-12-02T17:01:14.552Z,101688.78
2022-12-02T17:03:48.418Z,101686.27
2022-12-02T17:06:21.510Z,101679.58
2022-12-02T17:08:56.108Z,101681.53
2022-12-02T17:11:29.367Z,101679.03
2022-12-02T17:14:02.630Z,101675.91
2022-12-02T17:16:36.341Z,101685.49
2022-12-02T17:19:09.806Z,101684.28
2022-12-02T17:21:44.063Z,101679.61
2022-12-02T17:24:17.537Z,101681.05
2022-12-02T17:26:55.597Z,101678.11
2022-12-02T17:29:26.128Z,101682.97
2022-12-02T17:32:00.025Z,101681.56
2022-12-02T17:34:33.310Z,101681.56
2022-12-02T17:37:06.623Z,101689.14
2022-12-02T17:39:40.627Z,101690.55
2022-12-02T17:42:14.729Z,101690.86
2022-12-02T17:44:48.286Z,101689.03
2022-12-02T17:47:21.612Z,101680.56
2022-12-02T17:49:55.262Z,101683.09
2022-12-02T17:52:30.647Z,101685.94
2022-12-02T17:55:10.079Z,101686.73
2022-12-02T17:57:38.595Z,101688.98
2022-12-02T18:00:14.065Z,101696.45
2022-12-02T18:02:49.002Z,101701.49
2022-12-02T18:05:22.505Z,101690.39
2022-12-02T18:07:56.133Z,101691.19
2022-12-02T18:10:29.736Z,101690.56
2022-12-02T18:13:02.860Z,101699.96
2022-12-02T18:15:36.148Z,101697.63
2022-12-02T18:18:10.372Z,101700.16
2022-12-02T18:20:43.715Z,101699.26
2022-12-02T18:23:20.778Z,101698.33
2022-12-02T18:25:53.935Z,101703.19
2022-12-02T18:28:27.531Z,101694.53
2022-12-02T18:31:02.621Z,101700.98
2022-12-02T18:33:35.720Z,101697.05
2022-12-02T18:36:10.184Z,101702.70
2022-12-02T18:38:43.488Z,101707.16
2022-12-02T18:41:16.612Z,101714.73
2022-12-02T18:43:52.817Z,101714.11
2022-12-02T18:46:28.205Z,101716.23
2022-12-02T18:49:05.129Z,101722.38
2022-12-02T18:51:42.247Z,101730.98
2022-12-02T18:54:15.627Z,101733.00
2022-12-02T18:56:50.116Z,101724.81
2022-12-02T18:59:23.279Z,101724.61
2022-12-02T19:01:56.644Z,101720.77
2022-12-02T19:04:29.759Z,101729.23
2022-12-02T19:07:03.925Z,101737.03
2022-12-02T19:09:37.349Z,101731.48
2022-12-02T19:12:10.529Z,101736.30
2022-12-02T19:14:44.157Z,101734.77
2022-12-02T19:17:17.508Z,101733.38
2022-12-02T19:19:50.615Z,101729.55
2022-12-02T19:22:23.953Z,101735.80
2022-12-02T19:24:57.273Z,101736.03
2022-12-02T19:30:08.332Z,101734.98
2022-12-02T19:32:41.505Z,101732.07
2022-12-02T19:35:16.656Z,101740.05
2022-12-02T19:37:49.962Z,101739.22
2022-12-02T19:40:23.782Z,101741.31
2022-12-02T19:42:56.986Z,101746.16
2022-12-02T19:45:30.438Z,101755.16
2022-12-02T19:48:04.043Z,101753.83
2022-12-02T19:50:37.928Z,101753.73
2022-12-02T19:53:11.034Z,101742.45
2022-12-02T19:55:44.301Z,101747.36
2022-12-02T19:58:17.747Z,101745.86
2022-12-02T20:00:51.218Z,101750.21
2022-12-02T20:03:24.870Z,101747.98
2022-12-02T20:06:00.721Z,101748.88
2022-12-02T20:08:33.950Z,101742.25
2022-12-02T20:11:08.243Z,101740.12
2022-12-02T20:13:43.309Z,101742.25
2022-12-02T20:16:16.895Z,101752.73
2022-12-02T20:18:53.346Z,101749.52
2022-12-02T20:21:26.940Z,101740.81
2022-12-02T20:24:00.487Z,101749.81
2022-12-02T20:26:33.577Z,101762.42
2022-12-02T20:29:07.266Z,101754.72
2022-12-02T20:31:40.905Z,101757.45
2022-12-02T20:34:14.228Z,101761.20
2022-12-02T20:36:47.923Z,101757.94
2022-12-02T20:39:21.833Z,101761.39
2022-12-02T20:41:56.107Z,101759.17
2022-12-02T20:44:29.680Z,101758.97
2022-12-02T20:47:04.585Z,101766.80
2022-12-02T20:49:38.302Z,101764.71
2022-12-02T20:52:11.788Z,101760.76
2022-12-02T20:54:45.025Z,101757.14
2022-12-02T20:57:18.554Z,101764.51
2022-12-02T20:59:53.326Z,101765.20
2022-12-02T21:02:26.627Z,101761.26
2022-12-02T21:05:00.290Z,101760.36
2022-12-02T21:07:34.536Z,101761.49
2022-12-02T21:10:09.861Z,101758.23
2022-12-02T21:12:43.611Z,101754.92
2022-12-02T21:15:17.594Z,101752.66
2022-12-02T21:17:51.205Z,101759.33
2022-12-02T21:20:24.623Z,101756.52
2022-12-02T21:22:59.411Z,101753.09
2022-12-02T21:25:33.171Z,101757.80
2022-12-02T21:28:06.954Z,101757.80
2022-12-02T21:30:40.979Z,101758.70
2022-12-02T21:33:17.164Z,101759.42
2022-12-02T21:35:50.612Z,101750.03
2022-12-02T21:38:24.196Z,101760.45
2022-12-02T21:40:57.402Z,101751.47
2022-12-02T21:43:30.606Z,101753.09
2022-12-02T21:46:04.642Z,101755.48
2022-12-02T21:48:40.168Z,101742.08
2022-12-02T21:51:13.806Z,101756.10
2022-12-02T21:53:47.460Z,101754.77
2022-12-02T21:56:20.807Z,101753.38
2022-12-02T21:58:54.335Z,101752.45
2022-12-02T22:01:41.183Z,101754.38
2022-12-02T22:04:16.939Z,101756.69
2022-12-02T22:06:50.431Z,101758.08
2022-12-02T22:09:24.197Z,101752.89
2022-12-02T22:11:57.390Z,101755.50
2022-12-02T22:14:30.450Z,101749.27
2022-12-02T22:17:03.835Z,101759.64
2022-12-02T22:19:37.184Z,101756.69
2022-12-02T22:22:10.300Z,101761.32
2022-12-02T22:24:43.781Z,101760.34
2022-12-02T22:27:16.982Z,101764.19
2022-12-02T22:29:50.566Z,101760.62
2022-12-02T22:32:23.811Z,101763.34
2022-12-02T22:34:57.425Z,101763.14
2022-12-02T22:37:30.748Z,101770.27
2022-12-02T22:40:04.097Z,101767.55
2022-12-02T22:42:36.556Z,101762.09
2022-12-02T22:45:12.661Z,101762.30
2022-12-02T22:47:46.211Z,101768.47
2022-12-02T22:50:20.245Z,101766.45
2022-12-02T22:52:53.419Z,101749.30
2022-12-02T22:55:27.614Z,101761.41
2022-12-02T22:58:01.041Z,101760.92
2022-12-02T23:00:35.027Z,101761.12
2022-12-02T23:03:09.807Z,101754.25
2022-12-02T23:05:43.322Z,101767.55
2022-12-02T23:08:16.549Z,101771.04
2022-12-02T23:10:50.272Z,101771.48
2022-12-02T23:13:23.359Z,101770.55
2022-12-02T23:15:56.498Z,101767.62
2022-12-02T23:18:30.057Z,101755.93
2022-12-02T23:21:04.305Z,101765.39
2022-12-02T23:23:37.423Z,101763.97
2022-12-02T23:26:11.006Z,101755.32
2022-12-02T23:28:44.162Z,101759.52
2022-12-02T23:31:19.574Z,101756.79
2022-12-02T23:33:53.146Z,101763.70
2022-12-02T23:36:30.659Z,101769.22
2022-12-02T23:39:02.044Z,101771.53
2022-12-02T23:41:35.315Z,101758.09
2022-12-02T23:44:09.216Z,101762.44
2022-12-02T23:46:42.428Z,101768.86
2022-12-02T23:49:15.805Z,101763.13
2022-12-02T23:51:49.266Z,101773.48
2022-12-02T23:54:22.658Z,101766.62
2022-12-02T23:56:55.982Z,101772.09
2022-12-02T23:59:29.078Z,101774.62
