createdAt,value
2022-11-13T05:03:50.837Z,1.21
2022-11-13T05:08:12.736Z,1.23
2022-11-13T05:12:33.787Z,1.34
2022-11-13T05:16:54.849Z,1.32
2022-11-13T05:21:17.810Z,1.19
2022-11-13T05:25:39.135Z,1.09
2022-11-13T05:30:00.345Z,1.06
2022-11-13T05:34:21.458Z,0.94
2022-11-13T05:38:43.995Z,0.92
2022-11-13T05:43:05.290Z,0.85
2022-11-13T05:47:26.428Z,0.82
2022-11-13T05:51:47.531Z,0.72
2022-11-13T05:56:13.333Z,0.72
2022-11-13T06:00:34.489Z,0.68
2022-11-13T06:04:56.701Z,0.66
2022-11-13T06:09:18.577Z,0.66
2022-11-13T06:13:41.162Z,0.61
2022-11-13T06:18:02.309Z,0.68
2022-11-13T06:22:23.783Z,0.69
2022-11-13T06:26:44.943Z,0.73
2022-11-13T06:31:09.327Z,0.79
2022-11-13T06:35:31.147Z,0.77
2022-11-13T06:39:52.387Z,0.66
2022-11-13T06:44:13.650Z,0.79
2022-11-13T06:48:36.050Z,0.91
2022-11-13T06:52:57.086Z,0.98
2022-11-13T06:57:18.105Z,1.02
2022-11-13T07:01:39.557Z,1.04
2022-11-13T07:06:04.265Z,1.11
2022-11-13T07:10:25.297Z,1.20
2022-11-13T07:14:46.412Z,1.37
2022-11-13T07:19:07.545Z,1.59
2022-11-13T07:23:29.813Z,1.81
2022-11-13T07:27:50.840Z,2.03
2022-11-13T07:32:11.845Z,2.13
2022-11-13T07:36:33.078Z,2.26
2022-11-13T07:40:55.952Z,2.33
2022-11-13T07:45:17.233Z,2.45
2022-11-13T07:49:38.541Z,2.63
2022-11-13T07:53:59.752Z,2.64
2022-11-13T07:58:22.232Z,2.96
2022-11-13T08:02:43.360Z,3.23
2022-11-13T08:07:04.514Z,3.44
2022-11-13T08:11:25.607Z,3.61
2022-11-13T08:15:47.962Z,3.75
2022-11-13T08:20:10.239Z,3.85
2022-11-13T08:24:31.539Z,4.01
2022-11-13T08:28:52.589Z,4.19
2022-11-13T08:33:15.133Z,4.33
2022-11-13T08:37:36.157Z,4.50
2022-11-13T08:41:58.502Z,4.72
2022-11-13T08:46:19.818Z,4.89
2022-11-13T08:50:42.331Z,5.01
2022-11-13T08:55:03.268Z,5.11
2022-11-13T08:59:24.506Z,5.29
2022-11-13T09:03:45.800Z,5.43
2022-11-13T09:08:08.559Z,5.61
2022-11-13T09:12:30.147Z,5.97
2022-11-13T09:16:51.359Z,6.29
2022-11-13T09:21:12.493Z,6.52
2022-11-13T09:25:37.927Z,6.73
2022-11-13T09:29:59.878Z,6.87
2022-11-13T09:34:21.238Z,7.03
2022-11-13T09:38:43.240Z,7.20
2022-11-13T09:43:10.526Z,7.46
2022-11-13T09:47:37.264Z,7.67
2022-11-13T09:52:06.130Z,7.85
2022-11-13T09:56:32.387Z,8.04
2022-11-13T10:00:55.308Z,8.24
2022-11-13T10:05:24.464Z,8.50
2022-11-13T10:10:00.349Z,8.73
2022-11-13T10:14:26.076Z,8.88
2022-11-13T10:18:51.597Z,9.08
2022-11-13T10:23:18.112Z,9.18
2022-11-13T10:27:39.253Z,9.37
2022-11-13T10:32:14.452Z,9.41
2022-11-13T10:36:43.657Z,9.79
2022-11-13T10:41:07.803Z,9.87
2022-11-13T10:45:28.994Z,10.15
2022-11-13T10:49:50.166Z,10.46
2022-11-13T10:54:24.972Z,10.75
2022-11-13T10:58:46.574Z,10.89
2022-11-13T11:03:09.812Z,11.12
2022-11-13T11:07:35.280Z,11.30
2022-11-13T11:12:21.184Z,11.55
2022-11-13T11:16:45.947Z,11.80
2022-11-13T11:21:10.830Z,12.03
2022-11-13T11:25:38.923Z,12.16
2022-11-13T11:30:06.029Z,12.25
2022-11-13T11:34:34.075Z,12.42
2022-11-13T11:39:01.188Z,12.56
2022-11-13T11:43:33.674Z,12.67
2022-11-13T11:47:56.179Z,12.84
2022-11-13T11:52:31.695Z,13.00
2022-11-13T11:56:56.748Z,13.08
2022-11-13T12:01:30.353Z,13.22
2022-11-13T12:06:04.322Z,13.32
2022-11-13T12:10:34.074Z,13.47
2022-11-13T12:15:04.899Z,13.55
2022-11-13T12:19:33.737Z,13.68
2022-11-13T12:24:16.583Z,13.78
2022-11-13T12:28:45.693Z,13.93
2022-11-13T12:33:22.893Z,14.04
2022-11-13T12:37:50.846Z,14.19
2022-11-13T12:42:22.126Z,14.30
2022-11-13T12:46:44.112Z,14.43
2022-11-13T12:51:07.829Z,14.58
2022-11-13T12:55:31.066Z,14.69
2022-11-13T12:59:55.926Z,14.73
2022-11-13T13:04:39.300Z,14.80
2022-11-13T13:09:27.348Z,14.76
2022-11-13T13:13:54.619Z,14.76
2022-11-13T13:18:30.281Z,14.69
2022-11-13T13:22:57.386Z,14.47
2022-11-13T13:27:23.848Z,14.48
2022-11-13T13:31:51.695Z,14.42
2022-11-13T13:36:23.847Z,14.38
2022-11-13T13:41:01.147Z,14.24
2022-11-13T13:45:32.454Z,14.05
2022-11-13T13:49:54.200Z,13.87
2022-11-13T13:54:21.007Z,13.67
2022-11-13T13:58:43.417Z,13.58
2022-11-13T14:03:05.571Z,13.49
2022-11-13T14:07:29.707Z,13.24
2022-11-13T14:12:00.679Z,13.12
2022-11-13T14:16:22.792Z,13.03
2022-11-13T14:20:48.181Z,12.95
2022-11-13T14:25:20.603Z,12.81
2022-11-13T14:29:49.434Z,12.66
2022-11-13T14:34:15.785Z,12.57
2022-11-13T14:38:41.800Z,12.47
2022-11-13T14:43:07.493Z,12.54
2022-11-13T14:47:37.274Z,12.25
2022-11-13T14:52:00.172Z,12.23
2022-11-13T14:56:31.953Z,12.29
2022-11-13T15:00:53.134Z,12.07
2022-11-13T15:05:15.675Z,11.92
2022-11-13T15:09:36.713Z,11.63
2022-11-13T15:14:03.005Z,10.87
2022-11-13T15:18:26.366Z,10.18
2022-11-13T15:22:50.841Z,9.91
2022-11-13T15:27:14.901Z,9.36
2022-11-13T15:31:38.532Z,8.85
2022-11-13T15:35:59.789Z,8.52
2022-11-13T15:40:22.294Z,8.28
2022-11-13T15:44:43.533Z,8.25
2022-11-13T15:49:04.870Z,8.12
2022-11-13T15:53:26.168Z,7.94
2022-11-13T15:57:49.644Z,7.81
2022-11-13T16:02:11.070Z,7.79
2022-11-13T16:06:34.090Z,7.62
2022-11-13T16:10:55.259Z,7.49
2022-11-13T16:15:18.859Z,7.28
2022-11-13T16:19:41.014Z,6.92
2022-11-13T16:24:02.647Z,6.66
2022-11-13T16:28:23.870Z,6.59
2022-11-13T16:32:46.278Z,6.54
2022-11-13T16:37:14.494Z,6.51
2022-11-13T16:41:35.652Z,6.53
2022-11-13T16:45:56.855Z,6.34
2022-11-13T16:50:22.779Z,6.21
2022-11-13T16:54:45.422Z,6.06
2022-11-13T16:59:06.349Z,6.11
2022-11-13T17:03:28.005Z,6.06
2022-11-13T17:07:51.816Z,5.99
2022-11-13T17:12:13.242Z,5.69
2022-11-13T17:16:34.506Z,5.43
2022-11-13T17:20:55.493Z,5.17
2022-11-13T17:25:20.485Z,4.95
2022-11-13T17:29:41.661Z,4.85
2022-11-13T17:34:02.938Z,4.79
2022-11-13T17:38:24.238Z,4.78
2022-11-13T17:42:47.899Z,4.76
2022-11-13T17:47:10.099Z,4.75
2022-11-13T17:51:31.383Z,4.84
2022-11-13T17:55:55.916Z,5.02
2022-11-13T18:00:19.758Z,5.06
2022-11-13T18:04:40.665Z,4.83
2022-11-13T18:09:01.863Z,4.79
2022-11-13T18:13:23.578Z,4.90
2022-11-13T18:17:46.298Z,4.95
2022-11-13T18:22:07.504Z,4.83
2022-11-13T18:26:29.972Z,4.65
2022-11-13T18:30:56.238Z,4.57
2022-11-13T18:35:19.389Z,4.56
2022-11-13T18:39:40.464Z,4.36
2022-11-13T18:44:01.498Z,4.29
2022-11-13T18:48:22.547Z,4.29
2022-11-13T18:52:45.117Z,4.37
2022-11-13T18:57:06.107Z,4.37
2022-11-13T19:01:28.834Z,4.43
2022-11-13T19:05:50.236Z,4.48
2022-11-13T19:10:12.954Z,4.47
2022-11-13T19:14:34.375Z,4.21
2022-11-13T19:18:57.421Z,4.02
2022-11-13T19:23:18.511Z,3.93
2022-11-13T19:27:41.001Z,3.86
2022-11-13T19:32:02.266Z,3.84
2022-11-13T19:36:24.877Z,3.81
2022-11-13T19:40:48.177Z,3.75
2022-11-13T19:45:11.966Z,3.72
2022-11-13T19:49:34.717Z,3.74
2022-11-13T19:53:57.326Z,3.58
2022-11-13T19:58:18.695Z,3.53
2022-11-13T20:02:41.055Z,3.55
2022-11-13T20:07:02.228Z,3.37
2022-11-13T20:11:23.131Z,3.28
2022-11-13T20:15:44.237Z,3.21
2022-11-13T20:20:07.919Z,3.16
2022-11-13T20:24:29.170Z,2.99
2022-11-13T20:28:50.404Z,2.87
2022-11-13T20:33:11.679Z,2.77
2022-11-13T20:37:34.365Z,2.66
2022-11-13T20:41:55.464Z,2.62
2022-11-13T20:46:18.614Z,2.56
2022-11-13T20:50:39.870Z,2.38
2022-11-13T20:55:02.385Z,2.43
2022-11-13T20:59:23.442Z,2.42
2022-11-13T21:03:45.713Z,2.35
2022-11-13T21:08:06.745Z,2.40
2022-11-13T21:12:31.674Z,2.18
2022-11-13T21:16:52.659Z,2.05
2022-11-13T21:21:16.052Z,2.19
2022-11-13T21:25:37.317Z,1.97
2022-11-13T21:29:59.822Z,1.96
2022-11-13T21:34:20.758Z,1.97
2022-11-13T21:38:42.456Z,1.97
2022-11-13T21:43:03.817Z,2.09
2022-11-13T21:47:26.515Z,2.13
2022-11-13T21:51:47.756Z,2.10
2022-11-13T21:56:15.290Z,2.08
