createdAt,value
2023-04-22T00:07:07.666Z,62.36
2023-04-22T00:17:12.308Z,62.53
2023-04-22T00:27:15.231Z,63.75
2023-04-22T00:37:19.332Z,63.34
2023-04-22T00:47:26.669Z,62.95
2023-04-22T00:57:32.542Z,62.10
2023-04-22T01:07:35.666Z,61.53
2023-04-22T01:17:39.843Z,62.23
2023-04-22T01:27:44.655Z,63.39
2023-04-22T01:37:47.490Z,62.82
2023-04-22T01:47:51.739Z,62.82
2023-04-22T01:57:54.509Z,62.88
2023-04-22T02:07:58.552Z,63.04
2023-04-22T02:18:03.578Z,63.08
2023-04-22T02:28:07.749Z,62.93
2023-04-22T02:38:11.786Z,62.87
2023-04-22T02:48:16.180Z,62.91
2023-04-22T02:58:19.172Z,62.82
2023-04-22T03:08:23.605Z,63.51
2023-04-22T03:18:26.449Z,63.76
2023-04-22T03:28:30.492Z,63.37
2023-04-22T03:38:33.271Z,63.97
2023-04-22T03:48:37.516Z,64.62
2023-04-22T03:58:40.185Z,65.17
2023-04-22T04:08:44.321Z,65.68
2023-04-22T04:18:47.088Z,66.26
2023-04-22T04:28:51.153Z,67.20
2023-04-22T04:38:55.731Z,68.53
2023-04-22T04:48:59.797Z,69.29
2023-04-22T04:59:02.657Z,69.68
2023-04-22T05:09:08.324Z,69.63
2023-04-22T05:19:11.304Z,69.87
2023-04-22T05:29:15.543Z,69.29
2023-04-22T05:39:18.326Z,68.95
2023-04-22T05:49:22.456Z,68.68
2023-04-22T05:59:25.295Z,68.33
2023-04-22T06:09:29.452Z,67.48
2023-04-22T06:19:32.151Z,67.29
2023-04-22T06:29:36.410Z,67.13
2023-04-22T06:39:39.587Z,65.89
2023-04-22T06:49:44.969Z,64.53
2023-04-22T06:59:47.771Z,65.35
2023-04-22T07:09:52.071Z,63.09
2023-04-22T07:19:55.245Z,62.67
2023-04-22T07:30:00.536Z,61.45
2023-04-22T07:40:03.671Z,60.35
2023-04-22T07:50:08.935Z,61.60
2023-04-22T08:00:16.080Z,58.67
2023-04-22T08:10:20.638Z,58.84
2023-04-22T08:20:25.737Z,58.09
2023-04-22T08:41:41.266Z,56.54
2023-04-22T08:51:46.424Z,53.88
2023-04-22T09:01:56.827Z,53.12
2023-04-22T09:12:06.681Z,50.91
2023-04-22T09:22:14.128Z,51.13
2023-04-22T09:32:19.242Z,46.50
2023-04-22T09:42:23.226Z,44.12
2023-04-22T09:52:35.447Z,45.29
2023-04-22T10:02:38.306Z,43.88
2023-04-22T10:12:43.148Z,43.51
2023-04-22T10:22:46.682Z,43.03
2023-04-22T10:32:50.986Z,41.44
2023-04-22T10:42:55.960Z,39.53
2023-04-22T10:53:06.110Z,40.07
2023-04-22T11:03:21.765Z,38.33
2023-04-22T11:13:26.466Z,39.24
2023-04-22T11:23:29.879Z,36.76
2023-04-22T11:33:39.121Z,26.28
2023-04-22T11:55:11.885Z,21.29
2023-04-22T12:16:21.318Z,20.96
2023-04-22T12:26:26.916Z,22.37
2023-04-22T12:36:32.602Z,22.90
2023-04-22T12:46:40.793Z,21.40
2023-04-22T12:57:09.894Z,20.82
2023-04-22T13:07:24.702Z,17.92
2023-04-22T13:17:29.215Z,24.65
2023-04-22T13:27:32.052Z,24.28
2023-04-22T13:37:36.395Z,27.81
2023-04-22T13:47:42.896Z,31.13
2023-04-22T13:57:47.112Z,29.24
2023-04-22T14:07:49.895Z,32.55
2023-04-22T14:17:56.120Z,30.03
2023-04-22T14:27:59.011Z,32.06
2023-04-22T14:38:06.984Z,30.54
2023-04-22T14:48:14.211Z,36.06
2023-04-22T14:58:21.547Z,39.14
2023-04-22T15:08:25.460Z,40.65
2023-04-22T15:18:29.698Z,40.16
2023-04-22T15:28:32.347Z,44.54
2023-04-22T15:38:38.024Z,54.24
2023-04-22T15:48:41.335Z,51.58
2023-04-22T15:58:45.396Z,52.49
2023-04-22T16:08:48.125Z,51.32
2023-04-22T16:18:52.350Z,53.84
2023-04-22T16:28:55.838Z,54.84
2023-04-22T16:39:00.024Z,85.22
2023-04-22T16:49:02.809Z,97.61
2023-04-22T16:59:06.935Z,98.42
2023-04-22T17:09:10.185Z,100.41
2023-04-22T17:19:14.292Z,99.76
2023-04-22T17:29:21.358Z,99.04
2023-04-22T17:39:25.400Z,99.67
2023-04-22T17:49:28.045Z,99.48
2023-04-22T17:59:32.062Z,99.79
2023-04-22T18:09:34.699Z,99.78
2023-04-22T18:19:39.178Z,99.51
2023-04-22T18:29:42.287Z,99.96
2023-04-22T18:39:46.657Z,99.93
2023-04-22T18:49:49.293Z,99.39
2023-04-22T18:59:53.521Z,100.41
2023-04-22T19:09:56.455Z,101.06
2023-04-22T19:20:25.938Z,102.24
2023-04-22T19:31:06.141Z,102.09
2023-04-22T19:41:24.906Z,101.70
2023-04-22T19:51:53.785Z,101.98
2023-04-22T20:13:18.109Z,103.99
2023-04-22T20:26:55.802Z,104.02
2023-04-22T20:46:14.877Z,104.94
2023-04-22T21:08:06.841Z,105.57
2023-04-22T21:18:23.154Z,105.64
2023-04-22T21:28:31.090Z,105.76
2023-04-22T21:38:40.098Z,106.10
2023-04-22T21:48:48.410Z,105.98
2023-04-22T21:58:53.737Z,106.21
2023-04-22T22:09:00.337Z,105.63
2023-04-22T22:19:06.394Z,105.14
2023-04-22T22:29:22.021Z,104.30
2023-04-22T22:39:35.071Z,103.92
2023-04-22T22:49:39.356Z,103.57
2023-04-22T22:59:51.674Z,103.15
2023-04-22T23:10:19.107Z,103.20
2023-04-22T23:20:23.815Z,103.92
2023-04-22T23:30:54.659Z,104.16
2023-04-22T23:41:01.216Z,103.89
2023-04-22T23:51:22.449Z,104.11
