createdAt,value
2018-06-14T00:00:57.929Z,3.60
2018-06-14T00:03:27.958Z,3.17
2018-06-14T00:06:01.269Z,3.13
2018-06-14T00:08:30.985Z,3.43
2018-06-14T00:11:00.307Z,3.73
2018-06-14T00:13:30.195Z,3.33
2018-06-14T00:16:02.812Z,3.27
2018-06-14T00:18:32.143Z,3.40
2018-06-14T00:21:01.445Z,3.50
2018-06-14T00:23:31.083Z,3.77
2018-06-14T00:26:00.403Z,3.13
2018-06-14T00:28:29.715Z,3.30
2018-06-14T00:30:59.024Z,3.50
2018-06-14T00:33:29.372Z,3.77
2018-06-14T00:35:59.023Z,3.70
2018-06-14T00:38:29.330Z,3.67
2018-06-14T00:40:58.991Z,3.80
2018-06-14T00:43:28.320Z,3.80
2018-06-14T00:45:58.008Z,3.63
2018-06-14T00:48:27.296Z,3.73
2018-06-14T00:50:57.157Z,3.60
2018-06-14T00:53:26.764Z,3.90
2018-06-14T00:55:57.837Z,4.23
2018-06-14T00:58:27.617Z,3.90
2018-06-14T01:00:56.927Z,4.10
2018-06-14T01:03:26.672Z,3.80
2018-06-14T01:05:55.988Z,3.87
2018-06-14T01:08:25.742Z,3.60
2018-06-14T01:10:55.083Z,3.87
2018-06-14T01:13:24.394Z,4.23
2018-06-14T01:15:53.743Z,4.63
2018-06-14T01:18:23.053Z,4.20
2018-06-14T01:20:52.438Z,3.73
2018-06-14T01:23:21.736Z,3.40
2018-06-14T01:25:51.144Z,4.30
2018-06-14T01:28:21.065Z,4.07
2018-06-14T01:30:50.837Z,3.80
2018-06-14T01:33:20.152Z,3.90
2018-06-14T01:35:49.463Z,4.23
2018-06-14T01:38:26.800Z,4.33
2018-06-14T01:40:56.763Z,3.40
2018-06-14T01:43:26.072Z,3.90
2018-06-14T01:45:55.406Z,4.10
2018-06-14T01:48:24.735Z,3.77
2018-06-14T01:50:54.634Z,3.90
2018-06-14T01:53:23.944Z,3.97
2018-06-14T01:55:53.344Z,4.37
2018-06-14T01:58:22.910Z,3.87
2018-06-14T02:00:52.555Z,4.30
2018-06-14T02:03:22.244Z,4.27
2018-06-14T02:05:51.548Z,4.80
2018-06-14T02:08:21.663Z,4.60
2018-06-14T02:10:51.464Z,4.63
2018-06-14T02:13:20.792Z,4.37
2018-06-14T02:15:50.119Z,4.10
2018-06-14T02:18:19.474Z,4.87
2018-06-14T02:20:48.808Z,4.23
2018-06-14T02:23:18.359Z,3.87
2018-06-14T02:25:47.689Z,3.90
2018-06-14T02:28:17.008Z,4.43
2018-06-14T02:30:46.402Z,3.80
2018-06-14T02:33:15.739Z,4.23
2018-06-14T02:35:45.113Z,3.80
2018-06-14T02:38:14.405Z,4.20
2018-06-14T02:40:43.776Z,4.60
2018-06-14T02:43:13.768Z,4.60
2018-06-14T02:45:43.389Z,4.40
2018-06-14T02:48:12.825Z,4.50
2018-06-14T02:50:42.502Z,4.40
2018-06-14T02:53:12.188Z,4.57
2018-06-14T02:55:41.595Z,4.60
2018-06-14T02:58:11.138Z,4.37
2018-06-14T03:00:40.461Z,4.60
2018-06-14T03:03:10.011Z,5.10
2018-06-14T03:05:41.151Z,5.10
2018-06-14T03:08:10.446Z,5.33
2018-06-14T03:10:39.766Z,5.20
2018-06-14T03:13:09.348Z,5.03
2018-06-14T03:15:39.479Z,4.60
2018-06-14T03:18:08.765Z,5.10
2018-06-14T03:20:38.474Z,4.40
2018-06-14T03:23:07.809Z,5.50
2018-06-14T03:25:37.978Z,5.33
2018-06-14T03:28:07.321Z,5.37
2018-06-14T03:30:36.692Z,5.43
2018-06-14T03:33:06.055Z,5.00
2018-06-14T03:35:35.618Z,4.53
2018-06-14T03:38:04.957Z,4.87
2018-06-14T03:40:34.316Z,5.20
2018-06-14T03:43:03.679Z,5.00
2018-06-14T03:45:33.355Z,5.13
2018-06-14T03:48:02.657Z,5.07
2018-06-14T03:50:32.324Z,5.07
2018-06-14T03:53:01.648Z,4.40
2018-06-14T03:55:31.603Z,5.10
2018-06-14T03:58:00.874Z,5.33
2018-06-14T04:00:30.533Z,4.97
2018-06-14T04:03:00.845Z,5.67
2018-06-14T04:05:31.227Z,5.30
2018-06-14T04:08:00.556Z,5.23
2018-06-14T04:10:30.313Z,5.17
2018-06-14T04:12:59.640Z,5.33
2018-06-14T04:15:29.288Z,5.20
2018-06-14T04:18:04.668Z,5.47
2018-06-14T04:20:35.191Z,5.17
2018-06-14T04:23:04.458Z,4.83
2018-06-14T04:25:34.824Z,5.50
2018-06-14T04:28:04.753Z,5.13
2018-06-14T04:30:34.915Z,5.33
2018-06-14T04:33:04.608Z,4.90
2018-06-14T04:35:33.921Z,4.90
2018-06-14T04:38:03.270Z,5.47
2018-06-14T04:40:32.622Z,5.10
2018-06-14T04:43:02.408Z,5.43
2018-06-14T04:45:31.710Z,5.23
2018-06-14T04:48:03.880Z,5.20
2018-06-14T04:50:33.255Z,4.87
2018-06-14T04:53:02.591Z,4.93
2018-06-14T04:55:32.264Z,4.27
2018-06-14T04:58:02.169Z,4.83
2018-06-14T05:00:32.005Z,4.77
2018-06-14T05:03:01.785Z,4.40
2018-06-14T05:05:31.497Z,4.90
2018-06-14T05:08:00.829Z,4.70
2018-06-14T05:10:30.383Z,5.30
2018-06-14T05:12:59.713Z,5.03
2018-06-14T05:15:29.100Z,4.37
2018-06-14T05:17:58.855Z,4.87
2018-06-14T05:20:28.533Z,5.17
2018-06-14T05:22:58.324Z,5.40
2018-06-14T05:25:28.118Z,4.87
2018-06-14T05:27:58.318Z,5.57
2018-06-14T05:30:27.621Z,5.00
2018-06-14T05:32:57.521Z,4.97
2018-06-14T05:35:27.369Z,5.27
2018-06-14T05:37:57.053Z,5.10
2018-06-14T05:40:26.420Z,5.03
2018-06-14T05:42:55.757Z,4.83
2018-06-14T05:45:25.409Z,5.40
2018-06-14T05:47:54.795Z,5.23
2018-06-14T05:50:24.554Z,5.40
2018-06-14T05:52:54.450Z,5.10
2018-06-14T05:55:24.233Z,5.47
2018-06-14T05:57:53.929Z,5.03
2018-06-14T06:00:23.341Z,5.27
2018-06-14T06:02:52.847Z,4.83
2018-06-14T06:05:22.505Z,5.40
2018-06-14T06:07:52.261Z,5.13
2018-06-14T06:10:21.898Z,5.17
2018-06-14T06:12:51.635Z,5.20
2018-06-14T06:15:21.260Z,5.27
2018-06-14T06:17:51.892Z,4.80
2018-06-14T06:20:21.233Z,5.07
2018-06-14T06:22:51.187Z,5.10
2018-06-14T06:25:21.136Z,4.63
2018-06-14T06:27:50.732Z,4.80
2018-06-14T06:30:20.423Z,5.13
2018-06-14T06:32:49.773Z,5.40
2018-06-14T06:35:19.100Z,5.20
2018-06-14T06:37:48.672Z,5.27
2018-06-14T06:40:18.670Z,5.20
2018-06-14T06:42:47.978Z,5.53
2018-06-14T06:45:17.549Z,5.43
2018-06-14T06:47:46.871Z,5.47
2018-06-14T06:50:16.580Z,5.37
2018-06-14T06:52:45.928Z,5.03
2018-06-14T06:55:15.591Z,5.17
2018-06-14T06:57:45.311Z,5.93
2018-06-14T07:00:15.283Z,5.80
2018-06-14T07:02:46.059Z,5.40
2018-06-14T07:05:15.401Z,6.23
2018-06-14T07:07:45.018Z,5.60
2018-06-14T07:10:14.325Z,5.90
2018-06-14T07:12:44.045Z,5.57
2018-06-14T07:15:13.828Z,5.37
2018-06-14T07:17:43.286Z,5.00
2018-06-14T07:20:12.974Z,5.50
2018-06-14T07:22:42.754Z,5.23
2018-06-14T07:25:12.067Z,5.33
2018-06-14T07:27:41.424Z,5.57
2018-06-14T07:30:10.729Z,4.87
2018-06-14T07:32:40.070Z,4.50
2018-06-14T07:35:10.692Z,4.63
2018-06-14T07:37:40.027Z,4.43
2018-06-14T07:40:09.363Z,4.50
2018-06-14T07:42:38.973Z,4.40
2018-06-14T07:45:08.363Z,4.43
2018-06-14T07:47:38.382Z,4.00
2018-06-14T07:50:07.706Z,4.97
2018-06-14T07:52:37.056Z,4.40
2018-06-14T07:55:06.353Z,4.03
2018-06-14T07:57:35.685Z,4.33
2018-06-14T08:00:05.837Z,4.63
2018-06-14T08:02:35.384Z,4.20
2018-06-14T08:05:05.391Z,5.27
2018-06-14T08:07:34.754Z,4.87
2018-06-14T08:10:04.108Z,4.67
2018-06-14T08:12:34.891Z,5.17
2018-06-14T08:15:04.398Z,4.80
2018-06-14T08:17:34.185Z,4.93
2018-06-14T08:20:04.099Z,4.97
2018-06-14T08:22:33.448Z,5.20
2018-06-14T08:25:03.612Z,5.20
2018-06-14T08:27:32.937Z,5.40
2018-06-14T08:30:02.243Z,5.57
2018-06-14T08:32:31.668Z,6.87
2018-06-14T08:35:01.324Z,5.93
2018-06-14T08:37:31.256Z,6.00
2018-06-14T08:40:00.599Z,5.67
2018-06-14T08:42:29.965Z,5.50
2018-06-14T08:44:59.298Z,6.03
2018-06-14T08:47:28.624Z,5.83
2018-06-14T08:49:57.969Z,5.53
2018-06-14T08:52:27.337Z,5.27
2018-06-14T08:54:57.513Z,5.37
2018-06-14T08:57:27.099Z,6.00
2018-06-14T08:59:56.452Z,6.03
2018-06-14T09:02:25.748Z,6.07
2018-06-14T09:04:55.475Z,5.67
2018-06-14T09:07:24.872Z,5.83
2018-06-14T09:09:54.242Z,6.03
2018-06-14T09:12:23.616Z,6.40
2018-06-14T09:14:53.696Z,6.37
2018-06-14T09:17:23.019Z,6.33
2018-06-14T09:19:52.341Z,5.93
2018-06-14T09:22:22.003Z,6.23
2018-06-14T09:24:51.683Z,5.70
2018-06-14T09:27:21.017Z,6.20
2018-06-14T09:29:50.405Z,6.30
2018-06-14T09:32:19.700Z,6.87
2018-06-14T09:34:49.051Z,6.27
2018-06-14T09:37:18.872Z,6.87
2018-06-14T09:39:48.202Z,6.40
2018-06-14T09:42:17.722Z,6.73
2018-06-14T09:44:47.355Z,6.60
2018-06-14T09:47:17.127Z,6.67
2018-06-14T09:49:46.922Z,6.30
2018-06-14T09:52:16.256Z,6.67
2018-06-14T09:54:45.838Z,6.73
2018-06-14T09:57:15.417Z,6.43
2018-06-14T09:59:44.776Z,6.07
2018-06-14T10:02:14.201Z,6.40
2018-06-14T10:04:44.117Z,6.67
2018-06-14T10:07:13.423Z,6.57
2018-06-14T10:09:42.756Z,5.70
2018-06-14T10:12:12.099Z,5.50
2018-06-14T10:14:41.454Z,5.50
2018-06-14T10:17:11.834Z,5.83
2018-06-14T10:19:41.166Z,5.10
2018-06-14T10:22:10.721Z,4.87
2018-06-14T10:24:40.069Z,4.73
2018-06-14T10:27:09.826Z,5.00
2018-06-14T10:29:39.144Z,5.20
2018-06-14T10:32:08.887Z,4.97
2018-06-14T10:34:38.326Z,4.23
2018-06-14T10:37:07.629Z,4.43
2018-06-14T10:39:37.085Z,4.73
2018-06-14T10:42:06.374Z,4.63
2018-06-14T10:44:35.943Z,4.17
2018-06-14T10:47:05.567Z,4.10
2018-06-14T10:49:34.986Z,4.27
2018-06-14T10:52:06.381Z,3.97
2018-06-14T10:54:35.745Z,4.27
2018-06-14T10:57:05.332Z,4.07
2018-06-14T10:59:34.694Z,4.93
2018-06-14T11:02:04.068Z,4.43
2018-06-14T11:04:33.422Z,4.97
2018-06-14T11:07:02.733Z,4.30
2018-06-14T11:09:32.081Z,4.53
2018-06-14T11:12:01.391Z,4.03
2018-06-14T11:14:31.115Z,4.23
2018-06-14T11:17:02.568Z,4.30
2018-06-14T11:19:32.236Z,3.83
2018-06-14T11:22:02.161Z,3.80
2018-06-14T11:24:31.490Z,3.83
2018-06-14T11:27:01.163Z,4.10
2018-06-14T11:29:30.528Z,4.03
2018-06-14T11:31:59.836Z,4.70
2018-06-14T11:34:29.182Z,4.63
2018-06-14T11:36:58.884Z,3.33
2018-06-14T11:39:28.565Z,4.20
2018-06-14T11:41:57.919Z,4.20
2018-06-14T11:44:27.352Z,4.37
2018-06-14T11:46:56.656Z,4.07
2018-06-14T11:49:26.364Z,4.50
2018-06-14T11:51:55.688Z,4.30
2018-06-14T11:54:25.358Z,4.60
2018-06-14T11:56:55.421Z,4.37
2018-06-14T11:59:25.277Z,4.07
2018-06-14T12:01:54.690Z,3.90
2018-06-14T12:04:24.042Z,4.60
2018-06-14T12:06:53.749Z,4.93
2018-06-14T12:09:23.437Z,5.30
2018-06-14T12:11:53.036Z,4.30
2018-06-14T12:14:22.966Z,5.00
2018-06-14T12:16:52.559Z,4.10
2018-06-14T12:19:21.899Z,4.60
2018-06-14T12:21:51.704Z,4.33
2018-06-14T12:24:21.047Z,4.53
2018-06-14T12:26:50.911Z,4.37
2018-06-14T12:29:20.726Z,4.47
2018-06-14T12:31:50.254Z,5.23
2018-06-14T12:34:19.677Z,4.07
2018-06-14T12:36:49.018Z,4.80
2018-06-14T12:39:18.404Z,5.00
2018-06-14T12:41:47.721Z,4.63
2018-06-14T12:44:17.076Z,5.03
2018-06-14T12:46:46.374Z,4.17
2018-06-14T12:49:15.719Z,4.57
2018-06-14T12:51:45.361Z,5.20
2018-06-14T12:54:14.665Z,5.00
2018-06-14T12:56:43.996Z,5.27
2018-06-14T12:59:13.329Z,4.37
2018-06-14T13:01:42.685Z,5.07
2018-06-14T13:04:12.502Z,4.50
2018-06-14T13:06:41.833Z,4.63
2018-06-14T13:09:12.881Z,4.60
2018-06-14T13:11:42.544Z,5.50
2018-06-14T13:14:12.285Z,4.87
2018-06-14T13:16:42.040Z,5.00
2018-06-14T13:19:11.366Z,5.10
2018-06-14T13:21:41.046Z,5.37
2018-06-14T13:24:10.345Z,5.03
2018-06-14T13:26:40.512Z,6.00
2018-06-14T13:29:09.826Z,5.67
2018-06-14T13:31:39.618Z,6.20
2018-06-14T13:34:09.675Z,6.63
2018-06-14T13:36:40.008Z,6.57
2018-06-14T13:39:09.615Z,7.17
2018-06-14T13:41:38.965Z,6.90
2018-06-14T13:44:08.269Z,6.50
2018-06-14T13:46:40.733Z,6.20
2018-06-14T13:49:10.627Z,8.07
2018-06-14T13:51:40.831Z,7.50
2018-06-14T13:54:10.694Z,6.23
2018-06-14T13:56:40.563Z,6.80
2018-06-14T13:59:09.874Z,8.03
2018-06-14T14:01:39.242Z,7.20
2018-06-14T14:04:08.969Z,6.80
2018-06-14T14:06:38.710Z,7.40
2018-06-14T14:09:10.472Z,8.23
2018-06-14T14:11:40.169Z,8.00
2018-06-14T14:14:09.835Z,7.00
2018-06-14T14:16:39.577Z,6.60
2018-06-14T14:19:09.264Z,6.83
2018-06-14T14:21:38.897Z,7.13
2018-06-14T14:24:08.237Z,6.43
2018-06-14T14:26:37.586Z,6.50
2018-06-14T14:29:07.165Z,7.27
2018-06-14T14:31:36.816Z,6.50
2018-06-14T14:34:06.519Z,7.00
2018-06-14T14:36:35.860Z,6.20
2018-06-14T14:39:08.048Z,6.73
2018-06-14T14:41:37.493Z,5.97
2018-06-14T14:44:06.905Z,6.40
2018-06-14T14:46:36.792Z,5.53
2018-06-14T14:49:06.739Z,6.23
2018-06-14T14:51:36.346Z,6.97
2018-06-14T14:54:05.701Z,6.40
2018-06-14T14:56:35.958Z,6.30
2018-06-14T14:59:05.338Z,6.07
2018-06-14T15:01:34.919Z,6.53
2018-06-14T15:04:05.444Z,5.53
2018-06-14T15:06:35.261Z,5.90
2018-06-14T15:09:06.888Z,5.37
2018-06-14T15:11:36.467Z,7.23
2018-06-14T15:14:06.894Z,6.77
2018-06-14T15:16:38.375Z,5.70
2018-06-14T15:19:07.940Z,6.03
2018-06-14T15:21:37.303Z,6.50
2018-06-14T15:24:06.916Z,6.00
2018-06-14T15:26:36.555Z,6.03
2018-06-14T15:29:06.260Z,5.30
2018-06-14T15:31:35.604Z,6.00
2018-06-14T15:34:04.985Z,5.27
2018-06-14T15:36:34.334Z,6.03
2018-06-14T15:39:03.781Z,6.47
2018-06-14T15:41:33.744Z,5.93
2018-06-14T15:44:03.045Z,4.87
2018-06-14T15:46:32.752Z,5.60
2018-06-14T15:49:02.538Z,4.90
2018-06-14T15:51:32.108Z,5.10
2018-06-14T15:54:01.409Z,4.50
2018-06-14T15:56:38.255Z,5.30
2018-06-14T15:59:10.646Z,5.57
2018-06-14T16:01:40.398Z,5.27
2018-06-14T16:04:09.969Z,5.33
2018-06-14T16:06:39.327Z,5.10
2018-06-14T16:09:10.002Z,4.97
2018-06-14T16:11:39.723Z,4.97
2018-06-14T16:14:09.024Z,5.67
2018-06-14T16:16:39.102Z,5.53
2018-06-14T16:19:08.505Z,5.20
2018-06-14T16:21:37.843Z,5.00
2018-06-14T16:24:07.145Z,5.07
2018-06-14T16:26:36.476Z,4.70
2018-06-14T16:29:06.104Z,4.67
2018-06-14T16:31:35.420Z,4.73
2018-06-14T16:34:05.589Z,4.57
2018-06-14T16:36:34.904Z,4.60
2018-06-14T16:39:06.647Z,5.20
2018-06-14T16:41:35.990Z,5.17
2018-06-14T16:44:05.313Z,4.70
2018-06-14T16:46:34.719Z,4.50
2018-06-14T16:49:04.334Z,4.70
2018-06-14T16:51:34.003Z,4.60
2018-06-14T16:54:03.341Z,4.20
2018-06-14T16:56:32.683Z,5.13
2018-06-14T16:59:02.067Z,4.37
2018-06-14T17:01:31.858Z,4.30
2018-06-14T17:04:01.405Z,4.53
2018-06-14T17:06:30.721Z,4.47
2018-06-14T17:09:00.580Z,4.77
2018-06-14T17:11:30.532Z,4.30
2018-06-14T17:13:59.897Z,4.30
2018-06-14T17:16:29.214Z,4.30
2018-06-14T17:18:59.470Z,4.20
2018-06-14T17:21:29.271Z,4.10
2018-06-14T17:23:58.904Z,4.10
2018-06-14T17:26:28.946Z,4.20
2018-06-14T17:28:58.907Z,4.00
2018-06-14T17:31:28.189Z,4.37
2018-06-14T17:33:57.899Z,3.97
2018-06-14T17:36:27.500Z,4.20
2018-06-14T17:38:56.847Z,4.40
2018-06-14T17:41:27.314Z,7.73
2018-06-14T17:43:56.938Z,4.50
2018-06-14T17:46:26.277Z,4.53
2018-06-14T17:48:56.672Z,6.43
2018-06-14T17:51:26.001Z,7.60
2018-06-14T17:53:55.627Z,5.27
2018-06-14T17:56:25.316Z,3.90
2018-06-14T17:58:54.677Z,3.77
2018-06-14T18:01:23.979Z,2.87
2018-06-14T18:03:53.380Z,3.30
2018-06-14T18:06:23.710Z,2.43
2018-06-14T18:08:53.487Z,2.90
2018-06-14T18:11:22.877Z,2.70
2018-06-14T18:13:52.429Z,2.40
2018-06-14T18:16:21.723Z,2.60
2018-06-14T18:18:51.126Z,2.97
2018-06-14T18:21:21.364Z,2.67
2018-06-14T18:23:50.686Z,2.50
2018-06-14T18:26:20.465Z,3.17
2018-06-14T18:28:50.533Z,2.60
2018-06-14T18:31:20.481Z,2.30
2018-06-14T18:33:49.848Z,2.80
2018-06-14T18:36:19.190Z,2.60
2018-06-14T18:38:49.780Z,2.53
2018-06-14T18:41:19.102Z,2.50
2018-06-14T18:43:48.968Z,2.63
2018-06-14T18:46:18.669Z,2.57
2018-06-14T18:48:48.233Z,2.83
2018-06-14T18:51:17.556Z,2.37
2018-06-14T18:53:48.044Z,2.43
2018-06-14T18:56:17.769Z,2.37
2018-06-14T18:58:48.118Z,2.30
2018-06-14T19:01:17.435Z,2.37
2018-06-14T19:03:47.096Z,2.20
2018-06-14T19:06:16.419Z,2.77
2018-06-14T19:08:45.753Z,2.30
2018-06-14T19:11:15.106Z,2.70
2018-06-14T19:13:44.729Z,2.60
2018-06-14T19:16:14.465Z,2.43
2018-06-14T19:18:44.374Z,2.67
2018-06-14T19:21:13.960Z,3.47
2018-06-14T19:23:43.686Z,2.87
2018-06-14T19:26:13.413Z,3.20
2018-06-14T19:28:42.748Z,2.73
2018-06-14T19:31:12.341Z,3.00
2018-06-14T19:33:41.904Z,3.17
2018-06-14T19:36:11.215Z,3.10
2018-06-14T19:38:41.074Z,2.83
2018-06-14T19:41:10.629Z,2.57
2018-06-14T19:43:40.029Z,2.83
2018-06-14T19:46:09.453Z,4.07
2018-06-14T19:48:38.809Z,2.90
2018-06-14T19:51:08.125Z,3.10
2018-06-14T19:53:37.452Z,2.90
2018-06-14T19:56:06.776Z,2.90
2018-06-14T19:58:36.568Z,3.00
2018-06-14T20:01:06.189Z,3.23
2018-06-14T20:03:35.776Z,3.40
2018-06-14T20:06:05.473Z,3.90
2018-06-14T20:08:35.300Z,3.87
2018-06-14T20:11:04.619Z,4.23
2018-06-14T20:13:34.402Z,4.23
2018-06-14T20:16:04.011Z,4.07
2018-06-14T20:18:33.699Z,4.77
2018-06-14T20:21:03.845Z,4.33
2018-06-14T20:23:33.217Z,4.60
2018-06-14T20:26:06.056Z,4.87
2018-06-14T20:28:35.531Z,4.63
2018-06-14T20:31:05.153Z,4.30
2018-06-14T20:33:34.506Z,4.80
2018-06-14T20:36:03.864Z,4.87
2018-06-14T20:38:35.613Z,4.90
2018-06-14T20:41:05.564Z,5.00
2018-06-14T20:43:35.366Z,5.17
2018-06-14T20:46:04.755Z,4.70
2018-06-14T20:48:34.566Z,5.10
2018-06-14T20:51:04.220Z,4.70
2018-06-14T20:53:33.663Z,5.30
2018-06-14T20:56:03.621Z,5.33
2018-06-14T20:58:32.966Z,5.00
2018-06-14T21:01:03.200Z,5.40
2018-06-14T21:03:32.548Z,5.00
2018-06-14T21:06:02.303Z,5.37
2018-06-14T21:08:31.638Z,5.20
2018-06-14T21:11:01.015Z,5.47
2018-06-14T21:13:30.437Z,5.33
2018-06-14T21:16:00.674Z,6.50
2018-06-14T21:18:30.351Z,5.70
2018-06-14T21:20:59.744Z,5.93
2018-06-14T21:23:29.061Z,5.20
2018-06-14T21:25:58.434Z,5.53
2018-06-14T21:28:28.176Z,5.10
2018-06-14T21:30:58.147Z,5.43
2018-06-14T21:33:27.912Z,5.47
2018-06-14T21:35:57.231Z,5.73
2018-06-14T21:38:26.550Z,6.10
2018-06-14T21:40:56.705Z,6.47
2018-06-14T21:43:26.271Z,6.07
2018-06-14T21:45:56.426Z,5.80
2018-06-14T21:48:26.601Z,6.10
2018-06-14T21:50:57.185Z,6.07
2018-06-14T21:53:26.476Z,6.03
2018-06-14T21:55:55.872Z,6.10
2018-06-14T21:58:25.520Z,6.37
2018-06-14T22:00:55.180Z,6.70
2018-06-14T22:03:29.968Z,6.43
2018-06-14T22:05:59.285Z,6.70
2018-06-14T22:08:28.608Z,7.00
2018-06-14T22:10:57.982Z,6.70
2018-06-14T22:13:27.664Z,6.90
2018-06-14T22:15:57.334Z,6.50
2018-06-14T22:18:26.631Z,6.70
2018-06-14T22:20:56.026Z,6.17
2018-06-14T22:23:26.327Z,6.47
2018-06-14T22:25:55.684Z,6.87
2018-06-14T22:28:25.823Z,6.73
2018-06-14T22:30:55.157Z,7.07
2018-06-14T22:33:36.292Z,7.23
2018-06-14T22:36:05.668Z,7.07
2018-06-14T22:38:35.813Z,7.13
2018-06-14T22:41:05.471Z,6.93
2018-06-14T22:43:36.355Z,7.20
2018-06-14T22:46:05.923Z,7.30
2018-06-14T22:48:35.291Z,7.77
2018-06-14T22:51:13.830Z,7.77
2018-06-14T22:53:43.127Z,7.17
2018-06-14T22:56:12.547Z,7.23
2018-06-14T22:58:42.724Z,7.60
2018-06-14T23:01:31.083Z,8.63
2018-06-14T23:04:01.241Z,7.43
2018-06-14T23:06:31.023Z,8.27
2018-06-14T23:11:19.223Z,8.43
2018-06-14T23:13:49.061Z,8.53
2018-06-14T23:16:18.820Z,8.33
2018-06-14T23:18:48.457Z,8.10
2018-06-14T23:21:19.185Z,8.07
2018-06-14T23:23:49.079Z,8.10
2018-06-14T23:26:19.456Z,8.13
2018-06-14T23:28:48.772Z,8.10
2018-06-14T23:31:18.127Z,8.63
2018-06-14T23:33:47.793Z,8.67
2018-06-14T23:36:17.123Z,8.37
2018-06-14T23:38:46.726Z,8.47
2018-06-14T23:41:16.420Z,8.03
2018-06-14T23:43:47.880Z,7.93
2018-06-14T23:46:17.902Z,7.97
2018-06-14T23:48:47.211Z,8.57
2018-06-14T23:51:16.546Z,8.67
2018-06-14T23:53:46.112Z,9.10
2018-06-14T23:56:16.527Z,8.63
2018-06-14T23:58:45.853Z,9.03
