createdAt,value
2018-07-10T00:00:19.423Z,75.01
2018-07-10T00:01:19.342Z,74.52
2018-07-10T00:02:19.288Z,75.88
2018-07-10T00:03:19.231Z,74.97
2018-07-10T00:04:19.171Z,75.10
2018-07-10T00:05:19.112Z,76.56
2018-07-10T00:06:19.039Z,75.59
2018-07-10T00:07:18.990Z,75.10
2018-07-10T00:08:18.918Z,74.33
2018-07-10T00:09:18.868Z,74.33
2018-07-10T00:10:18.812Z,75.20
2018-07-10T00:11:18.744Z,74.81
2018-07-10T00:12:18.707Z,73.84
2018-07-10T00:13:18.620Z,73.26
2018-07-10T00:14:18.555Z,73.16
2018-07-10T00:15:18.494Z,74.13
2018-07-10T00:16:18.428Z,74.13
2018-07-10T00:17:18.368Z,75.98
2018-07-10T00:18:18.312Z,74.13
2018-07-10T00:19:18.233Z,73.36
2018-07-10T00:20:18.177Z,73.65
2018-07-10T00:21:18.128Z,74.71
2018-07-10T00:22:18.067Z,74.13
2018-07-10T00:23:18.013Z,72.87
2018-07-10T00:24:17.950Z,73.46
2018-07-10T00:25:17.882Z,73.36
2018-07-10T00:26:17.816Z,74.19
2018-07-10T00:27:17.765Z,74.10
2018-07-10T00:28:17.698Z,73.42
2018-07-10T00:29:17.631Z,73.13
2018-07-10T00:30:17.567Z,73.84
2018-07-10T00:31:17.512Z,73.46
2018-07-10T00:32:17.450Z,74.04
2018-07-10T00:33:17.388Z,73.03
2018-07-10T00:34:17.316Z,74.00
2018-07-10T00:35:17.259Z,74.49
2018-07-10T00:36:17.206Z,73.80
2018-07-10T00:37:17.142Z,73.52
2018-07-10T00:38:17.087Z,73.61
2018-07-10T00:39:17.018Z,73.74
2018-07-10T00:40:16.965Z,73.03
2018-07-10T00:41:16.891Z,72.67
2018-07-10T00:42:16.835Z,73.07
2018-07-10T00:43:16.770Z,72.97
2018-07-10T00:44:16.713Z,74.33
2018-07-10T00:45:16.655Z,73.46
2018-07-10T00:46:16.577Z,73.55
2018-07-10T00:47:16.524Z,71.96
2018-07-10T00:48:16.475Z,72.55
2018-07-10T00:49:16.408Z,72.87
2018-07-10T00:50:16.341Z,73.32
2018-07-10T00:51:16.272Z,73.03
2018-07-10T00:52:16.221Z,72.45
2018-07-10T00:53:16.155Z,72.45
2018-07-10T00:54:16.081Z,72.83
2018-07-10T00:55:16.040Z,73.52
2018-07-10T00:56:15.988Z,73.03
2018-07-10T00:57:15.909Z,73.42
2018-07-10T00:58:15.854Z,73.13
2018-07-10T00:59:15.792Z,73.07
2018-07-10T01:00:15.736Z,72.45
2018-07-10T01:01:15.657Z,72.35
2018-07-10T01:02:15.603Z,72.74
2018-07-10T01:03:15.536Z,72.74
2018-07-10T01:04:15.485Z,73.42
2018-07-10T01:05:15.416Z,73.03
2018-07-10T01:06:15.361Z,73.03
2018-07-10T01:07:15.300Z,73.03
2018-07-10T01:08:15.248Z,73.32
2018-07-10T01:09:15.174Z,73.03
2018-07-10T01:10:15.120Z,72.93
2018-07-10T01:11:15.053Z,73.90
2018-07-10T01:12:14.992Z,73.32
2018-07-10T01:13:14.919Z,73.09
2018-07-10T01:14:14.875Z,74.16
2018-07-10T01:15:14.831Z,73.86
2018-07-10T01:16:14.744Z,73.86
2018-07-10T01:17:14.686Z,73.52
2018-07-10T01:18:14.637Z,72.99
2018-07-10T01:19:14.569Z,73.77
2018-07-10T01:20:14.502Z,74.06
2018-07-10T01:21:14.440Z,74.06
2018-07-10T01:22:14.369Z,74.16
2018-07-10T01:23:14.313Z,74.35
2018-07-10T01:24:14.244Z,73.80
2018-07-10T01:25:14.204Z,73.80
2018-07-10T01:26:14.140Z,73.32
2018-07-10T01:27:14.076Z,73.13
2018-07-10T01:28:13.999Z,73.03
2018-07-10T01:29:13.963Z,73.13
2018-07-10T01:30:13.875Z,74.19
2018-07-10T01:31:13.826Z,72.64
2018-07-10T01:32:13.761Z,72.93
2018-07-10T01:33:13.693Z,71.77
2018-07-10T01:34:13.639Z,72.74
2018-07-10T01:35:13.575Z,73.13
2018-07-10T01:36:13.503Z,72.83
2018-07-10T01:37:13.445Z,72.35
2018-07-10T01:38:13.389Z,72.16
2018-07-10T01:39:13.324Z,72.89
2018-07-10T01:40:13.265Z,72.51
2018-07-10T01:41:13.200Z,73.58
2018-07-10T01:42:13.136Z,72.99
2018-07-10T01:43:13.078Z,73.32
2018-07-10T01:44:13.016Z,73.13
2018-07-10T01:45:12.957Z,73.32
2018-07-10T01:46:12.892Z,72.74
2018-07-10T01:47:12.836Z,73.38
2018-07-10T01:48:12.780Z,72.89
2018-07-10T01:49:12.720Z,73.28
2018-07-10T01:50:12.650Z,74.35
2018-07-10T01:51:12.586Z,73.67
2018-07-10T01:52:12.533Z,74.45
2018-07-10T01:53:12.473Z,74.64
2018-07-10T01:54:12.394Z,73.96
2018-07-10T01:55:12.352Z,74.54
2018-07-10T01:56:12.273Z,74.16
2018-07-10T01:57:12.210Z,73.67
2018-07-10T01:58:12.151Z,73.71
2018-07-10T01:59:12.096Z,73.19
2018-07-10T02:00:12.031Z,72.80
2018-07-10T02:01:11.980Z,72.89
2018-07-10T02:02:11.907Z,73.86
2018-07-10T02:03:11.847Z,74.02
2018-07-10T02:04:11.791Z,74.64
2018-07-10T02:05:11.729Z,75.03
2018-07-10T02:06:11.670Z,74.54
2018-07-10T02:07:11.614Z,74.54
2018-07-10T02:08:11.530Z,74.26
2018-07-10T02:09:11.495Z,74.16
2018-07-10T02:10:11.420Z,74.06
2018-07-10T02:11:11.347Z,75.03
2018-07-10T02:12:11.292Z,74.45
2018-07-10T02:13:11.231Z,73.83
2018-07-10T02:14:11.181Z,75.28
2018-07-10T02:15:11.112Z,75.67
2018-07-10T02:16:11.053Z,76.12
2018-07-10T02:17:10.983Z,76.51
2018-07-10T02:18:10.919Z,76.70
2018-07-10T02:19:10.870Z,77.19
2018-07-10T02:20:10.791Z,76.51
2018-07-10T02:21:10.732Z,76.74
2018-07-10T02:22:10.684Z,77.80
2018-07-10T02:23:10.615Z,76.64
2018-07-10T02:24:10.561Z,76.74
2018-07-10T02:25:10.493Z,77.57
2018-07-10T02:26:10.422Z,77.67
2018-07-10T02:27:10.374Z,77.47
2018-07-10T02:28:10.317Z,77.67
2018-07-10T02:29:10.251Z,77.86
2018-07-10T02:30:10.187Z,77.61
2018-07-10T02:31:10.120Z,77.70
2018-07-10T02:32:10.049Z,76.54
2018-07-10T02:33:09.998Z,76.74
2018-07-10T02:34:09.937Z,77.12
2018-07-10T02:35:09.879Z,76.74
2018-07-10T02:36:09.809Z,76.25
2018-07-10T02:37:09.747Z,76.48
2018-07-10T02:38:09.690Z,76.35
2018-07-10T02:39:09.623Z,76.64
2018-07-10T02:40:09.556Z,77.09
2018-07-10T02:41:09.501Z,77.86
2018-07-10T02:42:09.442Z,77.86
2018-07-10T02:43:09.386Z,78.34
2018-07-10T02:44:09.305Z,78.50
2018-07-10T02:45:09.260Z,79.17
2018-07-10T02:46:09.189Z,79.66
2018-07-10T02:47:09.134Z,79.08
2018-07-10T02:48:09.057Z,78.92
2018-07-10T02:49:08.990Z,79.22
2018-07-10T02:50:08.945Z,77.96
2018-07-10T02:51:08.883Z,78.34
2018-07-10T02:52:08.811Z,77.86
2018-07-10T02:53:08.757Z,76.54
2018-07-10T02:54:08.708Z,76.93
2018-07-10T02:55:08.636Z,76.74
2018-07-10T02:56:08.561Z,76.60
2018-07-10T02:57:08.513Z,76.74
2018-07-10T02:58:08.443Z,76.54
2018-07-10T02:59:08.380Z,76.64
2018-07-10T03:00:08.331Z,76.31
2018-07-10T03:01:08.255Z,76.99
2018-07-10T03:02:08.203Z,77.28
2018-07-10T03:03:08.129Z,78.44
2018-07-10T03:04:08.074Z,77.28
2018-07-10T03:05:08.012Z,77.37
2018-07-10T03:06:07.935Z,78.25
2018-07-10T03:07:07.888Z,78.05
2018-07-10T03:08:07.818Z,78.05
2018-07-10T03:09:07.752Z,78.15
2018-07-10T03:10:07.695Z,77.96
2018-07-10T03:11:07.638Z,77.67
2018-07-10T03:12:07.651Z,78.25
2018-07-10T03:13:07.499Z,78.92
2018-07-10T03:14:07.448Z,78.54
2018-07-10T03:15:07.385Z,77.19
2018-07-10T03:16:07.328Z,77.67
2018-07-10T03:17:07.265Z,77.76
2018-07-10T03:18:07.213Z,77.67
2018-07-10T03:19:07.140Z,77.67
2018-07-10T03:20:07.096Z,78.34
2018-07-10T03:21:07.010Z,78.44
2018-07-10T03:22:06.945Z,79.32
2018-07-10T03:23:06.887Z,77.57
2018-07-10T03:24:06.825Z,77.86
2018-07-10T03:25:06.760Z,78.54
2018-07-10T03:26:06.704Z,77.76
2018-07-10T03:27:06.643Z,79.12
2018-07-10T03:28:06.590Z,77.57
2018-07-10T03:29:06.522Z,77.57
2018-07-10T03:30:06.455Z,78.15
2018-07-10T03:31:06.387Z,78.15
2018-07-10T03:32:06.335Z,77.67
2018-07-10T03:33:06.264Z,77.86
2018-07-10T03:34:06.211Z,78.15
2018-07-10T03:35:06.154Z,78.25
2018-07-10T03:36:06.094Z,78.64
2018-07-10T03:37:06.026Z,78.25
2018-07-10T03:38:05.967Z,78.15
2018-07-10T03:39:05.897Z,77.61
2018-07-10T03:40:05.837Z,77.67
2018-07-10T03:41:05.781Z,77.57
2018-07-10T03:42:05.706Z,77.28
2018-07-10T03:43:05.662Z,77.67
2018-07-10T03:44:05.589Z,78.34
2018-07-10T03:45:05.535Z,78.44
2018-07-10T03:46:05.462Z,78.15
2018-07-10T03:47:05.401Z,77.96
2018-07-10T03:48:05.378Z,78.25
2018-07-10T03:49:05.288Z,77.42
2018-07-10T03:50:05.225Z,77.57
2018-07-10T03:51:05.160Z,76.74
2018-07-10T03:52:05.086Z,76.54
2018-07-10T03:53:05.042Z,76.25
2018-07-10T03:54:04.974Z,76.79
2018-07-10T03:55:04.907Z,77.22
2018-07-10T03:56:04.843Z,77.67
2018-07-10T03:57:04.783Z,77.47
2018-07-10T03:58:04.721Z,78.44
2018-07-10T03:59:04.673Z,78.54
2018-07-10T04:00:04.592Z,77.76
2018-07-10T04:01:04.543Z,77.47
2018-07-10T04:02:04.471Z,77.28
2018-07-10T04:03:04.405Z,77.28
2018-07-10T04:04:04.361Z,77.67
2018-07-10T04:05:04.312Z,77.67
2018-07-10T04:06:04.251Z,77.86
2018-07-10T04:07:04.154Z,77.22
2018-07-10T04:08:04.105Z,77.19
2018-07-10T04:09:04.090Z,77.57
2018-07-10T04:10:03.968Z,77.37
2018-07-10T04:11:03.903Z,77.37
2018-07-10T04:12:03.844Z,77.70
2018-07-10T04:13:03.795Z,77.19
2018-07-10T04:14:03.750Z,77.37
2018-07-10T04:15:03.671Z,78.05
2018-07-10T04:16:03.611Z,77.42
2018-07-10T04:17:03.535Z,76.60
2018-07-10T04:18:03.476Z,77.28
2018-07-10T04:19:03.408Z,76.79
2018-07-10T04:20:03.346Z,76.60
2018-07-10T04:21:03.284Z,77.12
2018-07-10T04:22:03.229Z,76.64
2018-07-10T04:23:03.168Z,76.21
2018-07-10T04:24:03.096Z,77.28
2018-07-10T04:25:03.036Z,76.60
2018-07-10T04:26:02.996Z,77.32
2018-07-10T04:27:02.925Z,77.70
2018-07-10T04:28:02.864Z,77.47
2018-07-10T04:29:02.863Z,77.37
2018-07-10T04:30:02.725Z,77.67
2018-07-10T04:31:02.698Z,77.67
2018-07-10T04:32:02.607Z,77.57
2018-07-10T04:33:02.560Z,77.67
2018-07-10T04:34:02.485Z,77.96
2018-07-10T04:35:02.429Z,78.34
2018-07-10T04:36:02.364Z,79.12
2018-07-10T04:37:02.295Z,78.54
2018-07-10T04:38:02.249Z,79.02
2018-07-10T04:39:02.182Z,78.74
2018-07-10T04:40:02.115Z,78.34
2018-07-10T04:41:02.047Z,78.64
2018-07-10T04:42:01.980Z,78.34
2018-07-10T04:43:01.930Z,77.96
2018-07-10T04:44:01.858Z,78.34
2018-07-10T04:45:01.816Z,78.05
2018-07-10T04:46:01.749Z,77.96
2018-07-10T04:47:01.678Z,78.25
2018-07-10T04:48:01.628Z,78.64
2018-07-10T04:49:01.547Z,78.54
2018-07-10T04:50:01.488Z,78.74
2018-07-10T04:51:01.430Z,78.64
2018-07-10T04:52:01.365Z,79.02
2018-07-10T04:53:01.300Z,78.83
2018-07-10T04:54:01.240Z,79.50
2018-07-10T04:55:01.193Z,79.02
2018-07-10T04:56:01.116Z,79.32
2018-07-10T04:57:01.060Z,79.60
2018-07-10T04:58:00.999Z,78.92
2018-07-10T04:59:00.922Z,78.83
2018-07-10T05:00:00.860Z,78.92
2018-07-10T05:01:00.808Z,78.74
2018-07-10T05:02:00.742Z,79.22
2018-07-10T05:03:00.679Z,78.25
2018-07-10T05:04:00.625Z,78.15
2018-07-10T05:05:00.565Z,79.12
2018-07-10T05:06:00.486Z,78.83
2018-07-10T05:07:00.420Z,78.54
2018-07-10T05:08:00.373Z,78.34
2018-07-10T05:09:00.352Z,78.44
2018-07-10T05:10:00.249Z,78.89
2018-07-10T05:11:00.187Z,79.57
2018-07-10T05:12:00.137Z,79.76
2018-07-10T05:13:00.066Z,80.15
2018-07-10T05:13:59.998Z,80.24
2018-07-10T05:14:59.950Z,80.24
2018-07-10T05:15:59.898Z,79.95
2018-07-10T05:16:59.813Z,80.54
2018-07-10T05:17:59.756Z,80.34
2018-07-10T05:18:59.680Z,80.24
2018-07-10T05:19:59.621Z,80.73
2018-07-10T05:20:59.553Z,80.54
2018-07-10T05:21:59.500Z,80.54
2018-07-10T05:22:59.443Z,81.02
2018-07-10T05:23:59.418Z,80.63
2018-07-10T05:24:59.353Z,80.24
2018-07-10T05:25:59.301Z,81.21
2018-07-10T05:26:59.207Z,80.92
2018-07-10T05:27:59.127Z,80.63
2018-07-10T05:28:59.152Z,80.44
2018-07-10T05:29:59.012Z,80.57
2018-07-10T05:30:58.946Z,79.80
2018-07-10T05:31:58.902Z,79.80
2018-07-10T05:32:58.815Z,80.09
2018-07-10T05:33:58.755Z,80.19
2018-07-10T05:34:58.696Z,80.09
2018-07-10T05:35:58.624Z,79.80
2018-07-10T05:36:58.565Z,79.80
2018-07-10T05:37:58.512Z,79.60
2018-07-10T05:38:58.490Z,79.02
2018-07-10T05:39:58.371Z,79.50
2018-07-10T05:40:58.309Z,79.90
2018-07-10T05:41:58.256Z,79.80
2018-07-10T05:42:58.202Z,79.70
2018-07-10T05:43:58.127Z,79.02
2018-07-10T05:44:58.080Z,78.92
2018-07-10T05:45:58.016Z,79.70
2018-07-10T05:46:57.941Z,79.41
2018-07-10T05:47:57.880Z,78.83
2018-07-10T05:48:57.817Z,79.25
2018-07-10T05:49:57.752Z,78.83
2018-07-10T05:50:57.695Z,78.44
2018-07-10T05:51:57.651Z,78.48
2018-07-10T05:52:57.569Z,78.19
2018-07-10T05:53:57.509Z,78.58
2018-07-10T05:54:57.447Z,78.38
2018-07-10T05:55:57.381Z,77.51
2018-07-10T05:56:57.317Z,78.34
2018-07-10T05:57:57.269Z,78.15
2018-07-10T05:58:57.211Z,78.38
2018-07-10T05:59:57.149Z,78.19
2018-07-10T06:00:57.089Z,77.51
2018-07-10T06:01:57.017Z,77.45
2018-07-10T06:02:56.968Z,76.78
2018-07-10T06:03:56.905Z,76.58
2018-07-10T06:04:56.847Z,76.58
2018-07-10T06:05:56.769Z,76.58
2018-07-10T06:06:56.710Z,76.78
2018-07-10T06:07:56.656Z,77.16
2018-07-10T06:08:57.273Z,77.06
2018-07-10T06:09:56.534Z,76.48
2018-07-10T06:10:56.471Z,76.68
2018-07-10T06:11:56.411Z,77.22
2018-07-10T06:12:56.347Z,77.61
2018-07-10T06:13:56.302Z,77.90
2018-07-10T06:14:56.219Z,78.67
2018-07-10T06:15:56.168Z,78.58
2018-07-10T06:16:56.132Z,77.51
2018-07-10T06:17:56.052Z,77.80
2018-07-10T06:18:55.995Z,77.80
2018-07-10T06:19:55.933Z,77.26
2018-07-10T06:20:55.849Z,76.78
2018-07-10T06:21:55.800Z,76.68
2018-07-10T06:22:55.735Z,76.48
2018-07-10T06:23:55.676Z,76.39
2018-07-10T06:24:55.611Z,77.32
2018-07-10T06:25:55.570Z,77.70
2018-07-10T06:26:55.504Z,78.38
2018-07-10T06:27:55.437Z,77.65
2018-07-10T06:28:55.367Z,77.45
2018-07-10T06:29:55.307Z,76.29
2018-07-10T06:30:55.256Z,76.48
2018-07-10T06:31:55.194Z,75.90
2018-07-10T06:32:55.135Z,76.29
2018-07-10T06:33:55.067Z,76.97
2018-07-10T06:34:54.999Z,75.90
2018-07-10T06:35:54.940Z,75.55
2018-07-10T06:36:54.890Z,75.65
2018-07-10T06:37:54.837Z,75.07
2018-07-10T06:38:54.770Z,74.58
2018-07-10T06:39:54.697Z,75.26
2018-07-10T06:40:54.644Z,75.07
2018-07-10T06:41:54.581Z,75.26
2018-07-10T06:42:54.523Z,75.16
2018-07-10T06:43:54.464Z,74.97
2018-07-10T06:44:54.401Z,74.43
2018-07-10T06:45:54.330Z,74.71
2018-07-10T06:46:54.269Z,74.13
2018-07-10T06:47:54.224Z,73.94
2018-07-10T06:48:54.168Z,73.94
2018-07-10T06:49:54.104Z,73.46
2018-07-10T06:50:54.052Z,73.07
2018-07-10T06:51:53.980Z,73.10
2018-07-10T06:52:54.122Z,73.00
2018-07-10T06:53:53.859Z,72.81
2018-07-10T06:54:53.803Z,71.84
2018-07-10T06:55:53.745Z,72.03
2018-07-10T06:56:53.675Z,73.20
2018-07-10T06:57:53.619Z,73.00
2018-07-10T06:58:53.564Z,71.84
2018-07-10T06:59:53.495Z,71.74
2018-07-10T07:00:53.454Z,72.13
2018-07-10T07:01:53.367Z,72.23
2018-07-10T07:02:53.307Z,71.74
2018-07-10T07:03:53.260Z,71.74
2018-07-10T07:04:53.193Z,71.26
2018-07-10T07:05:53.147Z,71.64
2018-07-10T07:06:53.077Z,72.42
2018-07-10T07:07:53.020Z,72.03
2018-07-10T07:08:52.962Z,72.09
2018-07-10T07:09:52.893Z,73.36
2018-07-10T07:10:52.838Z,73.00
2018-07-10T07:11:52.776Z,72.42
2018-07-10T07:12:52.708Z,71.94
2018-07-10T07:13:52.676Z,72.71
2018-07-10T07:14:52.604Z,72.03
2018-07-10T07:15:52.600Z,72.23
2018-07-10T07:16:52.466Z,74.33
2018-07-10T07:17:52.418Z,74.56
2018-07-10T07:18:52.353Z,74.37
2018-07-10T07:19:52.282Z,72.33
2018-07-10T07:20:52.228Z,72.71
2018-07-10T07:21:52.175Z,73.00
2018-07-10T07:22:52.117Z,73.30
2018-07-10T07:23:52.105Z,73.88
2018-07-10T07:24:52.004Z,72.71
2018-07-10T07:25:51.930Z,73.00
2018-07-10T07:26:51.870Z,73.00
2018-07-10T07:27:51.812Z,72.75
2018-07-10T07:28:51.768Z,71.78
2018-07-10T07:29:51.692Z,70.39
2018-07-10T07:30:51.630Z,70.48
2018-07-10T07:31:51.568Z,71.20
2018-07-10T07:32:51.516Z,71.68
2018-07-10T07:33:51.461Z,70.87
2018-07-10T07:34:51.450Z,71.45
2018-07-10T07:35:51.352Z,71.06
2018-07-10T07:36:51.294Z,71.64
2018-07-10T07:37:51.223Z,71.26
2018-07-10T07:38:51.160Z,71.45
2018-07-10T07:39:51.108Z,71.64
2018-07-10T07:40:51.040Z,72.23
2018-07-10T07:41:50.976Z,72.03
2018-07-10T07:42:50.918Z,71.20
2018-07-10T07:43:50.902Z,70.26
2018-07-10T07:44:50.794Z,69.67
2018-07-10T07:45:50.750Z,70.26
2018-07-10T07:46:50.691Z,69.38
2018-07-10T07:47:50.630Z,69.19
2018-07-10T07:48:50.596Z,69.48
2018-07-10T07:49:50.566Z,69.58
2018-07-10T07:50:50.442Z,68.90
2018-07-10T07:51:50.387Z,69.51
2018-07-10T07:52:50.331Z,69.03
2018-07-10T07:53:50.274Z,69.09
2018-07-10T07:54:50.206Z,69.48
2018-07-10T07:55:50.140Z,69.19
2018-07-10T07:56:50.081Z,68.93
2018-07-10T07:57:50.029Z,68.93
2018-07-10T07:58:49.972Z,68.35
2018-07-10T07:59:49.909Z,68.51
2018-07-10T08:00:49.847Z,69.67
2018-07-10T08:01:49.793Z,69.19
2018-07-10T08:02:49.734Z,69.48
2018-07-10T08:03:49.690Z,69.87
2018-07-10T08:04:49.618Z,69.48
2018-07-10T08:05:49.570Z,68.90
2018-07-10T08:06:49.488Z,68.70
2018-07-10T08:07:49.454Z,68.90
2018-07-10T08:08:49.379Z,68.60
2018-07-10T08:09:49.319Z,69.19
2018-07-10T08:10:49.281Z,68.74
2018-07-10T08:11:49.206Z,68.44
2018-07-10T08:12:49.136Z,67.86
2018-07-10T08:13:49.092Z,67.67
2018-07-10T08:14:49.026Z,67.57
2018-07-10T08:15:48.963Z,68.25
2018-07-10T08:16:48.907Z,68.35
2018-07-10T08:17:48.857Z,68.54
2018-07-10T08:18:48.794Z,67.70
2018-07-10T08:19:48.748Z,66.79
2018-07-10T08:20:48.676Z,67.28
2018-07-10T08:21:48.608Z,67.08
2018-07-10T08:22:48.556Z,67.50
2018-07-10T08:23:48.484Z,67.31
2018-07-10T08:24:48.443Z,67.18
2018-07-10T08:25:48.393Z,67.08
2018-07-10T08:26:48.319Z,66.99
2018-07-10T08:27:48.268Z,67.41
2018-07-10T08:28:48.208Z,66.83
2018-07-10T08:29:48.154Z,66.44
2018-07-10T08:30:48.105Z,66.24
2018-07-10T08:31:48.028Z,66.08
2018-07-10T08:32:47.970Z,66.27
2018-07-10T08:33:47.999Z,65.98
2018-07-10T08:34:47.851Z,65.59
2018-07-10T08:35:47.805Z,66.37
2018-07-10T08:36:47.732Z,66.86
2018-07-10T08:37:47.686Z,66.37
2018-07-10T08:38:47.606Z,65.30
2018-07-10T08:39:47.562Z,65.98
2018-07-10T08:40:47.500Z,65.40
2018-07-10T08:41:47.434Z,66.47
2018-07-10T08:42:47.374Z,66.47
2018-07-10T08:43:47.332Z,65.88
2018-07-10T08:44:47.275Z,65.98
2018-07-10T08:45:47.217Z,65.69
2018-07-10T08:46:47.147Z,65.59
2018-07-10T08:47:47.095Z,66.08
2018-07-10T08:48:47.040Z,65.50
2018-07-10T08:49:46.979Z,65.79
2018-07-10T08:50:46.936Z,65.40
2018-07-10T08:51:46.846Z,65.01
2018-07-10T08:52:46.804Z,65.30
2018-07-10T08:53:46.745Z,65.01
2018-07-10T08:54:46.685Z,65.79
2018-07-10T08:55:46.615Z,65.88
2018-07-10T08:56:46.553Z,65.79
2018-07-10T08:57:46.504Z,66.08
2018-07-10T08:58:46.443Z,66.37
2018-07-10T08:59:46.396Z,66.24
2018-07-10T09:00:46.345Z,66.47
2018-07-10T09:01:46.273Z,66.37
2018-07-10T09:02:46.217Z,66.47
2018-07-10T09:03:46.148Z,66.47
2018-07-10T09:04:46.087Z,66.47
2018-07-10T09:05:46.027Z,66.56
2018-07-10T09:06:45.986Z,66.56
2018-07-10T09:07:45.908Z,66.37
2018-07-10T09:08:45.864Z,66.66
2018-07-10T09:09:45.793Z,66.31
2018-07-10T09:10:45.735Z,66.11
2018-07-10T09:11:45.696Z,66.02
2018-07-10T09:12:45.621Z,65.72
2018-07-10T09:13:45.598Z,65.63
2018-07-10T09:14:45.511Z,65.04
2018-07-10T09:15:45.446Z,65.04
2018-07-10T09:16:45.383Z,65.59
2018-07-10T09:17:45.375Z,66.47
2018-07-10T09:18:45.275Z,66.37
2018-07-10T09:19:45.216Z,66.37
2018-07-10T09:20:45.148Z,66.47
2018-07-10T09:21:45.090Z,66.56
2018-07-10T09:22:45.055Z,67.80
2018-07-10T09:23:44.984Z,67.54
2018-07-10T09:24:44.928Z,67.93
2018-07-10T09:25:44.857Z,67.25
2018-07-10T09:26:44.809Z,67.47
2018-07-10T09:27:44.737Z,66.60
2018-07-10T09:28:44.694Z,66.50
2018-07-10T09:29:44.635Z,66.41
2018-07-10T09:30:44.574Z,66.02
2018-07-10T09:31:44.517Z,65.23
2018-07-10T09:32:44.454Z,65.43
2018-07-10T09:33:44.408Z,65.72
2018-07-10T09:34:44.342Z,66.11
2018-07-10T09:35:44.275Z,66.21
2018-07-10T09:36:44.211Z,66.50
2018-07-10T09:37:44.151Z,65.85
2018-07-10T09:38:44.108Z,65.04
2018-07-10T09:39:44.033Z,65.33
2018-07-10T09:40:43.995Z,65.26
2018-07-10T09:41:43.919Z,65.07
2018-07-10T09:42:43.885Z,65.56
2018-07-10T09:43:43.804Z,65.14
2018-07-10T09:44:43.744Z,65.46
2018-07-10T09:45:43.693Z,65.17
2018-07-10T09:46:43.627Z,65.17
2018-07-10T09:47:43.603Z,64.69
2018-07-10T09:48:43.524Z,64.49
2018-07-10T09:49:43.468Z,64.69
2018-07-10T09:50:43.387Z,64.29
2018-07-10T09:51:43.347Z,64.20
2018-07-10T09:52:43.279Z,64.84
2018-07-10T09:53:43.220Z,65.85
2018-07-10T09:54:43.221Z,65.66
2018-07-10T09:55:43.099Z,65.17
2018-07-10T09:56:43.051Z,64.59
2018-07-10T09:57:42.984Z,65.17
2018-07-10T09:58:42.932Z,65.07
2018-07-10T09:59:42.876Z,65.17
2018-07-10T10:00:42.812Z,65.66
2018-07-10T10:01:42.762Z,65.36
2018-07-10T10:02:42.702Z,64.87
2018-07-10T10:03:42.634Z,64.59
2018-07-10T10:04:42.576Z,65.36
2018-07-10T10:05:42.511Z,65.66
2018-07-10T10:06:42.468Z,65.36
2018-07-10T10:07:42.390Z,65.40
2018-07-10T10:08:42.350Z,64.91
2018-07-10T10:09:42.276Z,64.62
2018-07-10T10:10:42.217Z,64.23
2018-07-10T10:11:42.157Z,64.52
2018-07-10T10:12:42.111Z,64.13
2018-07-10T10:13:42.047Z,64.52
2018-07-10T10:14:41.987Z,64.13
2018-07-10T10:15:41.927Z,64.49
2018-07-10T10:16:41.870Z,64.29
2018-07-10T10:17:41.818Z,64.59
2018-07-10T10:18:41.766Z,64.29
2018-07-10T10:19:41.699Z,64.59
2018-07-10T10:20:41.631Z,64.10
2018-07-10T10:21:41.583Z,64.13
2018-07-10T10:22:41.514Z,64.32
2018-07-10T13:02:45.713Z,61.91
2018-07-10T13:03:45.618Z,61.91
2018-07-10T13:05:40.984Z,60.64
2018-07-10T13:06:40.657Z,60.84
2018-07-10T13:08:36.823Z,60.16
2018-07-10T13:09:36.713Z,61.91
2018-07-10T13:11:31.051Z,60.16
2018-07-10T13:12:30.923Z,58.59
2018-07-10T13:14:27.057Z,58.40
2018-07-10T13:15:26.995Z,58.79
2018-07-10T13:17:22.234Z,58.79
2018-07-10T13:18:22.172Z,59.38
2018-07-10T13:19:22.095Z,60.84
2018-07-10T13:20:22.048Z,59.69
2018-07-10T13:21:21.969Z,59.96
2018-07-10T13:22:21.916Z,58.79
2018-07-10T13:23:21.852Z,59.67
2018-07-10T13:24:21.807Z,58.79
2018-07-10T13:25:21.763Z,58.89
2018-07-10T13:26:21.687Z,58.01
2018-07-10T13:27:21.613Z,58.50
2018-07-10T13:28:21.561Z,57.91
2018-07-10T13:29:21.497Z,58.01
2018-07-10T13:30:21.447Z,57.13
2018-07-10T13:31:21.399Z,56.64
2018-07-10T13:32:21.320Z,58.50
2018-07-10T13:33:21.251Z,57.81
2018-07-10T13:34:21.193Z,58.98
2018-07-10T13:35:21.133Z,56.96
2018-07-10T13:36:21.084Z,56.86
2018-07-10T13:37:21.031Z,55.69
2018-07-10T13:38:20.974Z,57.15
2018-07-10T13:39:20.912Z,55.40
2018-07-10T13:40:20.848Z,55.69
2018-07-10T13:41:20.795Z,55.79
2018-07-10T13:42:20.726Z,56.08
2018-07-10T13:43:20.713Z,55.71
2018-07-10T13:44:20.607Z,56.89
2018-07-10T13:45:20.548Z,55.13
2018-07-10T13:46:20.496Z,56.70
2018-07-10T13:47:20.446Z,56.30
2018-07-10T13:48:20.371Z,55.42
2018-07-10T13:49:20.385Z,55.71
2018-07-10T13:50:20.266Z,55.81
2018-07-10T13:51:20.205Z,55.71
2018-07-10T13:52:20.149Z,55.13
2018-07-10T13:53:20.085Z,55.32
2018-07-10T13:54:20.047Z,55.32
2018-07-10T13:55:19.967Z,56.89
2018-07-10T13:56:19.918Z,55.32
2018-07-10T13:57:19.865Z,54.83
2018-07-10T13:58:19.809Z,55.22
2018-07-10T13:59:19.748Z,55.42
2018-07-10T14:00:19.692Z,55.03
2018-07-10T14:01:19.634Z,54.54
2018-07-10T14:02:19.565Z,54.15
2018-07-10T14:03:19.516Z,54.05
2018-07-10T14:04:19.498Z,54.15
2018-07-10T14:05:19.414Z,56.01
2018-07-10T14:06:19.333Z,53.66
2018-07-10T14:07:19.286Z,52.10
2018-07-10T14:08:19.221Z,52.20
2018-07-10T14:09:19.168Z,51.42
2018-07-10T14:10:19.109Z,51.81
2018-07-10T14:11:19.059Z,51.22
2018-07-10T14:12:19.043Z,52.78
2018-07-10T14:13:18.942Z,51.32
2018-07-10T14:14:18.880Z,53.56
2018-07-10T14:15:18.839Z,53.66
2018-07-10T14:16:18.762Z,54.74
2018-07-10T14:17:18.711Z,52.69
2018-07-10T14:18:18.642Z,53.56
2018-07-10T14:19:18.593Z,52.29
2018-07-10T14:20:18.531Z,53.17
2018-07-10T14:21:18.461Z,53.27
2018-07-10T14:22:18.436Z,54.05
2018-07-10T14:23:18.362Z,53.27
2018-07-10T14:24:18.300Z,52.29
2018-07-10T14:25:18.236Z,53.27
2018-07-10T14:26:18.198Z,51.51
2018-07-10T14:27:18.119Z,51.12
2018-07-10T14:28:18.085Z,51.32
2018-07-10T14:29:18.014Z,52.10
2018-07-10T14:30:17.952Z,51.71
2018-07-10T14:31:17.890Z,53.56
2018-07-10T14:32:17.826Z,53.56
2018-07-10T14:33:17.772Z,53.66
2018-07-10T14:34:17.749Z,52.10
2018-07-10T14:35:17.661Z,51.90
2018-07-10T14:36:17.597Z,52.49
2018-07-10T14:37:17.556Z,49.95
2018-07-10T14:38:17.488Z,51.22
2018-07-10T14:39:17.430Z,50.24
2018-07-10T14:40:17.377Z,51.22
2018-07-10T14:41:17.309Z,51.12
2018-07-10T14:42:17.252Z,50.76
2018-07-10T14:43:17.198Z,51.15
2018-07-10T14:44:17.172Z,50.46
2018-07-10T14:45:17.070Z,51.44
2018-07-10T14:46:17.034Z,51.15
2018-07-10T14:47:16.963Z,50.37
2018-07-10T14:48:16.914Z,50.37
2018-07-10T14:49:16.847Z,51.05
2018-07-10T14:50:16.786Z,50.85
2018-07-10T14:51:16.735Z,50.66
2018-07-10T14:52:16.671Z,50.56
2018-07-10T14:53:16.617Z,50.85
2018-07-10T14:54:16.577Z,52.42
2018-07-10T14:55:16.501Z,51.25
2018-07-10T14:56:16.452Z,51.34
2018-07-10T14:57:16.376Z,53.20
2018-07-10T14:58:16.327Z,52.22
2018-07-10T14:59:16.271Z,51.34
2018-07-10T15:00:16.208Z,52.42
2018-07-10T15:01:16.190Z,51.54
2018-07-10T15:02:16.088Z,51.34
2018-07-10T15:03:16.032Z,53.59
2018-07-10T15:04:15.975Z,53.30
2018-07-10T15:05:15.929Z,52.12
2018-07-10T15:06:15.863Z,52.29
2018-07-10T15:07:15.830Z,53.47
2018-07-10T15:08:15.758Z,53.30
2018-07-10T15:09:15.699Z,51.73
2018-07-10T15:10:15.628Z,52.29
2018-07-10T15:11:15.587Z,52.12
2018-07-10T15:12:15.511Z,53.49
2018-07-10T15:13:15.468Z,52.51
2018-07-10T15:14:15.417Z,53.17
2018-07-10T15:15:15.499Z,52.42
2018-07-10T15:16:15.290Z,51.93
2018-07-10T15:17:15.237Z,52.12
2018-07-10T15:18:15.179Z,53.49
2018-07-10T15:19:15.116Z,53.49
2018-07-10T15:20:15.068Z,51.44
2018-07-10T15:21:15.006Z,51.44
2018-07-10T15:22:14.950Z,53.20
2018-07-10T15:23:14.919Z,51.54
2018-07-10T15:24:14.823Z,51.25
2018-07-10T15:25:14.760Z,53.39
2018-07-10T15:26:14.725Z,51.54
2018-07-10T15:27:14.647Z,54.28
2018-07-10T15:28:14.598Z,52.32
2018-07-10T15:29:14.548Z,53.49
2018-07-10T15:30:14.487Z,51.90
2018-07-10T15:31:14.434Z,52.88
2018-07-10T15:32:14.364Z,51.90
2018-07-10T15:33:14.313Z,52.22
2018-07-10T15:34:14.271Z,51.73
2018-07-10T15:35:14.196Z,52.20