createdAt,value
2018-02-10T00:02:26.280Z,31.07
2018-02-10T00:04:54.510Z,29.93
2018-02-10T00:07:22.117Z,28.53
2018-02-10T00:09:50.391Z,32.07
2018-02-10T00:12:18.640Z,33.43
2018-02-10T00:14:46.111Z,29.83
2018-02-10T00:17:14.680Z,35.00
2018-02-10T00:19:42.924Z,30.60
2018-02-10T00:22:10.397Z,28.77
2018-02-10T00:24:37.872Z,38.17
2018-02-10T00:27:06.873Z,29.13
2018-02-10T00:29:35.236Z,32.80
2018-02-10T00:32:02.815Z,31.67
2018-02-10T00:34:31.049Z,36.13
2018-02-10T00:36:58.517Z,31.20
2018-02-10T00:39:26.006Z,31.10
2018-02-10T00:41:54.241Z,34.27
2018-02-10T00:44:21.716Z,36.83
2018-02-10T00:46:49.275Z,33.27
2018-02-10T00:49:17.600Z,31.37
2018-02-10T00:51:45.081Z,33.57
2018-02-10T00:54:12.572Z,33.97
2018-02-10T00:56:40.033Z,38.20
2018-02-10T00:59:07.582Z,28.70
2018-02-10T01:01:35.204Z,32.93
2018-02-10T01:04:02.663Z,34.70
2018-02-10T01:06:30.144Z,37.93
2018-02-10T01:08:57.604Z,30.87
2018-02-10T01:11:25.072Z,33.93
2018-02-10T01:13:52.553Z,33.23
2018-02-10T01:16:20.913Z,34.00
2018-02-10T01:18:48.384Z,36.33
2018-02-10T01:21:16.744Z,35.60
2018-02-10T01:23:44.984Z,31.47
2018-02-10T01:26:12.450Z,33.60
2018-02-10T01:28:39.909Z,35.03
2018-02-10T01:31:07.381Z,34.33
2018-02-10T01:33:34.950Z,30.87
2018-02-10T01:36:02.409Z,33.03
2018-02-10T01:38:29.964Z,38.30
2018-02-10T01:40:57.438Z,33.03
2018-02-10T01:43:25.668Z,29.07
2018-02-10T01:45:53.140Z,30.23
2018-02-10T01:48:20.616Z,31.50
2018-02-10T01:50:48.080Z,34.63
2018-02-10T01:53:16.345Z,32.17
2018-02-10T01:55:43.824Z,30.40
2018-02-10T01:58:12.058Z,33.07
2018-02-10T02:00:39.698Z,34.20
2018-02-10T02:03:07.297Z,31.87
2018-02-10T02:05:34.776Z,34.40
2018-02-10T02:08:03.008Z,31.07
2018-02-10T02:10:30.491Z,33.70
2018-02-10T02:12:57.956Z,32.83
2018-02-10T02:15:26.206Z,35.80
2018-02-10T02:17:53.681Z,28.90
2018-02-10T02:20:21.941Z,34.10
2018-02-10T02:22:49.410Z,30.30
2018-02-10T02:25:17.640Z,33.37
2018-02-10T02:27:45.122Z,32.37
2018-02-10T02:30:12.588Z,33.33
2018-02-10T02:32:40.069Z,34.60
2018-02-10T02:35:08.295Z,37.47
2018-02-10T02:37:35.781Z,32.57
2018-02-10T02:40:03.237Z,31.80
2018-02-10T02:42:31.323Z,33.33
2018-02-10T02:44:59.612Z,31.97
2018-02-10T02:47:27.871Z,34.70
2018-02-10T02:49:55.328Z,28.17
2018-02-10T02:52:22.801Z,30.80
2018-02-10T02:54:51.041Z,30.97
2018-02-10T02:57:18.510Z,31.60
2018-02-10T02:59:45.993Z,30.90
2018-02-10T03:02:14.225Z,31.07
2018-02-10T03:04:41.704Z,30.97
2018-02-10T03:07:09.172Z,29.53
2018-02-10T03:09:37.430Z,29.80
2018-02-10T03:12:04.917Z,28.27
2018-02-10T03:14:32.400Z,28.30
2018-02-10T03:16:59.860Z,28.57
2018-02-10T03:19:27.453Z,26.67
2018-02-10T03:21:54.920Z,28.13
2018-02-10T03:24:22.410Z,29.43
2018-02-10T03:26:49.888Z,32.37
2018-02-10T03:29:17.348Z,30.30
2018-02-10T03:31:44.833Z,28.20
2018-02-10T03:34:12.421Z,28.47
2018-02-10T03:36:40.655Z,25.70
2018-02-10T03:39:08.120Z,31.00
2018-02-10T03:41:35.704Z,32.87
2018-02-10T03:44:03.168Z,36.40
2018-02-10T03:46:31.522Z,34.70
2018-02-10T03:48:58.982Z,30.00
2018-02-10T03:51:26.500Z,40.43
2018-02-10T03:53:53.965Z,43.23
2018-02-10T03:56:21.510Z,42.80
2018-02-10T03:58:48.994Z,42.73
2018-02-10T04:01:16.460Z,49.33
2018-02-10T04:03:43.933Z,42.80
2018-02-10T04:06:11.397Z,45.73
2018-02-10T04:08:38.928Z,41.07
2018-02-10T04:11:06.400Z,34.37
2018-02-10T04:13:33.880Z,39.60
2018-02-10T04:16:02.108Z,40.43
2018-02-10T04:18:29.589Z,35.70
2018-02-10T04:20:57.829Z,42.53
2018-02-10T04:23:25.301Z,33.17
2018-02-10T04:25:52.761Z,35.27
2018-02-10T04:28:20.428Z,37.97
2018-02-10T04:30:47.933Z,37.27
2018-02-10T04:33:16.209Z,36.40
2018-02-10T04:35:44.650Z,37.10
2018-02-10T04:38:12.120Z,39.13
2018-02-10T04:40:39.581Z,37.70
2018-02-10T04:43:07.054Z,43.57
2018-02-10T04:45:35.301Z,38.43
2018-02-10T04:48:02.764Z,46.63
2018-02-10T04:50:30.237Z,39.80
2018-02-10T04:52:58.480Z,36.20
2018-02-10T04:55:25.953Z,39.37
2018-02-10T04:57:53.420Z,41.57
2018-02-10T05:00:21.669Z,37.30
2018-02-10T05:02:49.134Z,38.83
2018-02-10T05:05:16.608Z,40.37
2018-02-10T05:07:44.853Z,39.70
2018-02-10T05:10:12.328Z,40.33
2018-02-10T05:12:39.826Z,34.40
2018-02-10T05:15:07.281Z,43.20
2018-02-10T05:17:34.766Z,39.17
2018-02-10T05:20:02.236Z,39.60
2018-02-10T05:22:29.720Z,38.90
2018-02-10T05:24:57.957Z,43.63
2018-02-10T05:27:25.425Z,41.70
2018-02-10T05:29:52.909Z,39.83
2018-02-10T05:32:20.428Z,35.10
2018-02-10T05:34:47.988Z,39.27
2018-02-10T05:37:15.496Z,38.87
2018-02-10T05:39:42.937Z,44.20
2018-02-10T05:42:10.396Z,37.37
2018-02-10T05:44:37.860Z,36.33
2018-02-10T05:47:06.109Z,38.17
2018-02-10T05:49:33.584Z,32.43
2018-02-10T05:52:01.050Z,37.90
2018-02-10T05:54:29.305Z,33.97
2018-02-10T05:56:57.768Z,32.73
2018-02-10T05:59:25.362Z,35.77
2018-02-10T06:01:52.937Z,32.97
2018-02-10T06:04:21.188Z,36.07
2018-02-10T06:06:48.660Z,32.00
2018-02-10T06:09:16.896Z,41.63
2018-02-10T06:11:44.476Z,34.87
2018-02-10T06:14:11.937Z,35.70
2018-02-10T06:16:39.429Z,32.60
2018-02-10T06:19:06.912Z,34.90
2018-02-10T06:21:34.376Z,33.07
2018-02-10T06:24:01.854Z,30.10
2018-02-10T06:26:29.313Z,33.17
2018-02-10T06:28:56.802Z,31.57
2018-02-10T06:31:25.026Z,34.23
2018-02-10T06:33:52.508Z,33.87
2018-02-10T06:36:19.968Z,31.47
2018-02-10T06:38:47.633Z,29.43
2018-02-10T06:41:15.088Z,33.00
2018-02-10T06:43:42.560Z,33.40
2018-02-10T06:46:10.797Z,32.73
2018-02-10T06:48:38.370Z,26.77
2018-02-10T06:51:05.840Z,31.90
2018-02-10T06:53:33.312Z,27.87
2018-02-10T06:56:01.871Z,32.67
2018-02-10T06:58:29.341Z,26.30
2018-02-10T07:00:56.817Z,29.57
2018-02-10T07:03:25.054Z,29.70
2018-02-10T07:05:52.549Z,29.77
2018-02-10T07:08:20.784Z,32.30
2018-02-10T07:10:48.345Z,31.70
2018-02-10T07:13:16.021Z,30.63
2018-02-10T07:15:43.500Z,27.40
2018-02-10T07:18:11.729Z,26.90
2018-02-10T07:20:39.208Z,28.13
2018-02-10T07:23:06.686Z,27.20
2018-02-10T07:25:34.904Z,27.97
2018-02-10T07:28:03.021Z,25.17
2018-02-10T07:30:30.489Z,26.77
2018-02-10T07:32:58.728Z,25.77
2018-02-10T07:35:26.221Z,31.07
2018-02-10T07:37:54.447Z,27.63
2018-02-10T07:40:22.025Z,30.90
2018-02-10T07:42:49.509Z,29.57
2018-02-10T07:45:17.740Z,24.60
2018-02-10T07:47:45.213Z,29.30
2018-02-10T07:50:12.680Z,28.30
2018-02-10T07:52:40.178Z,30.70
2018-02-10T07:55:07.649Z,26.37
2018-02-10T07:57:35.129Z,25.90
2018-02-10T08:00:02.612Z,38.00
2018-02-10T08:02:30.108Z,33.07
2018-02-10T08:04:57.563Z,28.40
2018-02-10T08:07:25.041Z,29.63
2018-02-10T08:09:52.513Z,28.50
2018-02-10T08:12:20.157Z,30.20
2018-02-10T08:14:47.637Z,26.43
2018-02-10T08:17:15.107Z,29.57
2018-02-10T08:19:42.612Z,24.63
2018-02-10T08:22:10.061Z,30.33
2018-02-10T08:24:37.539Z,28.93
2018-02-10T08:27:05.009Z,25.77
2018-02-10T08:29:32.478Z,28.73
2018-02-10T08:31:59.997Z,28.97
2018-02-10T08:34:27.470Z,29.30
2018-02-10T08:36:55.022Z,27.30
2018-02-10T08:39:22.506Z,26.80
2018-02-10T08:41:49.985Z,25.27
2018-02-10T08:44:17.474Z,25.73
2018-02-10T08:46:45.006Z,28.00
2018-02-10T08:49:12.505Z,30.00
2018-02-10T08:51:39.981Z,25.10
2018-02-10T08:54:07.604Z,26.33
2018-02-10T08:56:35.974Z,29.13
2018-02-10T08:59:04.213Z,30.10
2018-02-10T09:01:32.006Z,28.23
2018-02-10T09:03:59.435Z,26.03
2018-02-10T09:06:27.145Z,32.77
2018-02-10T09:08:55.395Z,28.27
2018-02-10T09:11:22.918Z,37.40
2018-02-10T09:13:50.520Z,29.73
2018-02-10T09:16:18.754Z,28.93
2018-02-10T09:18:46.257Z,21.60
2018-02-10T09:21:14.504Z,25.90
2018-02-10T09:23:41.990Z,27.07
2018-02-10T09:26:10.227Z,28.07
2018-02-10T09:28:37.718Z,25.00
2018-02-10T09:31:05.953Z,28.50
2018-02-10T09:33:33.438Z,25.83
2018-02-10T09:36:01.696Z,22.63
2018-02-10T09:38:29.351Z,26.77
2018-02-10T09:40:57.009Z,23.50
2018-02-10T09:43:24.499Z,23.80
2018-02-10T09:45:51.988Z,23.20
2018-02-10T09:48:19.487Z,22.07
2018-02-10T09:50:46.977Z,23.60
2018-02-10T09:53:15.248Z,24.90
2018-02-10T09:55:43.537Z,24.03
2018-02-10T09:58:11.091Z,24.00
2018-02-10T10:00:39.361Z,24.90
2018-02-10T10:03:07.712Z,25.70
2018-02-10T10:05:35.191Z,23.90
2018-02-10T10:08:02.670Z,24.80
2018-02-10T10:10:30.372Z,27.13
2018-02-10T10:12:57.985Z,22.10
2018-02-10T10:15:26.388Z,22.60
2018-02-10T10:17:53.882Z,25.10
2018-02-10T10:20:21.340Z,21.77
2018-02-10T10:22:48.842Z,24.03
2018-02-10T10:25:17.178Z,24.07
2018-02-10T10:27:44.786Z,21.60
2018-02-10T10:30:12.241Z,26.00
2018-02-10T10:32:39.730Z,22.37
2018-02-10T10:35:07.199Z,23.27
2018-02-10T10:37:34.742Z,23.30
2018-02-10T10:40:02.222Z,32.43
2018-02-10T10:42:30.617Z,21.77
2018-02-10T10:44:58.091Z,21.90
2018-02-10T10:47:26.320Z,26.90
2018-02-10T10:49:53.809Z,22.57
2018-02-10T10:52:21.287Z,21.57
2018-02-10T10:54:49.545Z,19.87
2018-02-10T10:57:17.021Z,25.27
2018-02-10T10:59:45.287Z,24.87
2018-02-10T11:02:13.520Z,21.60
2018-02-10T11:04:40.984Z,23.67
2018-02-10T11:07:08.459Z,20.00
2018-02-10T11:09:36.807Z,25.03
2018-02-10T11:14:38.434Z,26.23
2018-02-10T11:17:05.895Z,19.50
2018-02-10T11:19:34.300Z,21.83
2018-02-10T11:22:01.776Z,22.53
2018-02-10T11:24:29.252Z,23.00
2018-02-10T11:26:57.466Z,21.67
2018-02-10T11:29:25.695Z,23.30
2018-02-10T11:31:53.158Z,17.30
2018-02-10T11:34:21.253Z,23.03
2018-02-10T11:36:49.497Z,21.40
2018-02-10T11:39:16.972Z,27.50
2018-02-10T11:41:44.564Z,20.43
2018-02-10T11:44:12.024Z,21.57
2018-02-10T11:46:39.548Z,19.80
2018-02-10T11:49:07.017Z,24.07
2018-02-10T11:51:35.282Z,20.13
2018-02-10T11:54:02.753Z,21.33
2018-02-10T11:56:31.169Z,20.20
2018-02-10T11:58:58.764Z,21.20
2018-02-10T12:01:26.261Z,24.90
2018-02-10T12:03:53.854Z,19.00
2018-02-10T12:06:21.308Z,26.33
2018-02-10T12:08:48.805Z,27.43
2018-02-10T12:11:16.284Z,26.83
2018-02-10T12:13:44.548Z,32.90
2018-02-10T12:16:12.020Z,50.70
2018-02-10T12:18:39.537Z,26.43
2018-02-10T12:21:07.072Z,33.47
2018-02-10T12:23:34.556Z,29.60
2018-02-10T12:26:02.052Z,30.87
2018-02-10T12:28:30.897Z,23.17
2018-02-10T12:30:58.373Z,27.23
2018-02-10T12:33:25.841Z,32.07
2018-02-10T12:35:53.324Z,29.90
2018-02-10T12:38:20.824Z,33.37
2018-02-10T12:40:48.282Z,34.10
2018-02-10T12:43:15.857Z,29.87
2018-02-10T12:45:43.342Z,27.90
2018-02-10T12:48:28.352Z,36.40
2018-02-10T12:50:55.838Z,29.50
2018-02-10T12:53:23.339Z,34.00
2018-02-10T12:55:51.488Z,35.80
2018-02-10T12:58:19.742Z,34.50
2018-02-10T13:00:47.900Z,30.40
2018-02-10T13:03:15.392Z,37.23
2018-02-10T13:05:43.633Z,37.80
2018-02-10T13:08:11.248Z,32.23
2018-02-10T13:10:39.478Z,33.33
2018-02-10T13:13:06.968Z,35.27
2018-02-10T13:15:35.213Z,36.53
2018-02-10T13:18:02.844Z,28.80
2018-02-10T13:20:30.324Z,31.27
2018-02-10T13:22:57.778Z,38.77
2018-02-10T13:25:25.325Z,36.07
2018-02-10T13:27:52.820Z,29.10
2018-02-10T13:30:21.142Z,28.07
2018-02-10T13:32:48.597Z,29.73
2018-02-10T13:35:16.081Z,32.70
2018-02-10T13:37:43.546Z,39.80
2018-02-10T13:40:11.037Z,32.20
2018-02-10T13:42:39.292Z,26.20
2018-02-10T13:45:07.509Z,35.63
2018-02-10T13:47:34.996Z,29.43
2018-02-10T13:50:02.588Z,39.97
2018-02-10T13:52:30.053Z,32.50
2018-02-10T13:54:58.642Z,28.33
2018-02-10T13:57:26.901Z,25.53
2018-02-10T13:59:54.499Z,24.87
2018-02-10T14:02:22.015Z,26.17
2018-02-10T14:04:49.491Z,27.80
2018-02-10T14:07:18.382Z,29.27
2018-02-10T14:09:46.625Z,19.80
2018-02-10T14:12:14.109Z,30.20
2018-02-10T14:14:42.380Z,28.03
2018-02-10T14:17:09.980Z,26.70
2018-02-10T14:19:37.447Z,25.47
2018-02-10T14:22:04.920Z,24.07
2018-02-10T14:24:32.421Z,19.90
2018-02-10T14:27:00.655Z,22.50
2018-02-10T14:29:28.305Z,24.97
2018-02-10T14:31:55.802Z,25.20
2018-02-10T14:34:23.284Z,20.33
2018-02-10T14:36:51.526Z,30.40
2018-02-10T14:39:19.024Z,33.87
2018-02-10T14:41:47.252Z,30.33
2018-02-10T14:44:14.844Z,50.93
2018-02-10T14:46:43.077Z,30.80
2018-02-10T14:49:10.554Z,36.43
2018-02-10T14:51:38.022Z,40.23
2018-02-10T14:54:06.300Z,32.47
2018-02-10T14:56:34.536Z,29.77
2018-02-10T14:59:02.016Z,55.17
2018-02-10T15:01:29.505Z,31.23
2018-02-10T15:03:57.724Z,37.60
2018-02-10T15:06:25.848Z,37.30
2018-02-10T15:08:54.319Z,34.13
2018-02-10T15:11:22.560Z,41.63
2018-02-10T15:13:50.140Z,35.40
2018-02-10T15:16:17.621Z,34.83
2018-02-10T15:18:45.869Z,35.47
2018-02-10T15:21:13.387Z,32.17
2018-02-10T15:23:40.844Z,37.70
2018-02-10T15:26:08.466Z,30.83
2018-02-10T15:28:36.723Z,33.83
2018-02-10T15:31:28.863Z,32.27
2018-02-10T15:34:08.165Z,26.37
2018-02-10T15:36:35.642Z,37.73
2018-02-10T15:39:03.113Z,33.20
2018-02-10T15:41:31.341Z,30.67
2018-02-10T15:43:58.837Z,32.17
2018-02-10T15:46:27.013Z,28.17
2018-02-10T15:48:54.495Z,25.37
2018-02-10T15:51:22.748Z,21.03
2018-02-10T15:53:51.002Z,28.40
2018-02-10T15:56:18.476Z,28.00
2018-02-10T15:58:45.956Z,35.10
2018-02-10T16:01:14.365Z,30.37
2018-02-10T16:03:41.851Z,25.60
2018-02-10T16:06:09.321Z,24.33
2018-02-10T16:08:36.793Z,19.53
2018-02-10T16:11:05.041Z,18.50
2018-02-10T16:13:32.528Z,21.97
2018-02-10T16:16:00.781Z,15.93
2018-02-10T16:18:28.270Z,18.67
2018-02-10T16:20:56.525Z,24.50
2018-02-10T16:23:23.984Z,22.97
2018-02-10T16:25:51.766Z,17.20
2018-02-10T16:28:19.985Z,16.20
2018-02-10T16:30:47.479Z,17.57
2018-02-10T16:33:14.986Z,18.97
2018-02-10T16:35:42.462Z,15.17
2018-02-10T16:38:09.956Z,22.20
2018-02-10T16:40:37.475Z,15.50
2018-02-10T16:43:05.156Z,21.37
2018-02-10T16:45:32.638Z,20.10
2018-02-10T16:48:01.612Z,20.63
2018-02-10T16:50:29.097Z,14.27
2018-02-10T16:52:57.416Z,19.90
2018-02-10T16:55:24.880Z,14.13
2018-02-10T16:57:52.397Z,20.33
2018-02-10T17:00:21.222Z,20.57
2018-02-10T17:02:48.706Z,14.63
2018-02-10T17:05:16.237Z,12.50
2018-02-10T17:07:43.712Z,25.57
2018-02-10T17:10:11.206Z,16.63
2018-02-10T17:12:39.472Z,17.23
2018-02-10T17:15:07.817Z,11.53
2018-02-10T17:17:35.323Z,14.07
2018-02-10T17:20:03.567Z,11.03
2018-02-10T17:22:31.106Z,20.23
2018-02-10T17:24:58.582Z,16.50
2018-02-10T17:27:26.036Z,20.00
2018-02-10T17:29:53.518Z,10.83
2018-02-10T17:32:21.894Z,9.87
2018-02-10T17:34:50.152Z,9.97
2018-02-10T17:37:17.687Z,11.43
2018-02-10T17:39:45.161Z,9.80
2018-02-10T17:42:12.634Z,11.07
2018-02-10T17:44:40.131Z,11.10
2018-02-10T17:47:08.521Z,13.80
2018-02-10T17:49:36.016Z,13.13
2018-02-10T17:52:03.612Z,10.50
2018-02-10T17:54:31.956Z,14.77
2018-02-10T17:56:59.433Z,12.40
2018-02-10T17:59:27.671Z,14.60
2018-02-10T18:01:55.166Z,14.53
2018-02-10T18:04:23.427Z,11.53
2018-02-10T18:06:50.901Z,15.20
2018-02-10T18:09:19.129Z,14.77
2018-02-10T18:11:46.663Z,20.60
2018-02-10T18:14:14.124Z,20.50
2018-02-10T18:16:41.642Z,15.57
2018-02-10T18:19:10.790Z,15.43
2018-02-10T18:21:38.442Z,15.10
2018-02-10T18:24:05.919Z,13.30
2018-02-10T18:26:33.387Z,21.43
2018-02-10T18:29:00.871Z,15.43
2018-02-10T18:31:29.263Z,16.57
2018-02-10T18:33:57.509Z,11.83
2018-02-10T18:36:24.984Z,16.73
2018-02-10T18:38:53.224Z,9.90
2018-02-10T18:41:21.108Z,11.63
2018-02-10T18:43:48.637Z,11.03
2018-02-10T18:46:16.182Z,12.00
2018-02-10T18:48:43.640Z,16.40
2018-02-10T18:51:11.673Z,13.83
2018-02-10T18:53:39.930Z,18.07
2018-02-10T18:56:08.543Z,17.73
2018-02-10T18:58:36.808Z,23.93
2018-02-10T19:01:05.048Z,21.17
2018-02-10T19:03:32.588Z,21.03
2018-02-10T19:06:00.048Z,13.83
2018-02-10T19:08:27.529Z,12.40
2018-02-10T19:10:55.108Z,14.70
2018-02-10T19:13:23.355Z,15.90
2018-02-10T19:15:50.833Z,19.30
2018-02-10T19:18:18.478Z,13.70
2018-02-10T19:20:45.966Z,15.77
2018-02-10T19:23:14.189Z,16.10
2018-02-10T19:25:41.684Z,16.60
2018-02-10T19:28:09.152Z,10.10
2018-02-10T19:30:37.389Z,14.00
2018-02-10T19:33:04.957Z,8.90
2018-02-10T19:35:32.421Z,19.37
2018-02-10T19:37:59.909Z,12.63
2018-02-10T19:40:28.177Z,10.73
2018-02-10T19:42:56.404Z,9.47
2018-02-10T19:45:23.868Z,9.50
2018-02-10T19:47:51.336Z,13.70
2018-02-10T19:50:18.812Z,13.50
2018-02-10T19:52:46.281Z,9.97
2018-02-10T19:55:14.517Z,11.33
2018-02-10T19:57:41.982Z,12.93
2018-02-10T20:00:09.457Z,14.73
2018-02-10T20:02:37.780Z,11.87
2018-02-10T20:05:05.326Z,17.70
2018-02-10T20:07:32.812Z,6.80
2018-02-10T20:10:00.274Z,10.23
2018-02-10T20:12:27.733Z,9.83
2018-02-10T20:14:55.209Z,9.23
2018-02-10T20:17:23.465Z,8.40
2018-02-10T20:19:50.957Z,7.93
2018-02-10T20:22:19.190Z,15.20
2018-02-10T20:24:46.657Z,10.53
2018-02-10T20:27:14.184Z,8.30
2018-02-10T20:29:41.645Z,9.00
2018-02-10T20:32:09.136Z,10.63
2018-02-10T20:34:36.597Z,7.53
2018-02-10T20:37:04.179Z,7.00
2018-02-10T20:39:32.404Z,7.13
2018-02-10T20:41:59.900Z,9.13
2018-02-10T20:44:27.356Z,9.60
2018-02-10T20:46:54.857Z,13.43
2018-02-10T20:49:22.309Z,9.67
2018-02-10T20:51:49.795Z,11.00
2018-02-10T20:54:17.256Z,9.60
2018-02-10T20:56:44.739Z,9.67
2018-02-10T20:59:12.206Z,10.53
2018-02-10T21:01:40.441Z,7.43
2018-02-10T21:04:07.989Z,10.10
2018-02-10T21:06:35.456Z,6.27
2018-02-10T21:09:02.924Z,7.10
2018-02-10T21:11:30.407Z,8.40
2018-02-10T21:13:57.871Z,10.63
2018-02-10T21:16:26.092Z,7.20
2018-02-10T21:18:53.584Z,7.67
2018-02-10T21:21:21.145Z,5.57
2018-02-10T21:23:48.614Z,7.07
2018-02-10T21:26:16.068Z,10.43
2018-02-10T21:28:43.537Z,5.77
2018-02-10T21:31:11.768Z,9.10
2018-02-10T21:33:39.236Z,5.77
2018-02-10T21:36:06.822Z,6.47
2018-02-10T21:38:34.290Z,10.13
2018-02-10T21:41:02.536Z,7.37
2018-02-10T21:43:30.011Z,5.53
2018-02-10T21:45:57.508Z,9.37
2018-02-10T21:48:24.988Z,5.87
2018-02-10T21:50:52.460Z,6.90
2018-02-10T21:53:19.897Z,7.73
2018-02-10T21:55:47.392Z,5.73
2018-02-10T21:58:15.650Z,8.43
2018-02-10T22:00:43.304Z,8.03
2018-02-10T22:03:10.788Z,8.90
2018-02-10T22:05:38.250Z,9.83
2018-02-10T22:08:06.494Z,7.70
2018-02-10T22:10:33.985Z,11.43
2018-02-10T22:13:02.480Z,7.30
2018-02-10T22:15:30.202Z,9.60
2018-02-10T22:17:57.810Z,8.60
2018-02-10T22:20:25.517Z,10.13
2018-02-10T22:22:53.025Z,5.53
2018-02-10T22:25:21.296Z,7.37
2018-02-10T22:27:49.738Z,8.03
2018-02-10T22:30:17.327Z,5.73
2018-02-10T22:32:45.665Z,11.83
2018-02-10T22:35:13.161Z,6.70
2018-02-10T22:37:40.639Z,7.00
2018-02-10T22:40:08.121Z,12.13
2018-02-10T22:42:35.581Z,8.47
2018-02-10T22:45:03.075Z,6.67
2018-02-10T22:47:30.537Z,6.50
2018-02-10T22:49:58.039Z,6.97
2018-02-10T22:52:25.516Z,6.83
2018-02-10T22:54:52.997Z,5.93
2018-02-10T22:57:21.333Z,7.47
2018-02-10T22:59:48.828Z,4.60
2018-02-10T23:02:16.367Z,5.67
2018-02-10T23:04:43.827Z,7.93
2018-02-10T23:07:11.342Z,6.33
2018-02-10T23:09:39.061Z,5.37
2018-02-10T23:12:06.644Z,6.43
2018-02-10T23:14:34.901Z,11.60
2018-02-10T23:17:02.373Z,7.80
2018-02-10T23:19:30.611Z,15.07
2018-02-10T23:21:58.085Z,8.50
2018-02-10T23:24:25.553Z,10.03
2018-02-10T23:26:53.017Z,7.73
2018-02-10T23:29:20.492Z,10.40
2018-02-10T23:31:48.727Z,10.43
2018-02-10T23:34:16.204Z,6.10
2018-02-10T23:36:43.665Z,6.37
2018-02-10T23:39:12.013Z,6.23
2018-02-10T23:41:39.529Z,5.97
2018-02-10T23:44:07.073Z,4.07
2018-02-10T23:46:35.441Z,5.90
2018-02-10T23:49:02.898Z,11.90
2018-02-10T23:51:31.468Z,12.80
2018-02-10T23:53:58.951Z,9.53
2018-02-10T23:56:27.278Z,11.83
2018-02-10T23:58:54.776Z,6.57
