createdAt,value
2019-02-25T00:00:11.763Z,33.30
2019-02-25T00:02:40.181Z,33.19
2019-02-25T00:05:08.960Z,33.32
2019-02-25T00:07:37.508Z,33.19
2019-02-25T00:10:09.151Z,33.34
2019-02-25T00:12:37.551Z,33.40
2019-02-25T00:15:08.367Z,33.17
2019-02-25T00:17:36.789Z,33.46
2019-02-25T00:20:08.449Z,33.08
2019-02-25T00:22:36.884Z,33.12
2019-02-25T00:25:07.717Z,33.12
2019-02-25T00:27:36.116Z,33.12
2019-02-25T00:30:12.553Z,33.14
2019-02-25T00:32:40.954Z,33.19
2019-02-25T00:35:09.354Z,33.18
2019-02-25T00:37:37.839Z,33.08
2019-02-25T00:40:08.374Z,33.22
2019-02-25T00:42:36.807Z,33.04
2019-02-25T00:45:08.305Z,33.13
2019-02-25T00:47:36.742Z,33.00
2019-02-25T00:50:11.177Z,33.01
2019-02-25T00:52:39.579Z,33.00
2019-02-25T00:55:08.719Z,33.00
2019-02-25T00:57:37.111Z,32.89
2019-02-25T01:00:14.102Z,32.94
2019-02-25T01:02:42.525Z,32.89
2019-02-25T01:05:10.924Z,32.85
2019-02-25T01:07:39.387Z,32.95
2019-02-25T01:10:11.769Z,32.74
2019-02-25T01:12:40.539Z,32.75
2019-02-25T01:15:09.109Z,32.74
2019-02-25T01:17:37.520Z,32.71
2019-02-25T01:20:08.596Z,32.75
2019-02-25T01:22:36.999Z,32.64
2019-02-25T01:25:10.527Z,32.58
2019-02-25T01:27:38.972Z,32.70
2019-02-25T01:30:12.606Z,32.64
2019-02-25T01:32:41.001Z,32.65
2019-02-25T01:35:13.196Z,32.62
2019-02-25T01:37:41.588Z,32.63
2019-02-25T01:40:16.063Z,32.54
2019-02-25T01:42:44.459Z,32.58
2019-02-25T01:45:15.164Z,32.71
2019-02-25T01:47:43.637Z,32.68
2019-02-25T01:50:12.201Z,32.66
2019-02-25T01:52:40.609Z,32.62
2019-02-25T01:55:11.618Z,32.72
2019-02-25T01:57:40.017Z,32.54
2019-02-25T02:00:13.506Z,32.65
2019-02-25T02:02:41.898Z,32.70
2019-02-25T02:05:10.299Z,32.66
2019-02-25T02:07:38.698Z,32.53
2019-02-25T02:10:09.832Z,32.53
2019-02-25T02:12:38.245Z,32.34
2019-02-25T02:15:12.618Z,32.40
2019-02-25T02:17:41.010Z,32.29
2019-02-25T02:20:11.955Z,32.31
2019-02-25T02:22:40.347Z,32.24
2019-02-25T02:25:10.193Z,32.23
2019-02-25T02:27:38.639Z,32.31
2019-02-25T02:30:10.324Z,32.31
2019-02-25T02:32:38.787Z,32.29
2019-02-25T02:35:07.621Z,32.14
2019-02-25T02:37:36.023Z,32.23
2019-02-25T02:40:06.660Z,32.31
2019-02-25T02:42:35.053Z,32.35
2019-02-25T02:45:05.460Z,32.19
2019-02-25T02:47:40.487Z,32.21
2019-02-25T02:50:12.237Z,32.33
2019-02-25T02:52:40.622Z,32.29
2019-02-25T02:55:09.339Z,32.29
2019-02-25T02:57:37.734Z,32.27
2019-02-25T03:00:12.230Z,32.11
2019-02-25T03:02:40.624Z,32.19
2019-02-25T03:05:11.583Z,32.01
2019-02-25T03:07:39.981Z,32.20
2019-02-25T03:10:10.752Z,32.08
2019-02-25T03:12:39.141Z,32.07
2019-02-25T03:15:10.822Z,32.17
2019-02-25T03:17:39.220Z,32.04
2019-02-25T03:20:10.271Z,31.86
2019-02-25T03:22:38.672Z,31.98
2019-02-25T03:25:09.616Z,31.92
2019-02-25T03:27:38.015Z,31.89
2019-02-25T03:30:12.580Z,31.64
2019-02-25T03:32:40.972Z,31.78
2019-02-25T03:35:09.512Z,31.95
2019-02-25T03:37:37.913Z,31.85
2019-02-25T03:40:11.858Z,31.61
2019-02-25T03:42:40.329Z,31.92
2019-02-25T03:45:16.262Z,31.95
2019-02-25T03:47:44.656Z,31.88
2019-02-25T03:50:13.131Z,31.90
2019-02-25T03:52:41.797Z,31.82
2019-02-25T03:55:18.229Z,31.91
2019-02-25T03:57:46.667Z,31.98
2019-02-25T04:00:21.232Z,32.08
2019-02-25T04:02:49.631Z,31.84
2019-02-25T04:05:18.037Z,31.89
2019-02-25T04:07:46.451Z,31.78
2019-02-25T04:10:15.412Z,31.87
2019-02-25T04:12:43.818Z,31.78
2019-02-25T04:15:15.905Z,31.87
2019-02-25T04:17:44.292Z,31.79
2019-02-25T04:20:14.751Z,31.77
2019-02-25T04:22:43.318Z,31.91
2019-02-25T04:25:11.910Z,31.93
2019-02-25T04:27:40.314Z,31.92
2019-02-25T04:30:13.896Z,31.87
2019-02-25T04:32:42.288Z,31.81
2019-02-25T04:35:11.445Z,31.86
2019-02-25T04:37:39.839Z,31.78
2019-02-25T04:40:13.031Z,31.83
2019-02-25T04:42:41.443Z,31.75
2019-02-25T04:45:12.498Z,31.65
2019-02-25T04:47:40.919Z,31.59
2019-02-25T04:50:10.970Z,31.68
2019-02-25T04:52:39.365Z,31.65
2019-02-25T04:55:09.755Z,31.70
2019-02-25T04:57:38.314Z,31.41
2019-02-25T05:00:13.147Z,31.70
2019-02-25T05:02:41.534Z,31.67
2019-02-25T05:05:09.948Z,31.70
2019-02-25T05:07:38.349Z,31.61
2019-02-25T05:10:09.914Z,31.70
2019-02-25T05:12:39.387Z,31.62
2019-02-25T05:15:09.295Z,31.78
2019-02-25T05:17:37.684Z,31.68
2019-02-25T05:20:07.033Z,31.69
2019-02-25T05:22:37.527Z,31.77
2019-02-25T05:25:08.155Z,31.68
2019-02-25T05:27:36.547Z,31.64
2019-02-25T05:30:08.690Z,31.65
2019-02-25T05:32:37.367Z,31.60
2019-02-25T05:35:07.917Z,31.64
2019-02-25T05:37:36.317Z,31.81
2019-02-25T05:40:07.453Z,31.81
2019-02-25T05:42:35.850Z,31.59
2019-02-25T05:45:04.903Z,31.65
2019-02-25T05:47:33.377Z,31.73
2019-02-25T05:50:01.797Z,31.77
2019-02-25T05:52:30.206Z,31.63
2019-02-25T05:54:58.640Z,31.71
2019-02-25T05:57:27.036Z,31.71
2019-02-25T05:59:56.908Z,31.69
2019-02-25T06:02:25.311Z,31.83
2019-02-25T06:04:53.740Z,31.79
2019-02-25T06:07:22.221Z,31.93
2019-02-25T06:09:50.652Z,31.65
2019-02-25T06:12:19.057Z,31.75
2019-02-25T06:14:47.498Z,31.87
2019-02-25T06:17:15.910Z,31.90
2019-02-25T06:19:44.312Z,31.91
2019-02-25T06:22:12.716Z,31.81
2019-02-25T06:24:41.123Z,31.93
2019-02-25T06:27:09.528Z,31.95
2019-02-25T06:29:37.923Z,31.70
2019-02-25T06:32:06.326Z,31.87
2019-02-25T06:34:34.739Z,31.75
2019-02-25T06:37:03.154Z,31.78
2019-02-25T06:39:31.561Z,31.83
2019-02-25T06:41:59.991Z,31.88
2019-02-25T06:44:28.404Z,31.72
2019-02-25T06:46:56.798Z,31.81
2019-02-25T06:49:25.213Z,31.71
2019-02-25T06:51:53.612Z,31.90
2019-02-25T06:54:22.010Z,32.05
2019-02-25T06:56:50.413Z,31.78
2019-02-25T06:59:18.880Z,31.60
2019-02-25T07:01:47.362Z,31.78
2019-02-25T07:04:35.664Z,31.54
2019-02-25T07:07:08.858Z,31.67
2019-02-25T07:09:54.011Z,31.38
2019-02-25T07:12:36.330Z,31.52
2019-02-25T07:15:07.928Z,31.25
2019-02-25T07:17:54.453Z,31.18
2019-02-25T07:20:33.518Z,31.10
2019-02-25T07:23:03.571Z,31.22
2019-02-25T07:25:39.315Z,30.65
2019-02-25T07:28:24.420Z,31.04
2019-02-25T07:31:12.382Z,31.11
2019-02-25T07:33:48.288Z,30.99
2019-02-25T07:36:24.311Z,31.00
2019-02-25T07:39:03.731Z,30.73
2019-02-25T07:41:38.182Z,30.90
2019-02-25T07:44:11.301Z,30.84
2019-02-25T07:46:43.795Z,30.72
2019-02-25T07:49:25.966Z,30.68
2019-02-25T07:52:05.109Z,30.58
2019-02-25T07:54:41.353Z,30.43
2019-02-25T07:59:44.943Z,30.36
2019-02-25T08:02:14.985Z,30.42
2019-02-25T08:04:45.031Z,30.42
2019-02-25T08:07:17.684Z,30.30
2019-02-25T08:09:53.816Z,30.20
2019-02-25T08:12:26.665Z,30.21
2019-02-25T08:14:56.798Z,30.18
2019-02-25T08:17:29.786Z,30.06
2019-02-25T08:20:08.873Z,29.96
2019-02-25T08:22:41.489Z,29.84
2019-02-25T08:25:27.599Z,29.75
2019-02-25T08:27:57.638Z,29.67
2019-02-25T08:30:42.718Z,29.56
2019-02-25T08:33:18.462Z,29.43
2019-02-25T08:36:09.806Z,29.46
2019-02-25T08:38:56.204Z,29.24
2019-02-25T08:41:26.484Z,29.15
2019-02-25T08:43:59.135Z,29.13
2019-02-25T08:46:29.189Z,28.99
2019-02-25T08:48:59.245Z,28.96
2019-02-25T08:51:27.687Z,28.92
2019-02-25T08:53:56.087Z,28.86
2019-02-25T08:56:24.523Z,28.77
2019-02-25T08:58:52.999Z,28.79
2019-02-25T09:01:21.425Z,28.66
2019-02-25T09:03:49.885Z,28.67
2019-02-25T09:06:18.349Z,28.61
2019-02-25T09:08:46.761Z,28.64
2019-02-25T09:11:15.348Z,28.62
2019-02-25T09:13:43.746Z,28.61
2019-02-25T09:16:12.151Z,28.53
2019-02-25T09:18:40.555Z,28.47
2019-02-25T09:21:08.985Z,28.47
2019-02-25T09:23:37.386Z,28.46
2019-02-25T09:26:05.792Z,28.41
2019-02-25T09:28:34.194Z,28.36
2019-02-25T09:31:02.634Z,28.30
2019-02-25T09:33:31.085Z,28.39
2019-02-25T09:35:59.488Z,28.34
2019-02-25T09:38:27.933Z,28.31
2019-02-25T09:40:56.332Z,28.37
2019-02-25T09:43:24.815Z,28.38
2019-02-25T09:45:53.220Z,28.36
2019-02-25T09:48:21.647Z,28.33
2019-02-25T09:50:50.061Z,28.27
2019-02-25T09:53:18.495Z,28.28
2019-02-25T09:55:46.904Z,28.38
2019-02-25T09:58:15.337Z,28.31
2019-02-25T10:00:43.739Z,28.36
2019-02-25T10:03:12.161Z,28.32
2019-02-25T10:05:40.570Z,28.44
2019-02-25T10:08:08.999Z,28.42
2019-02-25T10:10:37.407Z,28.44
2019-02-25T10:13:05.848Z,28.49
2019-02-25T10:15:34.241Z,28.47
2019-02-25T10:18:02.647Z,28.44
2019-02-25T10:20:31.094Z,28.25
2019-02-25T10:22:59.500Z,28.13
2019-02-25T10:25:27.905Z,28.04
2019-02-25T10:27:56.309Z,28.09
2019-02-25T10:30:24.709Z,28.06
2019-02-25T10:32:53.110Z,28.04
2019-02-25T10:35:27.248Z,28.06
2019-02-25T10:37:55.694Z,28.05
2019-02-25T10:40:25.357Z,28.13
2019-02-25T10:42:54.229Z,28.18
2019-02-25T10:45:23.466Z,28.17
2019-02-25T10:47:57.536Z,28.22
2019-02-25T10:50:21.996Z,28.28
2019-02-25T10:52:50.397Z,28.17
2019-02-25T10:55:27.818Z,28.31
2019-02-25T10:57:57.616Z,28.17
2019-02-25T11:00:26.553Z,28.21
2019-02-25T11:02:56.425Z,28.21
2019-02-25T11:05:27.700Z,28.12
2019-02-25T11:07:55.366Z,28.12
2019-02-25T11:10:25.467Z,27.92
2019-02-25T11:12:55.501Z,27.98
2019-02-25T11:15:24.354Z,27.55
2019-02-25T11:17:53.899Z,27.55
2019-02-25T11:20:22.930Z,27.77
2019-02-25T11:22:51.377Z,27.65
2019-02-25T11:25:21.476Z,27.48
2019-02-25T11:27:49.946Z,27.43
2019-02-25T11:30:19.363Z,27.26
2019-02-25T11:32:49.589Z,27.13
2019-02-25T11:35:18.885Z,26.91
2019-02-25T11:37:47.336Z,26.82
2019-02-25T11:40:16.966Z,26.68
2019-02-25T11:42:45.398Z,26.45
2019-02-25T11:45:19.133Z,26.44
2019-02-25T11:47:47.561Z,26.26
2019-02-25T11:50:17.612Z,26.16
2019-02-25T11:52:46.039Z,26.01
2019-02-25T11:55:15.590Z,25.90
2019-02-25T11:57:44.071Z,25.84
2019-02-25T12:00:15.728Z,25.77
2019-02-25T12:02:44.152Z,25.71
2019-02-25T12:05:13.028Z,25.53
2019-02-25T12:07:41.475Z,25.39
2019-02-25T12:10:12.024Z,25.34
2019-02-25T12:12:40.419Z,25.32
2019-02-25T12:15:14.782Z,25.29
2019-02-25T12:17:43.216Z,25.18
2019-02-25T12:20:13.744Z,25.18
2019-02-25T12:22:42.143Z,25.22
2019-02-25T12:25:21.447Z,25.24
2019-02-25T12:27:49.863Z,25.24
2019-02-25T12:30:25.490Z,25.28
2019-02-25T12:32:53.904Z,25.25
2019-02-25T12:35:22.313Z,25.34
2019-02-25T12:37:50.712Z,25.34
2019-02-25T12:40:19.174Z,25.36
2019-02-25T12:42:47.576Z,25.42
2019-02-25T12:45:16.238Z,25.38
2019-02-25T12:47:44.623Z,25.30
2019-02-25T12:50:16.916Z,25.37
2019-02-25T12:52:45.311Z,25.33
2019-02-25T12:55:18.881Z,25.38
2019-02-25T12:57:47.273Z,25.39
2019-02-25T13:00:22.575Z,25.41
2019-02-25T13:02:51.028Z,25.40
2019-02-25T13:05:23.445Z,25.33
2019-02-25T13:07:51.833Z,25.26
2019-02-25T13:10:20.218Z,25.32
2019-02-25T13:12:48.641Z,25.29
2019-02-25T13:15:22.078Z,25.20
2019-02-25T13:17:50.470Z,25.20
2019-02-25T13:20:18.879Z,25.15
2019-02-25T13:22:47.685Z,25.08
2019-02-25T13:25:27.919Z,25.04
2019-02-25T13:27:58.300Z,25.04
2019-02-25T13:30:26.473Z,24.99
2019-02-25T13:32:54.865Z,24.99
2019-02-25T13:35:23.303Z,24.86
2019-02-25T13:37:51.698Z,24.90
2019-02-25T13:40:20.090Z,24.80
2019-02-25T13:42:48.483Z,24.74
2019-02-25T13:45:19.285Z,24.80
2019-02-25T13:47:47.673Z,24.74
2019-02-25T13:50:16.984Z,24.77
2019-02-25T13:52:48.193Z,24.77
2019-02-25T13:55:19.476Z,24.73
2019-02-25T13:57:47.873Z,24.75
2019-02-25T14:00:20.812Z,24.72
2019-02-25T14:02:49.205Z,24.72
2019-02-25T14:05:17.642Z,24.76
2019-02-25T14:07:46.043Z,24.71
2019-02-25T14:10:18.266Z,24.84
2019-02-25T14:12:46.664Z,24.80
2019-02-25T14:15:21.043Z,24.85
2019-02-25T14:17:49.441Z,24.95
2019-02-25T14:20:19.708Z,24.84
2019-02-25T14:22:48.106Z,24.98
2019-02-25T14:25:19.931Z,24.95
2019-02-25T14:27:48.423Z,25.00
2019-02-25T14:30:20.019Z,24.91
2019-02-25T14:32:52.920Z,24.97
2019-02-25T14:35:18.603Z,25.01
2019-02-25T14:37:47.065Z,25.14
2019-02-25T14:40:21.637Z,25.06
2019-02-25T14:42:52.031Z,25.24
2019-02-25T14:45:21.882Z,25.17
2019-02-25T14:47:55.353Z,25.21
2019-02-25T14:50:21.572Z,25.36
2019-02-25T14:52:50.098Z,25.38
2019-02-25T14:55:19.543Z,25.38
2019-02-25T14:57:47.932Z,25.43
2019-02-25T15:00:28.346Z,25.52
2019-02-25T15:02:55.116Z,25.59
2019-02-25T15:05:26.531Z,25.69
2019-02-25T15:07:54.927Z,25.66
2019-02-25T15:10:26.597Z,25.71
2019-02-25T15:12:56.529Z,25.76
2019-02-25T15:15:24.300Z,25.82
2019-02-25T15:17:52.869Z,25.93
2019-02-25T15:20:23.452Z,25.87
2019-02-25T15:22:52.428Z,25.96
2019-02-25T15:25:21.292Z,25.97
2019-02-25T15:27:49.679Z,26.09
2019-02-25T15:30:25.672Z,26.15
2019-02-25T15:32:57.113Z,26.03
2019-02-25T15:35:26.419Z,26.08
2019-02-25T15:37:55.434Z,26.18
2019-02-25T15:40:25.510Z,26.21
2019-02-25T15:43:12.609Z,26.12
2019-02-25T15:45:42.528Z,26.22
2019-02-25T15:48:14.502Z,26.30
2019-02-25T15:50:46.129Z,26.26
2019-02-25T15:53:16.041Z,26.37
2019-02-25T15:55:44.094Z,26.45
2019-02-25T15:58:12.771Z,26.43
2019-02-25T16:00:41.268Z,26.55
2019-02-25T16:03:11.180Z,26.63
2019-02-25T16:05:39.822Z,26.37
2019-02-25T16:08:08.227Z,26.46
2019-02-25T16:10:36.672Z,26.67
2019-02-25T16:13:09.886Z,26.53
2019-02-25T16:15:35.515Z,26.63
2019-02-25T16:18:04.061Z,26.60
2019-02-25T16:20:32.742Z,26.38
2019-02-25T16:23:02.796Z,26.72
2019-02-25T16:25:32.176Z,26.88
2019-02-25T16:28:01.125Z,26.88
2019-02-25T16:30:30.776Z,26.75
2019-02-25T16:33:00.099Z,26.70
2019-02-25T16:35:29.528Z,26.99
2019-02-25T16:37:59.926Z,26.97
2019-02-25T16:40:29.132Z,27.08
2019-02-25T16:42:59.674Z,27.12
2019-02-25T16:45:34.566Z,27.21
2019-02-25T16:47:58.508Z,27.17
2019-02-25T16:50:27.111Z,27.26
2019-02-25T16:52:55.583Z,27.24
2019-02-25T16:55:27.496Z,27.33
2019-02-25T16:57:55.316Z,27.34
2019-02-25T17:00:29.369Z,27.34
2019-02-25T17:02:59.239Z,27.51
2019-02-25T17:05:26.542Z,27.53
2019-02-25T17:07:56.106Z,27.59
2019-02-25T17:10:27.059Z,27.57
2019-02-25T17:12:56.006Z,27.75
2019-02-25T17:15:26.916Z,27.80
2019-02-25T17:17:58.410Z,27.79
2019-02-25T17:20:27.805Z,28.01
2019-02-25T17:22:55.444Z,28.10
2019-02-25T17:25:26.967Z,27.99
2019-02-25T17:27:54.030Z,28.34
2019-02-25T17:30:24.128Z,28.31
2019-02-25T17:32:52.650Z,28.68
2019-02-25T17:35:23.556Z,28.63
2019-02-25T17:37:53.253Z,28.81
2019-02-25T17:40:22.035Z,28.62
2019-02-25T17:42:51.656Z,28.79
2019-02-25T17:45:22.417Z,28.68
2019-02-25T17:47:58.205Z,28.68
2019-02-25T17:50:23.290Z,28.88
2019-02-25T17:52:53.267Z,28.87
2019-02-25T17:55:27.236Z,28.97
2019-02-25T17:57:58.603Z,29.00
2019-02-25T18:00:34.998Z,29.42
2019-02-25T18:03:03.782Z,29.42
2019-02-25T18:05:34.122Z,29.29
2019-02-25T18:08:02.977Z,29.24
2019-02-25T18:10:32.595Z,29.16
2019-02-25T18:13:02.680Z,29.44
2019-02-25T18:15:32.914Z,29.48
2019-02-25T18:18:01.380Z,29.50
2019-02-25T18:20:30.038Z,29.23
2019-02-25T18:22:58.726Z,29.46
2019-02-25T18:25:27.202Z,29.60
2019-02-25T18:27:55.647Z,29.65
2019-02-25T18:30:30.194Z,29.60
2019-02-25T18:33:00.993Z,29.46
2019-02-25T18:35:29.023Z,29.68
2019-02-25T18:37:58.513Z,29.39
2019-02-25T18:40:27.963Z,29.70
2019-02-25T18:42:58.059Z,29.72
2019-02-25T18:45:26.930Z,29.76
2019-02-25T18:47:55.446Z,29.73
2019-02-25T18:50:25.939Z,29.79
2019-02-25T18:52:55.011Z,29.84
2019-02-25T18:55:27.101Z,29.89
2019-02-25T18:57:56.335Z,29.81
2019-02-25T19:00:31.842Z,29.75
2019-02-25T19:03:00.852Z,29.74
2019-02-25T19:05:31.466Z,29.77
2019-02-25T19:07:59.972Z,29.82
2019-02-25T19:10:28.534Z,29.93
2019-02-25T19:12:58.663Z,29.88
2019-02-25T19:15:27.154Z,29.90
2019-02-25T19:17:55.558Z,29.87
2019-02-25T19:20:24.932Z,29.93
2019-02-25T19:22:53.345Z,30.05
2019-02-25T19:25:23.077Z,30.02
2019-02-25T19:27:56.055Z,30.00
2019-02-25T19:30:24.860Z,30.13
2019-02-25T19:32:54.517Z,30.09
2019-02-25T19:35:25.815Z,30.09
2019-02-25T19:37:53.447Z,30.18
2019-02-25T19:40:24.616Z,30.11
2019-02-25T19:42:54.250Z,30.24
2019-02-25T19:45:23.500Z,30.19
2019-02-25T19:47:51.986Z,30.12
2019-02-25T19:50:25.363Z,30.22
2019-02-25T19:52:53.694Z,30.18
2019-02-25T19:55:23.468Z,30.18
2019-02-25T19:57:51.982Z,30.22
2019-02-25T20:00:30.277Z,30.29
2019-02-25T20:03:05.617Z,30.16
2019-02-25T20:05:33.091Z,30.53
2019-02-25T20:08:00.869Z,30.49
2019-02-25T20:10:30.650Z,30.60
2019-02-25T20:12:59.592Z,30.62
2019-02-25T20:15:28.017Z,30.65
2019-02-25T20:17:56.424Z,30.89
2019-02-25T20:20:26.493Z,30.94
2019-02-25T20:22:54.927Z,30.95
2019-02-25T20:25:24.647Z,30.74
2019-02-25T20:27:55.130Z,31.17
2019-02-25T20:30:25.732Z,31.10
2019-02-25T20:32:54.089Z,31.28
2019-02-25T20:35:24.370Z,31.44
2019-02-25T20:37:55.518Z,31.56
2019-02-25T20:40:25.532Z,31.48
2019-02-25T20:42:55.908Z,31.54
2019-02-25T20:45:35.341Z,31.63
2019-02-25T20:48:04.320Z,31.46
2019-02-25T20:50:32.955Z,31.61
2019-02-25T20:53:05.497Z,31.64
2019-02-25T20:55:32.210Z,31.42
2019-02-25T20:58:01.690Z,31.42
2019-02-25T21:00:30.137Z,31.37
2019-02-25T21:02:58.572Z,31.37
2019-02-25T21:05:27.437Z,31.49
2019-02-25T21:07:57.928Z,31.42
2019-02-25T21:10:27.897Z,31.37
2019-02-25T21:12:57.098Z,31.14
2019-02-25T21:15:26.469Z,31.24
2019-02-25T21:17:56.824Z,31.22
2019-02-25T21:20:26.221Z,31.29
2019-02-25T21:22:57.835Z,31.23
2019-02-25T21:25:26.749Z,31.27
2019-02-25T21:27:59.203Z,31.16
2019-02-25T21:30:26.120Z,31.30
2019-02-25T21:32:56.468Z,31.26
2019-02-25T21:35:27.570Z,31.20
2019-02-25T21:37:54.859Z,31.20
2019-02-25T21:40:26.854Z,30.96
2019-02-25T21:42:56.366Z,31.17
2019-02-25T21:45:26.899Z,31.14
2019-02-25T21:48:04.824Z,31.03
2019-02-25T21:50:34.002Z,30.91
2019-02-25T21:53:04.900Z,30.91
2019-02-25T21:55:34.463Z,31.02
2019-02-25T21:58:04.865Z,30.98
2019-02-25T22:00:35.875Z,31.11
2019-02-25T22:03:04.505Z,31.42
2019-02-25T22:05:33.337Z,30.87
2019-02-25T22:08:03.662Z,30.87
2019-02-25T22:10:34.068Z,31.10
2019-02-25T22:13:06.717Z,31.16
2019-02-25T22:15:33.870Z,31.12
2019-02-25T22:18:03.937Z,31.17
2019-02-25T22:20:35.640Z,30.94
2019-02-25T22:23:03.567Z,31.16
2019-02-25T22:25:32.684Z,31.16
2019-02-25T22:28:01.693Z,31.25
2019-02-25T22:30:31.255Z,31.20
2019-02-25T22:33:00.681Z,31.43
2019-02-25T22:35:33.091Z,31.16
2019-02-25T22:38:00.512Z,31.02
2019-02-25T22:40:32.036Z,31.22
2019-02-25T22:43:00.156Z,31.29
2019-02-25T22:45:28.556Z,31.29
2019-02-25T22:47:56.950Z,31.17
2019-02-25T22:50:26.996Z,31.16
2019-02-25T22:52:58.226Z,30.97
2019-02-25T22:55:25.606Z,31.05
2019-02-25T22:57:54.223Z,31.08
2019-02-25T23:00:41.624Z,31.11
2019-02-25T23:03:11.077Z,31.01
2019-02-25T23:05:42.979Z,30.96
2019-02-25T23:08:12.796Z,31.41
2019-02-25T23:10:41.976Z,31.41
2019-02-25T23:13:09.734Z,31.14
2019-02-25T23:15:38.135Z,31.04
2019-02-25T23:18:10.095Z,31.03
2019-02-25T23:20:36.668Z,30.96
2019-02-25T23:23:06.699Z,30.98
2019-02-25T23:25:35.188Z,31.02
2019-02-25T23:28:03.577Z,31.08
2019-02-25T23:30:32.010Z,31.06
2019-02-25T23:33:00.409Z,31.09
2019-02-25T23:35:28.852Z,31.15
2019-02-25T23:37:58.621Z,31.09
2019-02-25T23:40:31.286Z,31.01
2019-02-25T23:42:57.555Z,30.98
2019-02-25T23:45:25.984Z,30.98
2019-02-25T23:47:57.616Z,30.88
2019-02-25T23:50:25.687Z,31.16
2019-02-25T23:52:54.730Z,30.93
2019-02-25T23:55:24.956Z,31.06
2019-02-25T23:57:53.409Z,31.06
