createdAt,value
2023-05-20T00:01:00.680Z,49.48
2023-05-20T00:03:30.505Z,49.46
2023-05-20T00:05:58.956Z,49.27
2023-05-20T00:08:27.419Z,49.49
2023-05-20T00:10:55.717Z,49.25
2023-05-20T00:13:25.164Z,49.57
2023-05-20T00:15:54.469Z,49.42
2023-05-20T00:18:22.693Z,49.14
2023-05-20T00:20:51.327Z,49.28
2023-05-20T00:23:19.608Z,49.32
2023-05-20T00:25:48.074Z,49.51
2023-05-20T00:28:16.522Z,49.61
2023-05-20T00:30:44.782Z,49.81
2023-05-20T00:33:13.592Z,49.60
2023-05-20T00:35:41.935Z,49.63
2023-05-20T00:38:10.241Z,49.91
2023-05-20T00:40:38.509Z,49.73
2023-05-20T00:43:06.820Z,49.87
2023-05-20T00:45:35.408Z,49.71
2023-05-20T00:48:04.942Z,49.78
2023-05-20T00:50:33.631Z,50.07
2023-05-20T00:53:01.981Z,50.08
2023-05-20T00:55:30.284Z,50.14
2023-05-20T00:57:58.699Z,50.23
2023-05-20T01:00:26.924Z,50.43
2023-05-20T01:02:57.860Z,50.45
2023-05-20T01:05:26.197Z,50.48
2023-05-20T01:07:54.706Z,50.54
2023-05-20T01:10:28.539Z,50.64
2023-05-20T01:13:00.350Z,50.99
2023-05-20T01:15:29.585Z,51.06
2023-05-20T01:18:02.635Z,51.08
2023-05-20T01:20:33.282Z,51.34
2023-05-20T01:23:01.756Z,51.60
2023-05-20T01:25:30.071Z,51.46
2023-05-20T01:27:58.966Z,51.75
2023-05-20T01:30:31.860Z,51.61
2023-05-20T01:33:06.144Z,51.72
2023-05-20T01:35:34.861Z,51.79
2023-05-20T01:38:06.324Z,51.69
2023-05-20T01:40:35.662Z,51.75
2023-05-20T01:43:05.393Z,52.09
2023-05-20T01:45:34.510Z,52.17
2023-05-20T01:48:03.925Z,52.37
2023-05-20T01:50:32.202Z,52.68
2023-05-20T01:53:00.528Z,52.74
2023-05-20T01:55:28.811Z,52.81
2023-05-20T01:57:57.084Z,52.70
2023-05-20T02:00:25.486Z,52.79
2023-05-20T02:02:53.791Z,53.18
2023-05-20T02:05:22.288Z,52.98
2023-05-20T02:07:50.878Z,53.13
2023-05-20T02:10:19.146Z,53.24
2023-05-20T02:12:48.727Z,52.99
2023-05-20T02:15:17.107Z,53.32
2023-05-20T02:17:45.438Z,53.26
2023-05-20T02:20:14.661Z,53.30
2023-05-20T02:22:42.943Z,53.34
2023-05-20T02:25:11.402Z,53.69
2023-05-20T02:27:40.754Z,53.53
2023-05-20T02:30:09.929Z,53.77
2023-05-20T02:32:39.073Z,53.86
2023-05-20T02:35:07.665Z,54.26
2023-05-20T02:37:35.977Z,54.11
2023-05-20T02:40:04.258Z,54.31
2023-05-20T02:42:32.556Z,54.50
2023-05-20T02:45:00.807Z,54.69
2023-05-20T02:47:29.226Z,54.70
2023-05-20T02:49:57.577Z,54.63
2023-05-20T02:52:25.830Z,54.91
2023-05-20T02:54:54.130Z,54.99
2023-05-20T02:57:22.524Z,55.43
2023-05-20T02:59:51.171Z,55.16
2023-05-20T03:02:19.579Z,55.54
2023-05-20T03:04:48.072Z,55.65
2023-05-20T03:07:20.301Z,55.75
2023-05-20T03:09:48.691Z,55.90
2023-05-20T03:12:16.992Z,56.48
2023-05-20T03:14:45.248Z,56.52
2023-05-20T03:17:13.527Z,56.59
2023-05-20T03:19:42.085Z,56.58
2023-05-20T03:22:10.286Z,57.02
2023-05-20T03:24:38.569Z,57.06
2023-05-20T03:27:07.715Z,57.09
2023-05-20T03:29:36.003Z,57.57
2023-05-20T03:32:04.277Z,57.50
2023-05-20T03:34:32.752Z,57.65
2023-05-20T03:37:01.200Z,57.67
2023-05-20T03:39:29.515Z,57.87
2023-05-20T03:41:57.751Z,58.41
2023-05-20T03:44:26.013Z,58.33
2023-05-20T03:46:54.308Z,58.39
2023-05-20T03:49:22.564Z,58.35
2023-05-20T03:51:51.137Z,58.41
2023-05-20T03:54:19.361Z,58.66
2023-05-20T03:56:47.879Z,58.54
2023-05-20T03:59:16.350Z,59.03
2023-05-20T04:01:44.669Z,59.15
2023-05-20T04:04:13.083Z,59.07
2023-05-20T04:06:41.459Z,59.16
2023-05-20T04:09:09.869Z,59.10
2023-05-20T04:11:38.136Z,59.27
2023-05-20T04:14:06.439Z,59.22
2023-05-20T04:16:34.660Z,59.34
2023-05-20T04:19:03.547Z,59.46
2023-05-20T04:21:32.498Z,59.35
2023-05-20T04:24:00.795Z,59.61
2023-05-20T04:26:29.847Z,59.65
2023-05-20T04:28:59.917Z,59.71
2023-05-20T04:31:28.218Z,59.69
2023-05-20T04:33:56.783Z,59.68
2023-05-20T04:36:29.507Z,59.99
2023-05-20T04:38:58.291Z,60.07
2023-05-20T04:41:26.536Z,60.04
2023-05-20T04:43:54.758Z,60.05
2023-05-20T04:46:23.038Z,60.42
2023-05-20T04:48:51.686Z,60.48
2023-05-20T04:51:19.941Z,60.55
2023-05-20T04:53:48.193Z,60.62
2023-05-20T04:56:16.640Z,60.96
2023-05-20T04:58:44.898Z,60.79
2023-05-20T05:01:13.142Z,60.81
2023-05-20T05:03:41.438Z,60.93
2023-05-20T05:06:09.697Z,61.14
2023-05-20T05:08:38.165Z,61.13
2023-05-20T05:11:09.766Z,61.20
2023-05-20T05:13:37.998Z,61.18
2023-05-20T05:16:06.633Z,61.60
2023-05-20T05:18:34.870Z,61.78
2023-05-20T05:21:05.095Z,61.80
2023-05-20T05:23:34.425Z,61.96
2023-05-20T05:26:02.702Z,62.07
2023-05-20T05:28:31.286Z,62.28
2023-05-20T05:30:59.555Z,62.02
2023-05-20T05:33:27.837Z,62.12
2023-05-20T05:35:57.649Z,62.07
2023-05-20T05:38:26.635Z,62.14
2023-05-20T05:40:54.986Z,62.38
2023-05-20T05:43:23.269Z,62.51
2023-05-20T05:45:51.875Z,62.62
2023-05-20T05:48:20.148Z,62.49
2023-05-20T05:50:48.507Z,62.79
2023-05-20T05:53:17.027Z,62.78
2023-05-20T05:55:47.132Z,63.00
2023-05-20T05:58:15.372Z,63.01
2023-05-20T06:00:43.643Z,62.86
2023-05-20T06:03:12.037Z,63.63
2023-05-20T06:05:40.332Z,63.38
2023-05-20T06:08:08.980Z,63.88
2023-05-20T06:10:37.257Z,63.52
2023-05-20T06:13:05.588Z,63.63
2023-05-20T06:15:34.008Z,63.69
2023-05-20T06:18:02.448Z,63.68
2023-05-20T06:20:30.750Z,63.70
2023-05-20T06:22:59.085Z,63.88
2023-05-20T06:25:27.401Z,63.91
2023-05-20T06:27:55.634Z,63.92
2023-05-20T06:30:23.907Z,63.96
2023-05-20T06:32:52.513Z,64.13
2023-05-20T06:35:21.193Z,64.29
2023-05-20T06:37:49.527Z,64.35
2023-05-20T06:40:18.181Z,64.09
2023-05-20T06:42:46.627Z,64.19
2023-05-20T06:45:14.897Z,64.19
2023-05-20T06:47:43.231Z,64.55
2023-05-20T06:50:12.189Z,64.69
2023-05-20T06:52:40.448Z,64.97
2023-05-20T06:55:09.063Z,65.15
2023-05-20T06:57:37.544Z,64.90
2023-05-20T07:00:06.942Z,64.95
2023-05-20T07:02:35.373Z,65.13
2023-05-20T07:05:03.613Z,65.31
2023-05-20T07:07:31.877Z,65.15
2023-05-20T07:10:00.217Z,65.22
2023-05-20T07:12:28.486Z,65.27
2023-05-20T07:14:56.666Z,65.51
2023-05-20T07:17:25.702Z,65.68
2023-05-20T07:19:53.978Z,65.75
2023-05-20T07:22:22.122Z,65.62
2023-05-20T07:24:50.355Z,65.87
2023-05-20T07:27:18.551Z,66.02
2023-05-20T07:29:46.927Z,66.46
2023-05-20T07:32:15.146Z,65.94
2023-05-20T07:34:43.413Z,66.38
2023-05-20T07:37:13.552Z,66.40
2023-05-20T07:39:41.828Z,66.34
2023-05-20T07:42:10.063Z,66.37
2023-05-20T07:44:38.245Z,66.47
2023-05-20T07:47:06.892Z,66.43
2023-05-20T07:49:35.099Z,66.45
2023-05-20T07:52:03.394Z,66.51
2023-05-20T07:54:31.759Z,66.63
2023-05-20T07:57:01.157Z,66.72
2023-05-20T07:59:29.342Z,67.02
2023-05-20T08:01:58.045Z,66.86
2023-05-20T08:04:27.926Z,66.90
2023-05-20T08:06:56.691Z,66.97
2023-05-20T08:09:24.967Z,66.84
2023-05-20T08:11:53.167Z,67.06
2023-05-20T08:14:21.383Z,67.12
2023-05-20T08:16:51.090Z,67.11
2023-05-20T08:19:21.465Z,67.06
2023-05-20T08:21:50.217Z,67.25
2023-05-20T08:24:18.526Z,67.31
2023-05-20T08:26:46.752Z,67.30
2023-05-20T08:29:14.986Z,67.15
2023-05-20T08:31:43.208Z,67.38
2023-05-20T08:34:11.406Z,67.22
2023-05-20T08:36:40.768Z,67.45
2023-05-20T08:39:08.926Z,67.51
2023-05-20T08:41:38.168Z,67.74
2023-05-20T08:44:07.202Z,67.48
2023-05-20T08:46:36.996Z,67.64
2023-05-20T08:49:05.244Z,67.61
2023-05-20T08:51:34.759Z,67.60
2023-05-20T08:54:03.834Z,67.56
2023-05-20T08:56:34.708Z,67.48
2023-05-20T08:59:02.966Z,67.50
2023-05-20T09:01:31.198Z,67.42
2023-05-20T09:03:59.376Z,67.23
2023-05-20T09:06:27.610Z,67.22
2023-05-20T09:08:55.858Z,67.12
2023-05-20T09:11:24.637Z,67.20
2023-05-20T09:13:52.781Z,67.27
2023-05-20T09:16:21.166Z,67.42
2023-05-20T09:18:49.680Z,67.29
2023-05-20T09:21:17.866Z,67.18
2023-05-20T09:23:50.160Z,67.33
2023-05-20T09:26:19.858Z,67.20
2023-05-20T09:28:48.107Z,67.39
2023-05-20T09:31:16.547Z,67.27
2023-05-20T09:33:45.377Z,67.27
2023-05-20T09:36:16.604Z,67.51
2023-05-20T09:38:48.232Z,67.49
2023-05-20T09:41:16.510Z,67.40
2023-05-20T09:43:45.777Z,67.96
2023-05-20T09:46:15.055Z,67.78
2023-05-20T09:48:44.193Z,67.72
2023-05-20T09:51:14.167Z,67.60
2023-05-20T09:53:43.934Z,67.72
2023-05-20T09:56:12.478Z,67.72
2023-05-20T09:58:43.488Z,67.51
2023-05-20T10:01:11.979Z,67.90
2023-05-20T10:03:42.649Z,67.58
2023-05-20T10:06:35.040Z,67.62
2023-05-20T10:09:32.222Z,67.78
2023-05-20T10:12:42.166Z,67.56
2023-05-20T10:15:51.694Z,67.49
2023-05-20T10:18:28.846Z,67.61
2023-05-20T10:20:57.174Z,67.63
2023-05-20T10:23:28.943Z,67.61
2023-05-20T10:25:58.580Z,67.93
2023-05-20T10:28:37.905Z,67.90
2023-05-20T10:31:21.948Z,67.96
2023-05-20T10:33:53.528Z,68.26
2023-05-20T10:36:29.093Z,67.98
2023-05-20T10:38:59.263Z,67.72
2023-05-20T10:41:29.021Z,67.75
2023-05-20T10:44:06.799Z,67.70
2023-05-20T10:46:53.970Z,67.63
2023-05-20T10:49:27.102Z,67.69
2023-05-20T10:51:56.470Z,67.75
2023-05-20T10:54:24.847Z,67.91
2023-05-20T10:56:54.539Z,67.87
2023-05-20T10:59:23.194Z,67.64
2023-05-20T11:01:52.785Z,67.68
2023-05-20T11:04:21.606Z,67.94
2023-05-20T11:06:56.833Z,67.60
2023-05-20T11:09:25.111Z,67.88
2023-05-20T11:11:56.670Z,68.02
2023-05-20T11:14:24.944Z,67.93
2023-05-20T11:16:55.093Z,68.09
2023-05-20T11:19:23.447Z,67.83
2023-05-20T11:21:52.390Z,67.71
2023-05-20T11:24:30.541Z,67.91
2023-05-20T11:26:58.960Z,67.55
2023-05-20T11:29:29.919Z,67.92
2023-05-20T11:31:58.230Z,67.79
2023-05-20T11:34:27.787Z,67.79
2023-05-20T11:37:00.303Z,67.70
2023-05-20T11:39:31.795Z,67.86
2023-05-20T11:42:00.105Z,67.83
2023-05-20T11:44:28.441Z,67.59
2023-05-20T11:47:02.533Z,67.61
2023-05-20T11:49:31.658Z,67.57
2023-05-20T11:51:59.884Z,67.27
2023-05-20T11:54:28.312Z,67.34
2023-05-20T11:56:57.431Z,67.64
2023-05-20T11:59:26.023Z,67.56
2023-05-20T12:01:54.349Z,67.51
2023-05-20T12:04:22.825Z,67.61
2023-05-20T12:06:51.514Z,67.26
2023-05-20T12:09:19.759Z,67.31
2023-05-20T12:11:48.051Z,67.46
2023-05-20T12:14:16.281Z,67.31
2023-05-20T12:16:44.541Z,67.11
2023-05-20T12:19:12.927Z,67.30
2023-05-20T12:21:41.158Z,67.38
2023-05-20T12:24:09.436Z,67.10
2023-05-20T12:26:37.742Z,67.26
2023-05-20T12:29:06.002Z,67.08
2023-05-20T12:31:35.116Z,67.25
2023-05-20T12:34:03.777Z,67.34
2023-05-20T12:36:32.448Z,67.26
2023-05-20T12:39:00.680Z,67.39
2023-05-20T12:41:28.917Z,67.25
2023-05-20T12:43:57.132Z,67.51
2023-05-20T12:46:25.684Z,67.53
2023-05-20T12:48:54.066Z,67.37
2023-05-20T12:51:22.303Z,67.28
2023-05-20T12:53:50.865Z,67.23
2023-05-20T12:56:20.193Z,67.04
2023-05-20T12:58:48.500Z,67.15
2023-05-20T13:01:16.795Z,67.28
2023-05-20T13:03:45.230Z,67.31
2023-05-20T13:06:13.617Z,67.13
2023-05-20T13:08:41.912Z,67.20
2023-05-20T13:11:10.157Z,67.27
2023-05-20T13:13:38.393Z,67.30
2023-05-20T13:16:07.269Z,67.27
2023-05-20T13:18:35.501Z,67.35
2023-05-20T13:21:03.779Z,67.27
2023-05-20T13:23:32.073Z,66.93
2023-05-20T13:26:00.578Z,66.97
2023-05-20T13:28:28.990Z,67.14
2023-05-20T13:30:57.277Z,66.87
2023-05-20T13:33:25.537Z,67.11
2023-05-20T13:35:53.825Z,67.04
2023-05-20T13:38:22.129Z,66.90
2023-05-20T13:40:50.549Z,66.98
2023-05-20T13:43:18.777Z,66.96
2023-05-20T13:45:47.007Z,67.08
2023-05-20T13:48:15.271Z,66.84
2023-05-20T13:50:43.533Z,66.79
2023-05-20T13:53:14.518Z,66.94
2023-05-20T13:55:42.871Z,66.72
2023-05-20T13:58:11.140Z,66.56
2023-05-20T14:00:39.805Z,66.50
2023-05-20T14:03:09.891Z,66.54
2023-05-20T14:05:38.197Z,66.70
2023-05-20T14:08:06.652Z,66.74
2023-05-20T14:10:35.453Z,66.50
2023-05-20T14:13:03.892Z,66.55
2023-05-20T14:15:32.272Z,66.82
2023-05-20T14:18:00.524Z,66.55
2023-05-20T14:20:28.777Z,66.11
2023-05-20T14:22:57.076Z,66.40
2023-05-20T14:25:25.244Z,66.32
2023-05-20T14:27:53.413Z,66.38
2023-05-20T14:30:21.822Z,66.38
2023-05-20T14:32:50.165Z,65.93
2023-05-20T14:35:19.111Z,65.94
2023-05-20T14:37:47.559Z,65.91
2023-05-20T14:40:16.257Z,66.10
2023-05-20T14:42:44.452Z,65.99
2023-05-20T14:45:12.759Z,66.07
2023-05-20T14:47:41.058Z,65.96
2023-05-20T14:50:09.634Z,66.01
2023-05-20T14:52:37.955Z,66.03
2023-05-20T14:55:06.741Z,65.67
2023-05-20T14:57:35.117Z,65.82
2023-05-20T15:00:03.302Z,66.24
2023-05-20T15:02:31.609Z,65.88
2023-05-20T15:04:59.940Z,66.08
2023-05-20T15:07:28.532Z,65.79
2023-05-20T15:09:56.718Z,65.75
2023-05-20T15:12:24.966Z,65.77
2023-05-20T15:14:53.166Z,65.36
2023-05-20T15:17:21.420Z,64.90
2023-05-20T15:19:49.915Z,65.03
2023-05-20T15:22:18.160Z,65.04
2023-05-20T15:24:46.322Z,64.96
2023-05-20T15:27:16.332Z,64.84
2023-05-20T15:29:44.798Z,64.81
2023-05-20T15:32:12.998Z,64.93
2023-05-20T15:34:41.254Z,64.56
2023-05-20T15:37:09.452Z,64.71
2023-05-20T15:39:40.575Z,64.63
2023-05-20T15:42:08.855Z,64.43
2023-05-20T15:44:37.327Z,64.16
2023-05-20T15:47:06.640Z,64.07
2023-05-20T15:49:34.895Z,63.99
2023-05-20T15:52:04.275Z,63.92
2023-05-20T15:54:33.789Z,63.55
2023-05-20T15:57:03.308Z,63.60
2023-05-20T15:59:31.674Z,62.89
2023-05-20T16:01:59.931Z,62.16
2023-05-20T16:04:28.210Z,61.97
2023-05-20T16:06:56.730Z,61.36
2023-05-20T16:09:24.957Z,61.34
2023-05-20T16:11:53.148Z,61.27
2023-05-20T16:14:21.390Z,61.05
2023-05-20T16:16:50.104Z,60.99
2023-05-20T16:19:18.405Z,60.74
2023-05-20T16:21:46.867Z,60.45
2023-05-20T16:24:15.570Z,60.41
2023-05-20T16:26:43.897Z,60.77
2023-05-20T16:29:13.039Z,60.48
2023-05-20T16:31:42.533Z,60.49
2023-05-20T16:34:10.796Z,60.24
2023-05-20T16:36:39.006Z,60.22
2023-05-20T16:39:07.817Z,59.95
2023-05-20T16:41:35.976Z,59.50
2023-05-20T16:44:04.172Z,59.78
2023-05-20T16:46:32.496Z,59.10
2023-05-20T16:49:00.696Z,59.56
2023-05-20T16:51:28.917Z,59.55
2023-05-20T16:53:57.418Z,59.31
2023-05-20T16:56:25.677Z,58.92
2023-05-20T16:58:54.930Z,59.14
2023-05-20T17:01:23.816Z,59.49
2023-05-20T17:03:52.345Z,58.96
2023-05-20T17:06:20.539Z,58.77
2023-05-20T17:08:48.751Z,58.82
2023-05-20T17:11:17.311Z,58.79
2023-05-20T17:13:45.512Z,58.08
2023-05-20T17:16:13.986Z,58.21
2023-05-20T17:18:42.262Z,58.23
2023-05-20T17:21:10.530Z,58.16
2023-05-20T17:23:38.696Z,58.09
2023-05-20T17:26:07.247Z,57.22
2023-05-20T17:28:35.451Z,58.00
2023-05-20T17:31:03.675Z,57.63
2023-05-20T17:33:32.381Z,57.33
2023-05-20T17:36:00.755Z,57.50
2023-05-20T17:38:28.999Z,57.37
2023-05-20T17:40:57.346Z,57.18
2023-05-20T17:43:26.451Z,56.91
2023-05-20T17:45:54.769Z,56.98
2023-05-20T17:48:22.989Z,57.08
2023-05-20T17:50:51.592Z,56.89
2023-05-20T17:53:22.310Z,56.68
2023-05-20T17:55:50.579Z,56.54
2023-05-20T17:58:18.804Z,56.47
2023-05-20T18:00:46.960Z,56.38
2023-05-20T18:03:15.200Z,56.33
2023-05-20T18:05:43.518Z,56.00
2023-05-20T18:08:12.603Z,55.87
2023-05-20T18:10:41.154Z,55.80
2023-05-20T18:13:09.396Z,55.92
2023-05-20T18:15:37.821Z,55.36
2023-05-20T18:18:06.289Z,55.75
2023-05-20T18:20:34.717Z,55.73
2023-05-20T18:23:03.119Z,55.20
2023-05-20T18:25:31.489Z,54.78
2023-05-20T18:27:59.711Z,54.73
2023-05-20T18:30:28.047Z,54.77
2023-05-20T18:32:57.868Z,53.98
2023-05-20T18:35:26.076Z,54.45
2023-05-20T18:37:54.360Z,54.54
2023-05-20T18:40:22.892Z,54.61
2023-05-20T18:42:51.535Z,54.32
2023-05-20T18:45:19.737Z,53.94
2023-05-20T18:47:48.063Z,54.29
2023-05-20T18:50:16.338Z,54.48
2023-05-20T18:52:44.644Z,54.09
2023-05-20T18:55:12.892Z,53.68
2023-05-20T18:57:41.205Z,54.01
2023-05-20T19:00:13.478Z,53.78
2023-05-20T19:02:42.530Z,53.85
2023-05-20T19:05:12.198Z,53.36
2023-05-20T19:07:40.621Z,53.10
2023-05-20T19:10:09.757Z,52.61
2023-05-20T19:12:38.047Z,53.01
2023-05-20T19:15:06.811Z,52.56
2023-05-20T19:17:35.131Z,52.85
2023-05-20T19:20:03.581Z,52.43
2023-05-20T19:22:31.820Z,52.11
2023-05-20T19:25:00.054Z,52.51
2023-05-20T19:27:28.417Z,51.86
2023-05-20T19:29:56.898Z,51.98
2023-05-20T19:32:25.155Z,51.52
2023-05-20T19:34:53.487Z,51.67
2023-05-20T19:37:23.161Z,51.60
2023-05-20T19:39:51.946Z,51.48
2023-05-20T19:42:20.272Z,51.09
2023-05-20T19:44:48.623Z,50.83
2023-05-20T19:47:17.217Z,50.91
2023-05-20T19:49:45.458Z,50.97
2023-05-20T19:52:13.707Z,50.79
2023-05-20T19:54:43.481Z,51.11
2023-05-20T19:57:12.174Z,50.99
2023-05-20T19:59:40.897Z,50.74
2023-05-20T20:02:09.271Z,49.88
2023-05-20T20:04:38.756Z,49.84
2023-05-20T20:07:08.429Z,49.84
2023-05-20T20:09:37.330Z,50.31
2023-05-20T20:12:07.734Z,49.81
2023-05-20T20:14:35.977Z,49.78
2023-05-20T20:17:04.242Z,49.87
2023-05-20T20:19:32.636Z,49.68
2023-05-20T20:22:00.949Z,48.90
2023-05-20T20:24:29.200Z,48.99
2023-05-20T20:26:57.655Z,48.53
2023-05-20T20:29:26.091Z,48.14
2023-05-20T20:31:55.184Z,48.62
2023-05-20T20:34:23.583Z,48.03
2023-05-20T20:36:54.009Z,47.89
2023-05-20T20:39:23.650Z,47.81
2023-05-20T20:41:53.004Z,47.58
2023-05-20T20:44:24.263Z,47.37
2023-05-20T20:46:53.600Z,47.63
2023-05-20T20:49:23.499Z,47.76
2023-05-20T20:51:54.008Z,46.97
2023-05-20T20:54:22.250Z,47.32
2023-05-20T20:56:51.151Z,47.33
2023-05-20T20:59:19.493Z,46.86
2023-05-20T21:01:47.760Z,46.55
2023-05-20T21:04:18.154Z,46.36
2023-05-20T21:06:50.072Z,45.98
2023-05-20T21:09:18.988Z,45.84
2023-05-20T21:11:50.204Z,46.43
2023-05-20T21:14:18.428Z,46.24
2023-05-20T21:16:46.783Z,45.97
2023-05-20T21:19:15.210Z,45.34
2023-05-20T21:21:43.513Z,45.37
2023-05-20T21:24:11.803Z,45.25
2023-05-20T21:26:40.052Z,45.05
2023-05-20T21:29:10.773Z,45.26
2023-05-20T21:31:39.677Z,44.99
2023-05-20T21:34:08.009Z,45.71
2023-05-20T21:36:37.097Z,45.60
2023-05-20T21:39:05.520Z,45.70
2023-05-20T21:41:34.062Z,44.76
2023-05-20T21:44:02.265Z,44.78
2023-05-20T21:46:30.551Z,44.52
2023-05-20T21:48:58.910Z,44.66
2023-05-20T21:51:27.170Z,45.15
2023-05-20T21:53:55.459Z,44.61
2023-05-20T21:56:24.078Z,43.95
2023-05-20T21:58:52.500Z,44.55
2023-05-20T22:01:20.797Z,44.22
2023-05-20T22:03:51.203Z,44.10
2023-05-20T22:06:22.311Z,44.89
2023-05-20T22:08:51.805Z,44.91
2023-05-20T22:11:20.774Z,45.01
2023-05-20T22:13:49.012Z,44.74
2023-05-20T22:16:17.642Z,43.49
2023-05-20T22:18:48.538Z,44.46
2023-05-20T22:21:16.833Z,44.41
2023-05-20T22:23:45.076Z,44.16
2023-05-20T22:26:13.367Z,44.36
2023-05-20T22:28:41.627Z,44.64
2023-05-20T22:31:10.054Z,44.19
2023-05-20T22:33:38.333Z,44.56
2023-05-20T22:36:07.132Z,44.70
2023-05-20T22:38:36.726Z,44.97
2023-05-20T22:41:05.485Z,44.71
2023-05-20T22:43:33.692Z,44.52
2023-05-20T22:46:02.011Z,45.11
2023-05-20T22:48:30.631Z,45.09
2023-05-20T22:50:59.208Z,45.77
2023-05-20T22:53:27.859Z,45.75
2023-05-20T22:55:56.664Z,45.77
2023-05-20T22:58:24.918Z,46.61
2023-05-20T23:00:53.583Z,46.19
2023-05-20T23:03:21.928Z,46.12
2023-05-20T23:05:50.294Z,47.08
2023-05-20T23:08:20.052Z,47.59
2023-05-20T23:10:48.386Z,47.53
2023-05-20T23:13:16.829Z,47.58
2023-05-20T23:15:49.424Z,48.16
2023-05-20T23:18:18.171Z,48.04
2023-05-20T23:20:46.460Z,48.61
2023-05-20T23:23:14.760Z,48.85
2023-05-20T23:25:45.040Z,49.15
2023-05-20T23:28:14.061Z,49.56
2023-05-20T23:30:42.276Z,49.80
2023-05-20T23:33:10.622Z,49.90
2023-05-20T23:35:39.411Z,50.29
2023-05-20T23:38:08.499Z,50.43
2023-05-20T23:40:37.019Z,50.48
2023-05-20T23:43:05.279Z,50.83
2023-05-20T23:45:33.729Z,50.90
2023-05-20T23:48:05.194Z,51.12
2023-05-20T23:50:33.562Z,51.36
2023-05-20T23:53:01.783Z,51.55
2023-05-20T23:55:30.017Z,51.84
2023-05-20T23:57:58.300Z,52.23
