createdAt,value
2023-05-24T03:33:41.465Z,31.32
2023-05-24T03:36:09.581Z,32.88
2023-05-24T03:38:37.716Z,32.60
2023-05-24T03:41:05.288Z,31.39
2023-05-24T03:43:34.020Z,30.05
2023-05-24T03:46:03.914Z,28.80
2023-05-24T03:48:31.341Z,27.61
2023-05-24T03:50:59.303Z,26.70
2023-05-24T03:53:26.926Z,25.79
2023-05-24T03:55:55.099Z,24.90
2023-05-24T03:58:22.612Z,24.15
2023-05-24T04:00:51.079Z,23.95
2023-05-24T04:03:19.669Z,23.56
2023-05-24T04:05:47.354Z,23.49
2023-05-24T04:08:14.798Z,25.17
2023-05-24T04:10:42.540Z,26.08
2023-05-24T04:13:11.669Z,26.58
2023-05-24T04:15:39.356Z,27.38
2023-05-24T04:18:06.953Z,26.70
2023-05-24T04:20:35.179Z,25.81
2023-05-24T04:23:02.957Z,25.06
2023-05-24T04:25:33.363Z,24.45
2023-05-24T04:28:02.067Z,23.95
2023-05-24T04:30:31.523Z,22.27
2023-05-24T04:32:59.177Z,20.83
2023-05-24T04:35:27.715Z,20.27
2023-05-24T04:37:55.000Z,20.26
2023-05-24T04:40:22.653Z,20.58
2023-05-24T04:42:50.650Z,20.72
2023-05-24T04:45:17.950Z,21.19
2023-05-24T04:47:45.223Z,21.45
2023-05-24T04:50:12.505Z,21.09
2023-05-24T04:52:39.907Z,20.89
2023-05-24T04:55:07.879Z,20.89
2023-05-24T04:57:35.195Z,20.90
2023-05-24T05:00:03.002Z,20.57
2023-05-24T05:02:31.430Z,20.21
2023-05-24T05:04:58.858Z,20.33
2023-05-24T05:07:26.079Z,20.62
2023-05-24T05:09:53.167Z,20.57
2023-05-24T05:12:20.258Z,19.98
2023-05-24T05:14:47.516Z,19.59
2023-05-24T05:17:14.916Z,19.33
2023-05-24T05:19:42.666Z,19.36
2023-05-24T05:22:10.140Z,19.19
2023-05-24T05:24:37.596Z,18.92
2023-05-24T05:27:06.065Z,18.92
2023-05-24T05:29:33.540Z,18.93
2023-05-24T05:32:01.005Z,19.02
2023-05-24T05:34:28.235Z,19.27
2023-05-24T05:36:55.553Z,19.54
2023-05-24T05:39:22.602Z,19.72
2023-05-24T05:41:49.929Z,19.82
2023-05-24T05:44:17.164Z,19.87
2023-05-24T05:46:45.912Z,19.88
2023-05-24T05:49:14.904Z,19.39
2023-05-24T05:51:42.374Z,19.53
2023-05-24T05:54:14.053Z,19.98
2023-05-24T05:56:45.474Z,20.47
2023-05-24T05:59:13.195Z,20.67
2023-05-24T06:01:41.022Z,20.77
2023-05-24T06:04:08.402Z,20.74
2023-05-24T06:06:35.931Z,20.19
2023-05-24T06:09:03.189Z,19.96
2023-05-24T06:11:30.442Z,19.62
2023-05-24T06:13:58.186Z,19.62
2023-05-24T06:16:25.660Z,19.77
2023-05-24T06:19:04.812Z,20.09
2023-05-24T06:21:33.769Z,20.16
2023-05-24T06:24:02.691Z,19.82
2023-05-24T06:26:30.143Z,19.60
2023-05-24T06:28:57.267Z,19.40
2023-05-24T06:31:24.752Z,19.07
2023-05-24T06:34:03.709Z,18.92
2023-05-24T06:36:42.952Z,19.02
2023-05-24T06:39:11.090Z,18.85
2023-05-24T06:41:39.238Z,18.80
2023-05-24T06:44:06.534Z,19.03
2023-05-24T06:46:34.567Z,19.32
2023-05-24T06:49:02.163Z,18.99
2023-05-24T06:51:30.177Z,18.82
2023-05-24T06:53:57.484Z,18.88
2023-05-24T06:56:25.166Z,18.96
2023-05-24T06:58:52.731Z,19.17
2023-05-24T07:01:19.935Z,19.22
2023-05-24T07:03:47.692Z,19.06
2023-05-24T07:06:16.373Z,18.89
2023-05-24T07:08:43.688Z,18.80
2023-05-24T07:11:10.793Z,18.77
2023-05-24T07:13:37.857Z,18.80
2023-05-24T07:16:06.373Z,19.04
2023-05-24T07:18:33.897Z,19.09
2023-05-24T07:21:01.262Z,18.81
2023-05-24T07:23:28.917Z,18.73
2023-05-24T07:25:56.235Z,18.72
2023-05-24T07:28:23.573Z,18.74
2023-05-24T07:30:51.416Z,18.89
2023-05-24T07:33:19.151Z,18.81
2023-05-24T07:35:50.971Z,18.50
2023-05-24T07:38:19.024Z,18.39
2023-05-24T07:40:46.545Z,18.28
2023-05-24T07:43:13.947Z,18.27
2023-05-24T07:45:41.440Z,18.32
2023-05-24T07:48:08.835Z,18.36
2023-05-24T07:50:36.354Z,18.32
2023-05-24T07:53:06.399Z,18.29
2023-05-24T07:55:34.108Z,18.33
2023-05-24T07:58:01.328Z,18.31
2023-05-24T08:00:29.301Z,18.35
2023-05-24T08:02:57.142Z,18.45
2023-05-24T08:05:24.298Z,18.63
2023-05-24T08:07:53.438Z,18.61
2023-05-24T08:10:20.804Z,18.69
2023-05-24T08:12:50.400Z,18.80
2023-05-24T08:15:17.560Z,18.62
2023-05-24T08:17:44.734Z,18.53
2023-05-24T08:20:17.072Z,18.48
2023-05-24T08:22:44.451Z,18.60
2023-05-24T08:25:12.133Z,18.63
2023-05-24T08:27:39.634Z,18.62
2023-05-24T08:30:08.254Z,18.38
2023-05-24T08:32:36.010Z,18.31
2023-05-24T08:35:19.330Z,18.31
2023-05-24T08:37:48.857Z,18.39
2023-05-24T08:40:16.638Z,18.60
2023-05-24T08:42:44.071Z,18.46
2023-05-24T08:45:12.776Z,18.34
2023-05-24T08:47:40.830Z,18.16
2023-05-24T08:50:08.876Z,18.01
2023-05-24T08:52:36.553Z,18.06
2023-05-24T08:55:07.189Z,18.05
2023-05-24T08:57:35.219Z,18.10
2023-05-24T09:00:02.912Z,18.19
2023-05-24T09:02:30.259Z,18.33
2023-05-24T09:04:57.368Z,18.53
2023-05-24T09:07:25.453Z,18.52
2023-05-24T09:10:08.933Z,18.27
2023-05-24T09:12:39.872Z,18.05
2023-05-24T09:15:08.295Z,18.11
2023-05-24T09:17:36.913Z,18.12
2023-05-24T09:20:08.755Z,18.20
2023-05-24T09:22:40.348Z,18.38
2023-05-24T09:25:10.103Z,18.29
2023-05-24T09:27:38.230Z,18.10
2023-05-24T09:30:10.387Z,17.92
2023-05-24T09:32:38.217Z,17.83
2023-05-24T09:35:09.133Z,17.92
2023-05-24T09:37:36.359Z,17.98
2023-05-24T09:40:06.757Z,17.89
2023-05-24T09:42:33.906Z,17.79
2023-05-24T09:45:07.364Z,17.70
2023-05-24T09:47:38.913Z,17.61
2023-05-24T09:50:12.971Z,17.59
2023-05-24T09:52:41.098Z,17.59
2023-05-24T09:55:15.996Z,17.52
2023-05-24T09:57:51.114Z,17.52
2023-05-24T10:00:23.371Z,17.49
2023-05-24T10:03:11.652Z,17.40
2023-05-24T10:05:44.592Z,17.36
2023-05-24T10:08:12.898Z,17.40
2023-05-24T10:10:40.783Z,17.27
2023-05-24T10:13:07.925Z,17.17
2023-05-24T10:15:35.489Z,17.07
2023-05-24T10:18:09.144Z,17.06
2023-05-24T10:20:41.872Z,17.02
2023-05-24T10:23:09.933Z,16.93
2023-05-24T10:25:39.367Z,16.91
2023-05-24T10:28:12.549Z,16.90
2023-05-24T10:30:49.009Z,16.96
2023-05-24T10:33:16.694Z,16.90
2023-05-24T10:35:43.996Z,16.85
2023-05-24T10:38:11.506Z,16.90
2023-05-24T10:40:42.495Z,16.86
2023-05-24T10:43:09.925Z,16.79
2023-05-24T10:45:38.615Z,16.75
2023-05-24T10:48:10.091Z,16.66
2023-05-24T10:50:37.703Z,16.51
2023-05-24T10:53:18.653Z,16.44
2023-05-24T10:56:08.457Z,16.43
2023-05-24T10:58:48.595Z,16.48
2023-05-24T11:01:33.980Z,16.41
2023-05-24T11:04:12.703Z,16.39
2023-05-24T11:06:57.419Z,16.39
2023-05-24T11:09:26.618Z,16.37
2023-05-24T11:12:07.816Z,16.37
2023-05-24T11:14:39.322Z,16.25
2023-05-24T11:17:07.680Z,16.22
2023-05-24T11:19:37.193Z,16.27
2023-05-24T11:22:07.376Z,16.21
2023-05-24T11:24:35.064Z,16.18
2023-05-24T11:27:04.473Z,16.11
2023-05-24T11:29:32.242Z,16.06
2023-05-24T11:32:10.014Z,16.06
2023-05-24T11:34:39.713Z,15.97
2023-05-24T11:37:07.830Z,15.94
2023-05-24T11:39:37.003Z,15.85
2023-05-24T11:42:08.246Z,15.77
2023-05-24T11:44:39.770Z,15.74
2023-05-24T11:47:07.949Z,15.69
2023-05-24T11:49:35.393Z,15.67
2023-05-24T11:52:02.823Z,15.62
2023-05-24T11:54:32.739Z,15.61
2023-05-24T11:57:00.182Z,15.54
2023-05-24T11:59:32.370Z,15.54
2023-05-24T12:02:06.276Z,15.48
2023-05-24T12:04:34.504Z,15.40
2023-05-24T12:07:03.165Z,15.34
2023-05-24T12:09:30.607Z,15.31
2023-05-24T12:11:58.716Z,15.26
2023-05-24T12:14:32.796Z,15.20
2023-05-24T12:17:03.794Z,15.14
2023-05-24T12:19:36.116Z,15.07
2023-05-24T12:22:05.702Z,14.98
2023-05-24T12:24:33.133Z,14.97
2023-05-24T12:27:03.039Z,14.87
2023-05-24T12:29:38.471Z,14.81
2023-05-24T12:32:11.655Z,14.73
2023-05-24T12:34:40.597Z,14.63
2023-05-24T12:37:09.070Z,14.50
2023-05-24T12:39:37.182Z,14.50
2023-05-24T12:42:05.091Z,14.44
2023-05-24T12:44:34.787Z,14.39
2023-05-24T12:47:03.901Z,14.34
2023-05-24T12:49:31.736Z,14.29
2023-05-24T12:51:59.524Z,14.22
2023-05-24T12:54:27.929Z,14.13
2023-05-24T12:56:57.000Z,14.03
2023-05-24T12:59:26.266Z,14.01
2023-05-24T13:01:54.049Z,13.96
2023-05-24T13:04:23.248Z,13.97
2023-05-24T13:06:50.915Z,13.88
2023-05-24T13:09:21.243Z,13.77
2023-05-24T13:11:48.975Z,13.69
2023-05-24T13:14:16.429Z,13.69
2023-05-24T13:16:44.776Z,13.59
2023-05-24T13:19:12.167Z,13.59
2023-05-24T13:21:39.747Z,13.52
2023-05-24T13:24:07.999Z,13.47
2023-05-24T13:26:39.106Z,13.36
2023-05-24T13:29:32.262Z,13.31
2023-05-24T13:31:56.507Z,13.22
2023-05-24T13:34:27.005Z,13.16
2023-05-24T13:36:55.238Z,13.10
2023-05-24T13:39:22.845Z,13.01
2023-05-24T13:41:50.513Z,12.90
2023-05-24T13:44:17.923Z,12.87
2023-05-24T13:46:45.283Z,12.81
2023-05-24T13:49:12.800Z,12.75
2023-05-24T13:51:40.521Z,12.67
2023-05-24T13:54:08.277Z,12.55
2023-05-24T13:56:36.183Z,12.51
2023-05-24T13:59:04.220Z,12.45
2023-05-24T14:01:31.824Z,12.32
2023-05-24T14:04:00.844Z,12.28
2023-05-24T14:06:28.420Z,12.22
2023-05-24T14:08:56.581Z,12.14
2023-05-24T14:11:24.766Z,12.03
2023-05-24T14:14:32.886Z,11.97
2023-05-24T14:16:40.433Z,11.88
2023-05-24T14:19:08.124Z,11.80
2023-05-24T14:21:36.327Z,11.81
2023-05-24T14:24:04.495Z,11.84
2023-05-24T14:26:32.183Z,11.88
2023-05-24T14:28:59.882Z,11.85
2023-05-24T14:31:27.877Z,11.76
2023-05-24T14:33:55.521Z,11.81
2023-05-24T14:36:23.848Z,11.69
2023-05-24T14:39:12.773Z,11.65
2023-05-24T14:41:47.632Z,11.56
2023-05-24T14:44:16.205Z,11.43
2023-05-24T14:51:02.502Z,11.34
2023-05-24T14:53:29.992Z,11.27
2023-05-24T14:55:57.448Z,11.24
2023-05-24T14:58:26.354Z,11.23
2023-05-24T15:00:54.961Z,11.20
2023-05-24T15:03:22.916Z,11.02
2023-05-24T15:05:51.097Z,10.94
2023-05-24T15:08:18.896Z,11.04
2023-05-24T15:10:47.059Z,10.96
2023-05-24T15:13:19.436Z,11.02
2023-05-24T15:15:47.826Z,10.98
2023-05-24T15:18:15.528Z,10.85
2023-05-24T15:20:43.637Z,10.76
2023-05-24T15:23:11.504Z,10.77
2023-05-24T15:25:39.491Z,10.75
2023-05-24T15:28:13.292Z,10.70
2023-05-24T15:30:44.529Z,10.65
2023-05-24T15:33:12.860Z,10.55
2023-05-24T15:35:41.229Z,10.54
2023-05-24T15:38:08.679Z,10.40
2023-05-24T15:40:38.212Z,10.30
2023-05-24T15:43:06.536Z,10.19
2023-05-24T15:45:34.575Z,10.12
2023-05-24T15:48:04.471Z,10.00
2023-05-24T15:50:57.310Z,9.90
2023-05-24T15:53:25.371Z,9.80
2023-05-24T15:55:55.353Z,9.74
2023-05-24T15:58:22.992Z,9.68
2023-05-24T16:00:51.130Z,9.65
2023-05-24T16:03:19.854Z,9.61
2023-05-24T16:05:50.397Z,9.74
2023-05-24T16:08:18.090Z,9.85
2023-05-24T16:10:45.579Z,9.90
2023-05-24T16:13:12.922Z,9.91
2023-05-24T16:15:42.225Z,9.97
2023-05-24T16:18:09.892Z,9.98
2023-05-24T16:20:37.455Z,9.96
2023-05-24T16:23:06.200Z,9.94
2023-05-24T16:25:33.600Z,9.83
2023-05-24T16:28:01.098Z,9.73
2023-05-24T16:30:29.174Z,9.58
2023-05-24T16:32:56.518Z,9.43
2023-05-24T16:35:24.596Z,9.26
2023-05-24T16:37:58.011Z,9.11
2023-05-24T16:40:25.343Z,9.04
2023-05-24T16:42:54.113Z,8.97
2023-05-24T16:45:21.824Z,8.88
2023-05-24T16:47:49.132Z,8.83
2023-05-24T16:50:17.019Z,8.78
2023-05-24T16:52:44.764Z,8.71
2023-05-24T16:55:12.099Z,8.77
2023-05-24T16:57:39.975Z,8.80
2023-05-24T17:00:07.857Z,8.78
2023-05-24T17:02:35.721Z,8.74
2023-05-24T17:05:03.443Z,8.62
2023-05-24T17:07:32.122Z,8.57
2023-05-24T17:10:00.177Z,8.54
2023-05-24T17:12:29.403Z,8.51
2023-05-24T17:14:56.789Z,8.44
2023-05-24T17:17:24.062Z,8.37
2023-05-24T17:19:51.815Z,8.30
2023-05-24T17:22:19.522Z,8.28
2023-05-24T17:24:47.429Z,8.21
2023-05-24T17:27:15.169Z,8.17
2023-05-24T17:29:44.340Z,8.10
2023-05-24T17:32:11.925Z,8.16
2023-05-24T17:34:39.476Z,8.19
2023-05-24T17:37:07.381Z,8.13
2023-05-24T17:39:34.931Z,8.04
2023-05-24T17:42:02.716Z,7.92
2023-05-24T17:44:31.071Z,7.81
2023-05-24T17:47:01.906Z,7.77
2023-05-24T17:49:29.546Z,7.73
2023-05-24T17:52:00.543Z,7.62
2023-05-24T17:54:28.977Z,7.54
2023-05-24T17:56:56.496Z,7.51
2023-05-24T17:59:23.775Z,7.45
2023-05-24T18:01:51.431Z,7.41
2023-05-24T18:04:19.684Z,7.40
2023-05-24T18:06:47.327Z,7.38
2023-05-24T18:09:16.048Z,7.28
2023-05-24T18:11:43.600Z,7.18
2023-05-24T18:14:11.373Z,7.13
2023-05-24T18:16:38.802Z,7.08
2023-05-24T18:19:06.307Z,6.98
2023-05-24T18:21:34.025Z,6.91
2023-05-24T18:24:01.701Z,6.88
2023-05-24T18:26:28.993Z,6.80
2023-05-24T18:28:56.717Z,6.72
2023-05-24T18:31:24.380Z,6.60
2023-05-24T18:33:51.863Z,6.60
2023-05-24T18:36:19.143Z,6.52
2023-05-24T18:38:47.119Z,6.47
2023-05-24T18:41:15.009Z,6.41
2023-05-24T18:43:42.647Z,6.44
2023-05-24T18:46:15.161Z,6.42
2023-05-24T18:48:43.101Z,6.33
2023-05-24T18:51:11.250Z,6.34
2023-05-24T21:33:29.963Z,4.42
2023-05-24T21:36:16.101Z,4.44
2023-05-24T21:51:28.246Z,4.60
2023-05-24T22:00:22.164Z,4.85
2023-05-24T22:02:50.245Z,5.01
2023-05-24T22:05:18.386Z,5.18
2023-05-24T22:07:47.052Z,5.31
2023-05-24T22:10:25.275Z,5.48
2023-05-24T22:12:53.668Z,5.68
2023-05-24T22:15:23.406Z,5.90
2023-05-24T22:17:56.078Z,6.08
2023-05-24T22:20:49.849Z,6.25
2023-05-24T22:23:44.051Z,6.46
2023-05-24T22:26:13.060Z,6.59
2023-05-24T22:29:06.698Z,6.70
2023-05-24T22:31:36.034Z,6.70
2023-05-24T22:34:04.526Z,6.76
2023-05-24T22:36:42.084Z,6.86
2023-05-24T22:39:26.854Z,6.93
2023-05-24T22:42:07.087Z,7.04
2023-05-24T22:44:40.760Z,7.15
2023-05-24T22:47:14.243Z,7.30
2023-05-24T22:49:44.727Z,7.50
2023-05-24T22:52:13.407Z,7.66
2023-05-24T22:54:48.086Z,7.84
2023-05-24T22:57:22.552Z,7.93
2023-05-24T22:59:50.082Z,8.18
2023-05-24T23:02:17.529Z,8.70
2023-05-24T23:04:46.134Z,8.85
2023-05-24T23:07:17.506Z,8.96
2023-05-24T23:09:45.257Z,9.15
2023-05-24T23:12:13.812Z,9.26
2023-05-24T23:14:41.963Z,9.42
2023-05-24T23:17:15.729Z,9.63
2023-05-24T23:19:43.137Z,9.79
2023-05-24T23:22:18.066Z,9.95
2023-05-24T23:24:47.026Z,10.02
2023-05-24T23:27:14.788Z,10.08
2023-05-24T23:29:42.846Z,10.24
2023-05-24T23:32:10.766Z,10.29
2023-05-24T23:34:39.385Z,10.38
2023-05-24T23:37:07.233Z,10.52
2023-05-24T23:39:34.597Z,10.68
2023-05-24T23:42:02.613Z,10.93
2023-05-24T23:44:30.839Z,11.17
2023-05-24T23:46:58.575Z,12.54
2023-05-24T23:49:26.283Z,13.33
2023-05-24T23:51:53.943Z,14.01
2023-05-24T23:54:23.432Z,14.61
2023-05-24T23:56:51.045Z,14.80
2023-05-24T23:59:18.929Z,15.70
