createdAt,value
2018-01-29T00:02:10.726Z,7.15
2018-01-29T00:04:39.010Z,7.20
2018-01-29T00:07:08.060Z,7.20
2018-01-29T00:09:36.331Z,7.21
2018-01-29T00:12:04.594Z,7.18
2018-01-29T00:14:32.830Z,7.18
2018-01-29T00:17:01.081Z,7.18
2018-01-29T00:19:29.317Z,7.18
2018-01-29T00:21:57.575Z,7.21
2018-01-29T00:24:25.822Z,7.21
2018-01-29T00:26:54.842Z,7.19
2018-01-29T00:29:23.090Z,7.23
2018-01-29T00:31:52.110Z,7.20
2018-01-29T00:34:20.362Z,7.18
2018-01-29T00:36:48.610Z,7.18
2018-01-29T00:39:16.865Z,7.16
2018-01-29T00:41:45.105Z,7.18
2018-01-29T00:44:13.354Z,7.17
2018-01-29T00:46:42.368Z,7.14
2018-01-29T00:49:10.612Z,7.14
2018-01-29T00:51:38.856Z,7.15
2018-01-29T00:54:07.109Z,7.10
2018-01-29T00:56:35.358Z,7.11
2018-01-29T00:59:03.610Z,7.10
2018-01-29T01:01:31.851Z,7.10
2018-01-29T01:04:00.095Z,7.05
2018-01-29T01:06:28.344Z,7.05
2018-01-29T01:08:56.609Z,7.06
2018-01-29T01:11:24.863Z,7.04
2018-01-29T01:13:53.103Z,7.02
2018-01-29T01:16:21.352Z,6.97
2018-01-29T01:18:50.356Z,6.97
2018-01-29T01:21:18.615Z,6.97
2018-01-29T01:23:47.619Z,6.93
2018-01-29T01:26:16.633Z,6.93
2018-01-29T01:28:44.879Z,6.94
2018-01-29T01:31:13.904Z,6.93
2018-01-29T01:33:42.143Z,6.95
2018-01-29T01:36:11.170Z,6.96
2018-01-29T01:38:39.410Z,6.97
2018-01-29T01:41:08.424Z,6.97
2018-01-29T01:43:36.676Z,6.95
2018-01-29T01:46:04.919Z,6.97
2018-01-29T01:48:33.171Z,6.96
2018-01-29T01:51:01.405Z,6.96
2018-01-29T01:53:30.422Z,7.01
2018-01-29T01:55:58.662Z,7.00
2018-01-29T01:58:26.919Z,7.06
2018-01-29T02:00:55.175Z,7.06
2018-01-29T02:03:23.436Z,7.09
2018-01-29T02:05:51.676Z,7.11
2018-01-29T02:08:20.685Z,7.13
2018-01-29T02:10:49.686Z,7.16
2018-01-29T02:13:17.943Z,7.18
2018-01-29T02:15:46.960Z,7.18
2018-01-29T02:18:15.210Z,7.22
2018-01-29T02:20:44.224Z,7.22
2018-01-29T02:23:12.468Z,7.27
2018-01-29T02:25:40.721Z,7.24
2018-01-29T02:28:08.966Z,7.25
2018-01-29T02:30:37.220Z,7.24
2018-01-29T02:33:05.458Z,7.28
2018-01-29T02:35:33.707Z,7.26
2018-01-29T02:38:01.957Z,7.24
2018-01-29T02:40:30.207Z,7.27
2018-01-29T02:42:59.210Z,7.29
2018-01-29T02:45:27.468Z,7.28
2018-01-29T02:47:55.714Z,7.26
2018-01-29T02:50:23.967Z,7.26
2018-01-29T02:52:52.195Z,7.29
2018-01-29T02:55:21.213Z,7.32
2018-01-29T02:57:49.454Z,7.31
2018-01-29T03:00:17.706Z,7.32
2018-01-29T03:02:45.962Z,7.34
2018-01-29T03:05:14.209Z,7.32
2018-01-29T03:07:42.454Z,7.38
2018-01-29T03:10:10.698Z,7.38
2018-01-29T03:12:38.945Z,7.36
2018-01-29T03:15:07.185Z,7.35
2018-01-29T03:17:36.200Z,7.40
2018-01-29T03:20:05.210Z,7.33
2018-01-29T03:22:33.459Z,7.38
2018-01-29T03:25:02.476Z,7.35
2018-01-29T03:27:30.717Z,7.38
2018-01-29T03:29:59.727Z,7.34
2018-01-29T03:32:28.748Z,7.38
2018-01-29T03:34:56.987Z,7.41
2018-01-29T03:37:25.994Z,7.41
2018-01-29T03:39:54.250Z,7.44
2018-01-29T03:42:23.266Z,7.42
2018-01-29T03:44:51.515Z,7.45
2018-01-29T03:47:19.767Z,7.48
2018-01-29T03:49:48.014Z,7.45
2018-01-29T03:52:16.259Z,7.50
2018-01-29T03:54:45.278Z,7.48
2018-01-29T03:57:13.530Z,7.48
2018-01-29T03:59:41.786Z,7.49
2018-01-29T04:02:10.794Z,7.50
2018-01-29T04:04:39.812Z,7.56
2018-01-29T04:07:08.064Z,7.54
2018-01-29T04:09:37.075Z,7.53
2018-01-29T04:12:05.339Z,7.55
2018-01-29T04:14:33.584Z,7.52
2018-01-29T04:17:01.836Z,7.52
2018-01-29T04:19:30.082Z,7.51
2018-01-29T04:21:58.338Z,7.51
2018-01-29T04:24:26.585Z,7.50
2018-01-29T04:26:54.827Z,7.53
2018-01-29T04:29:23.072Z,7.47
2018-01-29T04:31:51.330Z,7.51
2018-01-29T04:34:20.339Z,7.49
2018-01-29T04:36:48.574Z,7.50
2018-01-29T04:39:16.820Z,7.50
2018-01-29T04:41:45.061Z,7.50
2018-01-29T04:44:13.304Z,7.48
2018-01-29T04:46:42.318Z,7.45
2018-01-29T04:49:11.352Z,7.45
2018-01-29T04:51:39.609Z,7.45
2018-01-29T04:54:07.894Z,7.45
2018-01-29T04:56:39.033Z,7.45
2018-01-29T04:59:07.285Z,7.47
2018-01-29T05:01:36.287Z,7.50
2018-01-29T05:04:04.988Z,7.47
2018-01-29T05:06:33.224Z,7.49
2018-01-29T05:09:02.244Z,7.52
2018-01-29T05:11:30.493Z,7.49
2018-01-29T05:13:59.498Z,7.47
2018-01-29T05:16:28.509Z,7.50
2018-01-29T05:18:56.809Z,7.48
2018-01-29T05:21:25.764Z,7.54
2018-01-29T05:23:54.004Z,7.53
2018-01-29T05:26:22.258Z,7.52
2018-01-29T05:28:50.494Z,7.51
2018-01-29T05:31:18.745Z,7.55
2018-01-29T05:33:47.749Z,7.59
2018-01-29T05:36:18.634Z,7.56
2018-01-29T05:38:48.082Z,7.58
2018-01-29T05:41:17.092Z,7.52
2018-01-29T05:43:45.341Z,7.58
2018-01-29T05:46:13.589Z,7.59
2018-01-29T05:48:41.840Z,7.60
2018-01-29T05:51:10.093Z,7.58
2018-01-29T05:53:39.100Z,7.57
2018-01-29T05:56:07.354Z,7.58
2018-01-29T05:58:36.361Z,7.57
2018-01-29T06:01:04.600Z,7.59
2018-01-29T06:03:32.853Z,7.52
2018-01-29T06:06:01.096Z,7.55
2018-01-29T06:08:29.345Z,7.55
2018-01-29T06:10:58.348Z,7.51
2018-01-29T06:13:26.603Z,7.52
2018-01-29T06:15:55.610Z,7.49
2018-01-29T06:18:24.627Z,7.51
2018-01-29T06:20:52.867Z,7.48
2018-01-29T06:23:21.875Z,7.48
2018-01-29T06:25:50.175Z,7.56
2018-01-29T06:28:18.433Z,7.50
2018-01-29T06:30:46.682Z,7.50
2018-01-29T06:33:15.686Z,7.44
2018-01-29T06:35:44.715Z,7.48
2018-01-29T06:38:12.950Z,7.44
2018-01-29T06:40:41.971Z,7.44
2018-01-29T06:43:10.200Z,7.44
2018-01-29T06:45:38.447Z,7.43
2018-01-29T06:48:06.691Z,7.49
2018-01-29T06:50:34.938Z,7.43
2018-01-29T06:53:03.953Z,7.45
2018-01-29T06:55:32.214Z,7.44
2018-01-29T06:58:01.225Z,7.43
2018-01-29T07:00:29.469Z,7.42
2018-01-29T07:02:58.482Z,7.44
2018-01-29T07:05:27.491Z,7.43
2018-01-29T07:07:55.730Z,7.43
2018-01-29T07:10:24.755Z,7.43
2018-01-29T07:12:53.069Z,7.44
2018-01-29T07:15:21.326Z,7.43
2018-01-29T07:17:49.584Z,7.40
2018-01-29T07:20:17.848Z,7.36
2018-01-29T07:22:46.857Z,7.39
2018-01-29T07:25:15.099Z,7.37
2018-01-29T07:27:44.098Z,7.32
2018-01-29T07:30:13.123Z,7.37
2018-01-29T07:32:41.361Z,7.36
2018-01-29T07:35:10.370Z,7.38
2018-01-29T07:37:39.393Z,7.34
2018-01-29T07:40:07.630Z,7.38
2018-01-29T07:42:36.654Z,7.32
2018-01-29T07:45:04.901Z,7.38
2018-01-29T07:47:33.929Z,7.35
2018-01-29T07:50:02.175Z,7.40
2018-01-29T07:52:31.199Z,7.37
2018-01-29T07:54:59.451Z,7.38
2018-01-29T07:57:27.706Z,7.42
2018-01-29T07:59:56.737Z,7.45
2018-01-29T08:02:25.048Z,7.50
2018-01-29T08:04:53.303Z,7.51
2018-01-29T08:07:21.559Z,7.55
2018-01-29T08:09:49.846Z,7.51
2018-01-29T08:12:18.100Z,7.54
2018-01-29T08:14:46.353Z,7.60
2018-01-29T08:17:15.392Z,7.57
2018-01-29T08:19:43.643Z,7.58
2018-01-29T08:22:11.895Z,7.62
2018-01-29T08:24:40.928Z,7.70
2018-01-29T08:27:09.185Z,7.64
2018-01-29T08:29:38.203Z,7.69
2018-01-29T08:32:06.452Z,7.73
2018-01-29T08:34:35.471Z,7.71
2018-01-29T08:37:03.728Z,7.73
2018-01-29T08:39:31.984Z,7.77
2018-01-29T08:42:00.995Z,7.70
2018-01-29T08:44:29.251Z,7.76
2018-01-29T08:46:58.268Z,7.83
2018-01-29T08:49:26.522Z,7.72
2018-01-29T08:51:55.564Z,7.80
2018-01-29T08:54:23.813Z,7.82
2018-01-29T08:56:52.065Z,7.85
2018-01-29T08:59:21.083Z,7.78
2018-01-29T09:01:49.369Z,7.89
2018-01-29T09:04:18.363Z,7.90
2018-01-29T09:06:46.616Z,7.90
2018-01-29T09:09:15.640Z,7.88
2018-01-29T09:11:43.886Z,7.90
2018-01-29T09:14:12.142Z,7.93
2018-01-29T09:16:41.160Z,7.90
2018-01-29T09:19:09.416Z,7.86
2018-01-29T09:21:38.441Z,7.95
2018-01-29T09:24:06.692Z,7.91
2018-01-29T09:26:35.716Z,8.00
2018-01-29T09:29:03.967Z,7.92
2018-01-29T09:31:32.229Z,7.90
2018-01-29T09:34:01.250Z,7.90
2018-01-29T09:36:29.505Z,7.92
2018-01-29T09:38:58.519Z,7.93
2018-01-29T09:41:26.778Z,7.88
2018-01-29T09:43:55.037Z,7.96
2018-01-29T09:46:24.060Z,7.94
2018-01-29T09:48:52.308Z,8.01
2018-01-29T09:51:21.329Z,7.96
2018-01-29T09:53:49.575Z,8.02
2018-01-29T09:56:18.596Z,7.96
2018-01-29T09:58:46.850Z,7.98
2018-01-29T10:01:15.868Z,8.13
2018-01-29T10:03:44.131Z,8.02
2018-01-29T10:06:12.379Z,8.08
2018-01-29T10:08:40.623Z,8.09
2018-01-29T10:11:08.865Z,8.11
2018-01-29T10:13:37.175Z,8.12
2018-01-29T10:16:06.129Z,8.26
2018-01-29T10:18:34.369Z,8.12
2018-01-29T10:21:02.619Z,8.24
2018-01-29T10:23:30.863Z,8.09
2018-01-29T10:25:59.108Z,8.13
2018-01-29T10:28:28.110Z,8.03
2018-01-29T10:30:57.121Z,8.16
2018-01-29T10:33:25.360Z,8.17
2018-01-29T10:35:54.381Z,8.05
2018-01-29T10:38:22.627Z,8.10
2018-01-29T10:40:50.875Z,8.18
2018-01-29T10:43:19.889Z,8.11
2018-01-29T10:45:48.142Z,8.11
2018-01-29T10:48:16.388Z,8.33
2018-01-29T10:50:44.644Z,8.06
2018-01-29T10:53:13.664Z,8.17
2018-01-29T10:55:41.919Z,8.35
2018-01-29T10:58:10.167Z,8.21
2018-01-29T11:00:43.887Z,8.31
2018-01-29T11:03:12.894Z,8.36
2018-01-29T11:05:41.146Z,8.45
2018-01-29T11:08:10.161Z,8.35
2018-01-29T11:10:38.402Z,8.29
2018-01-29T11:13:06.649Z,8.35
2018-01-29T11:15:34.899Z,8.53
2018-01-29T11:18:03.149Z,8.17
2018-01-29T11:20:32.163Z,8.31
2018-01-29T11:23:00.415Z,8.45
2018-01-29T11:25:29.409Z,8.28
2018-01-29T11:27:58.426Z,8.30
2018-01-29T11:30:26.665Z,8.36
2018-01-29T11:32:55.678Z,8.17
2018-01-29T11:35:23.917Z,8.27
2018-01-29T11:37:52.179Z,8.16
2018-01-29T11:40:20.416Z,8.23
2018-01-29T11:42:48.670Z,8.27
2018-01-29T11:45:17.688Z,8.28
2018-01-29T11:47:45.939Z,8.42
2018-01-29T11:50:14.951Z,8.27
2018-01-29T11:52:43.204Z,8.41
2018-01-29T11:55:12.198Z,8.40
2018-01-29T11:57:41.204Z,8.43
2018-01-29T12:00:09.455Z,8.60
2018-01-29T12:02:37.707Z,8.45
2018-01-29T12:05:05.952Z,8.48
2018-01-29T12:07:34.212Z,8.62
2018-01-29T12:10:02.484Z,8.60
2018-01-29T12:12:31.488Z,8.78
2018-01-29T12:14:59.748Z,8.62
2018-01-29T12:17:28.758Z,8.95
2018-01-29T12:19:57.011Z,8.68
2018-01-29T12:22:26.023Z,8.67
2018-01-29T12:24:54.283Z,8.69
2018-01-29T12:27:23.290Z,8.63
2018-01-29T12:29:51.549Z,8.64
2018-01-29T12:32:20.559Z,8.53
2018-01-29T12:34:48.826Z,8.56
2018-01-29T12:37:17.070Z,8.56
2018-01-29T12:39:45.317Z,8.72
2018-01-29T12:42:13.584Z,8.54
2018-01-29T12:44:41.843Z,8.51
2018-01-29T12:47:10.088Z,8.49
2018-01-29T12:49:39.104Z,8.63
2018-01-29T12:52:07.358Z,8.60
2018-01-29T12:54:36.380Z,8.44
2018-01-29T12:57:04.644Z,8.46
2018-01-29T12:59:32.896Z,8.42
2018-01-29T13:02:01.915Z,8.47
2018-01-29T13:04:30.156Z,8.46
2018-01-29T13:06:58.402Z,8.45
2018-01-29T13:09:26.641Z,8.39
2018-01-29T13:11:54.894Z,8.40
2018-01-29T13:14:23.913Z,8.36
2018-01-29T13:16:52.164Z,8.35
2018-01-29T13:19:21.176Z,8.40
2018-01-29T13:21:49.447Z,8.49
2018-01-29T13:24:17.689Z,8.39
2018-01-29T13:26:45.954Z,8.42
2018-01-29T13:29:14.196Z,8.33
2018-01-29T13:31:42.437Z,8.36
2018-01-29T13:34:11.463Z,8.36
2018-01-29T13:36:39.695Z,8.35
2018-01-29T13:39:08.720Z,8.35
2018-01-29T13:41:36.953Z,8.36
2018-01-29T13:44:05.213Z,8.29
2018-01-29T13:46:33.450Z,8.34
2018-01-29T13:49:01.710Z,8.27
2018-01-29T13:51:29.959Z,8.24
2018-01-29T13:53:58.198Z,8.25
2018-01-29T13:56:26.458Z,8.25
2018-01-29T13:58:54.709Z,8.20
2018-01-29T14:01:22.959Z,8.20
2018-01-29T14:03:51.222Z,8.22
2018-01-29T14:06:19.458Z,8.20
2018-01-29T14:08:47.720Z,8.25
2018-01-29T14:11:15.982Z,8.20
2018-01-29T14:13:45.000Z,8.21
2018-01-29T14:16:13.258Z,8.20
2018-01-29T14:18:41.498Z,8.20
2018-01-29T14:21:09.759Z,8.24
2018-01-29T14:23:37.992Z,8.22
2018-01-29T14:26:06.241Z,8.19
2018-01-29T14:28:35.254Z,8.23
2018-01-29T14:31:03.502Z,8.26
2018-01-29T14:33:31.747Z,8.27
2018-01-29T14:36:00.013Z,8.33
2018-01-29T14:38:28.250Z,8.33
2018-01-29T14:40:56.507Z,8.43
2018-01-29T14:43:25.518Z,8.39
2018-01-29T14:45:53.766Z,8.38
2018-01-29T14:48:22.018Z,8.37
2018-01-29T14:50:50.259Z,8.39
2018-01-29T14:53:18.508Z,8.40
2018-01-29T14:55:47.515Z,8.40
2018-01-29T14:58:15.766Z,8.42
2018-01-29T15:00:44.778Z,8.57
2018-01-29T15:03:13.035Z,8.44
2018-01-29T15:05:41.267Z,8.44
2018-01-29T15:08:09.515Z,8.46
2018-01-29T15:10:37.754Z,8.46
2018-01-29T15:13:06.001Z,8.44
2018-01-29T15:15:34.252Z,8.45
2018-01-29T15:18:02.492Z,8.50
2018-01-29T15:20:31.511Z,8.52
2018-01-29T15:22:59.756Z,8.50
2018-01-29T15:25:28.002Z,8.50
2018-01-29T15:27:56.249Z,8.51
2018-01-29T15:30:24.503Z,8.49
2018-01-29T15:32:52.742Z,8.48
2018-01-29T15:35:20.992Z,8.48
2018-01-29T15:37:49.235Z,8.48
2018-01-29T15:40:17.484Z,8.50
2018-01-29T15:42:46.487Z,8.51
2018-01-29T15:45:15.507Z,8.48
2018-01-29T15:47:43.754Z,8.50
2018-01-29T15:50:12.758Z,8.50
2018-01-29T15:52:41.015Z,8.52
2018-01-29T15:55:10.022Z,8.49
2018-01-29T15:57:39.027Z,8.47
2018-01-29T16:00:07.276Z,8.49
2018-01-29T16:02:36.289Z,8.49
2018-01-29T16:05:04.530Z,8.56
2018-01-29T16:07:32.774Z,8.50
2018-01-29T16:10:01.798Z,8.47
2018-01-29T16:12:30.051Z,8.51
2018-01-29T16:14:59.110Z,8.48
2018-01-29T16:17:27.367Z,8.51
2018-01-29T16:19:56.378Z,8.52
2018-01-29T16:22:24.668Z,8.54
2018-01-29T16:24:53.638Z,8.50
2018-01-29T16:27:21.885Z,8.55
2018-01-29T16:29:50.898Z,8.54
2018-01-29T16:32:19.915Z,8.52
2018-01-29T16:34:48.163Z,8.51
2018-01-29T16:37:17.231Z,8.44
2018-01-29T16:39:45.430Z,8.52
2018-01-29T16:42:14.436Z,8.51
2018-01-29T16:44:42.691Z,8.52
2018-01-29T16:47:11.745Z,8.52
2018-01-29T16:49:39.987Z,8.51
2018-01-29T16:52:08.234Z,8.54
2018-01-29T16:54:37.246Z,8.53
2018-01-29T16:57:06.270Z,8.53
2018-01-29T16:59:34.494Z,8.55
2018-01-29T17:02:03.539Z,8.52
2018-01-29T17:04:31.774Z,8.52
2018-01-29T17:07:00.815Z,8.53
2018-01-29T17:09:29.054Z,8.55
2018-01-29T17:11:58.305Z,8.54
2018-01-29T17:14:26.596Z,8.52
2018-01-29T17:16:54.866Z,8.55
2018-01-29T17:19:23.195Z,8.57
2018-01-29T17:21:51.457Z,8.57
2018-01-29T17:24:20.486Z,8.57
2018-01-29T17:26:48.736Z,8.57
2018-01-29T17:29:17.008Z,8.58
2018-01-29T17:31:45.298Z,8.56
2018-01-29T17:34:13.543Z,8.58
2018-01-29T17:36:42.563Z,8.59
2018-01-29T17:39:10.864Z,8.60
2018-01-29T17:41:39.165Z,8.62
2018-01-29T17:44:07.420Z,8.64
2018-01-29T17:46:35.682Z,8.65
2018-01-29T17:49:04.004Z,8.66
2018-01-29T17:51:32.305Z,8.67
2018-01-29T17:54:01.339Z,8.66
2018-01-29T17:56:29.616Z,8.68
2018-01-29T17:58:57.883Z,8.66
2018-01-29T18:01:26.135Z,8.64
2018-01-29T18:03:54.385Z,8.69
2018-01-29T18:06:23.411Z,8.67
2018-01-29T18:08:51.717Z,8.67
2018-01-29T18:11:19.986Z,8.68
2018-01-29T18:13:48.302Z,8.70
2018-01-29T18:16:16.617Z,8.72
2018-01-29T18:18:45.686Z,8.69
2018-01-29T18:21:14.768Z,8.78
2018-01-29T18:23:43.075Z,8.80
2018-01-29T18:26:11.344Z,8.78
2018-01-29T18:28:40.371Z,8.79
2018-01-29T18:31:08.653Z,8.81
2018-01-29T18:33:36.919Z,8.89
2018-01-29T18:36:05.220Z,8.91
2018-01-29T18:38:33.533Z,8.95
2018-01-29T18:41:02.593Z,9.00
2018-01-29T18:43:30.854Z,9.00
2018-01-29T18:45:59.107Z,9.04
2018-01-29T18:48:27.354Z,9.05
2018-01-29T18:50:56.368Z,9.01
2018-01-29T18:53:24.662Z,8.97
2018-01-29T18:55:52.891Z,8.98
2018-01-29T18:58:21.911Z,8.99
2018-01-29T19:00:50.206Z,8.98
2018-01-29T19:03:18.451Z,8.93
2018-01-29T19:05:46.687Z,8.87
2018-01-29T19:08:14.991Z,8.88
2018-01-29T19:10:43.982Z,8.89
2018-01-29T19:13:13.045Z,8.87
2018-01-29T19:15:41.282Z,8.87
2018-01-29T19:18:09.528Z,8.88
2018-01-29T19:20:38.534Z,8.88
2018-01-29T19:23:06.795Z,8.83
2018-01-29T19:25:35.846Z,8.85
2018-01-29T19:28:04.132Z,8.84
2018-01-29T19:30:32.413Z,8.82
2018-01-29T19:33:00.705Z,8.83
2018-01-29T19:35:28.941Z,8.78
2018-01-29T19:37:57.237Z,8.76
2018-01-29T19:40:25.520Z,8.72
2018-01-29T19:42:53.785Z,8.69
2018-01-29T19:45:22.077Z,8.64
2018-01-29T19:47:50.313Z,8.61
2018-01-29T19:50:18.624Z,8.59
2018-01-29T19:52:46.910Z,8.56
2018-01-29T19:55:15.202Z,8.52
2018-01-29T19:57:44.197Z,8.52
2018-01-29T20:00:13.255Z,8.49
2018-01-29T20:02:41.548Z,8.48
2018-01-29T20:05:09.835Z,8.41
2018-01-29T20:07:38.070Z,8.43
2018-01-29T20:10:06.370Z,8.39
2018-01-29T20:12:34.643Z,8.38
2018-01-29T20:15:02.937Z,8.42
2018-01-29T20:17:31.240Z,8.44
2018-01-29T20:19:59.570Z,8.45
2018-01-29T20:22:27.871Z,8.49
2018-01-29T20:24:56.165Z,8.53
2018-01-29T20:27:25.172Z,8.53
2018-01-29T20:29:53.427Z,8.50
2018-01-29T20:32:22.447Z,8.51
2018-01-29T20:34:50.734Z,8.56
2018-01-29T20:37:19.024Z,8.55
2018-01-29T20:39:47.317Z,8.54
2018-01-29T20:42:15.573Z,8.51
2018-01-29T20:44:43.860Z,8.49
2018-01-29T20:47:12.155Z,8.48
2018-01-29T20:49:40.446Z,8.45
2018-01-29T20:52:09.456Z,8.44
2018-01-29T20:54:37.760Z,8.42
2018-01-29T20:57:06.046Z,8.34
2018-01-29T20:59:34.336Z,8.35
2018-01-29T21:02:02.636Z,8.33
2018-01-29T21:04:30.875Z,8.31
2018-01-29T21:06:59.119Z,8.34
2018-01-29T21:09:27.365Z,8.32
2018-01-29T21:11:56.455Z,8.28
2018-01-29T21:14:24.750Z,8.24
2018-01-29T21:16:53.835Z,8.25
2018-01-29T21:19:22.890Z,8.26
2018-01-29T21:21:51.146Z,8.22
2018-01-29T21:24:19.423Z,8.20
2018-01-29T21:26:47.727Z,8.14
2018-01-29T21:29:16.022Z,8.08
2018-01-29T21:31:44.310Z,8.06
2018-01-29T21:34:12.593Z,8.04
2018-01-29T21:36:41.668Z,8.04
2018-01-29T21:39:09.982Z,8.00
2018-01-29T21:41:38.278Z,8.02
2018-01-29T21:44:06.570Z,7.98
2018-01-29T21:46:35.625Z,7.92
2018-01-29T21:49:04.686Z,7.97
2018-01-29T21:51:32.975Z,7.98
2018-01-29T21:54:01.357Z,7.99
2018-01-29T21:56:30.450Z,8.01
2018-01-29T21:58:58.716Z,8.00
2018-01-29T22:01:27.044Z,7.96
2018-01-29T22:03:55.355Z,7.97
2018-01-29T22:06:23.681Z,7.98
2018-01-29T22:08:51.977Z,7.98
2018-01-29T22:11:20.283Z,8.01
2018-01-29T22:13:48.582Z,8.04
2018-01-29T22:16:16.942Z,8.13
2018-01-29T22:18:46.003Z,8.03
2018-01-29T22:21:14.253Z,7.99
2018-01-29T22:23:42.503Z,7.93
2018-01-29T22:26:10.811Z,7.97
2018-01-29T22:28:39.090Z,8.03
2018-01-29T22:31:07.443Z,8.09
2018-01-29T22:33:36.521Z,8.13
2018-01-29T22:36:04.816Z,8.14
2018-01-29T22:38:33.884Z,8.08
2018-01-29T22:41:02.196Z,8.11
2018-01-29T22:43:31.273Z,8.08
2018-01-29T22:45:59.594Z,8.08
2018-01-29T22:48:27.896Z,7.92
2018-01-29T22:50:57.008Z,7.84
2018-01-29T22:53:25.278Z,7.81
2018-01-29T22:55:53.572Z,7.80
2018-01-29T22:58:21.882Z,7.85
2018-01-29T23:00:50.213Z,7.74
2018-01-29T23:03:18.526Z,7.79
2018-01-29T23:05:46.801Z,7.74
2018-01-29T23:08:15.082Z,7.91
2018-01-29T23:10:43.399Z,7.84
2018-01-29T23:13:11.697Z,7.93
2018-01-29T23:15:39.954Z,7.95
2018-01-29T23:18:08.211Z,7.92
2018-01-29T23:20:36.504Z,7.98
2018-01-29T23:23:04.753Z,7.94
2018-01-29T23:25:33.042Z,8.05
2018-01-29T23:28:01.313Z,7.99
2018-01-29T23:30:29.590Z,7.94
2018-01-29T23:32:57.848Z,7.93
2018-01-29T23:35:26.103Z,7.83
2018-01-29T23:37:55.128Z,7.71
2018-01-29T23:40:23.367Z,7.63
2018-01-29T23:42:52.392Z,7.58
2018-01-29T23:45:20.635Z,7.59
2018-01-29T23:47:49.655Z,7.59
2018-01-29T23:50:17.915Z,7.56
2018-01-29T23:52:46.186Z,7.62
2018-01-29T23:55:15.255Z,7.55
2018-01-29T23:57:43.503Z,7.46
