createdAt,value
2018-07-02T00:00:21.184Z,25.98
2018-07-02T00:01:31.203Z,25.98
2018-07-02T00:02:41.019Z,25.97
2018-07-02T00:03:50.769Z,26.02
2018-07-02T00:05:00.108Z,26.02
2018-07-02T00:06:10.181Z,26.02
2018-07-02T00:07:19.376Z,26.12
2018-07-02T00:08:28.902Z,26.01
2018-07-02T00:09:38.405Z,26.01
2018-07-02T00:10:47.653Z,25.99
2018-07-02T00:11:57.164Z,26.06
2018-07-02T00:13:06.687Z,25.98
2018-07-02T00:14:16.943Z,25.97
2018-07-02T00:15:25.878Z,25.98
2018-07-02T00:16:35.853Z,26.05
2018-07-02T00:17:45.098Z,26.01
2018-07-02T00:18:54.652Z,25.91
2018-07-02T00:20:03.285Z,25.98
2018-07-02T00:21:12.476Z,25.94
2018-07-02T00:22:21.944Z,25.94
2018-07-02T00:23:31.180Z,25.94
2018-07-02T00:24:41.023Z,25.95
2018-07-02T00:25:50.524Z,25.99
2018-07-02T00:27:00.279Z,25.94
2018-07-02T00:28:10.049Z,25.99
2018-07-02T00:29:19.566Z,26.07
2018-07-02T00:30:28.207Z,26.02
2018-07-02T00:31:37.764Z,26.02
2018-07-02T00:32:48.707Z,26.09
2018-07-02T00:33:58.671Z,25.98
2018-07-02T00:35:08.321Z,25.95
2018-07-02T00:36:17.551Z,25.98
2018-07-02T00:37:26.497Z,26.07
2018-07-02T00:38:36.537Z,25.98
2018-07-02T00:39:46.179Z,26.09
2018-07-02T00:40:55.930Z,26.02
2018-07-02T00:42:05.435Z,26.06
2018-07-02T00:43:15.784Z,25.97
2018-07-02T00:44:26.088Z,26.01
2018-07-02T00:45:35.282Z,25.95
2018-07-02T00:46:45.135Z,25.99
2018-07-02T00:47:54.609Z,25.92
2018-07-02T00:49:04.097Z,25.92
2018-07-02T00:50:14.152Z,25.94
2018-07-02T00:51:23.947Z,25.94
2018-07-02T00:52:33.438Z,25.92
2018-07-02T00:53:42.082Z,25.97
2018-07-02T00:54:52.092Z,25.95
2018-07-02T00:56:01.861Z,25.97
2018-07-02T00:57:11.748Z,25.94
2018-07-02T00:58:20.651Z,25.97
2018-07-02T00:59:29.611Z,25.95
2018-07-02T01:00:39.124Z,25.97
2018-07-02T01:01:50.122Z,25.97
2018-07-02T01:02:59.927Z,25.95
2018-07-02T01:04:09.931Z,25.97
2018-07-02T01:05:19.700Z,25.98
2018-07-02T01:06:28.936Z,25.95
2018-07-02T01:07:38.708Z,25.97
2018-07-02T01:08:48.169Z,25.97
2018-07-02T01:09:59.260Z,26.01
2018-07-02T01:11:07.896Z,25.98
2018-07-02T01:12:17.117Z,25.95
2018-07-02T01:13:26.629Z,25.98
2018-07-02T01:14:35.828Z,25.95
2018-07-02T01:15:47.260Z,25.97
2018-07-02T01:16:56.512Z,25.91
2018-07-02T01:18:06.052Z,25.99
2018-07-02T01:19:15.944Z,25.95
2018-07-02T01:20:25.767Z,25.95
2018-07-02T01:21:35.484Z,25.95
2018-07-02T01:22:44.679Z,25.95
2018-07-02T01:23:54.187Z,25.94
2018-07-02T01:25:03.400Z,25.95
2018-07-02T01:26:12.609Z,25.99
2018-07-02T01:27:22.872Z,25.94
2018-07-02T01:28:32.687Z,25.99
2018-07-02T01:29:41.884Z,25.94
2018-07-02T01:30:51.894Z,25.97
2018-07-02T01:32:02.300Z,25.88
2018-07-02T01:33:12.391Z,25.94
2018-07-02T01:34:23.104Z,25.95
2018-07-02T01:35:32.768Z,25.91
2018-07-02T01:36:41.986Z,25.95
2018-07-02T01:37:51.773Z,25.94
2018-07-02T01:39:00.950Z,25.95
2018-07-02T01:40:10.468Z,25.95
2018-07-02T01:41:20.365Z,25.95
2018-07-02T01:42:29.569Z,25.98
2018-07-02T01:43:38.525Z,25.9
2018-07-02T01:44:48.014Z,25.88
2018-07-02T01:45:57.508Z,25.92
2018-07-02T01:47:06.915Z,25.94
2018-07-02T01:48:16.140Z,25.94
2018-07-02T01:49:26.636Z,25.94
2018-07-02T01:50:36.436Z,25.94
2018-07-02T01:51:45.941Z,25.91
2018-07-02T01:52:55.916Z,25.95
2018-07-02T01:54:05.407Z,25.87
2018-07-02T01:55:16.359Z,25.97
2018-07-02T01:56:25.557Z,25.92
2018-07-02T01:57:35.595Z,25.92
2018-07-02T01:58:45.319Z,25.9
2018-07-02T01:59:54.828Z,25.94
2018-07-02T02:01:05.540Z,25.95
2018-07-02T02:02:16.028Z,25.88
2018-07-02T02:03:26.661Z,25.91
2018-07-02T02:04:36.391Z,25.91
2018-07-02T02:05:46.120Z,25.92
2018-07-02T02:06:55.897Z,25.88
2018-07-02T02:08:05.398Z,25.91
2018-07-02T02:09:14.876Z,25.91
2018-07-02T02:10:24.400Z,25.88
2018-07-02T02:11:35.401Z,25.9
2018-07-02T02:12:45.646Z,25.88
2018-07-02T02:13:56.144Z,25.92
2018-07-02T02:15:05.897Z,25.91
2018-07-02T02:16:15.402Z,25.95
2018-07-02T02:17:24.876Z,25.85
2018-07-02T02:18:34.621Z,25.92
2018-07-02T02:19:44.619Z,25.92
2018-07-02T02:20:54.401Z,25.91
2018-07-02T02:22:05.978Z,25.9
2018-07-02T02:23:17.653Z,25.9
2018-07-02T02:24:27.746Z,25.87
2018-07-02T02:25:36.659Z,25.92
2018-07-02T02:26:46.121Z,25.94
2018-07-02T02:27:55.594Z,25.92
2018-07-02T02:29:04.793Z,25.87
2018-07-02T02:30:14.279Z,25.91
2018-07-02T02:31:24.435Z,25.88
2018-07-02T02:32:35.240Z,25.92
2018-07-02T02:33:44.834Z,25.85
2018-07-02T02:34:54.005Z,25.85
2018-07-02T02:36:02.911Z,25.87
2018-07-02T02:37:12.381Z,25.87
2018-07-02T02:38:22.235Z,25.82
2018-07-02T02:39:32.693Z,25.92
2018-07-02T02:40:43.576Z,25.83
2018-07-02T02:41:53.326Z,25.82
2018-07-02T02:43:03.382Z,25.8
2018-07-02T02:44:13.561Z,25.88
2018-07-02T02:45:23.284Z,25.92
2018-07-02T02:46:33.307Z,25.82
2018-07-02T02:47:42.488Z,25.8
2018-07-02T02:48:52.496Z,25.8
2018-07-02T02:50:03.479Z,25.85
2018-07-02T02:51:13.531Z,25.83
2018-07-02T02:52:22.436Z,25.88
2018-07-02T02:53:32.424Z,25.83
2018-07-02T02:54:41.912Z,25.8
2018-07-02T02:55:51.445Z,25.82
2018-07-02T02:57:00.659Z,25.85
2018-07-02T02:58:10.435Z,25.9
2018-07-02T02:59:20.299Z,25.82
2018-07-02T03:00:31.304Z,25.82
2018-07-02T03:01:41.727Z,25.8
2018-07-02T03:02:50.665Z,25.85
2018-07-02T03:04:00.706Z,25.82
2018-07-02T03:05:10.032Z,25.9
2018-07-02T03:06:19.760Z,25.87
2018-07-02T03:07:28.935Z,25.82
2018-07-02T03:08:38.417Z,25.82
2018-07-02T03:09:48.571Z,25.8
2018-07-02T03:10:58.281Z,25.9
2018-07-02T03:12:08.963Z,25.83
2018-07-02T03:13:19.454Z,25.83
2018-07-02T03:14:30.507Z,25.88
2018-07-02T03:15:39.972Z,25.79
2018-07-02T03:16:49.751Z,25.83
2018-07-02T03:17:59.496Z,25.8
2018-07-02T03:19:09.542Z,25.83
2018-07-02T03:20:19.138Z,25.88
2018-07-02T03:21:29.310Z,25.85
2018-07-02T03:22:39.650Z,25.76
2018-07-02T03:23:49.514Z,25.87
2018-07-02T03:24:59.732Z,25.85
2018-07-02T03:26:09.491Z,25.77
2018-07-02T03:27:19.493Z,25.79
2018-07-02T03:28:28.687Z,25.79
2018-07-02T03:29:37.890Z,25.75
2018-07-02T03:30:47.901Z,25.85
2018-07-02T03:31:58.111Z,25.79
2018-07-02T03:33:07.656Z,25.8
2018-07-02T03:34:17.895Z,25.75
2018-07-02T03:35:27.096Z,25.79
2018-07-02T03:36:36.282Z,25.75
2018-07-02T03:37:45.741Z,25.8
2018-07-02T03:38:54.922Z,25.76
2018-07-02T03:40:04.606Z,25.76
2018-07-02T03:41:13.852Z,25.77
2018-07-02T03:42:24.146Z,25.75
2018-07-02T03:43:33.885Z,25.8
2018-07-02T03:44:43.078Z,25.76
2018-07-02T03:45:52.869Z,25.76
2018-07-02T03:47:02.371Z,25.77
2018-07-02T03:48:12.084Z,25.79
2018-07-02T03:49:22.745Z,25.77
2018-07-02T03:50:33.371Z,25.72
2018-07-02T03:51:42.284Z,25.75
2018-07-02T03:52:51.535Z,25.76
2018-07-02T03:54:01.275Z,25.77
2018-07-02T03:55:10.496Z,25.76
2018-07-02T03:56:19.993Z,25.77
2018-07-02T03:57:29.934Z,25.73
2018-07-02T03:58:40.507Z,25.76
2018-07-02T03:59:50.972Z,25.77
2018-07-02T04:01:00.728Z,25.76
2018-07-02T04:02:09.949Z,25.75
2018-07-02T04:03:19.689Z,25.73
2018-07-02T04:04:28.601Z,25.83
2018-07-02T04:05:38.083Z,25.79
2018-07-02T04:06:48.654Z,25.73
2018-07-02T04:07:58.528Z,25.75
2018-07-02T04:09:07.445Z,25.75
2018-07-02T04:10:16.655Z,25.8
2018-07-02T04:11:25.295Z,25.82
2018-07-02T04:12:34.765Z,25.79
2018-07-02T04:13:44.565Z,25.76
2018-07-02T04:14:54.546Z,25.75
2018-07-02T04:16:05.330Z,25.72
2018-07-02T04:17:15.654Z,25.75
2018-07-02T04:18:25.745Z,25.72
2018-07-02T04:19:35.281Z,25.77
2018-07-02T04:20:45.112Z,25.75
2018-07-02T04:21:55.154Z,25.69
2018-07-02T04:23:04.083Z,25.7
2018-07-02T04:24:13.847Z,25.65
2018-07-02T04:25:23.439Z,25.7
2018-07-02T04:26:32.645Z,25.7
2018-07-02T04:27:41.836Z,25.69
2018-07-02T04:28:51.028Z,25.73
2018-07-02T04:30:00.957Z,25.65
2018-07-02T04:31:10.918Z,25.67
2018-07-02T04:32:20.105Z,25.75
2018-07-02T04:33:29.590Z,25.67
2018-07-02T04:34:39.067Z,25.61
2018-07-02T04:35:48.834Z,25.61
2018-07-02T04:36:58.047Z,25.67
2018-07-02T04:38:07.570Z,25.62
2018-07-02T04:39:17.872Z,25.6
2018-07-02T04:40:28.964Z,25.58
2018-07-02T04:41:39.498Z,25.64
2018-07-02T04:42:50.846Z,25.65
2018-07-02T04:44:01.735Z,25.65
2018-07-02T04:45:13.405Z,25.62
2018-07-02T04:46:24.305Z,25.67
2018-07-02T04:47:36.389Z,25.64
2018-07-02T04:48:45.244Z,25.61
2018-07-02T04:49:54.658Z,25.61
2018-07-02T04:51:04.075Z,25.58
2018-07-02T04:52:15.654Z,25.64
2018-07-02T04:53:25.807Z,25.65
2018-07-02T04:54:35.570Z,25.69
2018-07-02T04:55:45.824Z,25.58
2018-07-02T04:56:56.028Z,25.61
2018-07-02T04:58:07.705Z,25.64
2018-07-02T04:59:16.839Z,25.6
2018-07-02T05:00:27.478Z,25.57
2018-07-02T05:01:37.673Z,25.61
2018-07-02T05:02:47.078Z,25.6
2018-07-02T05:03:56.498Z,25.67
2018-07-02T05:05:05.392Z,25.55
2018-07-02T05:06:14.563Z,25.6
2018-07-02T05:07:24.004Z,25.6
2018-07-02T05:08:32.647Z,25.57
2018-07-02T05:09:41.548Z,25.57
2018-07-02T05:10:50.694Z,25.58
2018-07-02T05:12:00.614Z,25.55
2018-07-02T05:13:10.085Z,25.57
2018-07-02T05:14:19.755Z,25.52
2018-07-02T05:15:29.150Z,25.52
2018-07-02T05:16:39.074Z,25.6
2018-07-02T05:17:47.972Z,25.57
2018-07-02T05:18:57.966Z,25.54
2018-07-02T05:20:07.663Z,25.51
2018-07-02T05:21:17.077Z,25.67
2018-07-02T05:22:26.996Z,25.58
2018-07-02T05:23:35.891Z,25.62
2018-07-02T05:24:45.818Z,25.57
2018-07-02T05:25:54.967Z,25.57
2018-07-02T05:27:04.381Z,25.52
2018-07-02T05:28:13.780Z,25.5
2018-07-02T05:29:23.196Z,25.6
2018-07-02T05:30:33.116Z,25.55
2018-07-02T05:31:42.796Z,25.52
2018-07-02T05:32:51.956Z,25.57
2018-07-02T05:34:01.113Z,25.57
2018-07-02T05:35:10.271Z,25.62
2018-07-02T05:36:19.683Z,25.64
2018-07-02T05:37:29.110Z,25.61
2018-07-02T05:38:38.272Z,25.57
2018-07-02T05:39:47.174Z,25.58
2018-07-02T05:40:56.571Z,25.61
2018-07-02T05:42:06.242Z,25.52
2018-07-02T05:43:15.394Z,25.58
2018-07-02T05:44:24.798Z,25.52
2018-07-02T05:45:34.213Z,25.5
2018-07-02T05:46:43.614Z,25.62
2018-07-02T05:47:53.307Z,25.52
2018-07-02T05:49:02.463Z,25.57
2018-07-02T05:50:11.601Z,25.6
2018-07-02T05:51:20.491Z,25.67
2018-07-02T05:52:30.407Z,25.61
2018-07-02T05:53:40.078Z,25.64
2018-07-02T05:54:49.233Z,25.67
2018-07-02T05:55:58.508Z,25.7
2018-07-02T05:57:08.167Z,25.73
2018-07-02T05:58:17.370Z,25.7
2018-07-02T05:59:26.795Z,25.7
2018-07-02T06:00:36.560Z,25.67
2018-07-02T06:01:46.700Z,25.77
2018-07-02T06:02:56.122Z,25.75
2018-07-02T06:04:06.394Z,25.79
2018-07-02T06:05:15.548Z,25.75
2018-07-02T06:06:25.225Z,25.76
2018-07-02T06:07:34.379Z,25.76
2018-07-02T06:08:43.315Z,25.76
2018-07-02T06:09:52.985Z,25.82
2018-07-02T06:11:02.383Z,25.8
2018-07-02T06:12:12.317Z,25.79
2018-07-02T06:13:22.296Z,25.8
2018-07-02T06:14:31.724Z,25.75
2018-07-02T06:15:41.394Z,25.85
2018-07-02T06:16:51.064Z,25.77
2018-07-02T06:18:00.482Z,25.77
2018-07-02T06:19:10.177Z,25.8
2018-07-02T06:20:19.338Z,25.82
2018-07-02T06:21:29.021Z,25.8
2018-07-02T06:22:38.668Z,25.82
2018-07-02T06:23:47.804Z,25.75
2018-07-02T06:24:57.607Z,25.88
2018-07-02T06:26:06.773Z,25.82
2018-07-02T06:27:15.946Z,25.85
2018-07-02T06:28:25.362Z,25.9
2018-07-02T06:29:34.779Z,25.85
2018-07-02T06:30:44.187Z,25.88
2018-07-02T06:31:53.863Z,25.92
2018-07-02T06:33:03.014Z,25.92
2018-07-02T06:34:12.177Z,25.83
2018-07-02T06:35:21.838Z,25.85
2018-07-02T06:36:30.740Z,25.91
2018-07-02T06:37:39.904Z,25.88
2018-07-02T06:38:49.158Z,25.94
2018-07-02T06:39:58.832Z,25.85
2018-07-02T06:41:07.989Z,25.91
2018-07-02T06:42:17.908Z,25.9
2018-07-02T06:43:27.583Z,25.92
2018-07-02T06:44:36.751Z,25.97
2018-07-02T06:45:46.674Z,25.9
2018-07-02T06:46:55.823Z,25.95
2018-07-02T06:48:05.240Z,25.94
2018-07-02T06:49:14.930Z,25.97
2018-07-02T06:50:24.860Z,25.95
2018-07-02T06:51:34.035Z,25.94
2018-07-02T06:52:43.444Z,25.95
2018-07-02T06:53:52.347Z,25.94
2018-07-02T06:55:01.757Z,25.94
2018-07-02T06:56:11.156Z,25.91
2018-07-02T06:57:20.558Z,25.98
2018-07-02T06:58:29.734Z,25.99
2018-07-02T06:59:39.205Z,25.95
2018-07-02T07:00:49.126Z,25.94
2018-07-02T07:01:58.547Z,25.98
2018-07-02T07:03:07.954Z,25.98
2018-07-02T07:04:16.842Z,26.06
2018-07-02T07:05:26.240Z,25.95
2018-07-02T07:06:35.640Z,25.97
2018-07-02T07:07:45.563Z,26.02
2018-07-02T07:08:55.229Z,26.01
2018-07-02T07:10:04.656Z,26.01
2018-07-02T07:11:14.327Z,25.91
2018-07-02T07:12:23.731Z,26.01
2018-07-02T07:13:32.929Z,26.09
2018-07-02T07:14:42.359Z,25.95
2018-07-02T07:15:51.761Z,26.02
2018-07-02T07:17:01.424Z,26.01
2018-07-02T07:18:11.073Z,25.98
2018-07-02T07:19:20.475Z,25.99
2018-07-02T07:20:30.147Z,26.02
2018-07-02T07:21:39.829Z,25.95
2018-07-02T07:22:49.245Z,26.05
2018-07-02T07:23:58.934Z,26.06
2018-07-02T07:25:08.844Z,25.92
2018-07-02T07:26:18.535Z,25.97
2018-07-02T07:27:28.227Z,25.98
2018-07-02T07:28:37.740Z,26.02
2018-07-02T07:29:47.146Z,26.09
2018-07-02T07:30:56.811Z,25.97
2018-07-02T07:32:06.005Z,26.01
2018-07-02T07:33:15.653Z,25.94
2018-07-02T07:34:25.075Z,25.92
2018-07-02T07:35:34.752Z,25.97
2018-07-02T07:36:43.637Z,25.95
2018-07-02T07:37:52.781Z,26.01
2018-07-02T07:39:02.279Z,26.12
2018-07-02T07:40:11.696Z,26.01
2018-07-02T07:41:21.364Z,25.98
2018-07-02T07:42:31.020Z,25.98
2018-07-02T07:43:40.436Z,25.99
2018-07-02T07:44:49.900Z,25.98
2018-07-02T07:45:59.725Z,26.06
2018-07-02T07:47:08.881Z,26.01
2018-07-02T07:48:18.811Z,25.99
2018-07-02T07:49:28.219Z,26.02
2018-07-02T07:50:37.886Z,25.99
2018-07-02T07:51:47.550Z,26.09
2018-07-02T07:52:57.474Z,26.09
2018-07-02T07:54:06.921Z,25.95
2018-07-02T07:55:15.826Z,25.97
2018-07-02T07:56:25.500Z,26.01
2018-07-02T07:57:34.907Z,26.06
2018-07-02T07:58:44.560Z,26.12
2018-07-02T07:59:53.970Z,26.02
2018-07-02T08:01:04.315Z,26.12
2018-07-02T08:02:13.503Z,26.09
2018-07-02T08:03:23.173Z,25.98
2018-07-02T08:04:32.591Z,25.98
2018-07-02T08:05:42.006Z,26.06
2018-07-02T08:06:51.439Z,26.01
2018-07-02T08:08:00.597Z,26.1
2018-07-02T08:09:10.272Z,26.05
2018-07-02T08:10:19.929Z,26.13
2018-07-02T08:11:29.913Z,25.99
2018-07-02T08:12:39.622Z,26.1
2018-07-02T08:13:48.792Z,26.13
2018-07-02T08:14:58.711Z,25.99
2018-07-02T08:16:08.642Z,26.12
2018-07-02T08:17:18.052Z,26.12
2018-07-02T08:18:26.968Z,26.13
2018-07-02T08:19:36.890Z,26.15
2018-07-02T08:20:46.299Z,26.07
2018-07-02T08:21:55.458Z,26.12
2018-07-02T08:23:05.145Z,26.1
2018-07-02T08:24:14.037Z,26.1
2018-07-02T08:25:23.196Z,26.1
2018-07-02T08:26:32.957Z,26.1
2018-07-02T08:27:42.373Z,26.07
2018-07-02T08:28:51.558Z,26.12
2018-07-02T08:30:00.974Z,26.1
2018-07-02T08:31:10.134Z,26.1
2018-07-02T08:32:19.283Z,26.15
2018-07-02T08:33:28.682Z,26.18
2018-07-02T08:34:37.574Z,26.12
2018-07-02T08:35:46.996Z,26.12
2018-07-02T08:36:56.690Z,26.09
2018-07-02T08:38:06.421Z,26.1
2018-07-02T08:39:15.313Z,26.09
2018-07-02T08:40:24.996Z,26.15
2018-07-02T08:41:34.595Z,26.12
2018-07-02T08:42:44.601Z,26.12
2018-07-02T08:43:53.749Z,26.12
2018-07-02T08:45:03.419Z,26.1
2018-07-02T08:46:13.392Z,26.17
2018-07-02T08:47:22.809Z,26.09
2018-07-02T08:48:31.962Z,26.13
2018-07-02T08:49:41.392Z,26.05
2018-07-02T08:50:50.305Z,26.13
2018-07-02T08:51:59.962Z,26.15
2018-07-02T08:53:09.413Z,26.13
2018-07-02T08:54:19.076Z,26.12
2018-07-02T08:55:29.004Z,26.09
2018-07-02T08:56:38.161Z,26.21
2018-07-02T08:57:47.071Z,26.06
2018-07-02T08:58:56.219Z,26.09
2018-07-02T09:00:05.929Z,26.17
2018-07-02T09:01:15.341Z,26.09
2018-07-02T09:02:25.023Z,26.17
2018-07-02T09:03:34.442Z,26.13
2018-07-02T09:04:44.364Z,26.18
2018-07-02T09:05:53.525Z,26.15
2018-07-02T09:07:02.808Z,26.06
2018-07-02T09:08:12.209Z,26.06
2018-07-02T09:09:21.896Z,26.09
2018-07-02T09:10:31.569Z,26.09
2018-07-02T09:11:41.235Z,26.18
2018-07-02T09:12:50.399Z,26.13
2018-07-02T09:14:00.084Z,26.09
2018-07-02T09:15:10.007Z,26.09
2018-07-02T09:16:19.952Z,26.18
2018-07-02T09:17:29.633Z,26.2
2018-07-02T09:18:39.100Z,26.12
2018-07-02T09:19:48.508Z,26.09
2018-07-02T09:20:57.725Z,26.17
2018-07-02T09:22:06.867Z,26.21
2018-07-02T09:23:15.786Z,26.2
2018-07-02T09:24:24.933Z,26.21
2018-07-02T09:25:33.820Z,26.07
2018-07-02T09:26:42.982Z,26.1
2018-07-02T09:27:52.400Z,26.2
2018-07-02T09:29:02.126Z,26.2
2018-07-02T09:30:11.559Z,26.21
2018-07-02T09:31:20.975Z,26.2
2018-07-02T09:32:30.708Z,26.21
2018-07-02T09:33:40.342Z,26.23
2018-07-02T09:34:49.234Z,26.23
2018-07-02T09:35:59.161Z,26.21
2018-07-02T09:37:08.564Z,26.21
2018-07-02T09:38:18.251Z,26.23
2018-07-02T09:39:28.153Z,26.21
2018-07-02T09:40:37.618Z,26.21
2018-07-02T09:41:47.014Z,26.26
2018-07-02T09:42:56.690Z,26.25
2018-07-02T09:44:06.096Z,26.23
2018-07-02T09:45:15.578Z,26.21
2018-07-02T09:46:25.259Z,26.2
2018-07-02T09:47:34.959Z,26.25
2018-07-02T09:48:44.357Z,26.21
2018-07-02T09:49:53.776Z,26.26
2018-07-02T09:51:03.647Z,26.2
2018-07-02T09:52:13.064Z,26.17
2018-07-02T09:53:22.722Z,26.21
2018-07-02T09:54:32.278Z,26.18
2018-07-02T09:55:41.420Z,26.18
2018-07-02T09:56:51.085Z,26.18
2018-07-02T09:57:59.977Z,26.17
2018-07-02T09:59:09.393Z,26.26
2018-07-02T10:00:19.074Z,26.2
2018-07-02T10:01:28.491Z,26.2
2018-07-02T10:02:37.640Z,26.2
2018-07-02T10:03:46.796Z,26.28
2018-07-02T10:04:55.710Z,26.25
2018-07-02T10:06:05.439Z,26.21
2018-07-02T10:07:14.862Z,26.3
2018-07-02T10:08:24.057Z,26.26
2018-07-02T10:09:33.734Z,26.2
2018-07-02T10:10:43.167Z,26.25
2018-07-02T10:11:53.027Z,26.15
2018-07-02T10:13:02.477Z,26.33
2018-07-02T10:14:12.145Z,26.3
2018-07-02T10:15:21.319Z,26.25
2018-07-02T10:16:30.976Z,26.2
2018-07-02T10:17:40.383Z,26.28
2018-07-02T10:18:49.784Z,26.21
2018-07-02T10:19:59.189Z,26.29
2018-07-02T10:21:08.597Z,26.21
2018-07-02T10:22:17.751Z,26.25
2018-07-02T10:23:26.728Z,26.26
2018-07-02T10:24:36.151Z,26.21
2018-07-02T10:25:45.573Z,26.28
2018-07-02T10:26:54.803Z,26.26
2018-07-02T10:28:04.216Z,26.28
2018-07-02T10:29:13.874Z,26.25
2018-07-02T10:30:23.471Z,26.26
2018-07-02T10:31:33.553Z,26.26
2018-07-02T10:32:42.968Z,26.29
2018-07-02T10:33:52.638Z,26.28
2018-07-02T10:35:02.568Z,26.32
2018-07-02T10:36:12.228Z,26.28
2018-07-02T10:37:21.641Z,26.25
2018-07-02T10:38:30.567Z,26.23
2018-07-02T10:39:40.245Z,26.29
2018-07-02T10:40:49.673Z,26.23
2018-07-02T10:41:59.076Z,26.26
2018-07-02T10:43:08.237Z,26.28
2018-07-02T10:44:17.947Z,26.29
2018-07-02T10:45:27.092Z,26.28
2018-07-02T10:46:36.248Z,26.3
2018-07-02T10:47:45.398Z,26.3
2018-07-02T10:48:55.060Z,26.26
2018-07-02T10:50:04.468Z,26.25
2018-07-02T10:51:14.130Z,26.33
2018-07-02T10:52:23.533Z,26.28
2018-07-02T10:53:32.675Z,26.35
2018-07-02T10:54:42.362Z,26.25
2018-07-02T10:55:52.122Z,26.23
2018-07-02T10:57:01.541Z,26.26
2018-07-02T10:58:11.202Z,26.33
2018-07-02T10:59:20.611Z,26.3
2018-07-02T11:00:30.040Z,26.3
2018-07-02T11:01:39.201Z,26.26
2018-07-02T11:02:49.144Z,26.32
2018-07-02T11:03:58.059Z,26.32
2018-07-02T11:05:06.708Z,26.32
2018-07-02T11:06:15.921Z,26.29
2018-07-02T11:07:25.340Z,26.33
2018-07-02T11:08:35.025Z,26.29
2018-07-02T11:09:44.966Z,26.33
2018-07-02T11:10:54.375Z,26.29
2018-07-02T11:12:03.778Z,26.33
2018-07-02T11:13:13.206Z,26.25
2018-07-02T11:14:23.144Z,26.35
2018-07-02T11:15:32.543Z,26.26
2018-07-02T11:16:41.435Z,26.35
2018-07-02T11:17:51.117Z,26.35
2018-07-02T11:19:00.784Z,26.33
2018-07-02T11:20:09.946Z,26.28
2018-07-02T11:21:19.095Z,26.28
2018-07-02T11:22:27.989Z,26.28
2018-07-02T11:23:37.290Z,26.3
2018-07-02T11:24:47.233Z,26.35
2018-07-02T11:25:56.675Z,26.32
2018-07-02T11:27:06.095Z,26.28
2018-07-02T11:28:15.253Z,26.33
2018-07-02T11:29:24.929Z,26.25
2018-07-02T11:30:34.074Z,26.35
2018-07-02T11:31:43.233Z,26.32
2018-07-02T11:32:52.651Z,26.3
2018-07-02T11:34:02.114Z,26.26
2018-07-02T11:35:11.014Z,26.32
2018-07-02T11:36:20.429Z,26.26
2018-07-02T11:37:29.680Z,26.33
2018-07-02T11:38:38.927Z,26.28
2018-07-02T11:39:48.068Z,26.29
2018-07-02T11:40:57.215Z,26.3
2018-07-02T11:42:07.142Z,26.35
2018-07-02T11:43:16.555Z,26.28
2018-07-02T11:44:25.718Z,26.35
2018-07-02T11:45:35.377Z,26.3
2018-07-02T11:46:44.529Z,26.21
2018-07-02T11:47:53.939Z,26.36
2018-07-02T11:49:02.832Z,26.35
2018-07-02T11:50:12.248Z,26.32
2018-07-02T11:51:21.405Z,26.35
2018-07-02T11:52:30.310Z,26.29
2018-07-02T11:53:39.753Z,26.28
2018-07-02T11:54:48.907Z,26.29
2018-07-02T11:55:58.055Z,26.25
2018-07-02T11:57:07.985Z,26.28
2018-07-02T11:58:17.402Z,26.3
2018-07-02T11:59:26.305Z,26.33
2018-07-02T12:00:35.457Z,26.36
2018-07-02T12:01:44.623Z,26.32
2018-07-02T12:02:54.054Z,26.25
2018-07-02T12:04:02.951Z,26.29
2018-07-02T12:05:12.375Z,26.3
2018-07-02T12:06:21.823Z,26.35
2018-07-02T12:07:31.229Z,26.35
2018-07-02T12:08:41.147Z,26.28
2018-07-02T12:09:50.311Z,26.29
2018-07-02T12:11:00.071Z,26.33
2018-07-02T12:12:09.736Z,26.32
2018-07-02T12:13:19.418Z,26.28
2018-07-02T12:14:28.822Z,26.28
2018-07-02T12:15:38.046Z,26.28
2018-07-02T12:16:46.926Z,26.25
2018-07-02T12:17:56.600Z,26.3
2018-07-02T12:19:06.534Z,26.33
2018-07-02T12:20:15.675Z,26.26
2018-07-02T12:21:25.594Z,26.33
2018-07-02T12:22:35.247Z,26.28
2018-07-02T12:23:44.412Z,26.36
2018-07-02T12:24:53.580Z,26.3
2018-07-02T12:26:02.725Z,26.33
2018-07-02T12:27:12.431Z,26.3
2018-07-02T12:28:22.101Z,26.37
2018-07-02T12:29:31.522Z,26.32
2018-07-02T12:30:40.935Z,26.35
2018-07-02T12:31:49.820Z,26.33
2018-07-02T12:32:58.973Z,26.32
2018-07-02T12:34:08.119Z,26.35
2018-07-02T12:35:17.592Z,26.29
2018-07-02T12:36:27.018Z,26.36
2018-07-02T12:37:36.436Z,26.37
2018-07-02T12:38:46.109Z,26.36
2018-07-02T12:39:55.520Z,26.33
2018-07-02T12:41:04.717Z,26.32
2018-07-02T12:42:13.856Z,26.39
2018-07-02T12:43:23.296Z,26.35
2018-07-02T12:44:32.442Z,26.4
2018-07-02T12:45:41.848Z,26.32
2018-07-02T12:46:51.490Z,26.35
2018-07-02T12:48:00.621Z,26.39
2018-07-02T12:49:09.520Z,26.4
2018-07-02T12:50:18.656Z,26.36
2018-07-02T12:51:27.814Z,26.37
2018-07-02T12:52:37.223Z,26.4
2018-07-02T12:53:46.395Z,26.36
2018-07-02T12:54:56.059Z,26.43
2018-07-02T12:56:04.950Z,26.4
2018-07-02T12:57:14.896Z,26.37
2018-07-02T12:58:24.573Z,26.37
2018-07-02T12:59:34.005Z,26.35
2018-07-02T13:00:43.928Z,26.44
2018-07-02T13:01:53.083Z,26.37
2018-07-02T13:03:01.993Z,26.39
2018-07-02T13:04:11.143Z,26.45
2018-07-02T13:05:20.890Z,26.39
2018-07-02T13:06:30.314Z,26.44
2018-07-02T13:07:39.977Z,26.39
2018-07-02T13:08:49.129Z,26.44
2018-07-02T13:09:58.533Z,26.43
2018-07-02T13:11:07.949Z,26.44
2018-07-02T13:12:17.377Z,26.4
2018-07-02T13:13:26.579Z,26.45
2018-07-02T13:14:36.635Z,26.47
2018-07-02T13:15:46.304Z,26.43
2018-07-02T13:16:55.721Z,26.47
2018-07-02T13:18:05.142Z,26.45
2018-07-02T13:19:14.823Z,26.48
2018-07-02T13:20:23.717Z,26.47
2018-07-02T13:21:33.118Z,26.47
2018-07-02T13:22:42.780Z,26.47
2018-07-02T13:23:51.926Z,26.44
2018-07-02T13:25:01.844Z,26.48
2018-07-02T13:26:11.274Z,26.43
2018-07-02T13:27:21.200Z,26.48
2018-07-02T13:28:30.607Z,26.44
2018-07-02T13:29:40.036Z,26.45
2018-07-02T13:30:49.179Z,26.45
2018-07-02T13:31:58.579Z,26.47
2018-07-02T13:33:08.238Z,26.47
2018-07-02T13:34:17.666Z,26.5
2018-07-02T13:35:27.081Z,26.47
2018-07-02T13:36:37.237Z,26.54
2018-07-02T13:37:47.650Z,26.5
2018-07-02T13:38:57.105Z,26.52
2018-07-02T13:40:06.797Z,26.6
2018-07-02T13:41:16.458Z,26.58
2018-07-02T13:42:25.866Z,26.6
2018-07-02T13:43:35.543Z,26.63
2018-07-02T13:44:45.236Z,26.65
2018-07-02T13:45:54.913Z,26.52
2018-07-02T13:47:04.345Z,26.55
2018-07-02T13:48:13.766Z,26.57
2018-07-02T13:49:23.490Z,26.6
2018-07-02T13:50:33.190Z,26.62
2018-07-02T13:51:42.852Z,26.54
2018-07-02T13:52:52.522Z,26.57
2018-07-02T13:54:02.186Z,26.65
2018-07-02T13:55:11.892Z,26.63
2018-07-02T13:56:21.726Z,26.62
2018-07-02T13:57:31.156Z,26.63
2018-07-02T13:58:40.832Z,26.67
2018-07-02T13:59:50.553Z,26.66
2018-07-02T14:00:59.733Z,26.6
2018-07-02T14:02:08.908Z,26.63
2018-07-02T14:03:18.832Z,26.62
2018-07-02T14:04:28.294Z,26.63
2018-07-02T14:05:37.735Z,26.65
2018-07-02T14:06:47.150Z,26.58
2018-07-02T14:07:57.069Z,26.69
2018-07-02T14:09:06.489Z,26.65
2018-07-02T14:10:15.672Z,26.76
2018-07-02T14:11:25.110Z,26.7
2018-07-02T14:12:34.513Z,26.8
2018-07-02T14:13:44.226Z,26.72
2018-07-02T14:14:53.388Z,26.72
2018-07-02T14:16:02.535Z,26.7
2018-07-02T14:17:12.205Z,26.8
2018-07-02T14:18:21.636Z,26.77
2018-07-02T14:19:31.044Z,26.76
2018-07-02T14:20:40.715Z,26.72
2018-07-02T14:21:50.640Z,26.76
2018-07-02T14:23:00.051Z,26.77
2018-07-02T14:24:09.972Z,26.76
2018-07-02T14:25:19.626Z,26.73
2018-07-02T14:26:28.783Z,26.81
2018-07-02T14:27:38.208Z,26.75
2018-07-02T14:28:47.369Z,26.81
2018-07-02T14:29:56.808Z,26.8
2018-07-02T14:31:06.223Z,26.8
2018-07-02T14:32:15.384Z,26.76
2018-07-02T14:33:24.536Z,26.73
2018-07-02T14:34:33.690Z,26.72
2018-07-02T14:35:43.086Z,26.82
2018-07-02T14:36:52.770Z,26.88
2018-07-02T14:38:02.443Z,26.87
2018-07-02T14:39:11.409Z,26.81
2018-07-02T14:40:21.324Z,26.82
2018-07-02T14:41:30.476Z,26.89
2018-07-02T14:42:39.880Z,26.88
2018-07-02T14:43:49.319Z,26.88
2018-07-02T14:44:59.499Z,26.84
2018-07-02T14:46:10.348Z,26.84
2018-07-02T14:47:19.756Z,26.87
2018-07-02T14:48:28.969Z,26.87
2018-07-02T14:49:38.122Z,26.87
2018-07-02T14:50:47.814Z,26.82
2018-07-02T14:51:56.722Z,26.87
2018-07-02T14:53:06.407Z,26.84
2018-07-02T14:54:15.913Z,26.82
2018-07-02T14:55:25.434Z,26.84
2018-07-02T14:56:34.583Z,26.85
2018-07-02T14:57:43.988Z,26.88
2018-07-02T14:58:53.171Z,26.88