createdAt,value
2016-11-02T00:00:21.185Z,0
2016-11-02T00:01:21.165Z,0
2016-11-02T00:02:21.219Z,0
2016-11-02T00:03:21.291Z,0
2016-11-02T00:04:21.312Z,0
2016-11-02T00:05:21.934Z,0
2016-11-02T00:06:21.466Z,0
2016-11-02T00:07:21.491Z,0
2016-11-02T00:08:21.532Z,0
2016-11-02T00:09:21.637Z,0
2016-11-02T00:10:21.649Z,0
2016-11-02T00:11:21.770Z,0
2016-11-02T00:12:21.760Z,0
2016-11-02T00:13:21.876Z,0
2016-11-02T00:14:21.878Z,0
2016-11-02T00:15:21.924Z,0
2016-11-02T00:16:21.944Z,0
2016-11-02T00:17:22.011Z,0
2016-11-02T00:18:22.064Z,0
2016-11-02T00:19:22.660Z,0
2016-11-02T00:20:22.163Z,0
2016-11-02T00:21:22.246Z,0
2016-11-02T00:22:22.374Z,0
2016-11-02T00:23:22.843Z,0
2016-11-02T00:24:22.412Z,0
2016-11-02T00:25:22.496Z,0
2016-11-02T00:26:22.456Z,0
2016-11-02T00:27:23.069Z,0
2016-11-02T00:28:22.663Z,0
2016-11-02T00:29:22.667Z,0
2016-11-02T00:30:22.732Z,0
2016-11-02T00:31:22.807Z,0
2016-11-02T00:32:22.853Z,0
2016-11-02T00:33:22.879Z,0
2016-11-02T00:34:22.964Z,0
2016-11-02T00:35:23.509Z,0
2016-11-02T00:36:23.038Z,0
2016-11-02T00:37:23.122Z,0
2016-11-02T00:38:23.618Z,0
2016-11-02T00:39:23.171Z,0
2016-11-02T00:40:23.219Z,0
2016-11-02T00:41:23.323Z,0
2016-11-02T00:42:23.350Z,0
2016-11-02T00:43:23.375Z,0
2016-11-02T00:44:23.483Z,0
2016-11-02T00:45:23.507Z,0
2016-11-02T00:46:23.607Z,0
2016-11-02T00:47:23.573Z,0
2016-11-02T00:48:23.638Z,0
2016-11-02T00:49:23.764Z,0
2016-11-02T00:50:23.766Z,0
2016-11-02T00:51:23.865Z,0
2016-11-02T00:52:23.891Z,0
2016-11-02T00:53:23.945Z,0
2016-11-02T00:54:24.019Z,0
2016-11-02T00:55:24.083Z,0
2016-11-02T00:56:24.115Z,0
2016-11-02T00:57:24.205Z,0
2016-11-02T00:58:24.708Z,0
2016-11-02T00:59:24.307Z,0
2016-11-02T01:00:24.840Z,0
2016-11-02T01:01:24.367Z,0
2016-11-02T01:02:24.399Z,0
2016-11-02T01:03:24.483Z,0
2016-11-02T01:04:24.561Z,0
2016-11-02T01:05:24.547Z,0
2016-11-02T01:06:24.682Z,0
2016-11-02T01:07:24.657Z,0
2016-11-02T01:08:24.754Z,0
2016-11-02T01:09:24.822Z,0
2016-11-02T01:10:24.858Z,0
2016-11-02T01:11:24.912Z,0
2016-11-02T01:12:24.950Z,0
2016-11-02T01:13:25.461Z,0
2016-11-02T01:14:25.250Z,0
2016-11-02T01:15:25.665Z,0
2016-11-02T01:16:25.129Z,0
2016-11-02T01:17:25.200Z,0
2016-11-02T01:18:25.289Z,0
2016-11-02T01:19:25.319Z,0
2016-11-02T01:20:25.457Z,0
2016-11-02T01:21:25.456Z,0
2016-11-02T01:22:25.486Z,0
2016-11-02T01:23:26.019Z,0
2016-11-02T01:24:25.576Z,0
2016-11-02T01:25:25.864Z,0
2016-11-02T01:26:25.681Z,0
2016-11-02T01:27:26.268Z,0
2016-11-02T01:28:25.830Z,0
2016-11-02T01:29:25.878Z,0
2016-11-02T01:30:26.422Z,0
2016-11-02T01:31:25.956Z,0
2016-11-02T01:32:26.548Z,0
2016-11-02T01:33:26.114Z,0
2016-11-02T01:34:26.176Z,0
2016-11-02T01:35:26.226Z,0
2016-11-02T01:36:26.253Z,0
2016-11-02T01:37:26.333Z,0
2016-11-02T01:38:26.311Z,0
2016-11-02T01:39:26.409Z,0
2016-11-02T01:40:26.626Z,0
2016-11-02T01:41:27.049Z,0
2016-11-02T01:42:26.554Z,0
2016-11-02T01:43:27.125Z,0
2016-11-02T01:44:26.674Z,0
2016-11-02T01:45:26.727Z,0
2016-11-02T01:46:27.477Z,0
2016-11-02T01:47:27.863Z,0
2016-11-02T01:48:26.870Z,0
2016-11-02T01:49:26.947Z,0
2016-11-02T01:50:26.984Z,0
2016-11-02T01:51:27.002Z,0
2016-11-02T01:52:27.120Z,0
2016-11-02T01:53:27.652Z,0
2016-11-02T01:54:27.236Z,0
2016-11-02T01:55:27.751Z,0
2016-11-02T01:56:27.304Z,0
2016-11-02T01:57:27.339Z,0
2016-11-02T01:58:27.604Z,0
2016-11-02T01:59:27.446Z,0
2016-11-02T02:00:28.055Z,0
2016-11-02T02:01:27.582Z,0
2016-11-02T02:02:27.621Z,0
2016-11-02T02:03:27.615Z,0
2016-11-02T02:04:27.761Z,0
2016-11-02T02:05:27.752Z,0
2016-11-02T02:06:28.415Z,0
2016-11-02T02:07:27.907Z,0
2016-11-02T02:08:27.948Z,0
2016-11-02T02:09:28.559Z,0
2016-11-02T02:10:28.107Z,0
2016-11-02T02:11:28.113Z,0
2016-11-02T02:12:28.177Z,0
2016-11-02T02:13:28.206Z,0
2016-11-02T02:14:28.443Z,0
2016-11-02T02:15:28.323Z,0
2016-11-02T02:16:28.470Z,0
2016-11-02T02:17:28.858Z,0
2016-11-02T02:18:28.689Z,0
2016-11-02T02:19:28.557Z,0
2016-11-02T02:20:28.621Z,0
2016-11-02T02:21:28.682Z,0
2016-11-02T02:22:28.654Z,0
2016-11-02T02:23:28.676Z,0
2016-11-02T02:24:28.824Z,0
2016-11-02T02:25:28.867Z,0
2016-11-02T02:26:29.398Z,0
2016-11-02T02:27:28.954Z,0
2016-11-02T02:28:29.195Z,0
2016-11-02T02:29:29.055Z,0
2016-11-02T02:30:29.072Z,0
2016-11-02T02:31:29.206Z,0
2016-11-02T02:32:29.334Z,0
2016-11-02T02:33:29.515Z,0
2016-11-02T02:34:29.340Z,0
2016-11-02T02:35:29.919Z,0
2016-11-02T02:36:29.658Z,0
2016-11-02T02:37:29.490Z,0
2016-11-02T02:38:29.540Z,0
2016-11-02T02:39:29.610Z,0
2016-11-02T02:40:29.613Z,0
2016-11-02T02:41:29.724Z,0
2016-11-02T02:42:29.942Z,0
2016-11-02T02:43:29.823Z,0
2016-11-02T02:44:29.874Z,0
2016-11-02T02:45:29.937Z,0
2016-11-02T02:46:30.473Z,0
2016-11-02T02:47:30.033Z,0
2016-11-02T02:48:30.123Z,0
2016-11-02T02:49:30.127Z,0
2016-11-02T02:50:30.207Z,0
2016-11-02T02:51:30.215Z,0
2016-11-02T02:52:30.370Z,0
2016-11-02T02:53:30.295Z,0
2016-11-02T02:54:30.343Z,0
2016-11-02T02:55:30.493Z,0
2016-11-02T02:56:30.467Z,0
2016-11-02T02:57:30.516Z,0
2016-11-02T02:58:30.608Z,0
2016-11-02T02:59:30.630Z,0
2016-11-02T03:00:30.661Z,0
2016-11-02T03:01:30.754Z,0
2016-11-02T03:02:30.739Z,0
2016-11-02T03:03:31.370Z,0
2016-11-02T03:04:30.854Z,0
2016-11-02T03:05:30.899Z,0
2016-11-02T03:06:30.975Z,0
2016-11-02T03:07:31.625Z,0
2016-11-02T03:08:31.115Z,0
2016-11-02T03:09:31.150Z,0
2016-11-02T03:10:31.205Z,0
2016-11-02T03:11:31.236Z,0
2016-11-02T03:12:31.279Z,0
2016-11-02T03:13:31.393Z,0
2016-11-02T03:14:31.468Z,0
2016-11-02T03:15:31.459Z,0
2016-11-02T03:16:31.462Z,0
2016-11-02T03:17:31.576Z,0
2016-11-02T03:18:31.605Z,0
2016-11-02T03:19:31.694Z,0
2016-11-02T03:20:31.707Z,0
2016-11-02T03:21:32.308Z,0
2016-11-02T03:22:31.816Z,0
2016-11-02T03:23:31.925Z,0
2016-11-02T03:24:31.917Z,0
2016-11-02T03:25:31.975Z,0
2016-11-02T03:26:32.064Z,0
2016-11-02T03:27:32.595Z,0
2016-11-02T03:28:32.197Z,0
2016-11-02T03:29:32.154Z,0
2016-11-02T03:30:32.279Z,0
2016-11-02T03:31:32.305Z,0
2016-11-02T03:32:32.404Z,0
2016-11-02T03:33:32.410Z,0
2016-11-02T03:34:32.462Z,0
2016-11-02T03:35:32.503Z,0
2016-11-02T03:36:32.581Z,0
2016-11-02T03:37:33.109Z,0
2016-11-02T03:38:32.661Z,0
2016-11-02T03:39:32.708Z,0
2016-11-02T03:40:32.783Z,0
2016-11-02T03:41:32.841Z,0
2016-11-02T03:42:32.886Z,0
2016-11-02T03:43:32.932Z,0
2016-11-02T03:44:33.017Z,0
2016-11-02T03:45:33.058Z,0
2016-11-02T03:46:33.169Z,0
2016-11-02T03:47:33.141Z,0
2016-11-02T03:48:33.191Z,0
2016-11-02T03:49:33.263Z,0
2016-11-02T03:50:33.332Z,0
2016-11-02T03:51:33.334Z,0
2016-11-02T03:52:33.401Z,0
2016-11-02T03:53:33.507Z,0
2016-11-02T03:54:33.506Z,0
2016-11-02T03:55:33.544Z,0
2016-11-02T03:56:33.582Z,0
2016-11-02T03:57:33.636Z,0
2016-11-02T03:58:33.810Z,0
2016-11-02T03:59:33.762Z,0
2016-11-02T04:00:34.760Z,0
2016-11-02T04:01:33.858Z,0
2016-11-02T04:02:33.917Z,0
2016-11-02T04:03:34.494Z,0
2016-11-02T04:04:34.500Z,0
2016-11-02T04:05:34.107Z,0
2016-11-02T04:06:34.136Z,0
2016-11-02T04:07:34.205Z,0
2016-11-02T04:08:34.213Z,0
2016-11-02T04:09:35.342Z,0
2016-11-02T04:10:34.368Z,0
2016-11-02T04:11:34.422Z,0
2016-11-02T04:12:34.465Z,0
2016-11-02T04:13:34.501Z,0
2016-11-02T04:14:34.545Z,0
2016-11-02T04:15:34.624Z,0
2016-11-02T04:16:34.717Z,0
2016-11-02T04:17:35.217Z,0
2016-11-02T04:18:34.797Z,0
2016-11-02T04:19:35.331Z,0
2016-11-02T04:20:34.920Z,0
2016-11-02T04:21:34.932Z,0
2016-11-02T04:22:34.968Z,0
2016-11-02T04:23:35.018Z,0
2016-11-02T04:24:35.113Z,0
2016-11-02T04:25:35.143Z,0
2016-11-02T04:26:35.186Z,0
2016-11-02T04:27:35.255Z,0
2016-11-02T04:28:35.324Z,0
2016-11-02T04:29:35.374Z,0
2016-11-02T04:30:35.352Z,0
2016-11-02T04:31:35.437Z,0
2016-11-02T04:32:35.511Z,0
2016-11-02T04:33:35.542Z,0
2016-11-02T04:34:35.613Z,0
2016-11-02T04:35:35.657Z,0
2016-11-02T04:36:35.678Z,0
2016-11-02T04:37:35.837Z,0
2016-11-02T04:38:35.889Z,0
2016-11-02T04:39:35.862Z,0
2016-11-02T04:40:35.953Z,0
2016-11-02T04:41:36.003Z,0
2016-11-02T04:42:35.996Z,0
2016-11-02T04:43:36.061Z,0
2016-11-02T04:44:36.130Z,0
2016-11-02T04:45:36.203Z,0
2016-11-02T04:46:36.227Z,0
2016-11-02T04:47:36.268Z,0
2016-11-02T04:48:36.360Z,0
2016-11-02T04:49:36.380Z,0
2016-11-02T04:50:36.475Z,0
2016-11-02T04:51:37.023Z,0
2016-11-02T04:52:36.567Z,0
2016-11-02T04:53:36.622Z,0
2016-11-02T04:54:37.212Z,0
2016-11-02T04:55:36.682Z,0
2016-11-02T04:56:36.771Z,0
2016-11-02T04:57:36.788Z,0
2016-11-02T04:58:36.884Z,0
2016-11-02T04:59:36.891Z,0
2016-11-02T05:00:36.993Z,0
2016-11-02T05:01:37.027Z,0
2016-11-02T05:02:37.027Z,0
2016-11-02T05:03:37.133Z,0
2016-11-02T05:04:37.184Z,0
2016-11-02T05:05:37.182Z,0
2016-11-02T05:06:37.832Z,0
2016-11-02T05:07:37.328Z,0
2016-11-02T05:08:37.917Z,0
2016-11-02T05:09:37.429Z,0
2016-11-02T05:10:37.475Z,0
2016-11-02T05:11:37.526Z,0
2016-11-02T05:12:37.579Z,0
2016-11-02T05:13:37.615Z,0
2016-11-02T05:14:37.761Z,0
2016-11-02T05:15:37.740Z,0
2016-11-02T05:16:37.770Z,0
2016-11-02T05:17:37.800Z,0
2016-11-02T05:18:37.927Z,0
2016-11-02T05:19:37.952Z,0
2016-11-02T05:20:38.533Z,0
2016-11-02T05:21:38.074Z,0
2016-11-02T05:22:38.128Z,0
2016-11-02T05:23:38.172Z,0
2016-11-02T05:24:38.452Z,0
2016-11-02T05:25:38.257Z,0
2016-11-02T05:26:38.326Z,0
2016-11-02T05:27:38.375Z,0
2016-11-02T05:28:38.427Z,0
2016-11-02T05:29:38.477Z,0
2016-11-02T05:30:38.514Z,0
2016-11-02T05:31:39.089Z,0
2016-11-02T05:32:38.684Z,0
2016-11-02T05:33:38.686Z,0
2016-11-02T05:34:38.720Z,0
2016-11-02T05:35:38.752Z,0
2016-11-02T05:36:38.835Z,0
2016-11-02T05:37:38.906Z,0
2016-11-02T05:38:38.960Z,0
2016-11-02T05:39:39.030Z,0
2016-11-02T05:40:39.035Z,0
2016-11-02T05:41:39.119Z,0
2016-11-02T05:42:39.154Z,0
2016-11-02T05:43:39.845Z,0
2016-11-02T05:44:39.296Z,0
2016-11-02T05:45:39.897Z,0
2016-11-02T05:46:39.372Z,0
2016-11-02T05:47:39.923Z,0
2016-11-02T05:48:39.473Z,0
2016-11-02T05:49:39.523Z,0
2016-11-02T05:50:39.577Z,0
2016-11-02T05:51:39.611Z,0
2016-11-02T05:52:39.700Z,0
2016-11-02T05:53:39.709Z,0
2016-11-02T05:54:40.310Z,0
2016-11-02T05:55:39.878Z,0
2016-11-02T05:56:40.406Z,0
2016-11-02T05:57:39.930Z,0
2016-11-02T05:58:39.986Z,0
2016-11-02T05:59:40.007Z,0
2016-11-02T06:00:40.091Z,0
2016-11-02T06:01:40.151Z,0
2016-11-02T06:02:40.216Z,0
2016-11-02T06:03:40.304Z,0
2016-11-02T06:04:40.257Z,0
2016-11-02T06:05:40.359Z,0
2016-11-02T06:06:40.427Z,0
2016-11-02T06:07:40.433Z,0
2016-11-02T06:08:40.589Z,0
2016-11-02T06:09:41.243Z,0
2016-11-02T06:10:40.687Z,0
2016-11-02T06:11:40.775Z,0
2016-11-02T06:12:40.808Z,0
2016-11-02T06:13:40.893Z,0
2016-11-02T06:14:41.484Z,0
2016-11-02T06:15:41.022Z,0
2016-11-02T06:16:41.040Z,0
2016-11-02T06:17:41.120Z,0
2016-11-02T06:18:41.162Z,0
2016-11-02T06:19:41.307Z,0
2016-11-02T06:20:41.269Z,0
2016-11-02T06:21:41.271Z,0
2016-11-02T06:22:41.904Z,0
2016-11-02T06:23:41.434Z,0
2016-11-02T06:24:41.397Z,0
2016-11-02T06:25:41.485Z,0
2016-11-02T06:26:41.515Z,0
2016-11-02T06:27:41.629Z,0
2016-11-02T06:28:41.655Z,0
2016-11-02T06:29:42.741Z,0
2016-11-02T06:30:41.788Z,0
2016-11-02T06:31:41.811Z,0
2016-11-02T06:32:41.893Z,0
2016-11-02T06:33:41.969Z,0
2016-11-02T06:34:41.929Z,0
2016-11-02T06:35:41.986Z,0
2016-11-02T06:36:42.080Z,0
2016-11-02T06:37:42.100Z,0
2016-11-02T06:38:42.147Z,0
2016-11-02T06:39:42.217Z,0
2016-11-02T06:40:42.730Z,0
2016-11-02T06:41:42.308Z,0
2016-11-02T06:42:42.351Z,0
2016-11-02T06:43:42.384Z,0
2016-11-02T06:44:42.483Z,0
2016-11-02T06:45:42.509Z,0
2016-11-02T06:46:42.538Z,0
2016-11-02T06:47:43.139Z,0
2016-11-02T06:48:42.678Z,0
2016-11-02T06:49:42.732Z,0
2016-11-02T06:50:42.722Z,0
2016-11-02T06:51:42.804Z,0
2016-11-02T06:52:42.848Z,0
2016-11-02T06:53:42.906Z,0
2016-11-02T06:54:42.935Z,0
2016-11-02T06:55:43.571Z,0
2016-11-02T06:56:43.116Z,0
2016-11-02T06:57:43.177Z,0
2016-11-02T06:58:43.264Z,0
2016-11-02T06:59:43.241Z,0
2016-11-02T07:00:43.272Z,0
2016-11-02T07:01:43.325Z,0
2016-11-02T07:02:43.425Z,0
2016-11-02T07:03:43.927Z,0
2016-11-02T07:04:43.504Z,0
2016-11-02T07:05:43.543Z,0
2016-11-02T07:06:43.599Z,0
2016-11-02T07:07:44.189Z,0
2016-11-02T07:08:43.698Z,0
2016-11-02T07:09:43.721Z,0
2016-11-02T07:10:43.786Z,0
2016-11-02T07:11:43.843Z,0
2016-11-02T07:12:43.910Z,0
2016-11-02T07:13:44.037Z,0
2016-11-02T07:14:44.081Z,0
2016-11-02T07:15:44.090Z,0
2016-11-02T07:16:44.127Z,0
2016-11-02T07:17:44.699Z,0
2016-11-02T07:18:44.204Z,0
2016-11-02T07:19:44.236Z,0
2016-11-02T07:20:44.290Z,0
2016-11-02T07:21:44.353Z,0
2016-11-02T07:22:44.418Z,0
2016-11-02T07:23:44.497Z,0
2016-11-02T07:24:44.517Z,0
2016-11-02T07:25:44.536Z,0
2016-11-02T07:26:44.635Z,0
2016-11-02T07:27:44.686Z,0
2016-11-02T07:28:44.726Z,0
2016-11-02T07:29:44.774Z,0
2016-11-02T07:30:44.862Z,0
2016-11-02T07:31:45.423Z,0
2016-11-02T07:32:44.939Z,0
2016-11-02T07:33:44.983Z,0
2016-11-02T07:34:45.006Z,0
2016-11-02T07:35:45.118Z,0
2016-11-02T07:36:45.106Z,0
2016-11-02T07:37:45.192Z,0
2016-11-02T07:38:45.250Z,0
2016-11-02T07:39:45.304Z,0
2016-11-02T07:40:45.319Z,0
2016-11-02T07:41:45.426Z,0
2016-11-02T07:42:45.943Z,0
2016-11-02T07:43:45.497Z,0
2016-11-02T07:44:45.556Z,0
2016-11-02T07:45:45.630Z,0
2016-11-02T07:46:45.672Z,0
2016-11-02T07:47:45.704Z,0
2016-11-02T07:48:45.709Z,0
2016-11-02T07:49:45.803Z,0
2016-11-02T07:50:45.873Z,0
2016-11-02T07:51:45.901Z,0
2016-11-02T07:52:45.974Z,0
2016-11-02T07:53:46.006Z,0
2016-11-02T07:54:46.076Z,0
2016-11-02T07:55:46.087Z,0
2016-11-02T07:56:46.171Z,0
2016-11-02T07:57:46.155Z,0
2016-11-02T07:58:46.305Z,0
2016-11-02T07:59:46.337Z,0
2016-11-02T08:00:46.388Z,0
2016-11-02T08:01:46.959Z,0
2016-11-02T08:02:46.480Z,0
2016-11-02T08:03:46.558Z,0
2016-11-02T08:04:46.573Z,0
2016-11-02T08:05:46.658Z,0
2016-11-02T08:06:46.685Z,0
2016-11-02T08:07:46.761Z,0
2016-11-02T08:08:46.807Z,0
2016-11-02T08:09:46.786Z,0
2016-11-02T08:10:46.860Z,0
2016-11-02T08:11:46.899Z,0
2016-11-02T08:12:46.971Z,0
2016-11-02T08:13:47.019Z,0
2016-11-02T08:14:47.100Z,0
2016-11-02T08:15:47.151Z,0
2016-11-02T08:16:47.168Z,0
2016-11-02T08:17:47.225Z,5
2016-11-02T08:18:47.281Z,5
2016-11-02T08:19:47.311Z,5
2016-11-02T08:20:47.377Z,5
2016-11-02T08:21:47.459Z,5
2016-11-02T08:22:48.004Z,5
2016-11-02T08:23:47.520Z,10
2016-11-02T08:24:47.627Z,10
2016-11-02T08:25:47.664Z,10
2016-11-02T08:26:47.717Z,10
2016-11-02T08:27:47.722Z,10
2016-11-02T08:28:47.813Z,15
2016-11-02T08:29:47.865Z,15
2016-11-02T08:30:47.921Z,15
2016-11-02T08:31:47.984Z,15
2016-11-02T08:32:47.969Z,15
2016-11-02T08:33:48.073Z,20
2016-11-02T08:34:48.099Z,20
2016-11-02T08:35:48.153Z,20
2016-11-02T08:36:48.253Z,25
2016-11-02T08:37:48.304Z,25
2016-11-02T08:38:48.377Z,30
2016-11-02T08:39:48.360Z,35
2016-11-02T08:40:48.454Z,35
2016-11-02T08:41:48.488Z,35
2016-11-02T08:42:48.497Z,40
2016-11-02T08:43:48.610Z,120
2016-11-02T08:44:48.585Z,225
2016-11-02T08:45:48.695Z,160
2016-11-02T08:46:49.271Z,195
2016-11-02T08:47:49.318Z,210
2016-11-02T08:48:48.847Z,260
2016-11-02T08:49:48.875Z,225
2016-11-02T08:50:48.904Z,95
2016-11-02T08:51:48.992Z,130
2016-11-02T08:52:48.997Z,240
2016-11-02T08:53:49.589Z,195
2016-11-02T08:54:49.111Z,165
2016-11-02T08:55:49.143Z,155
2016-11-02T08:56:49.267Z,135
2016-11-02T08:57:49.839Z,115
2016-11-02T08:58:49.348Z,80
2016-11-02T08:59:49.350Z,95
2016-11-02T09:00:49.414Z,120
2016-11-02T09:01:49.502Z,130
2016-11-02T09:02:50.060Z,120
2016-11-02T09:03:49.676Z,125
2016-11-02T09:04:49.642Z,145
2016-11-02T09:05:49.689Z,135
2016-11-02T09:06:49.787Z,130
2016-11-02T09:07:49.775Z,130
2016-11-02T09:08:49.855Z,190
2016-11-02T09:09:49.916Z,450
2016-11-02T09:10:50.486Z,485
2016-11-02T09:11:50.027Z,435
2016-11-02T09:12:50.089Z,160
2016-11-02T09:13:50.155Z,150
2016-11-02T09:14:50.181Z,240
2016-11-02T09:15:50.722Z,355
2016-11-02T09:16:50.300Z,320
2016-11-02T09:17:50.379Z,195
2016-11-02T09:18:50.382Z,80
2016-11-02T09:19:50.439Z,80
2016-11-02T09:20:50.541Z,75
2016-11-02T09:21:50.565Z,75
2016-11-02T09:22:50.573Z,75
2016-11-02T09:23:50.627Z,75
2016-11-02T09:24:51.211Z,70
2016-11-02T09:25:50.761Z,80
2016-11-02T09:26:50.826Z,75
2016-11-02T09:27:50.850Z,75
2016-11-02T09:28:50.885Z,70
2016-11-02T09:29:50.988Z,70
2016-11-02T09:30:51.058Z,70
2016-11-02T09:31:51.121Z,70
2016-11-02T09:32:51.118Z,70
2016-11-02T09:33:51.172Z,70
2016-11-02T09:34:51.218Z,75
2016-11-02T09:35:51.324Z,80
2016-11-02T09:36:51.352Z,80
2016-11-02T09:37:51.360Z,85
2016-11-02T09:38:51.435Z,95
2016-11-02T09:39:51.498Z,90
2016-11-02T09:40:51.522Z,80
2016-11-02T09:41:51.603Z,85
2016-11-02T09:42:51.671Z,95
2016-11-02T09:43:51.698Z,105
2016-11-02T09:44:51.801Z,130
2016-11-02T09:45:51.835Z,720
2016-11-02T09:46:51.823Z,145
2016-11-02T09:47:51.902Z,175
2016-11-02T09:48:51.955Z,510
2016-11-02T09:49:52.026Z,570
2016-11-02T09:50:52.050Z,1730
2016-11-02T09:51:52.656Z,1740
2016-11-02T09:52:52.182Z,1265
2016-11-02T09:53:52.265Z,1675
2016-11-02T09:54:52.291Z,260
2016-11-02T09:55:52.386Z,825
2016-11-02T09:56:52.409Z,360
2016-11-02T09:57:52.431Z,1965
2016-11-02T09:58:52.518Z,895
2016-11-02T09:59:52.650Z,1250
2016-11-02T10:00:52.632Z,820
2016-11-02T10:01:52.702Z,1920
2016-11-02T10:02:52.706Z,855
2016-11-02T10:03:52.861Z,1545
2016-11-02T10:04:52.884Z,730
2016-11-02T10:05:52.872Z,210
2016-11-02T10:06:52.983Z,235
2016-11-02T10:07:53.017Z,200
2016-11-02T10:08:53.083Z,200
2016-11-02T10:09:53.156Z,265
2016-11-02T10:10:53.230Z,205
2016-11-02T10:11:53.820Z,190
2016-11-02T10:12:53.317Z,190
2016-11-02T10:13:53.933Z,165
2016-11-02T10:14:53.437Z,160
2016-11-02T10:15:53.497Z,150
2016-11-02T10:16:53.546Z,150
2016-11-02T10:17:53.638Z,160
2016-11-02T10:18:53.674Z,165
2016-11-02T10:19:53.724Z,235
2016-11-02T10:20:53.765Z,355
2016-11-02T10:21:53.823Z,205
2016-11-02T10:22:53.969Z,180
2016-11-02T10:23:54.128Z,180
2016-11-02T10:24:54.016Z,280
2016-11-02T10:25:54.071Z,185
2016-11-02T10:26:54.126Z,180
2016-11-02T10:27:54.728Z,180
2016-11-02T10:28:54.833Z,180
2016-11-02T10:29:54.807Z,175
2016-11-02T10:30:54.319Z,170
2016-11-02T10:31:54.385Z,165
2016-11-02T10:32:54.965Z,170
2016-11-02T10:33:54.486Z,170
2016-11-02T10:34:54.539Z,165
2016-11-02T10:35:54.580Z,160
2016-11-02T10:36:54.662Z,175
2016-11-02T10:37:54.739Z,160
2016-11-02T10:38:54.805Z,155
2016-11-02T10:39:54.808Z,150
2016-11-02T10:40:54.853Z,145
2016-11-02T10:41:54.911Z,140
2016-11-02T10:42:54.970Z,135
2016-11-02T10:43:55.069Z,130
2016-11-02T10:44:55.114Z,130
2016-11-02T10:45:55.143Z,140
2016-11-02T10:46:55.191Z,130
2016-11-02T10:47:55.258Z,130
2016-11-02T10:48:55.789Z,125
2016-11-02T10:49:55.904Z,130
2016-11-02T10:50:55.472Z,125
2016-11-02T10:51:55.450Z,125
2016-11-02T10:52:55.532Z,125
2016-11-02T10:53:56.640Z,125
2016-11-02T10:54:55.631Z,125
2016-11-02T10:55:55.665Z,125
2016-11-02T10:56:55.782Z,130
2016-11-02T10:57:56.296Z,135
2016-11-02T10:58:55.869Z,140
2016-11-02T10:59:55.877Z,135
2016-11-02T11:00:55.951Z,135
2016-11-02T11:01:55.971Z,140
2016-11-02T11:02:56.072Z,140
2016-11-02T11:03:56.179Z,145
2016-11-02T11:04:56.157Z,145
2016-11-02T11:05:56.735Z,150
2016-11-02T11:06:56.249Z,170
2016-11-02T11:07:56.351Z,160
2016-11-02T11:08:56.344Z,170
2016-11-02T11:09:56.438Z,155
2016-11-02T11:10:56.527Z,160
2016-11-02T11:11:56.592Z,180
2016-11-02T11:12:56.599Z,165
2016-11-02T11:13:56.652Z,160
2016-11-02T11:14:56.676Z,160
2016-11-02T11:15:56.716Z,165
2016-11-02T11:16:56.833Z,160
2016-11-02T11:17:56.816Z,160
2016-11-02T11:18:56.926Z,180
2016-11-02T11:19:56.948Z,170
2016-11-02T11:20:57.039Z,175
2016-11-02T11:21:57.055Z,190
2016-11-02T11:22:57.122Z,200
2016-11-02T11:23:57.223Z,210
2016-11-02T11:24:57.804Z,220
2016-11-02T11:25:57.266Z,235
2016-11-02T11:26:57.320Z,235
2016-11-02T11:27:57.371Z,235
2016-11-02T11:28:57.965Z,235
2016-11-02T11:29:57.521Z,235
2016-11-02T11:30:57.519Z,235
2016-11-02T11:31:57.602Z,230
2016-11-02T11:32:57.661Z,235
2016-11-02T11:33:57.695Z,230
2016-11-02T11:34:57.799Z,230
2016-11-02T11:35:57.831Z,220
2016-11-02T11:36:58.365Z,220
2016-11-02T11:37:57.889Z,215
2016-11-02T11:38:57.964Z,210
2016-11-02T11:39:58.129Z,210
2016-11-02T11:40:58.645Z,205
2016-11-02T11:41:58.173Z,200
2016-11-02T11:42:58.208Z,195
2016-11-02T11:43:58.243Z,195
2016-11-02T11:44:58.312Z,190
2016-11-02T11:45:58.485Z,190
2016-11-02T11:46:58.447Z,185
2016-11-02T11:47:58.495Z,185
2016-11-02T11:48:58.601Z,185
2016-11-02T11:49:58.531Z,180
2016-11-02T11:50:58.746Z,180
2016-11-02T11:51:58.672Z,180
2016-11-02T11:52:58.781Z,180
2016-11-02T11:53:58.852Z,180
2016-11-02T11:54:58.891Z,175
2016-11-02T11:55:58.968Z,180
2016-11-02T11:56:58.985Z,180
2016-11-02T11:57:59.063Z,180
2016-11-02T11:58:59.034Z,180
2016-11-02T11:59:59.115Z,180
2016-11-02T12:00:59.800Z,180
2016-11-02T12:01:59.263Z,175
2016-11-02T12:02:59.298Z,175
2016-11-02T12:03:59.349Z,175
2016-11-02T12:04:59.399Z,175
2016-11-02T12:05:59.619Z,175
2016-11-02T12:06:59.502Z,175
2016-11-02T12:07:59.598Z,175
2016-11-02T12:08:59.644Z,175
2016-11-02T12:09:59.634Z,175
2016-11-02T12:10:59.831Z,175
2016-11-02T12:11:59.801Z,170
2016-11-02T12:12:59.831Z,175
2016-11-02T12:13:59.908Z,175
2016-11-02T12:14:59.961Z,175
2016-11-02T12:16:00.105Z,180
2016-11-02T12:17:00.037Z,185
2016-11-02T12:18:00.123Z,160
2016-11-02T12:19:00.174Z,190
2016-11-02T12:20:00.229Z,180
2016-11-02T12:21:00.794Z,185
2016-11-02T12:22:00.431Z,155
2016-11-02T12:23:00.373Z,150
2016-11-02T12:24:00.468Z,175
2016-11-02T12:25:00.479Z,190
2016-11-02T12:26:00.548Z,205
2016-11-02T12:27:00.710Z,140
2016-11-02T12:28:00.646Z,145
2016-11-02T12:29:00.716Z,195
2016-11-02T12:30:00.796Z,200
2016-11-02T12:31:00.828Z,160
2016-11-02T12:32:01.162Z,200
2016-11-02T12:33:00.914Z,215
2016-11-02T12:34:00.969Z,215
2016-11-02T12:35:01.047Z,215
2016-11-02T12:36:01.075Z,175
2016-11-02T12:37:01.272Z,210
2016-11-02T12:38:01.738Z,215
2016-11-02T12:39:01.300Z,165
2016-11-02T12:40:01.361Z,175
2016-11-02T12:41:01.935Z,225
2016-11-02T12:42:01.584Z,165
2016-11-02T12:43:01.999Z,165
2016-11-02T12:44:01.605Z,160
2016-11-02T12:45:01.637Z,160
2016-11-02T12:46:02.739Z,160
2016-11-02T12:47:02.419Z,175
2016-11-02T12:48:01.774Z,205
2016-11-02T12:49:02.922Z,185
2016-11-02T12:50:01.896Z,175
2016-11-02T12:51:01.950Z,160
2016-11-02T12:52:02.245Z,160
2016-11-02T12:53:02.026Z,160
2016-11-02T12:54:02.655Z,160
2016-11-02T12:55:02.171Z,220
2016-11-02T12:56:03.251Z,160
2016-11-02T12:57:02.351Z,155
2016-11-02T12:58:02.542Z,155
2016-11-02T12:59:02.391Z,155
2016-11-02T13:00:02.462Z,175
2016-11-02T13:01:02.471Z,160
2016-11-02T13:02:02.563Z,155
2016-11-02T13:03:02.804Z,145
2016-11-02T13:04:03.221Z,145
2016-11-02T13:05:02.720Z,205
2016-11-02T13:06:02.732Z,150
2016-11-02T13:07:02.844Z,195
2016-11-02T13:08:03.163Z,155
2016-11-02T13:09:02.963Z,210
2016-11-02T13:10:03.039Z,210
2016-11-02T13:11:03.043Z,185
2016-11-02T13:12:03.098Z,165
2016-11-02T13:13:03.424Z,155
2016-11-02T13:14:03.203Z,205
2016-11-02T13:15:03.253Z,200
2016-11-02T13:16:03.350Z,180
2016-11-02T13:17:03.898Z,165
2016-11-02T13:18:03.559Z,220
2016-11-02T13:19:04.024Z,175
2016-11-02T13:20:03.591Z,195
2016-11-02T13:21:04.175Z,160
2016-11-02T13:22:03.660Z,155
2016-11-02T13:23:03.811Z,180
2016-11-02T13:24:03.772Z,195
2016-11-02T13:25:03.816Z,165
2016-11-02T13:26:03.892Z,145
2016-11-02T13:27:03.937Z,165
2016-11-02T13:28:04.611Z,185
2016-11-02T13:29:04.039Z,190
2016-11-02T13:30:04.088Z,190
2016-11-02T13:31:04.223Z,190
2016-11-02T13:32:04.234Z,190
2016-11-02T13:33:04.222Z,175
2016-11-02T13:34:04.906Z,190
2016-11-02T13:35:04.378Z,165
2016-11-02T13:36:04.990Z,140
2016-11-02T13:37:04.994Z,145
2016-11-02T13:38:04.593Z,150
2016-11-02T13:39:05.224Z,180
2016-11-02T13:40:04.678Z,190
2016-11-02T13:41:05.269Z,190
2016-11-02T13:42:05.346Z,195
2016-11-02T13:43:04.824Z,195
2016-11-02T13:44:05.002Z,190
2016-11-02T13:45:04.962Z,195
2016-11-02T13:46:05.557Z,195
2016-11-02T13:47:05.450Z,165
2016-11-02T13:48:05.084Z,170
2016-11-02T13:49:06.330Z,165
2016-11-02T13:50:05.213Z,150
2016-11-02T13:51:05.818Z,155
2016-11-02T13:52:05.345Z,140
2016-11-02T13:53:05.404Z,140
2016-11-02T13:54:06.295Z,140
2016-11-02T13:55:06.056Z,150
2016-11-02T13:56:05.606Z,160
2016-11-02T13:57:06.675Z,150
2016-11-02T13:58:05.683Z,150
2016-11-02T13:59:06.387Z,140
2016-11-02T14:00:05.838Z,165
2016-11-02T14:01:05.826Z,160
2016-11-02T14:02:06.446Z,155
2016-11-02T14:03:06.488Z,145
2016-11-02T14:04:06.130Z,145
2016-11-02T14:05:06.126Z,155
2016-11-02T14:06:06.155Z,135
2016-11-02T14:07:06.175Z,135
2016-11-02T14:08:06.207Z,160
2016-11-02T14:09:06.321Z,180
2016-11-02T14:10:06.477Z,180
2016-11-02T14:11:06.969Z,170
2016-11-02T14:12:06.476Z,175
2016-11-02T14:13:06.511Z,145
2016-11-02T14:14:06.579Z,140
2016-11-02T14:15:06.738Z,140
2016-11-02T14:16:06.689Z,175
2016-11-02T14:17:06.749Z,165
2016-11-02T14:18:06.795Z,150
2016-11-02T14:19:06.922Z,165
2016-11-02T14:20:07.538Z,175
2016-11-02T14:21:06.952Z,185
2016-11-02T14:22:07.045Z,185
2016-11-02T14:23:07.595Z,175