createdAt,value
2019-01-06T00:00:11.065Z,25.15
2019-01-06T00:02:44.300Z,23.70
2019-01-06T00:05:17.445Z,22.37
2019-01-06T00:07:51.057Z,26.40
2019-01-06T00:10:24.292Z,22.70
2019-01-06T00:12:57.716Z,22.77
2019-01-06T00:15:30.899Z,24.57
2019-01-06T00:18:04.142Z,21.93
2019-01-06T00:20:39.147Z,22.60
2019-01-06T00:23:13.262Z,21.93
2019-01-06T00:25:46.138Z,22.00
2019-01-06T00:28:19.499Z,22.17
2019-01-06T00:30:53.683Z,21.53
2019-01-06T00:33:27.065Z,23.53
2019-01-06T00:36:00.958Z,22.40
2019-01-06T00:38:34.093Z,27.55
2019-01-06T00:41:07.426Z,23.80
2019-01-06T00:43:41.499Z,24.13
2019-01-06T00:46:14.753Z,24.27
2019-01-06T00:48:48.773Z,21.70
2019-01-06T00:51:21.853Z,23.33
2019-01-06T00:53:54.905Z,22.93
2019-01-06T00:56:29.412Z,22.77
2019-01-06T00:59:03.186Z,23.50
2019-01-06T01:01:37.395Z,22.20
2019-01-06T01:04:10.529Z,24.50
2019-01-06T01:06:43.630Z,24.20
2019-01-06T01:09:32.735Z,24.63
2019-01-06T01:12:05.715Z,23.53
2019-01-06T01:14:38.664Z,25.67
2019-01-06T01:17:11.703Z,24.77
2019-01-06T01:19:44.823Z,22.87
2019-01-06T01:22:19.428Z,24.47
2019-01-06T01:24:52.683Z,24.45
2019-01-06T01:27:25.713Z,23.23
2019-01-06T01:30:00.254Z,23.33
2019-01-06T01:32:34.680Z,24.07
2019-01-06T01:35:09.864Z,20.60
2019-01-06T01:37:43.031Z,24.17
2019-01-06T01:40:16.242Z,22.00
2019-01-06T01:42:49.378Z,21.82
2019-01-06T01:45:22.591Z,22.53
2019-01-06T01:47:56.214Z,21.57
2019-01-06T01:50:30.375Z,20.45
2019-01-06T01:53:04.527Z,18.07
2019-01-06T01:55:39.729Z,18.57
2019-01-06T01:58:14.061Z,17.90
2019-01-06T02:00:48.311Z,18.40
2019-01-06T02:03:22.549Z,19.73
2019-01-06T02:05:55.927Z,20.90
2019-01-06T02:08:32.091Z,17.37
2019-01-06T02:11:07.619Z,16.50
2019-01-06T02:13:42.245Z,16.80
2019-01-06T02:16:19.681Z,19.00
2019-01-06T02:18:54.416Z,16.20
2019-01-06T02:21:30.782Z,15.80
2019-01-06T02:24:05.147Z,14.43
2019-01-06T02:26:39.610Z,13.22
2019-01-06T02:29:21.435Z,14.10
2019-01-06T02:31:55.866Z,14.53
2019-01-06T02:34:29.951Z,14.45
2019-01-06T02:37:03.529Z,15.43
2019-01-06T02:39:37.936Z,14.30
2019-01-06T02:42:12.215Z,14.93
2019-01-06T02:44:46.228Z,13.87
2019-01-06T02:47:19.792Z,16.53
2019-01-06T02:49:53.827Z,14.23
2019-01-06T02:52:32.558Z,15.50
2019-01-06T02:55:10.107Z,14.53
2019-01-06T02:57:44.048Z,15.10
2019-01-06T03:00:17.868Z,15.70
2019-01-06T03:02:52.004Z,14.93
2019-01-06T03:05:26.285Z,15.87
2019-01-06T03:08:00.565Z,13.10
2019-01-06T03:10:35.165Z,16.17
2019-01-06T03:13:08.778Z,17.27
2019-01-06T03:15:42.707Z,18.43
2019-01-06T03:18:16.743Z,20.00
2019-01-06T03:20:50.790Z,19.63
2019-01-06T03:23:24.821Z,23.47
2019-01-06T03:25:58.730Z,22.60
2019-01-06T03:28:32.344Z,23.33
2019-01-06T03:31:06.462Z,21.60
2019-01-06T03:33:41.522Z,22.07
2019-01-06T03:36:18.089Z,32.47
2019-01-06T03:38:52.407Z,20.90
2019-01-06T03:41:26.285Z,20.87
2019-01-06T03:44:04.776Z,27.60
2019-01-06T03:46:39.030Z,22.37
2019-01-06T03:49:13.416Z,21.77
2019-01-06T03:51:49.092Z,21.83
2019-01-06T03:54:26.081Z,20.47
2019-01-06T03:57:00.001Z,19.53
2019-01-06T03:59:36.171Z,20.00
2019-01-06T04:02:11.077Z,17.60
2019-01-06T04:04:46.010Z,29.80
2019-01-06T04:07:19.623Z,27.33
2019-01-06T04:09:54.474Z,18.37
2019-01-06T04:12:30.945Z,16.90
2019-01-06T04:15:07.753Z,18.37
2019-01-06T04:17:41.854Z,17.80
2019-01-06T04:20:15.575Z,18.63
2019-01-06T04:22:50.548Z,19.80
2019-01-06T04:25:25.606Z,22.20
2019-01-06T04:28:00.539Z,21.80
2019-01-06T04:30:34.668Z,24.70
2019-01-06T04:33:08.468Z,26.70
2019-01-06T04:35:42.152Z,27.37
2019-01-06T04:38:15.908Z,27.60
2019-01-06T04:40:49.013Z,27.93
2019-01-06T04:43:22.323Z,27.30
2019-01-06T04:45:56.076Z,23.00
2019-01-06T04:48:29.721Z,24.43
2019-01-06T04:51:03.145Z,21.42
2019-01-06T04:53:36.939Z,19.83
2019-01-06T04:56:10.033Z,17.90
2019-01-06T04:58:43.781Z,16.13
2019-01-06T05:01:17.358Z,15.17
2019-01-06T05:03:51.937Z,14.17
2019-01-06T05:06:25.299Z,12.30
2019-01-06T05:08:58.896Z,13.07
2019-01-06T05:11:32.568Z,10.73
2019-01-06T05:14:08.181Z,10.87
2019-01-06T05:16:44.666Z,11.10
2019-01-06T05:19:19.227Z,11.35
2019-01-06T05:21:53.517Z,10.30
2019-01-06T05:24:26.715Z,12.97
2019-01-06T05:27:00.147Z,12.03
2019-01-06T05:29:34.476Z,17.33
2019-01-06T05:32:09.232Z,14.60
2019-01-06T05:34:43.995Z,11.03
2019-01-06T05:37:17.040Z,11.43
2019-01-06T05:39:50.500Z,11.40
2019-01-06T05:42:23.597Z,11.83
2019-01-06T05:44:57.252Z,12.33
2019-01-06T05:47:30.682Z,11.93
2019-01-06T05:50:05.528Z,11.43
2019-01-06T05:52:38.649Z,12.57
2019-01-06T05:55:12.737Z,11.73
2019-01-06T05:57:46.541Z,11.00
2019-01-06T06:00:19.917Z,11.30
2019-01-06T06:02:52.968Z,11.07
2019-01-06T06:05:26.620Z,12.77
2019-01-06T06:08:00.019Z,12.13
2019-01-06T06:10:41.389Z,12.13
2019-01-06T06:13:14.663Z,10.80
2019-01-06T06:15:48.128Z,10.57
2019-01-06T06:18:22.571Z,11.37
2019-01-06T06:20:55.966Z,12.33
2019-01-06T06:23:30.918Z,12.20
2019-01-06T06:26:06.420Z,12.18
2019-01-06T06:28:41.876Z,11.17
2019-01-06T06:31:15.289Z,11.25
2019-01-06T06:33:48.554Z,10.77
2019-01-06T06:36:21.897Z,11.43
2019-01-06T06:38:55.910Z,11.87
2019-01-06T06:41:29.360Z,11.73
2019-01-06T06:44:03.580Z,11.30
2019-01-06T06:46:38.811Z,12.83
2019-01-06T06:49:13.799Z,12.27
2019-01-06T06:51:49.301Z,12.10
2019-01-06T06:54:23.286Z,12.20
2019-01-06T06:57:36.263Z,11.63
2019-01-06T07:00:37.741Z,11.57
2019-01-06T07:03:29.267Z,12.10
2019-01-06T07:06:03.469Z,11.60
2019-01-06T07:08:37.914Z,12.33
2019-01-06T07:11:13.928Z,12.20
2019-01-06T07:13:49.664Z,11.97
2019-01-06T07:17:15.465Z,13.43
2019-01-06T07:19:48.995Z,12.30
2019-01-06T07:22:42.113Z,12.20
2019-01-06T07:25:15.664Z,12.97
2019-01-06T07:27:49.724Z,12.63
2019-01-06T07:30:24.829Z,15.77
2019-01-06T07:32:58.273Z,17.83
2019-01-06T07:35:32.072Z,14.05
2019-01-06T07:38:06.999Z,16.17
2019-01-06T07:40:41.157Z,15.90
2019-01-06T07:43:15.611Z,14.43
2019-01-06T07:45:49.506Z,12.00
2019-01-06T07:48:23.544Z,12.43
2019-01-06T07:50:57.286Z,12.90
2019-01-06T07:53:31.371Z,12.40
2019-01-06T07:56:04.786Z,11.53
2019-01-06T07:58:37.763Z,12.13
2019-01-06T08:01:11.544Z,11.50
2019-01-06T08:03:45.977Z,13.20
2019-01-06T08:06:19.470Z,13.23
2019-01-06T08:08:53.263Z,12.70
2019-01-06T08:11:27.874Z,13.07
2019-01-06T08:14:01.205Z,13.43
2019-01-06T08:16:34.316Z,12.90
2019-01-06T08:19:07.559Z,13.43
2019-01-06T08:21:46.150Z,13.93
2019-01-06T08:24:21.004Z,14.90
2019-01-06T08:26:59.906Z,14.03
2019-01-06T08:29:36.438Z,14.40
2019-01-06T08:32:14.679Z,15.55
2019-01-06T08:34:49.211Z,16.57
2019-01-06T08:37:25.082Z,16.93
2019-01-06T08:40:00.015Z,18.97
2019-01-06T08:42:35.564Z,16.60
2019-01-06T08:45:11.185Z,17.10
2019-01-06T08:47:59.404Z,17.30
2019-01-06T08:50:37.780Z,16.90
2019-01-06T08:53:17.624Z,16.63
2019-01-06T08:55:53.837Z,16.42
2019-01-06T08:58:30.067Z,15.48
2019-01-06T09:01:04.755Z,16.33
2019-01-06T09:03:40.573Z,17.00
2019-01-06T09:06:16.731Z,17.30
2019-01-06T09:09:00.541Z,16.53
2019-01-06T09:11:35.402Z,16.83
2019-01-06T09:14:10.247Z,17.80
2019-01-06T09:16:48.097Z,16.97
2019-01-06T09:19:23.570Z,17.32
2019-01-06T09:21:58.811Z,17.47
2019-01-06T09:24:33.514Z,17.70
2019-01-06T09:27:08.500Z,17.90
2019-01-06T09:29:42.878Z,18.67
2019-01-06T09:32:17.206Z,18.07
2019-01-06T09:34:51.884Z,18.63
2019-01-06T09:37:25.936Z,19.77
2019-01-06T09:39:59.987Z,19.13
2019-01-06T09:42:34.416Z,18.92
2019-01-06T09:45:08.636Z,20.40
2019-01-06T09:47:42.626Z,20.53
2019-01-06T09:50:17.814Z,20.77
2019-01-06T09:52:52.680Z,20.00
2019-01-06T09:55:26.174Z,20.87
2019-01-06T09:58:00.322Z,20.47
2019-01-06T10:00:34.995Z,20.72
2019-01-06T10:03:08.947Z,21.25
2019-01-06T10:05:43.693Z,20.23
2019-01-06T10:08:24.156Z,19.43
2019-01-06T10:10:58.803Z,20.23
2019-01-06T10:13:34.601Z,21.00
2019-01-06T10:16:09.189Z,18.45
2019-01-06T10:18:47.206Z,18.60
2019-01-06T10:21:22.061Z,18.87
2019-01-06T10:24:02.166Z,18.40
2019-01-06T10:26:36.688Z,18.07
2019-01-06T10:29:11.155Z,19.47
2019-01-06T10:31:47.384Z,18.60
2019-01-06T10:34:21.439Z,21.97
2019-01-06T10:36:57.235Z,20.68
2019-01-06T10:39:34.875Z,22.03
2019-01-06T10:42:09.299Z,21.42
2019-01-06T10:44:43.568Z,22.73
2019-01-06T10:47:19.420Z,21.77
2019-01-06T10:49:56.089Z,24.43
2019-01-06T10:52:31.127Z,24.07
2019-01-06T10:55:05.383Z,23.55
2019-01-06T10:57:41.752Z,24.33
2019-01-06T11:00:17.580Z,25.87
2019-01-06T11:02:53.298Z,24.40
2019-01-06T11:05:29.827Z,23.83
2019-01-06T11:08:05.922Z,25.80
2019-01-06T11:10:42.472Z,24.97
2019-01-06T11:13:22.732Z,26.90
2019-01-06T11:16:00.122Z,26.80
2019-01-06T11:18:36.506Z,27.10
2019-01-06T11:21:11.256Z,28.47
2019-01-06T11:23:49.029Z,28.23
2019-01-06T11:26:24.813Z,27.27
2019-01-06T11:29:00.841Z,27.20
2019-01-06T11:31:35.338Z,28.47
2019-01-06T11:34:10.943Z,28.63
2019-01-06T11:36:47.337Z,28.73
2019-01-06T11:39:23.230Z,26.97
2019-01-06T11:41:58.901Z,28.67
2019-01-06T11:44:36.952Z,26.50
2019-01-06T11:47:11.429Z,27.23
2019-01-06T11:49:45.698Z,27.57
2019-01-06T11:52:19.890Z,26.33
2019-01-06T11:54:55.378Z,27.77
2019-01-06T11:57:29.982Z,26.93
2019-01-06T12:00:06.167Z,25.60
2019-01-06T12:02:40.780Z,26.57
2019-01-06T12:05:15.980Z,25.83
2019-01-06T12:07:51.680Z,24.87
2019-01-06T12:10:37.880Z,24.90
2019-01-06T12:13:13.144Z,25.63
2019-01-06T12:15:51.634Z,24.53
2019-01-06T12:18:26.323Z,25.80
2019-01-06T12:21:00.755Z,25.47
2019-01-06T12:23:35.034Z,25.47
2019-01-06T12:26:09.849Z,25.67
2019-01-06T12:28:45.742Z,24.27
2019-01-06T12:31:21.810Z,25.17
2019-01-06T12:33:56.448Z,24.33
2019-01-06T12:36:30.987Z,23.87
2019-01-06T12:39:05.380Z,25.43
2019-01-06T12:42:00.490Z,24.63
2019-01-06T12:44:34.769Z,24.93
2019-01-06T12:47:10.211Z,23.87
2019-01-06T12:49:46.537Z,26.27
2019-01-06T12:52:21.382Z,24.97
2019-01-06T12:54:56.148Z,25.73
2019-01-06T12:57:30.746Z,23.27
2019-01-06T13:00:05.512Z,22.77
2019-01-06T13:02:39.251Z,22.97
2019-01-06T13:05:13.632Z,23.37
2019-01-06T13:07:48.741Z,22.80
2019-01-06T13:10:25.263Z,23.63
2019-01-06T13:13:00.186Z,23.67
2019-01-06T13:15:34.941Z,23.60
2019-01-06T13:18:09.623Z,22.50
2019-01-06T13:20:44.584Z,22.80
2019-01-06T13:23:20.651Z,22.97
2019-01-06T13:25:55.709Z,22.10
2019-01-06T13:28:30.478Z,22.23
2019-01-06T13:31:07.744Z,20.77
2019-01-06T13:33:42.393Z,23.53
2019-01-06T13:36:17.372Z,22.40
2019-01-06T13:38:53.333Z,23.50
2019-01-06T13:41:31.437Z,24.33
2019-01-06T13:44:06.559Z,24.83
2019-01-06T13:46:40.088Z,23.50
2019-01-06T13:49:13.619Z,23.77
2019-01-06T13:51:47.329Z,24.43
2019-01-06T13:54:21.382Z,26.17
2019-01-06T13:56:55.588Z,27.95
2019-01-06T13:59:29.275Z,28.60
2019-01-06T14:02:04.356Z,29.90
2019-01-06T14:04:37.983Z,28.50
2019-01-06T14:07:14.832Z,31.27
2019-01-06T14:09:51.865Z,34.20
2019-01-06T14:12:27.117Z,32.63
2019-01-06T14:15:01.888Z,32.97
2019-01-06T14:17:37.339Z,35.97
2019-01-06T14:20:16.663Z,35.97
2019-01-06T14:22:46.292Z,37.67
2019-01-06T14:25:21.947Z,37.78
2019-01-06T14:27:55.522Z,38.13
2019-01-06T14:30:30.165Z,38.07
2019-01-06T14:33:04.024Z,35.83
2019-01-06T14:35:39.212Z,34.73
2019-01-06T14:38:13.794Z,38.00
2019-01-06T14:40:47.352Z,40.10
2019-01-06T14:43:20.731Z,39.60
2019-01-06T14:45:56.150Z,39.03
2019-01-06T14:48:32.112Z,39.95
2019-01-06T14:51:06.096Z,38.80
2019-01-06T14:53:39.510Z,37.67
2019-01-06T14:56:12.673Z,38.80
2019-01-06T14:58:46.649Z,37.47
2019-01-06T15:01:20.261Z,40.03
2019-01-06T15:03:54.107Z,37.83
2019-01-06T15:06:27.948Z,39.33
2019-01-06T15:09:01.385Z,38.33
2019-01-06T15:11:34.945Z,37.93
2019-01-06T15:14:08.776Z,39.80
2019-01-06T15:16:42.174Z,39.27
2019-01-06T15:19:15.870Z,38.93
2019-01-06T15:21:49.524Z,39.80
2019-01-06T15:24:24.252Z,39.30
2019-01-06T15:26:58.769Z,39.74
2019-01-06T15:29:32.283Z,40.03
2019-01-06T15:32:05.714Z,40.97
2019-01-06T15:34:39.098Z,40.70
2019-01-06T15:37:13.048Z,41.23
2019-01-06T15:39:46.515Z,39.70
2019-01-06T15:42:20.623Z,41.70
2019-01-06T15:44:53.908Z,41.33
2019-01-06T15:47:27.255Z,40.88
2019-01-06T15:50:02.680Z,40.97
2019-01-06T15:52:36.063Z,40.80
2019-01-06T15:55:09.230Z,41.13
2019-01-06T15:57:42.565Z,40.73
2019-01-06T16:00:16.914Z,41.23
2019-01-06T16:02:49.802Z,41.83
2019-01-06T16:05:23.019Z,42.33
2019-01-06T16:07:57.241Z,41.00
2019-01-06T16:10:30.108Z,41.43
2019-01-06T16:13:03.206Z,41.20
2019-01-06T16:15:36.416Z,40.67
2019-01-06T16:18:11.796Z,39.90
2019-01-06T16:20:43.681Z,40.50
2019-01-06T16:23:16.652Z,41.83
2019-01-06T16:25:49.765Z,41.27
2019-01-06T16:28:23.094Z,38.10
2019-01-06T16:30:56.089Z,39.73
2019-01-06T16:33:30.574Z,37.33
2019-01-06T16:36:03.675Z,38.60
2019-01-06T16:38:36.710Z,39.30
2019-01-06T16:41:09.813Z,38.37
2019-01-06T16:43:43.035Z,39.17
2019-01-06T16:46:16.101Z,37.03
2019-01-06T16:48:49.320Z,37.23
2019-01-06T16:51:23.585Z,37.07
2019-01-06T16:53:56.882Z,37.38
2019-01-06T16:56:29.975Z,34.90
2019-01-06T16:59:03.186Z,37.17
2019-01-06T17:01:36.065Z,36.57
2019-01-06T17:04:09.062Z,37.53
2019-01-06T17:06:42.139Z,34.90
2019-01-06T17:09:15.079Z,36.10
2019-01-06T17:11:48.051Z,32.93
2019-01-06T17:14:21.069Z,34.87
2019-01-06T17:16:53.946Z,34.30
2019-01-06T17:19:27.211Z,33.80
2019-01-06T17:22:01.102Z,34.97
2019-01-06T17:24:34.224Z,33.40
2019-01-06T17:27:07.338Z,34.37
2019-01-06T17:29:40.415Z,33.40
2019-01-06T17:32:13.489Z,31.77
2019-01-06T17:34:46.646Z,34.20
2019-01-06T17:37:20.705Z,33.40
2019-01-06T17:39:54.060Z,33.80
2019-01-06T17:42:27.050Z,32.47
2019-01-06T17:45:00.189Z,32.88
2019-01-06T17:47:33.119Z,32.80
2019-01-06T17:50:06.640Z,34.73
2019-01-06T17:52:39.682Z,33.30
2019-01-06T17:55:13.910Z,33.87
2019-01-06T17:57:46.840Z,33.20
2019-01-06T18:00:19.969Z,34.93
2019-01-06T18:02:52.815Z,34.73
2019-01-06T18:05:26.131Z,34.65
2019-01-06T18:07:59.276Z,33.70
2019-01-06T18:10:32.382Z,32.73
2019-01-06T18:13:09.155Z,32.27
2019-01-06T18:15:42.155Z,33.67
2019-01-06T18:18:15.208Z,35.43
2019-01-06T18:20:48.526Z,35.90
2019-01-06T18:23:26.063Z,32.30
2019-01-06T18:25:59.051Z,34.47
2019-01-06T18:28:32.065Z,34.70
2019-01-06T18:31:05.460Z,34.03
2019-01-06T18:33:58.180Z,30.47
2019-01-06T18:36:31.213Z,31.15
2019-01-06T18:39:04.347Z,31.77
2019-01-06T18:41:37.358Z,33.57
2019-01-06T18:44:10.460Z,32.00
2019-01-06T18:46:45.064Z,31.63
2019-01-06T18:49:18.294Z,32.93
2019-01-06T18:51:51.482Z,33.30
2019-01-06T18:54:24.525Z,33.95
2019-01-06T18:56:57.859Z,32.50
2019-01-06T18:59:30.826Z,33.57
2019-01-06T19:02:03.774Z,33.70
2019-01-06T19:04:36.827Z,32.70
2019-01-06T19:07:10.176Z,33.10
2019-01-06T19:09:43.329Z,32.43
2019-01-06T19:12:16.548Z,31.85
2019-01-06T19:14:50.392Z,31.45
2019-01-06T19:17:23.230Z,32.30
2019-01-06T19:19:58.534Z,32.60
2019-01-06T19:22:30.474Z,33.40
2019-01-06T19:25:03.563Z,31.33
2019-01-06T19:27:36.436Z,32.45
2019-01-06T19:30:12.122Z,31.57
2019-01-06T19:32:45.265Z,32.77
2019-01-06T19:35:18.229Z,32.15
2019-01-06T19:37:51.193Z,32.40
2019-01-06T19:40:24.275Z,32.15
2019-01-06T19:42:57.360Z,32.17
2019-01-06T19:45:30.325Z,32.80
2019-01-06T19:48:03.572Z,32.88
2019-01-06T19:50:36.471Z,31.83
2019-01-06T19:53:09.485Z,32.98
2019-01-06T19:55:43.541Z,31.73
2019-01-06T19:58:17.642Z,32.37
2019-01-06T20:00:50.683Z,31.73
2019-01-06T20:03:23.760Z,31.73
2019-01-06T20:05:56.682Z,31.57
2019-01-06T20:08:31.116Z,33.00
2019-01-06T20:11:05.144Z,31.20
2019-01-06T20:13:38.242Z,30.87
2019-01-06T20:16:11.519Z,32.20
2019-01-06T20:18:44.649Z,32.43
2019-01-06T20:21:17.652Z,33.33
2019-01-06T20:23:58.508Z,33.92
2019-01-06T20:26:33.205Z,31.30
2019-01-06T20:29:08.537Z,33.50
2019-01-06T20:31:41.495Z,32.10
2019-01-06T20:34:14.643Z,33.27
2019-01-06T20:36:47.739Z,32.17
2019-01-06T20:39:20.703Z,32.20
2019-01-06T20:41:58.685Z,33.27
2019-01-06T20:44:28.284Z,32.20
2019-01-06T20:47:01.337Z,32.70
2019-01-06T20:49:34.461Z,33.97
2019-01-06T20:52:07.520Z,33.03
2019-01-06T20:54:40.489Z,34.47
2019-01-06T20:57:13.531Z,33.10
2019-01-06T20:59:46.575Z,35.50
2019-01-06T21:02:19.627Z,33.37
2019-01-06T21:04:52.696Z,35.83
2019-01-06T21:07:26.889Z,34.53
2019-01-06T21:09:59.840Z,36.80
2019-01-06T21:12:32.783Z,36.63
2019-01-06T21:15:05.868Z,37.38
2019-01-06T21:17:38.907Z,36.90
2019-01-06T21:20:11.987Z,38.67
2019-01-06T21:22:45.426Z,39.37
2019-01-06T21:25:18.531Z,38.90
2019-01-06T21:27:51.625Z,38.47
2019-01-06T21:30:24.599Z,39.70
2019-01-06T21:32:58.640Z,41.37
2019-01-06T21:35:31.581Z,41.57
2019-01-06T21:38:04.532Z,43.00
2019-01-06T21:40:37.448Z,41.90
2019-01-06T21:43:10.691Z,43.50
2019-01-06T21:45:43.639Z,41.40
2019-01-06T21:48:16.481Z,42.70
2019-01-06T21:50:49.478Z,40.85
2019-01-06T21:53:22.568Z,41.67
2019-01-06T21:55:55.548Z,38.50
2019-01-06T21:58:28.491Z,37.73
2019-01-06T22:01:01.508Z,39.60
2019-01-06T22:03:34.528Z,40.43
2019-01-06T22:06:07.477Z,38.63
2019-01-06T22:08:40.612Z,38.20
2019-01-06T22:11:14.883Z,39.07
2019-01-06T22:13:47.986Z,39.43
2019-01-06T22:16:22.334Z,40.83
2019-01-06T22:18:55.167Z,40.07
2019-01-06T22:21:28.690Z,40.37
2019-01-06T22:24:01.660Z,37.13
2019-01-06T22:26:35.810Z,39.80
2019-01-06T22:29:08.531Z,39.37
2019-01-06T22:31:42.545Z,39.87
2019-01-06T22:34:15.566Z,38.73
2019-01-06T22:36:48.419Z,40.20
2019-01-06T22:39:21.465Z,38.33
2019-01-06T22:41:54.211Z,39.87
2019-01-06T22:44:27.318Z,39.20
2019-01-06T22:47:00.400Z,37.33
2019-01-06T22:49:33.366Z,38.30
2019-01-06T22:52:06.275Z,39.20
2019-01-06T22:54:39.252Z,37.43
2019-01-06T22:57:12.374Z,38.38
2019-01-06T22:59:45.338Z,38.48
2019-01-06T23:02:18.412Z,37.17
2019-01-06T23:04:51.403Z,35.80
2019-01-06T23:07:24.243Z,39.03
2019-01-06T23:09:57.269Z,35.77
2019-01-06T23:12:30.182Z,36.93
2019-01-06T23:15:03.144Z,34.73
2019-01-06T23:17:36.120Z,36.97
2019-01-06T23:23:43.608Z,35.70
2019-01-06T23:26:15.955Z,35.70
2019-01-06T23:28:48.901Z,36.60
2019-01-06T23:31:22.551Z,37.67
2019-01-06T23:33:55.606Z,36.43
2019-01-06T23:36:30.039Z,36.15
2019-01-06T23:39:02.983Z,36.40
2019-01-06T23:41:35.945Z,36.53
2019-01-06T23:44:09.159Z,38.60
2019-01-06T23:46:42.697Z,38.20
2019-01-06T23:49:15.788Z,37.95
2019-01-06T23:51:48.742Z,35.77
2019-01-06T23:54:21.768Z,37.60
2019-01-06T23:56:54.790Z,37.80
2019-01-06T23:59:27.774Z,38.55
