createdAt,value
2018-10-19T00:00:29.216Z,14.00
2018-10-19T00:02:58.668Z,13.89
2018-10-19T00:05:27.984Z,13.84
2018-10-19T00:07:57.320Z,13.79
2018-10-19T00:10:26.749Z,13.71
2018-10-19T00:12:56.243Z,13.79
2018-10-19T00:15:25.319Z,13.73
2018-10-19T00:17:54.615Z,13.66
2018-10-19T00:20:23.764Z,13.64
2018-10-19T00:22:52.858Z,13.58
2018-10-19T00:25:21.901Z,13.63
2018-10-19T00:27:50.928Z,13.81
2018-10-19T00:30:20.068Z,13.70
2018-10-19T00:32:49.108Z,13.56
2018-10-19T00:35:18.266Z,13.68
2018-10-19T00:37:47.341Z,13.65
2018-10-19T00:40:16.483Z,13.64
2018-10-19T00:42:45.660Z,13.73
2018-10-19T00:45:14.777Z,13.76
2018-10-19T00:47:43.832Z,13.64
2018-10-19T00:50:12.947Z,13.73
2018-10-19T00:52:41.918Z,13.74
2018-10-19T00:55:11.065Z,13.72
2018-10-19T00:57:40.218Z,13.52
2018-10-19T01:00:09.465Z,13.54
2018-10-19T01:02:38.686Z,13.41
2018-10-19T01:05:08.275Z,13.67
2018-10-19T01:07:37.336Z,13.58
2018-10-19T01:10:06.465Z,13.61
2018-10-19T01:12:35.581Z,13.60
2018-10-19T01:15:04.638Z,13.52
2018-10-19T01:17:33.698Z,13.49
2018-10-19T01:20:02.737Z,13.43
2018-10-19T01:22:31.808Z,13.41
2018-10-19T01:25:00.954Z,13.42
2018-10-19T01:27:30.042Z,13.40
2018-10-19T01:29:59.182Z,13.50
2018-10-19T01:32:28.252Z,13.54
2018-10-19T01:34:57.366Z,13.41
2018-10-19T01:37:26.499Z,13.42
2018-10-19T01:39:55.589Z,13.36
2018-10-19T01:42:24.735Z,13.37
2018-10-19T01:44:53.763Z,13.35
2018-10-19T01:47:22.792Z,13.27
2018-10-19T01:49:51.855Z,13.23
2018-10-19T01:52:20.970Z,13.24
2018-10-19T01:54:50.135Z,13.21
2018-10-19T01:57:19.154Z,13.20
2018-10-19T01:59:48.342Z,13.10
2018-10-19T02:02:17.364Z,13.24
2018-10-19T02:04:46.960Z,13.40
2018-10-19T02:07:16.466Z,13.26
2018-10-19T02:09:45.560Z,13.29
2018-10-19T02:12:14.619Z,13.26
2018-10-19T02:14:43.688Z,13.29
2018-10-19T02:17:13.047Z,13.37
2018-10-19T02:19:42.329Z,13.31
2018-10-19T02:22:11.478Z,13.40
2018-10-19T02:24:40.676Z,13.30
2018-10-19T02:27:09.849Z,13.26
2018-10-19T02:29:39.276Z,13.17
2018-10-19T02:32:08.344Z,13.19
2018-10-19T02:34:37.970Z,13.20
2018-10-19T02:37:07.851Z,13.25
2018-10-19T02:39:37.000Z,13.17
2018-10-19T02:42:06.293Z,13.13
2018-10-19T02:44:35.450Z,13.13
2018-10-19T02:47:04.652Z,13.07
2018-10-19T02:49:33.677Z,13.00
2018-10-19T02:52:03.321Z,12.94
2018-10-19T02:54:32.404Z,12.78
2018-10-19T02:57:01.584Z,12.82
2018-10-19T02:59:30.669Z,12.72
2018-10-19T03:01:59.761Z,12.66
2018-10-19T03:04:29.165Z,12.68
2018-10-19T03:06:58.289Z,12.61
2018-10-19T03:09:27.378Z,12.60
2018-10-19T03:11:56.473Z,12.52
2018-10-19T03:14:25.504Z,12.57
2018-10-19T03:16:54.638Z,12.52
2018-10-19T03:19:23.812Z,12.57
2018-10-19T03:21:52.961Z,12.60
2018-10-19T03:24:22.006Z,12.58
2018-10-19T03:26:51.036Z,12.55
2018-10-19T03:29:20.225Z,12.58
2018-10-19T03:31:49.218Z,12.55
2018-10-19T03:34:18.218Z,12.62
2018-10-19T03:36:47.335Z,12.52
2018-10-19T03:39:16.485Z,12.53
2018-10-19T03:41:45.923Z,12.59
2018-10-19T03:44:15.070Z,12.63
2018-10-19T03:46:44.168Z,12.75
2018-10-19T03:49:13.306Z,12.75
2018-10-19T03:51:42.500Z,12.75
2018-10-19T03:54:11.911Z,12.66
2018-10-19T03:56:41.358Z,12.71
2018-10-19T03:59:10.463Z,12.69
2018-10-19T04:01:39.922Z,12.64
2018-10-19T04:04:09.494Z,12.68
2018-10-19T04:06:38.600Z,12.70
2018-10-19T04:09:10.478Z,12.74
2018-10-19T04:11:39.822Z,12.81
2018-10-19T04:14:09.832Z,12.81
2018-10-19T04:16:39.013Z,12.85
2018-10-19T04:19:08.504Z,12.84
2018-10-19T04:21:37.968Z,12.93
2018-10-19T04:24:07.469Z,12.81
2018-10-19T04:26:36.549Z,12.74
2018-10-19T04:29:06.289Z,12.61
2018-10-19T04:31:35.383Z,12.71
2018-10-19T04:34:04.469Z,12.69
2018-10-19T04:36:33.557Z,12.72
2018-10-19T04:39:02.723Z,12.71
2018-10-19T04:41:32.323Z,12.76
2018-10-19T04:44:01.333Z,12.76
2018-10-19T04:46:30.433Z,12.79
2018-10-19T04:48:59.453Z,12.73
2018-10-19T04:51:28.963Z,12.83
2018-10-19T04:53:57.996Z,12.95
2018-10-19T04:56:27.115Z,12.90
2018-10-19T04:58:56.658Z,12.86
2018-10-19T05:01:25.722Z,12.88
2018-10-19T05:03:54.821Z,12.80
2018-10-19T05:06:23.842Z,12.74
2018-10-19T05:08:52.896Z,12.81
2018-10-19T05:11:22.021Z,12.83
2018-10-19T05:13:51.324Z,12.83
2018-10-19T05:16:20.801Z,12.73
2018-10-19T05:18:50.043Z,12.77
2018-10-19T05:21:19.443Z,12.73
2018-10-19T05:23:48.874Z,12.78
2018-10-19T05:26:18.592Z,12.77
2018-10-19T05:28:47.862Z,12.83
2018-10-19T05:31:16.964Z,12.96
2018-10-19T05:33:45.956Z,12.94
2018-10-19T05:36:15.032Z,12.84
2018-10-19T05:38:44.171Z,12.90
2018-10-19T05:41:13.354Z,12.80
2018-10-19T05:43:42.430Z,12.93
2018-10-19T05:46:11.632Z,12.83
2018-10-19T05:48:40.991Z,13.19
2018-10-19T05:51:11.184Z,12.82
2018-10-19T05:53:40.459Z,12.65
2018-10-19T05:56:09.918Z,12.64
2018-10-19T05:58:39.080Z,12.74
2018-10-19T06:01:08.484Z,12.89
2018-10-19T06:03:37.570Z,12.93
2018-10-19T06:06:06.709Z,13.46
2018-10-19T06:08:36.064Z,13.13
2018-10-19T06:11:05.879Z,13.43
2018-10-19T06:13:34.989Z,13.60
2018-10-19T06:16:04.046Z,13.93
2018-10-19T06:18:33.183Z,13.88
2018-10-19T06:21:02.607Z,13.39
2018-10-19T06:23:32.210Z,13.47
2018-10-19T06:26:01.506Z,13.26
2018-10-19T06:28:30.976Z,13.51
2018-10-19T06:31:00.102Z,13.48
2018-10-19T06:33:29.183Z,13.25
2018-10-19T06:35:58.331Z,13.34
2018-10-19T06:38:27.388Z,13.48
2018-10-19T06:40:56.506Z,13.17
2018-10-19T06:43:25.958Z,13.17
2018-10-19T06:45:55.033Z,13.35
2018-10-19T06:48:24.132Z,13.29
2018-10-19T06:50:53.518Z,13.44
2018-10-19T06:53:23.014Z,13.45
2018-10-19T06:55:52.286Z,13.49
2018-10-19T06:58:21.412Z,13.64
2018-10-19T07:00:50.513Z,13.72
2018-10-19T07:03:19.608Z,13.77
2018-10-19T07:05:49.299Z,13.83
2018-10-19T07:08:18.387Z,14.23
2018-10-19T07:10:47.524Z,14.11
2018-10-19T07:13:16.657Z,14.02
2018-10-19T07:15:45.974Z,14.19
2018-10-19T07:18:14.981Z,14.46
2018-10-19T07:20:44.380Z,14.39
2018-10-19T07:23:13.829Z,14.46
2018-10-19T07:25:43.043Z,14.37
2018-10-19T07:28:12.131Z,14.46
2018-10-19T07:30:41.299Z,14.64
2018-10-19T07:33:10.397Z,14.75
2018-10-19T07:35:39.630Z,14.86
2018-10-19T07:38:09.018Z,14.84
2018-10-19T07:40:38.665Z,14.85
2018-10-19T07:43:08.162Z,14.87
2018-10-19T07:45:37.244Z,14.89
2018-10-19T07:48:06.502Z,14.96
2018-10-19T07:50:35.425Z,15.03
2018-10-19T07:53:05.266Z,15.17
2018-10-19T07:55:34.338Z,15.42
2018-10-19T07:58:03.468Z,15.49
2018-10-19T08:00:32.544Z,15.40
2018-10-19T08:03:01.809Z,15.43
2018-10-19T08:05:30.970Z,15.46
2018-10-19T08:08:00.079Z,15.60
2018-10-19T08:10:29.220Z,15.57
2018-10-19T08:12:58.389Z,15.77
2018-10-19T08:15:27.542Z,15.84
2018-10-19T08:17:56.877Z,16.02
2018-10-19T08:20:26.321Z,16.10
2018-10-19T08:22:55.490Z,16.11
2018-10-19T08:25:24.996Z,16.37
2018-10-19T08:27:54.099Z,16.35
2018-10-19T08:30:23.206Z,16.39
2018-10-19T08:32:52.335Z,16.37
2018-10-19T08:35:21.846Z,16.54
2018-10-19T08:37:51.070Z,16.54
2018-10-19T08:40:20.489Z,16.68
2018-10-19T08:42:49.578Z,16.68
2018-10-19T08:45:18.859Z,16.91
2018-10-19T08:47:47.897Z,16.93
2018-10-19T08:50:17.470Z,17.04
2018-10-19T08:52:47.024Z,17.00
2018-10-19T08:55:16.480Z,17.07
2018-10-19T08:57:45.848Z,17.29
2018-10-19T09:00:15.265Z,17.44
2018-10-19T09:02:44.759Z,17.40
2018-10-19T09:05:14.460Z,17.74
2018-10-19T09:07:43.751Z,17.49
2018-10-19T09:10:12.856Z,17.65
2018-10-19T09:12:42.076Z,17.70
2018-10-19T09:15:11.224Z,17.72
2018-10-19T09:17:40.285Z,17.77
2018-10-19T09:20:09.400Z,17.97
2018-10-19T09:22:38.564Z,17.95
2018-10-19T09:25:07.631Z,18.04
2018-10-19T09:27:36.765Z,18.14
2018-10-19T09:30:06.843Z,18.06
2018-10-19T09:32:35.941Z,18.12
2018-10-19T09:35:05.323Z,18.67
2018-10-19T09:37:34.574Z,19.13
2018-10-19T09:40:03.683Z,19.80
2018-10-19T09:42:32.779Z,19.80
2018-10-19T09:45:01.999Z,20.50
2018-10-19T09:47:31.147Z,20.43
2018-10-19T09:50:00.674Z,20.97
2018-10-19T09:52:30.145Z,21.18
2018-10-19T09:54:59.281Z,21.46
2018-10-19T09:57:28.441Z,21.32
2018-10-19T09:59:57.512Z,21.30
2018-10-19T10:02:26.585Z,21.72
2018-10-19T10:04:55.807Z,20.45
2018-10-19T10:07:24.883Z,20.35
2018-10-19T10:09:53.924Z,20.71
2018-10-19T10:12:23.037Z,20.81
2018-10-19T10:14:52.242Z,21.31
2018-10-19T10:17:21.272Z,20.93
2018-10-19T10:19:50.320Z,21.13
2018-10-19T10:22:19.449Z,21.38
2018-10-19T10:24:48.530Z,21.60
2018-10-19T10:27:17.627Z,22.00
2018-10-19T10:29:46.771Z,22.32
2018-10-19T10:32:16.014Z,22.70
2018-10-19T10:34:45.069Z,22.06
2018-10-19T10:37:14.218Z,21.24
2018-10-19T10:39:43.432Z,21.78
2018-10-19T10:42:12.575Z,22.00
2018-10-19T10:44:42.115Z,21.38
2018-10-19T10:47:11.192Z,21.80
2018-10-19T10:49:40.267Z,20.93
2018-10-19T10:52:09.574Z,21.68
2018-10-19T10:54:38.594Z,22.28
2018-10-19T10:57:07.941Z,22.72
2018-10-19T10:59:37.053Z,23.39
2018-10-19T11:02:06.498Z,23.80
2018-10-19T11:04:37.078Z,23.60
2018-10-19T11:07:06.325Z,22.67
2018-10-19T11:09:36.440Z,22.82
2018-10-19T11:12:06.090Z,22.64
2018-10-19T11:14:35.200Z,22.41
2018-10-19T11:17:04.244Z,21.30
2018-10-19T11:19:33.628Z,20.54
2018-10-19T11:22:02.764Z,21.40
2018-10-19T11:24:32.349Z,20.77
2018-10-19T11:27:01.753Z,20.00
2018-10-19T11:29:31.018Z,20.43
2018-10-19T11:32:00.064Z,20.46
2018-10-19T11:34:29.153Z,20.68
2018-10-19T11:36:58.315Z,21.12
2018-10-19T11:39:27.701Z,21.12
2018-10-19T11:41:56.817Z,20.10
2018-10-19T11:44:25.987Z,20.38
2018-10-19T11:46:57.448Z,20.32
2018-10-19T11:49:26.549Z,20.84
2018-10-19T11:51:55.646Z,20.75
2018-10-19T11:54:24.774Z,20.85
2018-10-19T11:56:53.823Z,21.07
2018-10-19T11:59:22.964Z,21.12
2018-10-19T12:01:52.187Z,21.24
2018-10-19T12:04:21.610Z,21.57
2018-10-19T12:06:50.716Z,20.58
2018-10-19T12:09:19.800Z,20.40
2018-10-19T12:11:48.912Z,20.64
2018-10-19T12:14:18.052Z,20.92
2018-10-19T12:16:47.302Z,21.69
2018-10-19T12:19:16.484Z,21.29
2018-10-19T12:21:45.479Z,20.78
2018-10-19T12:24:14.874Z,21.41
2018-10-19T12:26:44.005Z,21.46
2018-10-19T12:29:13.143Z,21.08
2018-10-19T12:31:42.209Z,21.30
2018-10-19T12:34:11.320Z,21.07
2018-10-19T12:36:40.380Z,21.34
2018-10-19T12:39:10.713Z,21.21
2018-10-19T12:41:39.812Z,20.39
2018-10-19T12:44:08.888Z,21.02
2018-10-19T12:46:49.881Z,21.63
2018-10-19T12:49:23.234Z,21.97
2018-10-19T12:51:52.513Z,21.71
2018-10-19T12:54:21.546Z,21.42
2018-10-19T12:56:51.061Z,21.24
2018-10-19T12:59:20.203Z,21.32
2018-10-19T13:01:49.324Z,21.50
2018-10-19T13:04:18.685Z,21.92
2018-10-19T13:06:47.841Z,22.05
2018-10-19T13:09:17.178Z,21.66
2018-10-19T13:11:46.248Z,20.97
2018-10-19T13:14:15.324Z,20.92
2018-10-19T13:16:44.396Z,21.30
2018-10-19T13:19:13.581Z,21.14
2018-10-19T13:21:42.894Z,21.13
2018-10-19T13:24:12.308Z,21.49
2018-10-19T13:26:41.637Z,20.89
2018-10-19T13:29:11.101Z,21.70
2018-10-19T13:31:40.159Z,21.48
2018-10-19T13:34:09.266Z,21.65
2018-10-19T13:36:38.364Z,21.95
2018-10-19T13:39:10.394Z,22.05
2018-10-19T13:41:39.702Z,21.60
2018-10-19T13:44:08.850Z,21.87
2018-10-19T13:46:38.113Z,22.04
2018-10-19T13:49:07.206Z,21.58
2018-10-19T13:51:36.836Z,21.54
2018-10-19T13:54:06.108Z,21.50
2018-10-19T13:56:35.181Z,21.75
2018-10-19T13:59:04.332Z,21.59
2018-10-19T14:01:33.451Z,20.93
2018-10-19T14:04:02.844Z,20.85
2018-10-19T14:06:31.996Z,20.91
2018-10-19T14:09:01.106Z,21.06
2018-10-19T14:11:30.235Z,20.82
2018-10-19T14:13:59.312Z,20.87
2018-10-19T14:16:28.487Z,20.81
2018-10-19T14:18:57.591Z,20.86
2018-10-19T14:21:26.968Z,20.49
2018-10-19T14:23:56.052Z,20.48
2018-10-19T14:26:25.140Z,20.19
2018-10-19T14:28:54.224Z,20.15
2018-10-19T14:31:23.272Z,20.29
2018-10-19T14:33:52.428Z,20.16
2018-10-19T14:36:21.562Z,20.25
2018-10-19T14:38:50.887Z,20.00
2018-10-19T14:41:20.908Z,19.65
2018-10-19T14:43:50.012Z,19.92
2018-10-19T14:46:19.096Z,20.16
2018-10-19T14:48:48.146Z,20.00
2018-10-19T14:51:17.333Z,19.82
2018-10-19T14:53:46.411Z,19.79
2018-10-19T14:56:15.506Z,19.79
2018-10-19T14:58:44.857Z,19.58
2018-10-19T15:01:14.209Z,19.45
2018-10-19T15:03:43.272Z,19.46
2018-10-19T15:06:12.425Z,19.46
2018-10-19T15:08:41.492Z,19.35
2018-10-19T15:11:11.068Z,19.39
2018-10-19T15:13:40.224Z,19.21
2018-10-19T15:16:09.625Z,18.84
2018-10-19T15:18:38.718Z,18.65
2018-10-19T15:21:07.930Z,18.64
2018-10-19T15:23:37.306Z,18.80
2018-10-19T15:26:06.461Z,18.53
2018-10-19T15:28:35.629Z,18.46
2018-10-19T15:31:04.769Z,18.51
2018-10-19T15:33:34.496Z,18.45
2018-10-19T15:36:04.056Z,18.39
2018-10-19T15:38:33.163Z,18.34
2018-10-19T15:41:02.613Z,18.56
2018-10-19T15:43:31.749Z,18.58
2018-10-19T15:46:01.229Z,18.41
2018-10-19T15:48:30.609Z,18.15
2018-10-19T15:50:59.982Z,18.02
2018-10-19T15:53:29.180Z,17.83
2018-10-19T15:55:58.524Z,17.82
2018-10-19T15:58:27.891Z,17.69
2018-10-19T16:00:57.285Z,17.51
2018-10-19T16:03:26.709Z,17.56
2018-10-19T16:05:56.130Z,17.56
2018-10-19T16:08:25.571Z,17.61
2018-10-19T16:10:55.114Z,17.90
2018-10-19T16:13:24.665Z,17.88
2018-10-19T16:15:53.951Z,17.67
2018-10-19T16:18:23.350Z,17.87
2018-10-19T16:20:52.950Z,17.56
2018-10-19T16:23:22.521Z,17.42
2018-10-19T16:25:51.592Z,17.29
2018-10-19T16:28:20.808Z,17.23
2018-10-19T16:30:49.918Z,17.23
2018-10-19T16:33:19.361Z,17.22
2018-10-19T16:35:48.671Z,17.53
2018-10-19T16:38:18.212Z,17.49
2018-10-19T16:40:47.214Z,17.36
2018-10-19T16:43:16.232Z,17.34
2018-10-19T16:45:45.931Z,17.60
2018-10-19T16:48:15.831Z,17.45
2018-10-19T16:50:45.198Z,17.32
2018-10-19T16:53:14.572Z,17.25
2018-10-19T16:55:43.632Z,17.12
2018-10-19T16:58:13.130Z,17.07
2018-10-19T17:00:42.579Z,16.97
2018-10-19T17:03:12.026Z,16.90
2018-10-19T17:05:41.389Z,16.89
2018-10-19T17:08:10.488Z,16.80
2018-10-19T17:10:39.507Z,16.70
2018-10-19T17:13:09.090Z,16.68
2018-10-19T17:15:38.134Z,16.64
2018-10-19T17:18:07.313Z,16.60
2018-10-19T17:20:36.694Z,16.64
2018-10-19T17:23:06.118Z,16.78
2018-10-19T17:25:35.228Z,16.86
2018-10-19T17:28:04.710Z,16.85
2018-10-19T17:30:34.335Z,16.74
2018-10-19T17:33:03.608Z,16.69
2018-10-19T17:35:33.314Z,16.64
2018-10-19T17:38:02.613Z,16.54
2018-10-19T17:40:31.836Z,16.49
2018-10-19T17:43:01.231Z,16.48
2018-10-19T17:45:30.209Z,16.42
2018-10-19T17:47:59.411Z,16.37
2018-10-19T17:50:28.521Z,16.40
2018-10-19T17:52:57.870Z,16.37
2018-10-19T17:55:26.924Z,16.46
2018-10-19T17:57:56.001Z,16.40
2018-10-19T18:00:25.433Z,16.39
2018-10-19T18:02:54.996Z,16.41
2018-10-19T18:05:24.576Z,16.41
2018-10-19T18:07:53.832Z,16.37
2018-10-19T18:10:23.129Z,16.35
2018-10-19T18:12:52.754Z,16.33
2018-10-19T18:15:22.935Z,16.39
2018-10-19T18:17:52.417Z,16.51
2018-10-19T18:20:21.527Z,16.48
2018-10-19T18:22:50.748Z,16.50
2018-10-19T18:25:19.642Z,16.51
2018-10-19T18:27:48.960Z,16.45
2018-10-19T18:30:18.307Z,16.55
2018-10-19T18:32:47.599Z,16.66
2018-10-19T18:35:17.044Z,16.61
2018-10-19T18:37:46.239Z,16.61
2018-10-19T18:40:15.638Z,16.66
2018-10-19T18:42:44.980Z,16.56
2018-10-19T18:45:14.456Z,16.47
2018-10-19T18:47:43.525Z,16.42
2018-10-19T18:50:12.741Z,16.40
2018-10-19T18:52:42.013Z,16.43
2018-10-19T18:55:11.199Z,16.47
2018-10-19T18:57:40.470Z,16.43
2018-10-19T19:00:11.096Z,16.43
2018-10-19T19:02:40.725Z,16.42
2018-10-19T19:05:10.328Z,16.44
2018-10-19T19:07:39.693Z,16.47
2018-10-19T19:10:12.785Z,16.54
2018-10-19T19:12:42.147Z,16.60
2018-10-19T19:15:11.901Z,16.62
2018-10-19T19:17:41.537Z,16.69
2018-10-19T19:20:15.697Z,16.68
2018-10-19T19:22:44.902Z,16.73
2018-10-19T19:25:19.314Z,16.74
2018-10-19T19:27:48.894Z,16.70
2018-10-19T19:30:18.233Z,16.71
2018-10-19T19:32:52.788Z,16.70
2018-10-19T19:35:22.136Z,16.68
2018-10-19T19:37:51.595Z,16.63
2018-10-19T19:40:21.114Z,16.60
2018-10-19T19:42:52.470Z,16.54
2018-10-19T19:45:21.896Z,16.57
2018-10-19T19:47:56.401Z,16.55
2018-10-19T19:50:25.902Z,16.48
2018-10-19T19:52:55.431Z,16.46
2018-10-19T19:55:24.717Z,16.39
2018-10-19T19:57:54.262Z,16.30
2018-10-19T20:00:23.715Z,16.25
2018-10-19T20:02:53.017Z,16.20
2018-10-19T20:05:22.551Z,16.17
2018-10-19T20:07:52.102Z,16.11
2018-10-19T20:10:21.445Z,16.03
2018-10-19T20:12:50.713Z,16.03
2018-10-19T20:15:20.252Z,16.01
2018-10-19T20:17:49.580Z,15.90
2018-10-19T20:20:19.043Z,15.93
2018-10-19T20:22:48.514Z,15.95
2018-10-19T20:25:18.182Z,16.00
2018-10-19T20:27:47.661Z,15.98
2018-10-19T20:30:17.105Z,15.83
2018-10-19T20:32:46.738Z,15.82
2018-10-19T20:35:16.152Z,15.79
2018-10-19T20:37:45.550Z,15.73
2018-10-19T20:40:15.023Z,15.69
2018-10-19T20:42:44.500Z,15.67
2018-10-19T20:45:13.918Z,15.68
2018-10-19T20:47:43.371Z,15.69
2018-10-19T20:50:12.776Z,15.58
2018-10-19T20:52:42.120Z,15.61
2018-10-19T20:55:11.460Z,15.57
2018-10-19T20:57:40.928Z,15.57
2018-10-19T21:00:10.481Z,15.44
2018-10-19T21:02:39.865Z,15.38
2018-10-19T21:05:11.212Z,15.30
2018-10-19T21:07:40.678Z,15.35
2018-10-19T21:10:11.909Z,15.29
2018-10-19T21:12:41.363Z,15.24
2018-10-19T21:15:12.993Z,15.16
2018-10-19T21:17:42.634Z,15.12
2018-10-19T21:20:13.668Z,15.07
2018-10-19T21:22:43.063Z,15.05
2018-10-19T21:25:12.997Z,15.18
2018-10-19T21:27:42.408Z,15.07
2018-10-19T21:30:12.760Z,15.03
2018-10-19T21:32:42.576Z,14.99
2018-10-19T21:35:12.683Z,15.25
2018-10-19T21:37:42.134Z,15.08
2018-10-19T21:40:12.076Z,15.00
2018-10-19T21:42:41.503Z,14.96
2018-10-19T21:45:11.125Z,14.96
2018-10-19T21:47:40.998Z,14.95
2018-10-19T21:50:10.832Z,14.91
2018-10-19T21:52:40.450Z,14.85
2018-10-19T21:55:11.162Z,14.86
2018-10-19T21:57:40.949Z,14.84
2018-10-19T22:00:10.956Z,14.75
2018-10-19T22:02:40.491Z,14.71
2018-10-19T22:05:10.297Z,14.69
2018-10-19T22:07:39.713Z,14.64
2018-10-19T22:10:09.287Z,14.58
2018-10-19T22:12:38.666Z,14.55
2018-10-19T22:15:08.749Z,14.53
2018-10-19T22:17:38.217Z,14.45
2018-10-19T22:20:08.032Z,14.50
2018-10-19T22:22:37.805Z,14.48
2018-10-19T22:25:07.583Z,14.45
2018-10-19T22:27:37.013Z,14.45
2018-10-19T22:30:07.417Z,14.37
2018-10-19T22:32:36.839Z,14.41
2018-10-19T22:35:06.329Z,14.34
2018-10-19T22:37:35.963Z,14.27
2018-10-19T22:40:05.848Z,14.19
2018-10-19T22:42:35.319Z,14.18
2018-10-19T22:45:04.938Z,14.27
2018-10-19T22:47:34.440Z,14.28
2018-10-19T22:50:03.858Z,14.22
2018-10-19T22:52:33.165Z,14.21
2018-10-19T22:55:02.645Z,14.12
2018-10-19T22:57:32.035Z,14.12
2018-10-19T23:00:01.563Z,14.08
2018-10-19T23:02:31.383Z,14.11
2018-10-19T23:05:00.832Z,14.18
2018-10-19T23:07:30.311Z,14.17
2018-10-19T23:09:59.980Z,14.14
2018-10-19T23:12:29.404Z,14.15
2018-10-19T23:14:58.803Z,14.12
2018-10-19T23:17:28.489Z,14.15
2018-10-19T23:19:57.916Z,14.07
2018-10-19T23:22:27.243Z,14.00
2018-10-19T23:24:56.704Z,14.11
2018-10-19T23:27:26.077Z,14.16
2018-10-19T23:29:55.591Z,14.23
2018-10-19T23:32:25.072Z,14.21
2018-10-19T23:34:54.713Z,14.35
2018-10-19T23:37:24.130Z,14.35
2018-10-19T23:39:53.588Z,14.44
2018-10-19T23:42:23.293Z,14.36
2018-10-19T23:44:52.725Z,14.46
2018-10-19T23:47:22.493Z,14.44
2018-10-19T23:49:52.457Z,14.44
2018-10-19T23:52:22.050Z,14.53
2018-10-19T23:54:51.523Z,14.48
2018-10-19T23:57:20.996Z,14.46
2018-10-19T23:59:50.880Z,14.48
