createdAt,value
2018-07-23T00:01:44.196Z,11.80
2018-07-23T00:04:14.394Z,6.87
2018-07-23T00:06:44.406Z,7.00
2018-07-23T00:09:14.178Z,8.30
2018-07-23T00:11:44.073Z,10.10
2018-07-23T00:14:13.940Z,7.40
2018-07-23T00:16:43.961Z,6.60
2018-07-23T00:19:13.724Z,6.93
2018-07-23T00:21:43.722Z,7.20
2018-07-23T00:24:13.545Z,11.23
2018-07-23T00:26:43.326Z,10.43
2018-07-23T00:29:13.246Z,8.43
2018-07-23T00:31:43.053Z,8.97
2018-07-23T00:34:12.854Z,9.13
2018-07-23T00:36:42.595Z,8.20
2018-07-23T00:39:12.436Z,14.30
2018-07-23T00:41:42.241Z,7.60
2018-07-23T00:44:12.235Z,8.37
2018-07-23T00:46:42.169Z,7.77
2018-07-23T00:49:11.981Z,7.93
2018-07-23T00:51:41.969Z,8.10
2018-07-23T00:54:11.475Z,6.73
2018-07-23T00:56:40.956Z,7.70
2018-07-23T00:59:10.980Z,8.63
2018-07-23T01:01:40.887Z,10.17
2018-07-23T01:04:10.855Z,7.47
2018-07-23T01:06:40.671Z,7.30
2018-07-23T01:09:11.427Z,8.87
2018-07-23T01:11:41.239Z,9.00
2018-07-23T01:14:11.083Z,9.00
2018-07-23T01:16:41.032Z,8.03
2018-07-23T01:19:10.980Z,10.97
2018-07-23T01:21:40.816Z,8.07
2018-07-23T01:24:10.585Z,8.17
2018-07-23T01:26:40.463Z,7.20
2018-07-23T01:29:10.249Z,7.40
2018-07-23T01:31:40.095Z,9.53
2018-07-23T01:34:10.265Z,8.03
2018-07-23T01:36:40.092Z,10.87
2018-07-23T01:39:11.052Z,7.83
2018-07-23T01:41:41.245Z,7.93
2018-07-23T01:44:11.225Z,8.77
2018-07-23T01:46:40.726Z,7.63
2018-07-23T01:49:10.552Z,7.60
2018-07-23T01:51:40.672Z,6.53
2018-07-23T01:54:10.662Z,7.37
2018-07-23T01:56:41.005Z,7.63
2018-07-23T01:59:10.547Z,8.73
2018-07-23T02:01:40.512Z,8.13
2018-07-23T02:04:09.950Z,9.10
2018-07-23T02:06:39.752Z,9.50
2018-07-23T02:09:12.149Z,8.47
2018-07-23T02:11:42.320Z,7.93
2018-07-23T02:14:12.536Z,7.90
2018-07-23T02:16:42.472Z,9.40
2018-07-23T02:19:12.419Z,8.53
2018-07-23T02:21:42.157Z,10.23
2018-07-23T02:24:12.309Z,7.87
2018-07-23T02:26:42.339Z,8.37
2018-07-23T02:29:12.100Z,9.03
2018-07-23T02:31:41.881Z,8.73
2018-07-23T02:34:11.673Z,8.47
2018-07-23T02:36:41.091Z,8.00
2018-07-23T02:39:12.133Z,8.40
2018-07-23T02:41:42.161Z,9.53
2018-07-23T02:44:12.052Z,9.27
2018-07-23T02:46:41.559Z,10.30
2018-07-23T02:49:11.634Z,9.30
2018-07-23T02:51:41.638Z,10.90
2018-07-23T02:54:11.378Z,8.77
2018-07-23T02:56:41.135Z,9.20
2018-07-23T02:59:11.085Z,8.90
2018-07-23T03:01:41.064Z,9.50
2018-07-23T03:04:11.093Z,10.83
2018-07-23T03:06:41.438Z,10.80
2018-07-23T03:09:11.460Z,10.13
2018-07-23T03:11:41.307Z,12.67
2018-07-23T03:14:11.492Z,9.80
2018-07-23T03:16:41.617Z,9.83
2018-07-23T03:19:11.408Z,9.90
2018-07-23T03:21:41.319Z,10.60
2018-07-23T03:24:11.296Z,10.23
2018-07-23T03:26:41.236Z,13.57
2018-07-23T03:29:11.588Z,10.63
2018-07-23T03:31:41.369Z,9.47
2018-07-23T03:34:11.501Z,11.17
2018-07-23T03:36:41.354Z,10.03
2018-07-23T03:39:12.116Z,9.23
2018-07-23T03:41:42.048Z,8.90
2018-07-23T03:44:11.547Z,9.10
2018-07-23T03:46:41.569Z,7.77
2018-07-23T03:49:11.544Z,8.00
2018-07-23T03:51:41.405Z,9.10
2018-07-23T03:54:11.368Z,8.87
2018-07-23T03:56:41.185Z,8.10
2018-07-23T03:59:11.054Z,7.90
2018-07-23T04:01:40.881Z,8.30
2018-07-23T04:04:10.953Z,7.70
2018-07-23T04:06:40.836Z,9.57
2018-07-23T04:09:10.636Z,8.30
2018-07-23T04:11:41.227Z,6.83
2018-07-23T04:14:24.075Z,7.37
2018-07-23T04:16:54.207Z,6.97
2018-07-23T04:19:27.120Z,10.00
2018-07-23T04:21:57.101Z,7.27
2018-07-23T04:24:26.488Z,11.40
2018-07-23T04:26:56.277Z,9.07
2018-07-23T04:29:26.339Z,7.13
2018-07-23T04:31:56.259Z,7.30
2018-07-23T04:34:26.164Z,9.77
2018-07-23T04:36:56.152Z,9.53
2018-07-23T04:39:26.020Z,8.67
2018-07-23T04:41:56.277Z,10.13
2018-07-23T04:44:26.394Z,8.40
2018-07-23T04:46:56.266Z,9.10
2018-07-23T04:49:26.176Z,7.90
2018-07-23T04:51:56.000Z,12.37
2018-07-23T04:54:26.414Z,10.57
2018-07-23T04:56:57.722Z,8.47
2018-07-23T04:59:27.748Z,9.27
2018-07-23T05:01:57.994Z,8.93
2018-07-23T05:04:27.810Z,9.80
2018-07-23T05:06:57.727Z,9.87
2018-07-23T05:09:27.681Z,11.53
2018-07-23T05:11:57.707Z,9.00
2018-07-23T05:14:27.733Z,11.00
2018-07-23T05:16:57.730Z,11.13
2018-07-23T05:19:27.469Z,9.90
2018-07-23T05:21:57.486Z,9.77
2018-07-23T05:24:27.861Z,9.97
2018-07-23T05:26:57.599Z,10.90
2018-07-23T05:29:27.555Z,12.23
2018-07-23T05:31:57.478Z,16.40
2018-07-23T05:34:27.422Z,12.93
2018-07-23T05:36:57.535Z,9.93
2018-07-23T05:39:27.351Z,11.37
2018-07-23T05:41:57.388Z,17.73
2018-07-23T05:44:27.733Z,11.63
2018-07-23T05:47:01.741Z,13.97
2018-07-23T05:49:31.706Z,14.63
2018-07-23T05:52:01.750Z,11.03
2018-07-23T05:54:31.613Z,13.80
2018-07-23T05:57:01.927Z,14.63
2018-07-23T05:59:31.970Z,11.53
2018-07-23T06:02:01.720Z,13.30
2018-07-23T06:04:31.622Z,12.60
2018-07-23T06:07:01.582Z,11.33
2018-07-23T06:09:32.483Z,10.87
2018-07-23T06:12:02.670Z,10.57
2018-07-23T06:14:32.573Z,10.90
2018-07-23T06:17:02.474Z,13.07
2018-07-23T06:19:32.413Z,14.00
2018-07-23T06:22:02.186Z,12.80
2018-07-23T06:24:32.178Z,13.13
2018-07-23T06:27:02.063Z,11.10
2018-07-23T06:29:32.037Z,10.93
2018-07-23T06:32:02.220Z,11.23
2018-07-23T06:34:31.955Z,12.30
2018-07-23T06:37:01.939Z,8.47
2018-07-23T06:39:32.324Z,9.43
2018-07-23T06:42:02.272Z,9.30
2018-07-23T06:44:32.161Z,7.00
2018-07-23T06:47:02.234Z,7.67
2018-07-23T06:49:32.244Z,9.43
2018-07-23T06:52:02.350Z,9.40
2018-07-23T06:54:32.388Z,9.77
2018-07-23T06:57:02.509Z,11.87
2018-07-23T06:59:32.435Z,8.97
2018-07-23T07:02:02.483Z,8.57
2018-07-23T07:04:32.315Z,9.50
2018-07-23T07:07:02.213Z,13.83
2018-07-23T07:09:32.057Z,11.23
2018-07-23T07:12:02.015Z,8.03
2018-07-23T07:14:31.856Z,15.57
2018-07-23T07:17:01.882Z,12.70
2018-07-23T07:19:31.711Z,9.80
2018-07-23T07:22:01.620Z,10.10
2018-07-23T07:24:31.549Z,8.33
2018-07-23T07:27:01.416Z,7.03
2018-07-23T07:29:31.420Z,7.80
2018-07-23T07:32:01.397Z,7.23
2018-07-23T07:34:31.599Z,6.07
2018-07-23T07:37:01.635Z,8.80
2018-07-23T07:39:31.625Z,12.10
2018-07-23T07:42:01.617Z,7.03
2018-07-23T07:44:31.515Z,7.93
2018-07-23T07:47:01.737Z,9.03
2018-07-23T07:49:31.730Z,5.40
2018-07-23T07:52:01.292Z,5.23
2018-07-23T07:54:31.359Z,9.80
2018-07-23T07:57:01.448Z,6.43
2018-07-23T07:59:31.262Z,5.57
2018-07-23T08:02:01.305Z,6.03
2018-07-23T08:04:31.540Z,5.90
2018-07-23T08:07:01.455Z,8.10
2018-07-23T08:09:30.982Z,5.60
2018-07-23T08:12:00.948Z,6.43
2018-07-23T08:14:31.201Z,8.30
2018-07-23T08:17:00.921Z,16.83
2018-07-23T08:19:30.933Z,7.97
2018-07-23T08:22:00.510Z,9.43
2018-07-23T08:24:30.423Z,5.40
2018-07-23T08:27:00.319Z,11.27
2018-07-23T08:29:30.358Z,6.67
2018-07-23T08:32:00.531Z,8.43
2018-07-23T08:34:30.303Z,6.60
2018-07-23T08:37:00.286Z,9.23
2018-07-23T08:39:30.441Z,8.60
2018-07-23T08:42:00.597Z,8.87
2018-07-23T08:44:30.619Z,14.07
2018-07-23T08:47:00.610Z,6.70
2018-07-23T08:49:30.328Z,7.70
2018-07-23T08:52:00.227Z,7.33
2018-07-23T08:54:29.653Z,7.53
2018-07-23T08:56:59.522Z,7.80
2018-07-23T08:59:29.551Z,6.37
2018-07-23T09:01:59.544Z,8.00
2018-07-23T09:04:29.395Z,9.50
2018-07-23T09:07:00.042Z,7.70
2018-07-23T09:09:29.849Z,9.47
2018-07-23T09:11:59.424Z,10.17
2018-07-23T09:14:29.404Z,7.00
2018-07-23T09:16:59.409Z,7.80
2018-07-23T09:19:29.339Z,9.87
2018-07-23T09:21:59.361Z,8.57
2018-07-23T09:24:29.412Z,11.80
2018-07-23T09:26:59.348Z,11.27
2018-07-23T09:29:29.083Z,7.90
2018-07-23T09:31:59.146Z,11.47
2018-07-23T09:34:29.237Z,9.37
2018-07-23T09:36:58.994Z,9.97
2018-07-23T09:39:28.877Z,10.77
2018-07-23T09:41:59.030Z,8.83
2018-07-23T09:44:28.985Z,9.93
2018-07-23T09:46:58.793Z,9.20
2018-07-23T09:49:28.738Z,10.57
2018-07-23T09:51:58.835Z,13.10
2018-07-23T09:54:28.733Z,8.80
2018-07-23T09:56:58.607Z,9.97
2018-07-23T09:59:28.876Z,8.93
2018-07-23T10:01:58.535Z,8.70
2018-07-23T10:04:28.545Z,9.93
2018-07-23T10:06:58.356Z,9.40
2018-07-23T10:09:28.224Z,9.27
2018-07-23T10:11:57.780Z,7.57
2018-07-23T10:14:27.904Z,11.87
2018-07-23T10:16:57.732Z,9.73
2018-07-23T10:19:27.827Z,9.37
2018-07-23T10:21:57.839Z,8.80
2018-07-23T10:24:28.152Z,9.00
2018-07-23T10:26:58.005Z,12.60
2018-07-23T10:29:27.939Z,11.07
2018-07-23T10:31:57.374Z,9.73
2018-07-23T10:34:27.246Z,11.00
2018-07-23T10:36:57.084Z,9.17
2018-07-23T10:39:27.021Z,14.10
2018-07-23T10:41:56.780Z,14.53
2018-07-23T10:44:26.672Z,8.83
2018-07-23T10:46:56.595Z,9.03
2018-07-23T10:49:26.489Z,10.03
2018-07-23T10:51:56.439Z,9.53
2018-07-23T10:54:26.321Z,11.27
2018-07-23T10:56:56.183Z,13.20
2018-07-23T10:59:26.030Z,10.57
2018-07-23T11:01:55.996Z,13.27
2018-07-23T11:04:25.943Z,8.97
2018-07-23T11:06:56.018Z,9.43
2018-07-23T11:09:25.880Z,10.23
2018-07-23T11:11:55.937Z,9.93
2018-07-23T11:14:25.993Z,9.03
2018-07-23T11:16:55.982Z,7.83
2018-07-23T11:19:26.188Z,10.03
2018-07-23T11:21:56.121Z,7.60
2018-07-23T11:24:25.936Z,5.87
2018-07-23T11:26:55.926Z,5.60
2018-07-23T11:29:26.076Z,11.10
2018-07-23T11:31:56.619Z,7.23
2018-07-23T11:34:26.486Z,5.23
2018-07-23T11:36:56.528Z,8.33
2018-07-23T11:39:26.931Z,11.97
2018-07-23T11:41:56.817Z,8.77
2018-07-23T11:44:26.917Z,10.93
2018-07-23T11:46:57.090Z,7.47
2018-07-23T11:49:27.040Z,7.30
2018-07-23T11:51:56.961Z,7.00
2018-07-23T11:54:27.212Z,8.27
2018-07-23T11:56:57.213Z,7.30
2018-07-23T11:59:27.112Z,8.20
2018-07-23T12:01:56.893Z,7.57
2018-07-23T12:04:26.698Z,9.67
2018-07-23T12:06:56.635Z,7.20
2018-07-23T12:09:26.715Z,8.33
2018-07-23T12:11:56.233Z,7.80
2018-07-23T12:14:26.194Z,8.07
2018-07-23T12:16:56.383Z,7.77
2018-07-23T12:19:26.202Z,8.80
2018-07-23T12:21:56.082Z,6.27
2018-07-23T12:24:26.271Z,8.23
2018-07-23T12:26:56.191Z,9.40
2018-07-23T12:29:26.144Z,7.17
2018-07-23T12:31:55.969Z,6.30
2018-07-23T12:34:25.792Z,6.00
2018-07-23T12:36:55.820Z,6.27
2018-07-23T12:39:25.785Z,6.57
2018-07-23T12:41:55.330Z,7.13
2018-07-23T12:44:25.288Z,8.33
2018-07-23T12:46:55.285Z,8.07
2018-07-23T12:49:25.161Z,7.37
2018-07-23T12:51:54.762Z,6.77
2018-07-23T12:54:24.793Z,7.57
2018-07-23T12:56:54.432Z,8.37
2018-07-23T12:59:24.402Z,9.17
2018-07-23T13:01:54.436Z,7.60
2018-07-23T13:04:23.918Z,6.90
2018-07-23T13:06:54.132Z,6.53
2018-07-23T13:09:24.111Z,6.77
2018-07-23T13:11:53.969Z,6.10
2018-07-23T13:14:24.217Z,11.33
2018-07-23T13:16:53.628Z,7.03
2018-07-23T13:19:23.272Z,6.57
2018-07-23T13:21:53.249Z,9.63
2018-07-23T13:24:23.219Z,13.30
2018-07-23T13:26:52.972Z,5.70
2018-07-23T13:29:22.454Z,6.73
2018-07-23T13:31:52.576Z,8.37
2018-07-23T13:34:22.481Z,10.83
2018-07-23T13:36:52.429Z,6.33
2018-07-23T13:39:22.014Z,5.80
2018-07-23T13:41:51.980Z,6.70
2018-07-23T13:44:21.899Z,7.10
2018-07-23T13:46:51.991Z,10.40
2018-07-23T13:49:21.674Z,8.03
2018-07-23T13:51:51.840Z,7.17
2018-07-23T13:54:21.882Z,8.03
2018-07-23T13:56:51.860Z,7.50
2018-07-23T13:59:21.523Z,9.15
2018-07-23T14:01:51.560Z,31.27
2018-07-23T14:04:21.561Z,44.42
2018-07-23T14:06:51.518Z,68.20
2018-07-23T14:09:21.159Z,80.25
2018-07-23T14:11:51.090Z,42.40
2018-07-23T14:14:21.265Z,30.12
2018-07-23T14:16:51.477Z,35.00
2018-07-23T14:19:21.158Z,11.30
2018-07-23T14:21:51.158Z,9.03
2018-07-23T14:24:21.073Z,8.13
2018-07-23T14:26:50.886Z,6.87
2018-07-23T14:29:20.829Z,7.40
2018-07-23T14:31:50.706Z,6.62
2018-07-23T14:34:21.204Z,11.60
2018-07-23T14:36:51.640Z,7.00
2018-07-23T14:39:21.558Z,7.45
2018-07-23T14:41:51.600Z,7.15
2018-07-23T14:44:21.453Z,6.50
2018-07-23T14:46:51.850Z,7.70
2018-07-23T14:49:21.837Z,8.18
2018-07-23T14:51:52.194Z,6.20
2018-07-23T14:54:22.071Z,6.25
2018-07-23T14:56:51.997Z,7.05
2018-07-23T14:59:21.925Z,8.63
2018-07-23T15:01:51.831Z,6.35
2018-07-23T15:04:22.106Z,6.55
2018-07-23T15:06:52.352Z,8.05
2018-07-23T15:09:21.870Z,9.53
2018-07-23T15:11:52.295Z,10.48
2018-07-23T15:14:22.437Z,7.90
2018-07-23T15:16:52.402Z,6.10
2018-07-23T15:19:22.224Z,8.20
2018-07-23T15:21:52.145Z,6.08
2018-07-23T15:24:22.366Z,7.85
2018-07-23T15:26:51.925Z,9.48
2018-07-23T15:29:22.423Z,6.60
2018-07-23T15:31:52.432Z,7.62
2018-07-23T15:34:21.969Z,6.78
2018-07-23T15:36:52.145Z,8.58
2018-07-23T15:39:22.303Z,6.95
2018-07-23T15:41:52.345Z,6.55
2018-07-23T15:44:22.396Z,6.80
2018-07-23T15:46:52.127Z,5.92
2018-07-23T15:49:21.924Z,9.23
2018-07-23T15:51:52.094Z,7.92
2018-07-23T15:54:22.202Z,6.17
2018-07-23T15:56:52.171Z,6.67
2018-07-23T15:59:22.414Z,5.45
2018-07-23T16:01:51.920Z,6.17
2018-07-23T16:04:21.490Z,5.65
2018-07-23T16:06:51.462Z,13.10
2018-07-23T16:09:21.688Z,10.67
2018-07-23T16:11:51.702Z,8.03
2018-07-23T16:14:21.667Z,9.17
2018-07-23T16:16:51.626Z,9.37
2018-07-23T16:19:21.465Z,6.37
2018-07-23T16:21:51.407Z,9.13
2018-07-23T16:24:21.199Z,7.93
2018-07-23T16:26:51.255Z,7.10
2018-07-23T16:29:21.439Z,6.60
2018-07-23T16:31:51.439Z,8.30
2018-07-23T16:34:21.958Z,6.97
2018-07-23T16:36:51.605Z,6.83
2018-07-23T16:39:21.520Z,6.77
2018-07-23T16:41:51.508Z,7.73
2018-07-23T16:44:21.564Z,7.67
2018-07-23T16:46:51.776Z,9.73
2018-07-23T16:49:22.061Z,11.07
2018-07-23T16:51:51.905Z,9.27
2018-07-23T16:54:22.034Z,9.87
2018-07-23T16:56:51.897Z,6.60
2018-07-23T16:59:21.894Z,7.00
2018-07-23T17:01:52.163Z,11.50
2018-07-23T17:04:22.266Z,8.43
2018-07-23T17:06:52.305Z,8.40
2018-07-23T17:09:22.707Z,10.03
2018-07-23T17:11:52.301Z,8.93
2018-07-23T17:14:22.408Z,8.87
2018-07-23T17:16:52.360Z,6.50
2018-07-23T17:19:22.588Z,6.30
2018-07-23T17:21:52.779Z,9.90
2018-07-23T17:24:22.755Z,5.63
2018-07-23T17:26:52.788Z,6.37
2018-07-23T17:29:22.795Z,6.67
2018-07-23T17:31:53.212Z,6.27
2018-07-23T17:34:23.132Z,6.97
2018-07-23T17:36:53.043Z,5.70
2018-07-23T17:39:22.948Z,10.97
2018-07-23T17:41:52.872Z,8.60
2018-07-23T17:44:22.715Z,7.20
2018-07-23T17:46:52.585Z,7.23
2018-07-23T17:49:22.685Z,6.47
2018-07-23T17:51:52.098Z,7.43
2018-07-23T17:54:22.120Z,8.33
2018-07-23T17:56:52.408Z,11.47
2018-07-23T17:59:22.460Z,9.40
2018-07-23T18:01:52.431Z,6.03
2018-07-23T18:04:22.675Z,7.30
2018-07-23T18:06:52.577Z,6.27
2018-07-23T18:09:22.459Z,5.23
2018-07-23T18:11:52.431Z,5.57
2018-07-23T18:14:22.111Z,6.03
2018-07-23T18:16:52.079Z,5.27
2018-07-23T18:19:22.530Z,5.60
2018-07-23T18:21:52.696Z,7.20
2018-07-23T18:24:25.816Z,5.30
2018-07-23T18:26:55.674Z,5.70
2018-07-23T18:29:25.557Z,6.47
2018-07-23T18:31:55.199Z,4.53
2018-07-23T18:34:25.075Z,5.13
2018-07-23T18:36:55.415Z,4.50
2018-07-23T18:39:25.288Z,6.50
2018-07-23T18:41:55.057Z,4.70
2018-07-23T18:44:25.194Z,8.30
2018-07-23T18:46:55.553Z,9.13
2018-07-23T18:49:43.373Z,6.03
2018-07-23T18:52:14.298Z,8.30
2018-07-23T18:54:45.808Z,7.60
2018-07-23T18:57:15.952Z,7.63
2018-07-23T18:59:46.083Z,4.60
2018-07-23T19:02:17.620Z,6.37
2018-07-23T19:04:47.735Z,3.90
2018-07-23T19:07:17.652Z,4.27
2018-07-23T19:09:48.186Z,4.40
2018-07-23T19:12:18.067Z,4.27
2018-07-23T19:14:48.176Z,9.47
2018-07-23T19:17:18.244Z,4.73
2018-07-23T19:19:48.212Z,8.27
2018-07-23T19:22:17.970Z,5.80
2018-07-23T19:24:47.951Z,9.17
2018-07-23T19:27:17.864Z,5.83
2018-07-23T19:29:47.789Z,6.17
2018-07-23T19:32:17.880Z,6.47
2018-07-23T19:34:47.912Z,7.07
2018-07-23T19:37:17.818Z,6.33
2018-07-23T19:39:47.996Z,5.40
2018-07-23T19:42:18.300Z,8.20
2018-07-23T19:44:48.622Z,7.13
2018-07-23T19:47:18.485Z,7.50
2018-07-23T19:49:48.500Z,6.27
2018-07-23T19:52:18.547Z,5.77
2018-07-23T19:54:48.699Z,7.50
2018-07-23T19:57:19.047Z,7.27
2018-07-23T19:59:49.177Z,8.80
2018-07-23T20:02:19.413Z,6.57
2018-07-23T20:04:49.556Z,7.07
2018-07-23T20:07:19.407Z,7.67
2018-07-23T20:09:49.445Z,7.80
2018-07-23T20:12:19.426Z,9.70
2018-07-23T20:14:49.324Z,7.17
2018-07-23T20:17:18.967Z,7.80
2018-07-23T20:19:49.879Z,9.90
2018-07-23T20:22:19.961Z,6.77
2018-07-23T20:24:49.585Z,8.43
2018-07-23T20:27:19.157Z,6.77
2018-07-23T20:29:49.275Z,7.47
2018-07-23T20:32:19.190Z,7.83
2018-07-23T20:34:49.197Z,7.37
2018-07-23T20:37:19.104Z,7.73
2018-07-23T20:39:49.017Z,8.20
2018-07-23T20:42:18.998Z,6.67
2018-07-23T20:44:49.063Z,8.40
2018-07-23T20:47:19.150Z,9.53
2018-07-23T20:49:49.226Z,10.70
2018-07-23T20:52:19.169Z,8.27
2018-07-23T20:54:49.050Z,7.07
2018-07-23T20:57:19.194Z,8.77
2018-07-23T20:59:49.036Z,7.17
2018-07-23T21:02:19.122Z,8.70
2018-07-23T21:04:48.934Z,7.30
2018-07-23T21:07:18.961Z,8.30
2018-07-23T21:09:48.776Z,10.43
2018-07-23T21:12:19.074Z,7.10
2018-07-23T21:14:51.822Z,7.20
2018-07-23T21:17:22.074Z,7.00
2018-07-23T21:19:52.136Z,7.57
2018-07-23T21:22:21.990Z,8.43
2018-07-23T21:24:51.693Z,10.60
2018-07-23T21:27:21.741Z,7.30
2018-07-23T21:29:51.909Z,8.27
2018-07-23T21:32:21.828Z,6.97
2018-07-23T21:34:51.716Z,7.40
2018-07-23T21:37:21.987Z,7.60
2018-07-23T21:39:51.887Z,7.83
2018-07-23T21:42:21.987Z,8.57
2018-07-23T21:44:51.624Z,8.43
2018-07-23T21:47:21.490Z,7.27
2018-07-23T21:49:51.420Z,10.17
2018-07-23T21:52:21.192Z,6.83
2018-07-23T21:54:51.147Z,7.90
2018-07-23T21:57:21.142Z,8.63
2018-07-23T21:59:51.288Z,9.10
2018-07-23T22:02:21.765Z,8.77
2018-07-23T22:04:51.951Z,9.70
2018-07-23T22:07:21.417Z,7.67
2018-07-23T22:09:51.434Z,6.93
2018-07-23T22:12:21.975Z,7.63
2018-07-23T22:14:52.000Z,7.20
2018-07-23T22:17:22.013Z,7.37
2018-07-23T22:19:52.081Z,7.13
2018-07-23T22:22:22.069Z,7.67
2018-07-23T22:24:52.048Z,6.90
2018-07-23T22:27:22.146Z,9.63
2018-07-23T22:29:52.124Z,7.07
2018-07-23T22:32:21.698Z,9.37
2018-07-23T22:34:51.773Z,7.67
2018-07-23T22:37:21.895Z,6.77
2018-07-23T22:39:51.780Z,7.17
2018-07-23T22:42:21.505Z,7.50
2018-07-23T22:44:52.055Z,9.33
2018-07-23T22:47:22.413Z,8.17
2018-07-23T22:49:52.312Z,7.20
2018-07-23T22:52:22.328Z,8.10
2018-07-23T22:54:52.152Z,7.33
2018-07-23T22:57:22.042Z,8.73
2018-07-23T22:59:51.980Z,7.20
2018-07-23T23:02:22.008Z,10.00
2018-07-23T23:04:52.017Z,7.27
2018-07-23T23:07:21.821Z,7.60
2018-07-23T23:09:51.813Z,9.43
2018-07-23T23:12:21.630Z,7.93
2018-07-23T23:14:51.506Z,7.53
2018-07-23T23:17:21.629Z,7.93
2018-07-23T23:19:51.684Z,8.00
2018-07-23T23:22:21.871Z,8.53
2018-07-23T23:24:52.188Z,7.80
2018-07-23T23:27:22.145Z,8.57
2018-07-23T23:29:52.105Z,9.87
2018-07-23T23:32:22.045Z,7.90
2018-07-23T23:34:52.233Z,8.07
2018-07-23T23:37:22.401Z,13.13
2018-07-23T23:39:51.840Z,8.73
2018-07-23T23:42:21.931Z,8.70
2018-07-23T23:44:51.794Z,8.57
2018-07-23T23:47:21.768Z,9.83
2018-07-23T23:49:51.800Z,8.33
2018-07-23T23:52:21.741Z,10.73
2018-07-23T23:54:51.570Z,8.13
2018-07-23T23:57:21.430Z,9.20
2018-07-23T23:59:51.371Z,8.50
