createdAt,value
2018-03-16T00:00:38.238Z,8.31
2018-03-16T00:03:05.676Z,8.26
2018-03-16T00:05:33.130Z,8.21
2018-03-16T00:08:00.571Z,8.14
2018-03-16T00:10:28.026Z,8.09
2018-03-16T00:12:55.463Z,8.09
2018-03-16T00:15:22.909Z,8.20
2018-03-16T00:17:50.392Z,8.05
2018-03-16T00:20:17.856Z,8.03
2018-03-16T00:22:45.303Z,7.98
2018-03-16T00:25:12.757Z,7.92
2018-03-16T00:27:40.210Z,7.82
2018-03-16T00:30:07.652Z,7.81
2018-03-16T00:32:35.104Z,7.76
2018-03-16T00:35:02.552Z,7.81
2018-03-16T00:37:30.041Z,7.76
2018-03-16T00:39:57.479Z,7.75
2018-03-16T00:42:24.933Z,7.76
2018-03-16T00:44:52.396Z,7.79
2018-03-16T00:47:19.848Z,7.68
2018-03-16T00:49:47.283Z,7.57
2018-03-16T00:52:14.756Z,7.64
2018-03-16T00:54:42.222Z,7.63
2018-03-16T00:57:09.683Z,7.74
2018-03-16T00:59:37.128Z,7.58
2018-03-16T01:02:04.589Z,7.58
2018-03-16T01:04:32.032Z,7.56
2018-03-16T01:06:59.485Z,7.39
2018-03-16T01:09:26.932Z,7.30
2018-03-16T01:11:54.389Z,7.30
2018-03-16T01:14:21.827Z,7.26
2018-03-16T01:16:49.275Z,7.16
2018-03-16T01:19:16.716Z,6.97
2018-03-16T01:21:44.173Z,7.00
2018-03-16T01:24:11.607Z,7.03
2018-03-16T01:26:39.121Z,6.99
2018-03-16T01:29:06.571Z,6.99
2018-03-16T01:31:34.016Z,6.87
2018-03-16T01:34:01.463Z,7.05
2018-03-16T01:36:28.920Z,6.90
2018-03-16T01:38:56.370Z,6.84
2018-03-16T01:41:23.806Z,6.82
2018-03-16T01:43:52.062Z,6.81
2018-03-16T01:46:19.535Z,6.79
2018-03-16T01:48:46.992Z,6.71
2018-03-16T01:51:14.424Z,6.65
2018-03-16T01:53:41.872Z,6.65
2018-03-16T01:56:09.325Z,6.53
2018-03-16T01:58:36.781Z,6.48
2018-03-16T02:01:04.897Z,6.48
2018-03-16T02:03:32.349Z,6.39
2018-03-16T02:05:59.799Z,6.38
2018-03-16T02:08:27.247Z,6.43
2018-03-16T02:10:55.010Z,6.46
2018-03-16T02:13:22.465Z,6.44
2018-03-16T02:15:49.914Z,6.53
2018-03-16T02:18:17.369Z,6.59
2018-03-16T02:20:44.808Z,6.72
2018-03-16T02:23:12.264Z,6.76
2018-03-16T02:25:39.701Z,6.85
2018-03-16T02:28:07.161Z,7.01
2018-03-16T02:30:34.601Z,6.98
2018-03-16T02:33:02.123Z,6.94
2018-03-16T02:35:29.519Z,6.93
2018-03-16T02:37:56.977Z,6.83
2018-03-16T02:40:24.413Z,6.86
2018-03-16T02:42:51.859Z,6.69
2018-03-16T02:45:19.304Z,6.47
2018-03-16T02:47:46.746Z,6.33
2018-03-16T02:50:14.211Z,6.16
2018-03-16T02:52:41.657Z,6.38
2018-03-16T02:55:09.130Z,6.15
2018-03-16T02:57:36.576Z,6.29
2018-03-16T03:00:04.019Z,5.97
2018-03-16T03:02:31.449Z,5.88
2018-03-16T03:04:58.903Z,5.82
2018-03-16T03:07:26.344Z,5.97
2018-03-16T03:09:53.793Z,5.86
2018-03-16T03:12:21.232Z,5.84
2018-03-16T03:14:48.740Z,5.67
2018-03-16T03:17:16.430Z,5.66
2018-03-16T03:19:43.872Z,5.79
2018-03-16T03:22:11.308Z,5.80
2018-03-16T03:24:39.234Z,5.84
2018-03-16T03:27:06.677Z,5.99
2018-03-16T03:29:34.124Z,6.08
2018-03-16T03:32:01.600Z,6.02
2018-03-16T03:34:29.034Z,6.23
2018-03-16T03:36:56.482Z,6.06
2018-03-16T03:39:24.017Z,5.99
2018-03-16T03:41:51.453Z,6.19
2018-03-16T03:44:18.921Z,6.25
2018-03-16T03:46:46.366Z,6.22
2018-03-16T03:49:13.805Z,6.44
2018-03-16T03:51:41.274Z,6.54
2018-03-16T03:54:08.741Z,6.48
2018-03-16T03:56:36.191Z,6.42
2018-03-16T03:59:03.629Z,6.45
2018-03-16T04:01:31.086Z,6.37
2018-03-16T04:03:58.567Z,6.37
2018-03-16T04:06:26.008Z,6.32
2018-03-16T04:08:53.439Z,6.36
2018-03-16T04:11:20.884Z,6.24
2018-03-16T04:13:48.314Z,6.26
2018-03-16T04:16:15.767Z,6.23
2018-03-16T04:18:43.204Z,6.08
2018-03-16T04:21:10.647Z,5.93
2018-03-16T04:23:38.072Z,5.91
2018-03-16T04:26:05.517Z,5.87
2018-03-16T04:28:32.952Z,5.86
2018-03-16T04:31:00.396Z,5.94
2018-03-16T04:33:27.999Z,5.86
2018-03-16T04:35:55.503Z,5.88
2018-03-16T04:38:22.973Z,5.86
2018-03-16T04:40:50.428Z,5.98
2018-03-16T04:43:17.865Z,6.01
2018-03-16T04:45:45.303Z,5.94
2018-03-16T04:48:12.747Z,5.93
2018-03-16T04:50:40.221Z,5.83
2018-03-16T04:53:07.662Z,5.76
2018-03-16T04:55:35.096Z,5.95
2018-03-16T04:58:02.548Z,5.97
2018-03-16T05:00:29.993Z,5.95
2018-03-16T05:02:57.451Z,6.07
2018-03-16T05:05:24.892Z,5.97
2018-03-16T05:07:52.336Z,5.89
2018-03-16T05:10:19.781Z,5.87
2018-03-16T05:12:47.228Z,5.74
2018-03-16T05:15:14.651Z,5.74
2018-03-16T05:17:42.092Z,5.64
2018-03-16T05:20:09.530Z,5.65
2018-03-16T05:22:36.977Z,5.78
2018-03-16T05:25:04.413Z,5.95
2018-03-16T05:27:33.010Z,5.93
2018-03-16T05:30:00.444Z,6.02
2018-03-16T05:32:27.890Z,6.12
2018-03-16T05:34:55.332Z,6.17
2018-03-16T05:37:22.794Z,6.13
2018-03-16T05:39:50.243Z,6.10
2018-03-16T05:42:17.679Z,6.21
2018-03-16T05:44:45.122Z,6.22
2018-03-16T05:47:12.567Z,6.30
2018-03-16T05:49:40.005Z,6.36
2018-03-16T05:52:07.437Z,6.34
2018-03-16T05:54:34.875Z,6.27
2018-03-16T05:57:02.321Z,6.30
2018-03-16T05:59:29.748Z,6.34
2018-03-16T06:01:57.176Z,6.41
2018-03-16T06:04:24.636Z,6.46
2018-03-16T06:06:52.074Z,6.55
2018-03-16T06:09:19.530Z,6.57
2018-03-16T06:11:47.046Z,6.63
2018-03-16T06:14:14.492Z,6.65
2018-03-16T06:16:41.932Z,6.72
2018-03-16T06:19:09.396Z,6.89
2018-03-16T06:21:36.837Z,6.81
2018-03-16T06:24:04.275Z,6.86
2018-03-16T06:26:31.719Z,6.98
2018-03-16T06:28:59.173Z,6.97
2018-03-16T06:31:26.609Z,7.01
2018-03-16T06:33:54.072Z,7.01
2018-03-16T06:36:21.511Z,7.04
2018-03-16T06:38:48.954Z,7.11
2018-03-16T06:41:16.796Z,7.11
2018-03-16T06:43:44.240Z,7.21
2018-03-16T06:46:11.674Z,7.38
2018-03-16T06:48:39.122Z,7.41
2018-03-16T06:51:06.554Z,7.48
2018-03-16T06:53:34.018Z,7.52
2018-03-16T06:56:01.457Z,7.63
2018-03-16T06:58:28.947Z,7.72
2018-03-16T07:00:56.357Z,7.97
2018-03-16T07:03:23.817Z,8.43
2018-03-16T07:05:51.261Z,8.98
2018-03-16T07:08:18.701Z,9.15
2018-03-16T07:10:46.139Z,9.20
2018-03-16T07:13:13.613Z,9.00
2018-03-16T07:15:41.071Z,8.95
2018-03-16T07:18:08.524Z,8.80
2018-03-16T07:20:35.976Z,8.82
2018-03-16T07:23:03.425Z,8.73
2018-03-16T07:25:30.880Z,8.74
2018-03-16T07:27:58.312Z,8.84
2018-03-16T07:30:25.752Z,8.80
2018-03-16T07:32:53.205Z,9.00
2018-03-16T07:35:20.642Z,9.05
2018-03-16T07:37:48.077Z,8.97
2018-03-16T07:40:15.523Z,8.90
2018-03-16T07:42:42.964Z,9.04
2018-03-16T07:45:10.405Z,9.32
2018-03-16T07:47:37.855Z,9.38
2018-03-16T07:50:05.312Z,9.31
2018-03-16T07:52:32.760Z,9.19
2018-03-16T07:55:00.213Z,9.30
2018-03-16T07:57:27.660Z,9.26
2018-03-16T07:59:55.129Z,9.16
2018-03-16T08:02:22.572Z,9.10
2018-03-16T08:04:50.029Z,9.06
2018-03-16T08:07:17.484Z,8.93
2018-03-16T08:09:44.931Z,8.93
2018-03-16T08:12:12.376Z,9.05
2018-03-16T08:14:39.817Z,9.02
2018-03-16T08:17:07.264Z,9.15
2018-03-16T08:19:34.696Z,9.11
2018-03-16T08:22:02.173Z,9.21
2018-03-16T08:24:29.649Z,9.45
2018-03-16T08:26:57.122Z,9.58
2018-03-16T08:29:24.581Z,9.62
2018-03-16T08:31:52.041Z,9.61
2018-03-16T08:34:19.503Z,9.73
2018-03-16T08:36:46.985Z,9.70
2018-03-16T08:39:14.431Z,9.60
2018-03-16T08:41:41.877Z,9.70
2018-03-16T08:44:09.311Z,9.98
2018-03-16T08:46:36.773Z,10.27
2018-03-16T08:49:04.229Z,10.38
2018-03-16T08:51:31.680Z,10.49
2018-03-16T08:53:59.235Z,10.58
2018-03-16T08:56:26.683Z,10.70
2018-03-16T08:58:54.128Z,10.52
2018-03-16T09:01:21.581Z,10.78
2018-03-16T09:03:49.040Z,10.86
2018-03-16T09:06:16.509Z,10.59
2018-03-16T09:08:43.968Z,10.60
2018-03-16T09:11:11.424Z,10.52
2018-03-16T09:13:38.877Z,10.49
2018-03-16T09:16:06.332Z,10.61
2018-03-16T09:18:33.826Z,10.61
2018-03-16T09:21:01.240Z,10.59
2018-03-16T09:23:28.677Z,10.77
2018-03-16T09:25:56.185Z,10.88
2018-03-16T09:28:23.648Z,10.82
2018-03-16T09:30:51.093Z,10.97
2018-03-16T09:33:18.561Z,11.06
2018-03-16T09:35:46.005Z,11.01
2018-03-16T09:38:13.462Z,10.94
2018-03-16T09:40:40.959Z,11.08
2018-03-16T09:43:08.502Z,11.21
2018-03-16T09:45:35.866Z,11.22
2018-03-16T09:48:03.312Z,11.21
2018-03-16T09:50:30.748Z,11.39
2018-03-16T09:52:58.218Z,11.52
2018-03-16T09:55:47.207Z,11.66
2018-03-16T09:58:14.656Z,11.61
2018-03-16T10:00:42.103Z,11.54
2018-03-16T10:03:09.586Z,11.53
2018-03-16T10:05:37.021Z,11.58
2018-03-16T10:08:04.484Z,11.43
2018-03-16T10:10:31.937Z,11.34
2018-03-16T10:12:59.389Z,11.15
2018-03-16T10:15:26.849Z,11.27
2018-03-16T10:17:54.309Z,11.34
2018-03-16T10:20:21.750Z,11.18
2018-03-16T10:22:49.196Z,11.15
2018-03-16T10:25:16.644Z,11.22
2018-03-16T10:27:44.920Z,11.25
2018-03-16T10:30:12.361Z,11.29
2018-03-16T10:32:39.812Z,11.26
2018-03-16T10:35:07.264Z,11.44
2018-03-16T10:37:34.725Z,11.62
2018-03-16T10:40:02.173Z,11.89
2018-03-16T10:42:29.643Z,12.26
2018-03-16T10:44:57.084Z,12.42
2018-03-16T10:47:24.734Z,12.71
2018-03-16T10:49:52.184Z,12.71
2018-03-16T10:52:19.681Z,13.06
2018-03-16T10:54:47.131Z,13.05
2018-03-16T10:57:14.560Z,13.06
2018-03-16T10:59:42.019Z,12.98
2018-03-16T11:02:15.036Z,13.00
2018-03-16T11:04:42.490Z,13.33
2018-03-16T11:07:25.424Z,13.67
2018-03-16T11:09:52.876Z,13.61
2018-03-16T11:12:20.326Z,13.32
2018-03-16T11:14:47.780Z,13.16
2018-03-16T11:17:15.246Z,13.19
2018-03-16T11:19:42.686Z,13.20
2018-03-16T11:22:10.115Z,12.94
2018-03-16T11:24:37.573Z,12.55
2018-03-16T11:27:05.030Z,12.42
2018-03-16T11:29:32.490Z,12.50
2018-03-16T11:31:59.956Z,12.54
2018-03-16T11:34:27.404Z,12.21
2018-03-16T11:36:54.842Z,12.32
2018-03-16T11:39:22.281Z,12.27
2018-03-16T11:41:49.724Z,12.32
2018-03-16T11:44:17.192Z,12.33
2018-03-16T11:46:44.624Z,12.46
2018-03-16T11:49:12.128Z,12.79
2018-03-16T11:51:39.528Z,12.74
2018-03-16T11:54:07.088Z,12.45
2018-03-16T11:56:34.543Z,12.52
2018-03-16T11:59:02.004Z,12.27
2018-03-16T12:01:29.441Z,12.23
2018-03-16T12:03:56.895Z,12.29
2018-03-16T12:06:24.335Z,12.53
2018-03-16T12:08:51.787Z,12.76
2018-03-16T12:11:19.472Z,12.92
2018-03-16T12:13:46.919Z,12.89
2018-03-16T12:16:14.375Z,12.79
2018-03-16T12:18:41.819Z,12.77
2018-03-16T12:21:09.282Z,12.87
2018-03-16T12:23:36.726Z,12.85
2018-03-16T12:26:04.173Z,12.72
2018-03-16T12:28:49.374Z,12.69
2018-03-16T12:30:59.145Z,12.58
2018-03-16T12:33:26.590Z,12.43
2018-03-16T12:35:54.045Z,12.52
2018-03-16T12:38:21.486Z,12.49
2018-03-16T12:40:48.943Z,12.30
2018-03-16T12:43:16.386Z,12.41
2018-03-16T12:45:43.860Z,12.23
2018-03-16T12:48:11.315Z,12.20
2018-03-16T12:50:38.770Z,12.30
2018-03-16T12:53:06.212Z,12.35
2018-03-16T12:55:33.690Z,12.28
2018-03-16T12:58:01.148Z,12.25
2018-03-16T13:00:28.601Z,12.31
2018-03-16T13:02:56.034Z,12.35
2018-03-16T13:05:23.488Z,12.23
2018-03-16T13:07:50.930Z,12.36
2018-03-16T13:10:18.392Z,12.32
2018-03-16T13:12:45.836Z,12.51
2018-03-16T13:15:13.299Z,12.58
2018-03-16T13:17:40.744Z,12.48
2018-03-16T13:20:08.195Z,12.52
2018-03-16T13:22:35.681Z,12.80
2018-03-16T13:25:03.136Z,13.18
2018-03-16T13:27:30.607Z,13.17
2018-03-16T13:29:58.048Z,12.91
2018-03-16T13:32:25.523Z,12.85
2018-03-16T13:34:52.959Z,13.09
2018-03-16T13:37:20.408Z,13.42
2018-03-16T13:39:47.843Z,13.41
2018-03-16T13:42:15.283Z,13.44
2018-03-16T13:44:42.747Z,13.49
2018-03-16T13:47:10.200Z,13.58
2018-03-16T13:49:37.649Z,13.75
2018-03-16T13:52:05.094Z,13.96
2018-03-16T13:54:32.532Z,14.11
2018-03-16T13:56:59.996Z,14.12
2018-03-16T13:59:27.444Z,13.90
2018-03-16T14:01:54.886Z,13.91
2018-03-16T14:04:22.322Z,14.12
2018-03-16T14:06:49.763Z,14.34
2018-03-16T14:09:17.223Z,14.37
2018-03-16T14:11:44.667Z,14.38
2018-03-16T14:14:12.102Z,14.44
2018-03-16T14:16:39.544Z,14.32
2018-03-16T14:19:07.136Z,14.37
2018-03-16T14:21:34.588Z,14.10
2018-03-16T14:24:02.024Z,14.00
2018-03-16T14:26:29.487Z,14.03
2018-03-16T14:28:56.923Z,14.24
2018-03-16T14:31:24.355Z,14.36
2018-03-16T14:33:51.794Z,14.19
2018-03-16T14:36:19.220Z,14.41
2018-03-16T14:38:46.660Z,14.30
2018-03-16T14:41:14.097Z,14.15
2018-03-16T14:43:41.664Z,14.10
2018-03-16T14:46:09.130Z,14.38
2018-03-16T14:48:36.572Z,14.16
2018-03-16T14:51:04.011Z,13.91
2018-03-16T14:53:31.461Z,13.86
2018-03-16T14:55:58.915Z,13.68
2018-03-16T14:58:26.361Z,13.74
2018-03-16T15:00:53.797Z,13.78
2018-03-16T15:03:21.237Z,13.61
2018-03-16T15:05:48.675Z,13.54
2018-03-16T15:08:16.161Z,13.33
2018-03-16T15:10:43.573Z,13.12
2018-03-16T15:13:11.019Z,13.13
2018-03-16T15:15:38.456Z,13.40
2018-03-16T15:18:05.900Z,13.29
2018-03-16T15:20:33.353Z,13.22
2018-03-16T15:23:00.808Z,13.27
2018-03-16T15:25:28.214Z,13.46
2018-03-16T15:27:55.690Z,13.86
2018-03-16T15:30:23.090Z,13.80
2018-03-16T15:32:50.506Z,13.60
2018-03-16T15:35:17.939Z,13.53
2018-03-16T15:37:45.331Z,13.58
2018-03-16T15:40:12.744Z,13.83
2018-03-16T15:42:40.147Z,13.71
2018-03-16T15:45:07.559Z,13.26
2018-03-16T15:47:34.962Z,13.02
2018-03-16T15:50:02.467Z,12.77
2018-03-16T15:52:29.791Z,12.63
2018-03-16T15:54:57.247Z,12.62
2018-03-16T15:57:24.650Z,12.65
2018-03-16T15:59:52.050Z,12.58
2018-03-16T16:02:19.455Z,12.68
2018-03-16T16:04:46.862Z,12.71
2018-03-16T16:07:14.262Z,12.63
2018-03-16T16:09:41.725Z,12.60
2018-03-16T16:12:09.144Z,12.42
2018-03-16T16:14:36.537Z,12.44
2018-03-16T16:17:03.966Z,12.54
2018-03-16T16:19:31.423Z,12.48
2018-03-16T16:21:58.813Z,12.39
2018-03-16T16:24:26.238Z,12.48
2018-03-16T16:26:53.655Z,12.50
2018-03-16T16:29:21.076Z,12.75
2018-03-16T16:31:48.490Z,12.90
2018-03-16T16:34:15.935Z,12.93
2018-03-16T16:36:43.347Z,12.92
2018-03-16T16:39:10.765Z,12.82
2018-03-16T16:41:38.280Z,12.74
2018-03-16T16:44:05.698Z,12.65
2018-03-16T16:46:33.132Z,12.54
2018-03-16T16:49:00.568Z,12.68
2018-03-16T16:51:27.993Z,12.64
2018-03-16T16:53:55.406Z,12.55
2018-03-16T16:56:22.819Z,12.16
2018-03-16T16:58:50.227Z,12.06
2018-03-16T17:01:17.665Z,12.16
2018-03-16T17:03:45.081Z,11.85
2018-03-16T17:06:12.539Z,11.97
2018-03-16T17:08:40.015Z,12.01
2018-03-16T17:11:07.386Z,11.82
2018-03-16T17:13:35.714Z,11.84
2018-03-16T17:16:03.132Z,11.99
2018-03-16T17:18:30.547Z,11.86
2018-03-16T17:20:57.974Z,11.86
2018-03-16T17:23:25.378Z,11.87
2018-03-16T17:25:52.802Z,11.72
2018-03-16T17:28:20.215Z,11.72
2018-03-16T17:30:47.719Z,11.48
2018-03-16T17:33:15.140Z,11.50
2018-03-16T17:35:42.552Z,11.70
2018-03-16T17:38:09.975Z,11.64
2018-03-16T17:40:37.370Z,11.52
2018-03-16T17:43:04.795Z,11.49
2018-03-16T17:45:32.203Z,11.38
2018-03-16T17:47:59.642Z,11.12
2018-03-16T17:50:27.050Z,11.05
2018-03-16T17:52:54.477Z,11.03
2018-03-16T17:55:21.946Z,11.08
2018-03-16T17:57:49.356Z,10.91
2018-03-16T18:00:16.750Z,10.89
2018-03-16T18:02:44.172Z,11.02
2018-03-16T18:05:11.579Z,10.98
2018-03-16T18:07:39.003Z,10.93
2018-03-16T18:10:06.516Z,10.93
2018-03-16T18:12:33.934Z,10.92
2018-03-16T18:15:01.356Z,10.91
2018-03-16T18:17:28.766Z,10.92
2018-03-16T18:19:56.184Z,11.00
2018-03-16T18:22:23.602Z,11.05
2018-03-16T18:24:51.030Z,11.00
2018-03-16T18:27:18.453Z,10.92
2018-03-16T18:29:45.855Z,10.98
2018-03-16T18:32:13.272Z,10.83
2018-03-16T18:34:40.670Z,10.61
2018-03-16T18:37:08.181Z,10.69
2018-03-16T18:39:35.547Z,10.67
2018-03-16T18:42:03.074Z,10.76
2018-03-16T18:44:30.599Z,10.97
2018-03-16T18:46:58.007Z,10.90
2018-03-16T18:49:25.426Z,10.78
2018-03-16T18:51:52.941Z,10.65
2018-03-16T18:54:20.358Z,10.63
2018-03-16T18:56:47.767Z,10.61
2018-03-16T18:59:15.190Z,10.60
2018-03-16T19:01:42.674Z,10.50
2018-03-16T19:04:10.103Z,10.44
2018-03-16T19:06:37.504Z,10.53
2018-03-16T19:09:04.978Z,10.51
2018-03-16T19:11:32.532Z,10.35
2018-03-16T19:13:59.949Z,10.33
2018-03-16T19:16:27.362Z,10.31
2018-03-16T19:18:54.955Z,10.30
2018-03-16T19:21:22.364Z,10.18
2018-03-16T19:23:49.783Z,10.17
2018-03-16T19:26:17.219Z,9.98
2018-03-16T19:28:44.663Z,9.87
2018-03-16T19:31:12.053Z,9.80
2018-03-16T19:33:39.464Z,9.72
2018-03-16T19:36:06.871Z,9.64
2018-03-16T19:38:34.442Z,9.63
2018-03-16T19:41:01.853Z,9.61
2018-03-16T19:43:30.175Z,9.51
2018-03-16T19:45:57.581Z,9.34
2018-03-16T19:48:24.996Z,9.32
2018-03-16T19:50:52.402Z,9.33
2018-03-16T19:53:19.823Z,9.18
2018-03-16T19:55:47.234Z,9.13
2018-03-16T19:58:14.655Z,9.13
2018-03-16T20:00:42.055Z,9.23
2018-03-16T20:03:09.641Z,9.15
2018-03-16T20:05:37.061Z,9.18
2018-03-16T20:08:04.471Z,9.11
2018-03-16T20:10:31.887Z,9.15
2018-03-16T20:12:59.291Z,9.03
2018-03-16T20:15:26.715Z,9.03
2018-03-16T20:17:54.111Z,8.96
2018-03-16T20:20:21.518Z,8.91
2018-03-16T20:22:49.020Z,8.87
2018-03-16T20:25:16.383Z,8.81
2018-03-16T20:27:43.781Z,8.69
2018-03-16T20:30:11.273Z,8.65
2018-03-16T20:32:38.674Z,8.44
2018-03-16T20:35:06.074Z,8.48
2018-03-16T20:37:33.489Z,8.42
2018-03-16T20:40:00.960Z,8.40
2018-03-16T20:42:28.363Z,8.26
2018-03-16T20:44:55.792Z,8.13
2018-03-16T20:47:23.187Z,8.07
2018-03-16T20:49:50.596Z,7.87
2018-03-16T20:52:18.014Z,7.65
2018-03-16T20:54:45.414Z,7.53
2018-03-16T20:57:13.421Z,7.57
2018-03-16T20:59:40.820Z,7.64
2018-03-16T21:02:08.287Z,7.47
2018-03-16T21:04:35.693Z,7.52
2018-03-16T21:07:03.107Z,7.51
2018-03-16T21:09:30.511Z,7.62
2018-03-16T21:11:57.926Z,7.68
2018-03-16T21:14:25.336Z,7.71
2018-03-16T21:16:52.746Z,7.83
2018-03-16T21:19:20.153Z,7.41
2018-03-16T21:21:47.566Z,7.14
2018-03-16T21:24:14.983Z,6.80
2018-03-16T21:26:42.381Z,6.61
2018-03-16T21:29:09.788Z,6.71
2018-03-16T21:31:37.194Z,6.74
2018-03-16T21:34:04.611Z,6.74
2018-03-16T21:36:32.016Z,6.83
2018-03-16T21:38:59.420Z,7.02
2018-03-16T21:41:26.834Z,6.98
2018-03-16T21:43:54.236Z,6.87
2018-03-16T21:46:21.642Z,6.84
2018-03-16T21:48:49.058Z,6.74
2018-03-16T21:51:16.459Z,6.62
2018-03-16T21:53:43.875Z,6.71
2018-03-16T21:56:11.341Z,6.68
2018-03-16T21:58:38.812Z,6.56
2018-03-16T22:02:39.167Z,6.58
2018-03-16T22:05:06.578Z,6.38
2018-03-16T22:07:34.019Z,6.20
2018-03-16T22:10:01.421Z,6.16
2018-03-16T22:12:28.854Z,6.11
2018-03-16T22:14:56.311Z,6.00
2018-03-16T22:17:23.870Z,5.98
2018-03-16T22:19:51.354Z,5.81
2018-03-16T22:22:18.776Z,5.81
2018-03-16T22:24:46.235Z,5.80
2018-03-16T22:27:13.831Z,5.68
2018-03-16T22:29:41.281Z,5.80
2018-03-16T22:32:08.707Z,5.91
2018-03-16T22:34:36.159Z,5.79
2018-03-16T22:37:03.561Z,5.74
2018-03-16T22:39:30.995Z,5.55
2018-03-16T22:41:58.402Z,5.36
2018-03-16T22:44:25.832Z,5.39
2018-03-16T22:46:53.235Z,5.26
2018-03-16T22:49:20.658Z,5.39
2018-03-16T22:51:48.071Z,5.40
2018-03-16T22:54:15.487Z,5.59
2018-03-16T22:56:42.937Z,5.41
2018-03-16T22:59:10.308Z,5.27
2018-03-16T23:01:37.721Z,5.12
2018-03-16T23:04:05.132Z,5.21
2018-03-16T23:06:32.536Z,5.26
2018-03-16T23:08:59.973Z,5.24
2018-03-16T23:11:27.366Z,5.10
2018-03-16T23:13:54.786Z,5.06
2018-03-16T23:16:22.185Z,4.96
2018-03-16T23:18:49.606Z,4.99
2018-03-16T23:21:17.010Z,5.08
2018-03-16T23:23:44.435Z,5.12
2018-03-16T23:26:11.835Z,5.14
2018-03-16T23:28:39.263Z,5.24
2018-03-16T23:31:06.670Z,5.31
2018-03-16T23:33:34.073Z,5.18
2018-03-16T23:36:01.486Z,5.19
2018-03-16T23:38:28.889Z,5.35
2018-03-16T23:40:56.308Z,5.36
2018-03-16T23:43:23.712Z,5.37
2018-03-16T23:45:51.126Z,5.30
2018-03-16T23:48:18.531Z,5.34
2018-03-16T23:50:45.950Z,5.29
2018-03-16T23:53:13.353Z,5.20
2018-03-16T23:55:40.771Z,5.11
2018-03-16T23:58:08.183Z,5.14
