createdAt,value
2022-09-13T00:00:04.626Z,1012.45
2022-09-13T00:05:02.960Z,1012.4
2022-09-13T00:10:04.327Z,1012.39
2022-09-13T00:15:03.041Z,1012.38
2022-09-13T00:20:04.149Z,1012.37
2022-09-13T00:25:03.002Z,1012.09
2022-09-13T00:30:04.385Z,1012.02
2022-09-13T00:35:04.071Z,1012.16
2022-09-13T00:40:04.197Z,1012.41
2022-09-13T00:45:03.046Z,1012.47
2022-09-13T00:50:04.352Z,1012.58
2022-09-13T00:55:03.023Z,1012.62
2022-09-13T01:00:06.223Z,1012.69
2022-09-13T01:05:02.989Z,1012.76
2022-09-13T01:10:04.269Z,1012.75
2022-09-13T01:15:03.121Z,1012.55
2022-09-13T01:20:04.255Z,1012.3
2022-09-13T01:25:03.199Z,1012.29
2022-09-13T01:30:04.598Z,1012.54
2022-09-13T01:35:02.946Z,1012.61
2022-09-13T01:40:04.192Z,1012.77
2022-09-13T01:45:03.043Z,1012.83
2022-09-13T01:50:04.295Z,1012.96
2022-09-13T01:55:04.004Z,1013.12
2022-09-13T02:00:05.469Z,1013.22
2022-09-13T02:05:02.968Z,1013.22
2022-09-13T02:10:09.120Z,1013.17
2022-09-13T02:15:03.125Z,1013.07
2022-09-13T02:20:04.041Z,1013.08
2022-09-13T02:25:02.975Z,1013.05
2022-09-13T02:30:04.345Z,1012.93
2022-09-13T02:35:02.999Z,1012.91
2022-09-13T02:40:04.266Z,1012.95
2022-09-13T02:45:02.968Z,1012.87
2022-09-13T02:50:09.108Z,1012.65
2022-09-13T02:55:02.968Z,1012.45
2022-09-13T03:00:06.024Z,1012.43
2022-09-13T03:05:03.020Z,1012.59
2022-09-13T03:10:04.355Z,1012.66
2022-09-13T03:15:03.037Z,1012.51
2022-09-13T03:20:04.140Z,1012.66
2022-09-13T03:25:02.976Z,1012.73
2022-09-13T03:30:04.743Z,1012.72
2022-09-13T03:35:03.074Z,1012.65
2022-09-13T03:40:04.032Z,1012.52
2022-09-13T03:45:02.996Z,1012.64
2022-09-13T03:50:04.075Z,1012.52
2022-09-13T03:55:02.913Z,1012.48
2022-09-13T04:00:05.013Z,1012.4
2022-09-13T04:05:03.003Z,1012.47
2022-09-13T04:10:04.169Z,1012.38
2022-09-13T04:15:03.001Z,1012.14
2022-09-13T04:20:03.997Z,1012.21
2022-09-13T04:25:03.094Z,1012.17
2022-09-13T04:30:04.417Z,1012.08
2022-09-13T04:35:02.961Z,1012.0
2022-09-13T04:40:05.112Z,1012.02
2022-09-13T04:45:02.959Z,1012.02
2022-09-13T04:50:04.079Z,1011.97
2022-09-13T04:55:02.980Z,1012.05
2022-09-13T05:00:05.937Z,1011.96
2022-09-13T05:05:03.017Z,1011.63
2022-09-13T05:10:04.068Z,1011.68
2022-09-13T05:15:02.968Z,1011.56
2022-09-13T05:20:03.985Z,1011.46
2022-09-13T05:25:03.097Z,1011.47
2022-09-13T05:30:04.313Z,1011.6
2022-09-13T05:35:02.923Z,1011.56
2022-09-13T05:40:12.433Z,1011.57
2022-09-13T05:45:02.928Z,1011.64
2022-09-13T05:50:19.100Z,1011.64
2022-09-13T05:55:02.966Z,1011.67
2022-09-13T06:00:04.809Z,1011.62
2022-09-13T06:05:02.977Z,1011.56
2022-09-13T06:10:04.015Z,1011.43
2022-09-13T06:15:02.898Z,1011.31
2022-09-13T06:20:04.010Z,1011.38
2022-09-13T06:25:03.944Z,1011.51
2022-09-13T06:30:05.448Z,1011.53
2022-09-13T06:35:02.998Z,1011.43
2022-09-13T06:40:04.167Z,1011.34
2022-09-13T06:45:02.937Z,1011.48
2022-09-13T06:50:03.957Z,1011.48
2022-09-13T06:55:02.939Z,1011.42
2022-09-13T07:00:06.167Z,1011.36
2022-09-13T07:05:03.033Z,1011.38
2022-09-13T07:10:04.075Z,1011.33
2022-09-13T07:15:03.017Z,1011.32
2022-09-13T07:20:04.018Z,1011.29
2022-09-13T07:25:02.997Z,1011.23
2022-09-13T07:30:06.134Z,1011.27
2022-09-13T07:35:03.030Z,1011.36
2022-09-13T07:40:04.121Z,1011.42
2022-09-13T07:45:02.971Z,1011.47
2022-09-13T07:50:04.074Z,1011.49
2022-09-13T07:55:03.057Z,1011.47
2022-09-13T08:00:09.583Z,1011.46
2022-09-13T08:05:03.185Z,1011.48
2022-09-13T08:10:04.018Z,1011.61
2022-09-13T08:15:02.956Z,1011.66
2022-09-13T08:20:06.120Z,1011.64
2022-09-13T08:25:02.945Z,1011.65
2022-09-13T08:30:05.551Z,1011.69
2022-09-13T08:35:03.078Z,1011.72
2022-09-13T08:40:04.225Z,1011.78
2022-09-13T08:45:03.006Z,1011.78
2022-09-13T08:50:04.029Z,1011.89
2022-09-13T08:55:02.992Z,1012.02
2022-09-13T09:00:04.285Z,1012.09
2022-09-13T09:05:03.067Z,1012.05
2022-09-13T09:10:04.244Z,1012.11
2022-09-13T09:15:02.975Z,1012.16
2022-09-13T09:20:04.150Z,1012.21
2022-09-13T09:25:03.059Z,1012.25
2022-09-13T09:30:06.177Z,1012.3
2022-09-13T09:35:02.914Z,1012.44
2022-09-13T09:40:04.106Z,1012.6
2022-09-13T09:45:02.939Z,1012.65
2022-09-13T09:50:04.136Z,1012.62
2022-09-13T09:55:02.929Z,1012.7
2022-09-13T10:00:05.070Z,1012.74
2022-09-13T10:05:03.015Z,1012.91
2022-09-13T10:10:04.101Z,1012.91
2022-09-13T10:15:03.110Z,1012.91
2022-09-13T10:20:05.231Z,1012.96
2022-09-13T10:25:02.919Z,1013.01
2022-09-13T10:30:05.952Z,1013.03
2022-09-13T10:35:03.008Z,1013.07
2022-09-13T10:40:04.297Z,1013.17
2022-09-13T10:45:02.986Z,1013.19
2022-09-13T10:50:04.167Z,1013.12
2022-09-13T10:55:02.997Z,1013.27
2022-09-13T11:00:06.161Z,1013.39
2022-09-13T11:05:02.937Z,1013.45
2022-09-13T11:10:04.115Z,1013.57
2022-09-13T11:15:02.998Z,1013.62
2022-09-13T11:20:04.185Z,1013.63
2022-09-13T11:25:03.008Z,1013.62
2022-09-13T11:30:06.280Z,1013.68
2022-09-13T11:35:02.938Z,1013.77
2022-09-13T11:40:04.217Z,1013.7
2022-09-13T11:45:02.945Z,1013.77
2022-09-13T11:50:04.278Z,1013.62
2022-09-13T11:55:02.973Z,1013.65
2022-09-13T12:00:06.234Z,1013.7
2022-09-13T12:05:21.373Z,1013.68
2022-09-13T12:10:04.169Z,1013.69
2022-09-13T12:15:03.015Z,1013.55
2022-09-13T12:20:04.290Z,1013.74
2022-09-13T12:25:02.940Z,1013.89
2022-09-13T12:30:06.051Z,1013.99
2022-09-13T12:35:02.989Z,1014.03
2022-09-13T12:40:04.286Z,1014.09
2022-09-13T12:45:03.033Z,1014.03
2022-09-13T12:50:36.748Z,1014.09
2022-09-13T12:55:02.981Z,1014.12
2022-09-13T13:00:06.113Z,1014.18
2022-09-13T13:05:02.966Z,1014.29
2022-09-13T13:10:05.153Z,1014.26
2022-09-13T13:15:03.011Z,1014.3
2022-09-13T13:20:04.179Z,1014.23
2022-09-13T13:25:03.181Z,1014.27
2022-09-13T13:30:04.521Z,1014.39
2022-09-13T13:35:03.007Z,1014.34
2022-09-13T13:40:04.291Z,1014.29
2022-09-13T13:45:02.947Z,1014.11
2022-09-13T13:50:04.106Z,1014.03
2022-09-13T13:55:03.009Z,1014.07
2022-09-13T14:00:06.157Z,1014.09
2022-09-13T14:05:03.053Z,1014.0
2022-09-13T14:10:04.228Z,1013.93
2022-09-13T14:15:03.036Z,1013.81
2022-09-13T14:20:04.204Z,1013.72
2022-09-13T14:25:02.997Z,1013.68
2022-09-13T14:30:06.029Z,1013.64
2022-09-13T14:35:03.062Z,1013.59
2022-09-13T14:40:04.088Z,1013.62
2022-09-13T14:45:02.923Z,1013.64
2022-09-13T14:50:04.098Z,1013.79
2022-09-13T14:55:03.040Z,1013.56
2022-09-13T15:00:06.132Z,1013.43
2022-09-13T15:05:02.926Z,1013.43
2022-09-13T15:10:04.073Z,1013.37
2022-09-13T15:15:02.968Z,1013.34
2022-09-13T15:20:04.206Z,1013.11
2022-09-13T15:25:03.018Z,1013.04
2022-09-13T15:30:05.333Z,1012.97
2022-09-13T15:35:03.016Z,1012.96
2022-09-13T15:40:04.132Z,1012.9
2022-09-13T15:45:02.955Z,1012.77
2022-09-13T15:50:04.080Z,1012.77
2022-09-13T15:55:03.106Z,1012.73
2022-09-13T16:00:06.842Z,1012.57
2022-09-13T16:05:04.038Z,1012.26
2022-09-13T16:10:04.081Z,1012.09
2022-09-13T16:15:03.228Z,1012.1
2022-09-13T16:20:04.179Z,1012.09
2022-09-13T16:25:02.945Z,1012.2
2022-09-13T16:30:04.318Z,1012.25
2022-09-13T16:35:03.073Z,1012.25
2022-09-13T16:40:04.190Z,1012.31
2022-09-13T16:45:03.091Z,1012.21
2022-09-13T16:50:04.136Z,1012.04
2022-09-13T16:55:03.007Z,1012.02
2022-09-13T17:00:06.245Z,1012.12
2022-09-13T17:05:02.970Z,1012.09
2022-09-13T17:10:04.131Z,1012.07
2022-09-13T17:15:03.086Z,1012.15
2022-09-13T17:20:04.161Z,1012.13
2022-09-13T17:25:02.973Z,1011.94
2022-09-13T17:30:06.225Z,1011.68
2022-09-13T17:35:03.005Z,1011.59
2022-09-13T17:40:04.329Z,1011.57
2022-09-13T17:45:02.989Z,1011.36
2022-09-13T17:50:04.297Z,1011.03
2022-09-13T17:55:02.936Z,1011.0
2022-09-13T18:00:04.245Z,1011.18
2022-09-13T18:05:05.845Z,1011.03
2022-09-13T18:10:04.230Z,1010.62
2022-09-13T18:15:02.965Z,1010.48
2022-09-13T18:20:05.149Z,1010.69
2022-09-13T18:25:03.022Z,1011.22
2022-09-13T18:30:04.527Z,1011.17
2022-09-13T18:35:02.966Z,1010.62
2022-09-13T18:40:04.183Z,1010.91
2022-09-13T18:45:02.945Z,1010.72
2022-09-13T18:50:04.110Z,1010.4
2022-09-13T18:55:02.965Z,1010.47
2022-09-13T19:00:04.256Z,1010.85
2022-09-13T19:05:06.483Z,1010.73
2022-09-13T19:10:04.157Z,1010.82
2022-09-13T19:15:03.126Z,1010.84
2022-09-13T19:20:04.158Z,1010.56
2022-09-13T19:25:02.973Z,1010.49
2022-09-13T19:30:05.884Z,1010.54
2022-09-13T19:35:02.989Z,1010.59
2022-09-13T19:40:04.344Z,1010.68
2022-09-13T19:45:02.981Z,1010.58
2022-09-13T19:50:04.097Z,1011.0
2022-09-13T19:55:03.414Z,1011.09
2022-09-13T20:00:05.287Z,1011.09
2022-09-13T20:05:03.033Z,1011.14
2022-09-13T20:10:04.369Z,1011.31
2022-09-13T20:15:03.036Z,1011.41
2022-09-13T20:20:04.023Z,1011.46
2022-09-13T20:25:03.034Z,1011.43
2022-09-13T20:30:06.228Z,1011.44
2022-09-13T20:35:03.008Z,1011.5
2022-09-13T20:40:04.272Z,1011.6
2022-09-13T20:45:03.105Z,1011.21
2022-09-13T20:50:04.188Z,1010.66
2022-09-13T20:55:02.998Z,1011.36
2022-09-13T21:00:04.969Z,1011.78
2022-09-13T21:05:03.008Z,1011.65
2022-09-13T21:10:04.203Z,1011.8
2022-09-13T21:15:03.028Z,1012.0
2022-09-13T21:20:04.219Z,1012.15
2022-09-13T21:25:03.062Z,1012.17
2022-09-13T21:30:04.666Z,1012.3
2022-09-13T21:35:03.030Z,1012.38
2022-09-13T21:40:04.329Z,1012.45
2022-09-13T21:45:02.968Z,1012.3
2022-09-13T21:50:04.329Z,1012.2
2022-09-13T21:55:02.947Z,1012.04
2022-09-13T22:00:04.595Z,1011.96
2022-09-13T22:05:03.132Z,1012.08
2022-09-13T22:10:04.303Z,1012.31
2022-09-13T22:15:03.021Z,1012.59
2022-09-13T22:20:04.234Z,1012.82
2022-09-13T22:25:03.311Z,1013.02
2022-09-13T22:30:06.284Z,1013.15
2022-09-13T22:35:03.129Z,1013.28
2022-09-13T22:40:04.427Z,1013.44
2022-09-13T22:45:03.070Z,1013.52
2022-09-13T22:50:05.325Z,1013.66
2022-09-13T22:55:03.037Z,1013.78
2022-09-13T23:00:04.874Z,1013.82
2022-09-13T23:05:03.042Z,1013.66
2022-09-13T23:10:04.360Z,1013.77
2022-09-13T23:15:03.128Z,1013.91
2022-09-13T23:20:04.302Z,1013.95
2022-09-13T23:25:03.186Z,1013.85
2022-09-13T23:30:06.271Z,1013.79
2022-09-13T23:35:02.986Z,1013.81
2022-09-13T23:40:04.309Z,1013.85
2022-09-13T23:45:03.127Z,1013.9
2022-09-13T23:50:04.090Z,1013.89
2022-09-13T23:55:03.042Z,1014.07
