createdAt,value
2022-08-10T00:00:51.594Z,3.67
2022-08-10T00:05:54.937Z,3.35
2022-08-10T00:10:58.084Z,2.92
2022-08-10T00:16:00.260Z,3.17
2022-08-10T00:21:02.417Z,2.92
2022-08-10T00:26:05.752Z,3.80
2022-08-10T00:31:07.564Z,3.42
2022-08-10T00:36:09.538Z,3.45
2022-08-10T00:41:11.336Z,3.28
2022-08-10T00:46:13.117Z,3.53
2022-08-10T00:51:15.081Z,3.72
2022-08-10T00:56:35.088Z,3.80
2022-08-10T01:02:08.652Z,3.45
2022-08-10T01:07:19.873Z,3.22
2022-08-10T01:12:46.676Z,3.65
2022-08-10T01:17:54.206Z,3.67
2022-08-10T01:23:20.827Z,3.80
2022-08-10T01:28:34.386Z,3.67
2022-08-10T01:33:58.464Z,4.07
2022-08-10T01:39:03.900Z,4.07
2022-08-10T01:44:29.238Z,3.75
2022-08-10T01:49:32.168Z,4.70
2022-08-10T01:54:34.596Z,4.70
2022-08-10T01:59:39.898Z,4.32
2022-08-10T02:04:46.072Z,4.70
2022-08-10T02:09:52.902Z,4.63
2022-08-10T02:14:58.733Z,4.97
2022-08-10T02:20:05.410Z,4.78
2022-08-10T02:25:08.961Z,5.07
2022-08-10T02:30:12.219Z,5.18
2022-08-10T02:35:22.510Z,5.15
2022-08-10T02:45:01.646Z,5.20
2022-08-10T02:45:53.241Z,5.90
2022-08-10T02:50:58.695Z,5.90
2022-08-10T02:56:10.728Z,5.65
2022-08-10T03:01:17.632Z,5.70
2022-08-10T03:06:25.260Z,6.45
2022-08-10T03:12:35.281Z,6.05
2022-08-10T03:16:55.463Z,5.63
2022-08-10T03:21:58.639Z,6.45
2022-08-10T03:27:01.398Z,5.78
2022-08-10T03:32:05.637Z,6.38
2022-08-10T03:37:07.642Z,6.60
2022-08-10T03:42:12.883Z,8.32
2022-08-10T03:47:19.984Z,5.65
2022-08-10T03:52:21.917Z,5.90
2022-08-10T03:57:24.543Z,5.50
2022-08-10T04:02:47.140Z,5.35
2022-08-10T04:07:49.038Z,6.20
2022-08-10T04:12:50.898Z,5.55
2022-08-10T04:17:57.031Z,6.65
2022-08-10T04:23:21.993Z,5.85
2022-08-10T04:28:24.054Z,6.07
2022-08-10T04:33:28.991Z,6.13
2022-08-10T04:38:33.697Z,5.95
2022-08-10T04:43:36.467Z,6.40
2022-08-10T04:48:42.056Z,6.43
2022-08-10T04:59:10.641Z,8.40
2022-08-10T05:04:36.542Z,7.10
2022-08-10T05:09:34.143Z,7.40
2022-08-10T05:14:56.181Z,7.50
2022-08-10T05:20:03.305Z,7.60
2022-08-10T05:25:13.815Z,7.20
2022-08-10T05:30:21.943Z,7.68
2022-08-10T05:35:24.053Z,7.82
2022-08-10T05:40:27.555Z,7.90
2022-08-10T05:45:29.430Z,7.63
2022-08-10T05:50:31.527Z,8.15
2022-08-10T05:55:33.580Z,7.13
2022-08-10T06:00:41.898Z,6.70
2022-08-10T06:05:48.169Z,7.82
2022-08-10T06:12:27.686Z,7.50
2022-08-10T06:16:17.025Z,8.45
2022-08-10T06:21:20.053Z,6.60
2022-08-10T06:26:21.954Z,6.20
2022-08-10T06:31:26.111Z,6.47
2022-08-10T06:36:34.085Z,5.85
2022-08-10T06:41:57.870Z,6.00
2022-08-10T06:47:07.627Z,6.13
2022-08-10T06:52:18.236Z,5.10
2022-08-10T06:57:24.746Z,7.65
2022-08-10T07:02:34.238Z,5.75
2022-08-10T07:07:39.149Z,4.70
2022-08-10T07:12:41.152Z,5.05
2022-08-10T07:17:45.888Z,4.82
2022-08-10T07:23:26.961Z,4.70
2022-08-10T07:28:13.477Z,4.30
2022-08-10T07:33:18.242Z,4.13
2022-08-10T07:38:25.377Z,4.88
2022-08-10T07:43:32.037Z,4.40
2022-08-10T07:48:40.646Z,4.38
2022-08-10T07:53:47.703Z,4.37
2022-08-10T07:58:53.017Z,4.15
2022-08-10T08:04:05.930Z,3.83
2022-08-10T08:09:12.854Z,5.10
2022-08-10T08:14:15.885Z,3.80
2022-08-10T08:19:28.540Z,4.10
2022-08-10T08:24:42.363Z,4.00
2022-08-10T08:29:47.021Z,3.58
2022-08-10T08:34:54.413Z,3.22
2022-08-10T08:39:56.775Z,3.38
2022-08-10T08:45:20.218Z,3.20
2022-08-10T08:51:13.134Z,2.90
2022-08-10T08:56:49.562Z,3.20
2022-08-10T09:02:18.099Z,2.30
2022-08-10T09:08:00.040Z,2.80
2022-08-10T09:13:05.262Z,2.42
2022-08-10T09:18:23.938Z,2.60
2022-08-10T09:24:01.902Z,2.17
2022-08-10T09:29:13.476Z,2.22
2022-08-10T09:36:26.997Z,1.90
2022-08-10T09:40:12.267Z,2.30
2022-08-10T09:45:38.890Z,2.30
2022-08-10T09:51:42.137Z,1.70
2022-08-10T09:56:49.405Z,1.70
2022-08-10T10:02:03.625Z,1.58
2022-08-10T10:07:08.662Z,1.42
2022-08-10T10:12:26.885Z,1.50
2022-08-10T10:17:49.829Z,1.45
2022-08-10T10:23:35.098Z,1.60
2022-08-10T10:29:25.164Z,1.63
2022-08-10T10:34:38.091Z,2.50
2022-08-10T10:39:43.982Z,2.08
2022-08-10T10:45:18.166Z,2.72
2022-08-10T10:50:27.673Z,1.40
2022-08-10T10:56:13.268Z,1.48
2022-08-10T11:01:23.032Z,1.92
2022-08-10T11:07:01.082Z,1.70
2022-08-10T11:12:26.180Z,1.40
2022-08-10T11:17:54.978Z,2.20
2022-08-10T11:23:34.421Z,3.00
2022-08-10T11:28:43.272Z,2.20
2022-08-10T11:34:46.607Z,1.75
2022-08-10T11:39:48.576Z,1.70
2022-08-10T11:45:00.223Z,1.40
2022-08-10T11:50:42.535Z,1.35
2022-08-10T11:55:53.243Z,1.85
2022-08-10T12:00:57.246Z,1.63
2022-08-10T12:06:00.867Z,2.15
2022-08-10T12:11:03.027Z,1.90
2022-08-10T12:16:11.902Z,2.00
2022-08-10T12:21:40.725Z,1.48
2022-08-10T12:26:57.157Z,1.83
2022-08-10T12:32:24.870Z,2.08
2022-08-10T12:38:00.054Z,1.80
2022-08-10T12:44:07.129Z,1.77
2022-08-10T12:49:02.671Z,1.60
2022-08-10T12:54:31.811Z,1.60
2022-08-10T12:59:43.368Z,1.60
2022-08-10T13:04:49.160Z,1.50
2022-08-10T13:09:55.691Z,1.98
2022-08-10T13:15:45.962Z,2.20
2022-08-10T13:20:35.336Z,2.20
2022-08-10T13:25:40.490Z,2.10
2022-08-10T13:30:45.539Z,2.08
2022-08-10T13:35:58.078Z,2.20
2022-08-10T13:41:04.086Z,1.77
2022-08-10T13:46:07.286Z,2.10
2022-08-10T13:51:56.933Z,1.90
2022-08-10T13:56:52.078Z,2.00
2022-08-10T14:01:54.413Z,2.00
2022-08-10T14:07:00.240Z,1.77
2022-08-10T14:12:02.316Z,2.22
2022-08-10T14:17:06.952Z,2.70
2022-08-10T14:22:08.855Z,2.13
2022-08-10T14:27:16.365Z,2.30
2022-08-10T14:32:23.469Z,1.98
2022-08-10T14:37:37.780Z,1.80
2022-08-10T14:42:48.928Z,1.80
2022-08-10T14:47:59.376Z,2.03
2022-08-10T14:53:10.197Z,2.40
2022-08-10T14:58:20.552Z,1.90
2022-08-10T15:04:02.251Z,1.70
2022-08-10T15:08:49.967Z,1.70
2022-08-10T15:14:14.917Z,1.90
2022-08-10T15:20:00.941Z,2.50
2022-08-10T15:25:00.287Z,2.40
2022-08-10T15:30:03.803Z,2.55
2022-08-10T15:35:26.113Z,2.22
2022-08-10T15:40:35.965Z,2.22
2022-08-10T15:45:56.587Z,3.05
2022-08-10T15:51:05.748Z,2.30
2022-08-10T15:56:17.496Z,1.67
2022-08-10T16:02:13.726Z,1.90
2022-08-10T16:07:15.431Z,2.25
2022-08-10T16:12:34.961Z,1.80
2022-08-10T16:17:54.312Z,2.60
2022-08-10T16:23:02.119Z,2.38
2022-08-10T16:28:07.388Z,2.20
2022-08-10T16:33:11.882Z,2.20
2022-08-10T16:38:17.070Z,2.25
2022-08-10T16:43:23.548Z,2.05
2022-08-10T16:48:49.475Z,2.42
2022-08-10T16:53:53.729Z,2.22
2022-08-10T16:58:57.419Z,2.30
2022-08-10T17:04:09.910Z,3.53
2022-08-10T17:09:20.573Z,2.33
2022-08-10T17:14:25.058Z,2.58
2022-08-10T17:19:30.131Z,2.97
2022-08-10T17:24:37.381Z,2.60
2022-08-10T17:29:57.140Z,2.70
2022-08-10T17:35:09.139Z,2.63
2022-08-10T17:40:15.520Z,2.75
2022-08-10T17:45:48.719Z,3.53
2022-08-10T17:50:49.760Z,2.33
2022-08-10T17:55:57.695Z,2.35
2022-08-10T18:01:41.569Z,3.00
2022-08-10T18:06:25.068Z,5.20
2022-08-10T18:11:32.143Z,4.68
2022-08-10T18:16:35.418Z,3.67
2022-08-10T18:21:47.104Z,3.75
2022-08-10T18:26:52.373Z,4.10
2022-08-10T18:31:58.987Z,3.35
2022-08-10T18:37:04.410Z,3.10
2022-08-10T18:42:21.326Z,3.53
2022-08-10T18:47:40.979Z,3.67
2022-08-10T18:53:04.632Z,3.03
2022-08-10T18:58:18.200Z,2.80
2022-08-10T19:03:56.547Z,3.30
2022-08-10T19:09:08.629Z,2.80
2022-08-10T19:14:37.442Z,2.88
2022-08-10T19:20:08.670Z,2.90
2022-08-10T19:26:17.106Z,3.38
2022-08-10T19:30:54.355Z,3.35
2022-08-10T19:36:06.214Z,3.38
2022-08-10T19:41:15.007Z,3.10
2022-08-10T19:46:43.677Z,3.47
2022-08-10T19:52:10.921Z,3.47
2022-08-10T19:57:28.973Z,3.70
2022-08-10T20:02:41.961Z,3.20
2022-08-10T20:07:53.932Z,3.17
2022-08-10T20:13:20.573Z,3.35
2022-08-10T20:18:26.737Z,2.90
2022-08-10T20:23:36.686Z,2.85
2022-08-10T20:28:42.948Z,2.92
2022-08-10T20:34:07.087Z,3.40
2022-08-10T20:39:33.732Z,3.22
2022-08-10T20:45:08.458Z,3.08
2022-08-10T20:50:34.781Z,2.90
2022-08-10T20:55:51.951Z,3.05
2022-08-10T21:01:25.640Z,2.50
2022-08-10T21:07:06.027Z,2.65
2022-08-10T21:12:30.414Z,2.88
2022-08-10T21:18:13.174Z,2.40
2022-08-10T21:23:16.790Z,5.53
2022-08-10T21:28:55.463Z,2.38
2022-08-10T21:34:05.878Z,2.33
2022-08-10T21:39:42.572Z,2.78
2022-08-10T21:45:58.350Z,2.20
2022-08-10T21:51:24.375Z,2.47
2022-08-10T21:57:02.828Z,2.42
2022-08-10T22:02:28.052Z,2.40
2022-08-10T22:07:55.037Z,2.13
2022-08-10T22:13:24.010Z,2.40
2022-08-10T22:19:01.899Z,2.08
2022-08-10T22:24:42.573Z,2.72
2022-08-10T22:30:12.049Z,2.28
2022-08-10T22:35:51.307Z,2.40
2022-08-10T22:41:19.155Z,2.30
2022-08-10T22:46:46.215Z,2.10
2022-08-10T22:52:08.188Z,2.00
2022-08-10T22:57:34.416Z,2.15
2022-08-10T23:02:38.660Z,2.30
2022-08-10T23:07:51.365Z,2.20
2022-08-10T23:13:14.389Z,2.15
2022-08-10T23:18:57.729Z,2.05
2022-08-10T23:24:00.157Z,2.35
2022-08-10T23:29:12.157Z,1.80
2022-08-10T23:34:19.569Z,2.00
2022-08-10T23:39:29.873Z,1.98
2022-08-10T23:44:40.795Z,1.90
2022-08-10T23:49:44.273Z,2.22
2022-08-10T23:54:49.852Z,2.13
2022-08-10T23:59:57.985Z,2.17
