createdAt,value
2022-10-03T00:02:09.275Z,99.90
2022-10-03T00:05:01.372Z,99.90
2022-10-03T00:07:41.514Z,99.90
2022-10-03T00:10:24.045Z,99.90
2022-10-03T00:13:14.792Z,99.90
2022-10-03T00:15:51.276Z,99.90
2022-10-03T00:18:35.401Z,99.90
2022-10-03T00:21:15.299Z,99.90
2022-10-03T00:23:53.796Z,99.90
2022-10-03T00:26:37.303Z,99.90
2022-10-03T00:29:36.608Z,99.90
2022-10-03T00:32:19.456Z,99.90
2022-10-03T00:35:01.506Z,99.90
2022-10-03T00:37:37.497Z,99.90
2022-10-03T00:40:36.331Z,99.90
2022-10-03T00:43:51.216Z,99.90
2022-10-03T00:46:47.715Z,99.90
2022-10-03T00:49:54.629Z,99.90
2022-10-03T00:52:43.812Z,99.90
2022-10-03T00:55:22.364Z,99.90
2022-10-03T00:58:04.237Z,99.90
2022-10-03T01:00:36.690Z,99.90
2022-10-03T01:03:38.201Z,99.90
2022-10-03T01:06:22.452Z,99.90
2022-10-03T01:09:35.262Z,99.90
2022-10-03T01:12:23.035Z,99.90
2022-10-03T01:15:10.290Z,99.90
2022-10-03T01:17:54.099Z,99.90
2022-10-03T01:20:29.913Z,99.90
2022-10-03T01:23:23.389Z,99.90
2022-10-03T01:25:58.443Z,99.90
2022-10-03T01:29:01.172Z,99.90
2022-10-03T01:31:36.106Z,99.90
2022-10-03T01:34:12.386Z,99.90
2022-10-03T01:36:49.916Z,99.90
2022-10-03T01:39:27.932Z,99.90
2022-10-03T01:42:02.754Z,99.90
2022-10-03T01:44:42.754Z,99.90
2022-10-03T01:47:22.191Z,99.90
2022-10-03T01:49:57.962Z,99.90
2022-10-03T01:52:38.138Z,99.90
2022-10-03T01:55:16.004Z,99.90
2022-10-03T01:57:50.011Z,99.90
2022-10-03T02:00:23.749Z,99.90
2022-10-03T02:03:06.691Z,99.90
2022-10-03T02:05:42.795Z,99.90
2022-10-03T02:08:28.423Z,99.90
2022-10-03T02:11:03.568Z,99.90
2022-10-03T02:13:44.224Z,99.90
2022-10-03T02:16:29.240Z,99.90
2022-10-03T02:19:04.518Z,99.90
2022-10-03T02:21:34.782Z,99.90
2022-10-03T02:24:25.594Z,99.90
2022-10-03T02:27:22.227Z,99.90
2022-10-03T02:30:10.850Z,99.90
2022-10-03T02:33:25.100Z,99.90
2022-10-03T02:36:30.290Z,99.90
2022-10-03T02:39:26.984Z,99.90
2022-10-03T02:42:17.798Z,99.90
2022-10-03T02:45:22.084Z,99.90
2022-10-03T02:48:33.845Z,99.90
2022-10-03T02:51:24.656Z,99.90
2022-10-03T02:54:23.230Z,99.90
2022-10-03T02:57:21.078Z,99.90
2022-10-03T03:00:09.994Z,99.90
2022-10-03T03:03:22.843Z,99.90
2022-10-03T03:06:32.611Z,99.90
2022-10-03T03:09:29.647Z,99.90
2022-10-03T03:12:43.368Z,99.90
2022-10-03T03:15:49.367Z,99.90
2022-10-03T03:18:30.007Z,99.90
2022-10-03T03:21:19.208Z,99.90
2022-10-03T03:24:23.556Z,99.90
2022-10-03T03:27:04.498Z,99.90
2022-10-03T03:29:43.308Z,99.90
2022-10-03T03:32:22.405Z,99.90
2022-10-03T03:34:59.509Z,99.90
2022-10-03T03:37:36.001Z,99.90
2022-10-03T03:40:20.332Z,99.90
2022-10-03T03:43:12.474Z,99.90
2022-10-03T03:45:54.566Z,99.90
2022-10-03T03:49:02.978Z,99.90
2022-10-03T03:51:40.355Z,99.90
2022-10-03T03:54:29.650Z,99.90
2022-10-03T03:57:22.012Z,99.90
2022-10-03T04:00:15.177Z,99.90
2022-10-03T04:02:59.963Z,99.90
2022-10-03T04:05:44.035Z,99.90
2022-10-03T04:08:32.562Z,99.90
2022-10-03T04:11:14.333Z,99.90
2022-10-03T04:14:08.454Z,99.90
2022-10-03T04:17:18.179Z,99.90
2022-10-03T04:20:02.375Z,99.90
2022-10-03T04:22:51.438Z,99.90
2022-10-03T04:25:46.448Z,99.90
2022-10-03T04:28:50.576Z,99.90
2022-10-03T04:31:33.454Z,99.90
2022-10-03T04:34:22.517Z,99.90
2022-10-03T04:37:24.583Z,99.90
2022-10-03T04:40:04.164Z,99.90
2022-10-03T04:42:46.473Z,99.90
2022-10-03T04:45:37.234Z,99.90
2022-10-03T04:48:16.623Z,99.90
2022-10-03T04:51:01.612Z,99.90
2022-10-03T04:53:47.525Z,99.90
2022-10-03T04:56:40.345Z,99.90
2022-10-03T04:59:37.842Z,99.90
2022-10-03T05:02:19.941Z,99.90
2022-10-03T05:05:06.407Z,99.90
2022-10-03T05:07:47.184Z,99.90
2022-10-03T05:10:30.735Z,99.90
2022-10-03T05:13:08.380Z,99.90
2022-10-03T05:15:46.212Z,99.90
2022-10-03T05:18:21.382Z,99.90
2022-10-03T05:20:58.643Z,99.90
2022-10-03T05:23:42.870Z,99.90
2022-10-03T05:26:44.162Z,99.90
2022-10-03T05:29:18.948Z,99.90
2022-10-03T05:31:58.141Z,99.90
2022-10-03T05:34:41.633Z,99.90
2022-10-03T05:37:33.224Z,99.90
2022-10-03T05:40:06.864Z,99.90
2022-10-03T05:43:03.896Z,99.90
2022-10-03T05:45:48.350Z,99.90
2022-10-03T05:48:33.272Z,99.90
2022-10-03T05:51:22.832Z,99.90
2022-10-03T05:54:22.162Z,99.90
2022-10-03T05:57:10.670Z,99.90
2022-10-03T06:00:11.399Z,99.90
2022-10-03T06:02:56.175Z,99.90
2022-10-03T06:05:32.476Z,99.90
2022-10-03T06:08:53.185Z,99.90
2022-10-03T06:12:04.199Z,99.90
2022-10-03T06:14:51.433Z,99.90
2022-10-03T06:17:49.917Z,99.90
2022-10-03T06:20:46.616Z,99.90
2022-10-03T06:23:44.383Z,99.90
2022-10-03T06:26:46.582Z,99.90
2022-10-03T06:30:01.252Z,99.90
2022-10-03T06:33:09.620Z,99.90
2022-10-03T06:36:15.895Z,99.90
2022-10-03T06:39:29.480Z,99.90
2022-10-03T06:42:45.279Z,99.90
2022-10-03T06:45:53.290Z,99.90
2022-10-03T06:48:46.937Z,99.90
2022-10-03T06:51:47.805Z,99.90
2022-10-03T06:54:59.139Z,99.90
2022-10-03T06:57:59.428Z,99.90
2022-10-03T07:00:40.766Z,99.90
2022-10-03T07:03:48.423Z,99.90
2022-10-03T07:06:51.525Z,99.90
2022-10-03T07:10:09.501Z,99.90
2022-10-03T07:12:58.093Z,99.90
2022-10-03T07:16:08.685Z,99.90
2022-10-03T07:19:13.494Z,99.90
2022-10-03T07:22:28.093Z,99.90
2022-10-03T07:25:32.363Z,99.90
2022-10-03T07:28:24.098Z,99.90
2022-10-03T07:31:02.965Z,99.90
2022-10-03T07:34:16.353Z,99.90
2022-10-03T07:37:28.485Z,99.90
2022-10-03T07:40:24.370Z,99.90
2022-10-03T07:43:22.573Z,99.90
2022-10-03T07:46:17.649Z,99.90
2022-10-03T07:49:04.147Z,99.90
2022-10-03T07:51:45.362Z,99.90
2022-10-03T07:54:48.560Z,99.90
2022-10-03T07:57:41.915Z,99.90
2022-10-03T08:00:24.407Z,99.90
2022-10-03T08:03:30.599Z,99.90
2022-10-03T08:06:16.611Z,30.60
2022-10-03T08:09:35.213Z,1.00
2022-10-03T08:12:34.146Z,1.00
2022-10-03T08:15:13.052Z,1.00
2022-10-03T08:18:26.421Z,1.00
2022-10-03T08:20:57.375Z,1.00
2022-10-03T08:23:59.266Z,1.00
2022-10-03T08:26:52.968Z,1.00
2022-10-03T08:30:02.421Z,99.90
2022-10-03T08:33:04.838Z,1.00
2022-10-03T08:36:15.056Z,99.90
2022-10-03T08:38:58.376Z,99.90
2022-10-03T08:42:05.653Z,99.90
2022-10-03T08:45:12.726Z,1.00
2022-10-03T08:48:25.159Z,99.90
2022-10-03T08:51:32.217Z,1.00
2022-10-03T08:54:17.319Z,1.00
2022-10-03T08:57:06.434Z,1.00
2022-10-03T09:00:23.891Z,47.80
2022-10-03T09:03:35.372Z,1.00
2022-10-03T09:06:58.720Z,99.90
2022-10-03T09:10:32.214Z,1.00
2022-10-03T09:13:25.993Z,1.00
2022-10-03T09:16:31.630Z,1.00
2022-10-03T09:19:40.238Z,1.00
2022-10-03T09:22:32.995Z,99.90
2022-10-03T09:25:13.395Z,99.90
2022-10-03T09:28:02.002Z,99.90
2022-10-03T09:30:49.261Z,1.00
2022-10-03T09:33:55.428Z,1.00
2022-10-03T09:37:15.638Z,1.00
2022-10-03T09:40:10.885Z,99.90
2022-10-03T09:43:15.145Z,1.00
2022-10-03T09:46:12.804Z,99.90
2022-10-03T09:49:27.159Z,99.90
2022-10-03T09:52:10.380Z,99.90
2022-10-03T09:55:18.221Z,99.90
2022-10-03T09:58:13.917Z,99.90
2022-10-03T10:01:09.899Z,96.60
2022-10-03T10:04:43.376Z,84.60
2022-10-03T10:07:56.945Z,99.90
2022-10-03T10:10:51.334Z,24.00
2022-10-03T10:14:06.674Z,1.00
2022-10-03T10:16:57.324Z,1.00
2022-10-03T10:19:47.397Z,1.00
2022-10-03T10:22:56.939Z,1.00
2022-10-03T10:25:47.037Z,1.00
2022-10-03T10:28:50.325Z,1.00
2022-10-03T10:32:06.722Z,1.00
2022-10-03T10:35:26.117Z,1.00
2022-10-03T10:38:26.588Z,99.90
2022-10-03T10:41:31.896Z,99.90
2022-10-03T10:45:07.422Z,1.00
2022-10-03T10:48:07.152Z,1.00
2022-10-03T10:51:07.260Z,99.90
2022-10-03T10:54:12.402Z,1.00
2022-10-03T10:57:04.091Z,1.00
2022-10-03T11:00:12.825Z,99.90
2022-10-03T11:03:24.133Z,99.90
2022-10-03T11:06:30.220Z,1.00
2022-10-03T11:09:47.662Z,1.00
2022-10-03T11:13:07.201Z,1.00
2022-10-03T11:16:11.838Z,1.00
2022-10-03T11:19:19.094Z,1.00
2022-10-03T11:22:31.403Z,1.00
2022-10-03T11:25:40.608Z,99.90
2022-10-03T11:28:39.046Z,99.90
2022-10-03T11:31:50.364Z,1.00
2022-10-03T11:35:10.085Z,1.00
2022-10-03T11:37:45.897Z,99.90
2022-10-03T11:40:28.375Z,1.00
2022-10-03T11:43:26.076Z,1.00
2022-10-03T11:45:58.295Z,1.00
2022-10-03T11:48:39.520Z,1.00
2022-10-03T11:51:15.822Z,1.00
2022-10-03T11:53:50.793Z,1.00
2022-10-03T11:56:39.221Z,1.00
2022-10-03T11:59:29.212Z,1.00
2022-10-03T12:02:16.301Z,99.90
2022-10-03T12:04:59.088Z,99.90
2022-10-03T12:08:05.094Z,99.90
2022-10-03T12:10:52.325Z,99.90
2022-10-03T12:13:30.683Z,99.90
2022-10-03T12:16:00.089Z,99.90
2022-10-03T12:18:50.591Z,99.90
2022-10-03T12:21:24.108Z,99.90
2022-10-03T12:24:03.139Z,99.90
2022-10-03T12:26:51.779Z,99.90
2022-10-03T12:29:23.143Z,99.90
2022-10-03T12:32:07.492Z,99.90
2022-10-03T12:34:41.388Z,99.90
2022-10-03T12:37:25.982Z,99.90
2022-10-03T12:40:06.034Z,99.90
2022-10-03T12:42:44.511Z,99.90
2022-10-03T12:45:21.626Z,99.90
2022-10-03T12:48:13.382Z,99.90
2022-10-03T12:50:48.560Z,99.90
2022-10-03T12:53:28.815Z,99.90
2022-10-03T12:56:09.093Z,99.90
2022-10-03T12:58:59.063Z,99.90
2022-10-03T13:01:40.524Z,99.90
2022-10-03T13:04:22.950Z,99.90
2022-10-03T13:07:06.789Z,99.90
2022-10-03T13:09:58.200Z,99.90
2022-10-03T13:12:39.362Z,99.90
2022-10-03T13:15:41.120Z,99.90
2022-10-03T13:18:29.904Z,99.90
2022-10-03T13:21:26.877Z,99.90
2022-10-03T13:24:02.502Z,99.90
2022-10-03T13:26:47.523Z,99.90
2022-10-03T13:29:30.467Z,99.90
2022-10-03T13:32:16.398Z,99.90
2022-10-03T13:35:25.196Z,99.90
2022-10-03T13:38:12.555Z,99.90
2022-10-03T13:40:46.491Z,99.90
2022-10-03T13:43:20.739Z,99.90
2022-10-03T13:45:55.040Z,99.90
2022-10-03T13:48:27.832Z,99.90
2022-10-03T13:51:05.515Z,99.90
2022-10-03T13:54:00.344Z,99.90
2022-10-03T13:56:46.830Z,99.90
2022-10-03T13:59:36.790Z,99.90
2022-10-03T14:02:21.374Z,99.90
2022-10-03T14:05:07.663Z,99.90
2022-10-03T14:07:50.194Z,99.90
2022-10-03T14:11:02.079Z,99.90
2022-10-03T14:13:39.850Z,99.90
2022-10-03T14:16:18.671Z,99.90
2022-10-03T14:18:54.222Z,99.90
2022-10-03T14:21:41.089Z,99.90
2022-10-03T14:24:34.707Z,99.90
2022-10-03T14:27:13.977Z,99.90
2022-10-03T14:29:55.121Z,99.90
2022-10-03T14:32:46.811Z,99.90
2022-10-03T14:35:38.323Z,99.90
2022-10-03T14:38:22.614Z,99.90
2022-10-03T14:41:01.392Z,99.90
2022-10-03T14:43:46.054Z,99.90
2022-10-03T14:46:16.354Z,99.90
2022-10-03T14:48:50.028Z,99.90
2022-10-03T14:51:23.159Z,99.90
2022-10-03T14:53:57.030Z,99.90
2022-10-03T14:56:27.997Z,99.90
2022-10-03T14:59:03.231Z,99.90
2022-10-03T15:01:32.478Z,99.90
2022-10-03T15:04:05.227Z,99.90
2022-10-03T15:06:37.200Z,99.90
2022-10-03T15:09:18.433Z,99.90
2022-10-03T15:12:03.268Z,99.90
2022-10-03T15:14:35.741Z,99.90
2022-10-03T15:17:08.519Z,99.90
2022-10-03T15:19:41.222Z,99.90
2022-10-03T15:22:29.903Z,99.90
2022-10-03T15:25:02.770Z,99.90
2022-10-03T15:27:40.134Z,99.90
2022-10-03T15:30:20.798Z,99.90
2022-10-03T15:32:51.055Z,99.90
2022-10-03T15:35:22.617Z,99.90
2022-10-03T15:37:52.735Z,99.90
2022-10-03T15:40:26.400Z,99.90
2022-10-03T15:43:08.069Z,99.90
2022-10-03T15:45:38.509Z,99.90
2022-10-03T15:48:30.430Z,99.90
2022-10-03T15:51:00.242Z,1.00
2022-10-03T15:53:51.990Z,1.00
2022-10-03T15:56:26.620Z,1.00
2022-10-03T15:59:01.236Z,1.00
2022-10-03T16:01:33.684Z,1.00
2022-10-03T16:04:04.370Z,1.00
2022-10-03T16:06:47.700Z,1.00
2022-10-03T16:09:25.278Z,1.00
2022-10-03T16:12:12.595Z,1.00
2022-10-03T16:14:47.419Z,1.00
2022-10-03T16:17:21.845Z,1.00
2022-10-03T16:19:56.220Z,1.00
2022-10-03T16:22:39.945Z,40.00
2022-10-03T16:25:16.277Z,99.90
2022-10-03T16:27:53.416Z,99.90
2022-10-03T16:30:25.675Z,99.90
2022-10-03T16:33:02.962Z,99.90
2022-10-03T16:35:37.936Z,99.90
2022-10-03T16:38:18.013Z,1.00
2022-10-03T16:40:57.866Z,1.00
2022-10-03T16:43:27.752Z,1.00
2022-10-03T16:46:00.779Z,1.00
2022-10-03T16:48:48.875Z,1.00
2022-10-03T16:51:21.443Z,44.00
2022-10-03T16:53:53.452Z,99.90
2022-10-03T16:56:25.833Z,99.90
2022-10-03T16:58:56.789Z,99.90
2022-10-03T17:01:34.691Z,99.90
2022-10-03T17:04:15.875Z,99.90
2022-10-03T17:06:48.958Z,99.90
2022-10-03T17:09:24.972Z,99.90
2022-10-03T17:11:57.468Z,1.00
2022-10-03T17:14:29.430Z,1.00
2022-10-03T17:17:04.914Z,1.00
2022-10-03T17:19:38.047Z,1.00
2022-10-03T17:22:15.040Z,1.00
2022-10-03T17:24:50.678Z,38.60
2022-10-03T17:27:28.831Z,99.90
2022-10-03T17:30:02.557Z,99.90
2022-10-03T17:32:38.636Z,99.90
2022-10-03T17:35:16.068Z,54.00
2022-10-03T17:38:48.318Z,99.90
2022-10-03T17:41:19.683Z,99.90
2022-10-03T17:44:00.825Z,99.90
2022-10-03T17:46:37.247Z,1.00
2022-10-03T17:49:22.074Z,1.00
2022-10-03T17:51:53.917Z,10.00
2022-10-03T17:54:27.039Z,99.90
2022-10-03T17:57:02.771Z,99.90
2022-10-03T17:59:36.410Z,99.90
2022-10-03T18:02:16.675Z,1.00
2022-10-03T18:04:54.496Z,1.00
2022-10-03T18:07:26.683Z,1.00
2022-10-03T18:09:56.190Z,99.90
2022-10-03T18:12:32.098Z,99.90
2022-10-03T18:15:41.235Z,99.90
2022-10-03T18:18:35.310Z,1.00
2022-10-03T18:21:11.606Z,1.00
2022-10-03T18:23:55.138Z,99.90
2022-10-03T18:26:29.147Z,99.90
2022-10-03T18:29:17.585Z,1.00
2022-10-03T18:31:50.455Z,1.00
2022-10-03T18:34:21.593Z,99.90
2022-10-03T18:36:54.058Z,1.00
2022-10-03T18:39:26.595Z,99.90
2022-10-03T18:41:59.605Z,99.90
2022-10-03T18:44:30.932Z,99.90
2022-10-03T18:47:08.764Z,1.00
2022-10-03T18:49:41.410Z,9.00
2022-10-03T18:52:17.772Z,1.00
2022-10-03T18:54:56.278Z,99.90
2022-10-03T18:57:30.870Z,1.00
2022-10-03T19:00:04.635Z,99.90
2022-10-03T19:02:39.001Z,99.90
2022-10-03T19:05:14.837Z,1.00
2022-10-03T19:07:52.609Z,1.00
2022-10-03T19:10:38.445Z,99.90
2022-10-03T19:13:17.921Z,99.90
2022-10-03T19:16:15.444Z,99.90
2022-10-03T19:18:47.779Z,1.00
2022-10-03T19:21:20.291Z,1.00
2022-10-03T19:23:55.428Z,1.00
2022-10-03T19:26:35.522Z,1.00
2022-10-03T19:29:09.300Z,1.00
2022-10-03T19:31:41.863Z,1.00
2022-10-03T19:34:19.405Z,1.00
2022-10-03T19:36:51.665Z,1.00
2022-10-03T19:39:23.553Z,1.00
2022-10-03T19:41:55.418Z,1.00
2022-10-03T19:44:26.532Z,1.00
2022-10-03T19:47:05.516Z,1.00
2022-10-03T19:49:45.455Z,1.00
2022-10-03T19:52:19.560Z,1.00
2022-10-03T19:54:54.414Z,1.00
2022-10-03T19:57:28.747Z,1.00
2022-10-03T20:00:02.076Z,1.00
2022-10-03T20:02:40.813Z,1.00
2022-10-03T20:05:10.049Z,1.00
2022-10-03T20:07:46.007Z,1.00
2022-10-03T20:10:34.508Z,18.40
2022-10-03T20:13:04.679Z,23.80
2022-10-03T20:15:42.071Z,35.30
2022-10-03T20:18:17.804Z,48.40
2022-10-03T20:20:50.907Z,49.60
2022-10-03T20:23:22.041Z,85.90
2022-10-03T20:25:57.780Z,92.20
2022-10-03T20:28:40.709Z,99.90
2022-10-03T20:31:09.996Z,99.90
2022-10-03T20:33:39.130Z,99.90
2022-10-03T20:36:15.074Z,99.90
2022-10-03T20:39:04.389Z,99.90
2022-10-03T20:41:42.706Z,99.90
2022-10-03T20:44:17.991Z,99.90
2022-10-03T20:46:49.523Z,99.90
2022-10-03T20:49:28.775Z,99.90
2022-10-03T20:52:00.616Z,99.90
2022-10-03T20:54:35.933Z,99.90
2022-10-03T20:57:15.496Z,99.90
2022-10-03T20:59:48.775Z,99.90
2022-10-03T21:02:28.728Z,99.90
2022-10-03T21:05:01.915Z,99.90
2022-10-03T21:07:38.002Z,99.90
2022-10-03T21:10:22.191Z,99.90
2022-10-03T21:12:56.008Z,99.90
2022-10-03T21:15:35.511Z,99.90
2022-10-03T21:18:05.369Z,99.90
2022-10-03T21:20:38.695Z,99.90
2022-10-03T21:23:17.252Z,99.90
2022-10-03T21:25:46.596Z,99.90
2022-10-03T21:28:26.170Z,99.90
2022-10-03T21:31:22.896Z,99.90
2022-10-03T21:34:00.167Z,99.90
2022-10-03T21:36:36.117Z,99.90
2022-10-03T21:39:16.789Z,99.90
2022-10-03T21:42:03.149Z,99.90
2022-10-03T21:44:51.131Z,99.90
2022-10-03T21:47:37.212Z,99.90
2022-10-03T21:50:08.654Z,99.90
2022-10-03T21:52:59.621Z,99.90
2022-10-03T21:55:53.513Z,99.90
2022-10-03T21:58:38.688Z,99.90
2022-10-03T22:01:16.447Z,99.90
2022-10-03T22:03:52.953Z,99.90
2022-10-03T22:06:25.684Z,99.90
2022-10-03T22:08:55.639Z,99.90
2022-10-03T22:11:43.358Z,99.90
2022-10-03T22:14:24.303Z,99.90
2022-10-03T22:17:01.805Z,99.90
2022-10-03T22:19:40.145Z,99.90
2022-10-03T22:22:21.715Z,99.90
2022-10-03T22:25:02.950Z,99.90
2022-10-03T22:27:37.926Z,99.90
2022-10-03T22:30:09.060Z,99.90
2022-10-03T22:32:48.939Z,99.90
2022-10-03T22:35:35.494Z,99.90
2022-10-03T22:38:04.632Z,99.90
2022-10-03T22:40:34.785Z,99.90
2022-10-03T22:43:06.447Z,99.90
2022-10-03T22:45:39.116Z,99.90
2022-10-03T22:48:16.633Z,99.90
2022-10-03T22:50:46.769Z,99.90
2022-10-03T22:53:19.888Z,99.90
2022-10-03T22:55:53.295Z,99.90
2022-10-03T22:58:24.101Z,99.90
2022-10-03T23:00:56.417Z,99.90
2022-10-03T23:03:31.137Z,99.90
2022-10-03T23:06:38.543Z,99.90
2022-10-03T23:09:16.849Z,99.90
2022-10-03T23:11:48.477Z,99.90
2022-10-03T23:14:23.667Z,99.90
2022-10-03T23:16:55.769Z,99.90
2022-10-03T23:19:36.238Z,99.90
2022-10-03T23:22:07.443Z,99.90
2022-10-03T23:24:43.067Z,99.90
2022-10-03T23:27:36.495Z,99.90
2022-10-03T23:30:51.124Z,99.90
2022-10-03T23:33:36.408Z,99.90
2022-10-03T23:36:12.620Z,99.90
2022-10-03T23:39:01.600Z,99.90
2022-10-03T23:41:37.986Z,99.90
2022-10-03T23:44:36.661Z,99.90
2022-10-03T23:47:07.983Z,99.90
2022-10-03T23:49:38.362Z,99.90
2022-10-03T23:52:15.853Z,99.90
2022-10-03T23:54:45.939Z,99.90
2022-10-03T23:57:17.235Z,99.90
2022-10-03T23:59:46.605Z,99.90
