createdAt,value
2018-06-29T00:01:59.771Z,101185.00
2018-06-29T00:04:30.219Z,101169.00
2018-06-29T00:07:00.563Z,101173.00
2018-06-29T00:09:30.665Z,101167.00
2018-06-29T00:12:01.542Z,101173.00
2018-06-29T00:14:31.690Z,101169.00
2018-06-29T00:17:01.806Z,101174.00
2018-06-29T00:19:32.159Z,101158.00
2018-06-29T00:22:03.359Z,101159.00
2018-06-29T00:24:33.571Z,101158.00
2018-06-29T00:27:04.476Z,101164.00
2018-06-29T00:29:35.104Z,101146.00
2018-06-29T00:32:07.426Z,101157.00
2018-06-29T00:34:38.157Z,101156.00
2018-06-29T00:37:08.770Z,101160.00
2018-06-29T00:39:38.885Z,101159.00
2018-06-29T00:42:09.283Z,101152.00
2018-06-29T00:44:39.764Z,101157.00
2018-06-29T00:47:10.076Z,101158.00
2018-06-29T00:49:40.029Z,101156.00
2018-06-29T00:52:10.655Z,101154.00
2018-06-29T00:54:41.433Z,101158.00
2018-06-29T00:57:11.877Z,101163.00
2018-06-29T00:59:42.243Z,101152.00
2018-06-29T01:02:12.726Z,101151.00
2018-06-29T01:04:43.150Z,101155.00
2018-06-29T01:07:13.733Z,101151.00
2018-06-29T01:09:44.335Z,101146.00
2018-06-29T01:12:14.587Z,101150.00
2018-06-29T01:14:44.782Z,101154.00
2018-06-29T01:17:15.079Z,101148.00
2018-06-29T01:19:45.211Z,101157.00
2018-06-29T01:22:15.361Z,101151.00
2018-06-29T01:24:45.574Z,101146.00
2018-06-29T01:27:16.154Z,101160.00
2018-06-29T01:29:46.787Z,101148.00
2018-06-29T01:32:17.650Z,101154.00
2018-06-29T01:34:48.402Z,101157.00
2018-06-29T01:37:18.806Z,101152.00
2018-06-29T01:39:49.333Z,101159.00
2018-06-29T01:42:19.297Z,101152.00
2018-06-29T01:44:49.819Z,101153.00
2018-06-29T01:47:20.363Z,101146.00
2018-06-29T01:49:50.863Z,101149.00
2018-06-29T01:52:21.025Z,101153.00
2018-06-29T01:54:51.410Z,101145.00
2018-06-29T01:57:21.812Z,101149.00
2018-06-29T01:59:52.148Z,101151.00
2018-06-29T02:02:22.383Z,101152.00
2018-06-29T02:04:52.622Z,101151.00
2018-06-29T02:07:23.094Z,101150.00
2018-06-29T02:09:53.332Z,101152.00
2018-06-29T02:12:23.661Z,101160.00
2018-06-29T02:14:53.854Z,101154.00
2018-06-29T02:17:24.056Z,101146.00
2018-06-29T02:19:54.302Z,101146.00
2018-06-29T02:22:24.400Z,101148.00
2018-06-29T02:24:54.787Z,101149.00
2018-06-29T02:27:24.811Z,101145.00
2018-06-29T02:29:54.844Z,101149.00
2018-06-29T02:32:24.995Z,101147.00
2018-06-29T02:34:55.047Z,101153.00
2018-06-29T02:37:25.108Z,101146.00
2018-06-29T02:39:55.601Z,101141.00
2018-06-29T02:42:26.037Z,101136.00
2018-06-29T02:44:56.310Z,101147.00
2018-06-29T02:47:26.634Z,101142.00
2018-06-29T02:49:56.950Z,101144.00
2018-06-29T02:52:27.110Z,101142.00
2018-06-29T02:54:57.271Z,101139.00
2018-06-29T02:57:27.403Z,101141.00
2018-06-29T02:59:57.542Z,101137.00
2018-06-29T03:02:28.012Z,101139.00
2018-06-29T03:04:58.264Z,101142.00
2018-06-29T03:07:28.591Z,101136.00
2018-06-29T03:09:58.770Z,101142.00
2018-06-29T03:12:29.146Z,101142.00
2018-06-29T03:14:59.490Z,101142.00
2018-06-29T03:17:29.897Z,101156.00
2018-06-29T03:20:00.447Z,101143.00
2018-06-29T03:22:31.184Z,101147.00
2018-06-29T03:25:01.294Z,101137.00
2018-06-29T03:27:32.001Z,101138.00
2018-06-29T03:30:02.499Z,101138.00
2018-06-29T03:32:32.587Z,101137.00
2018-06-29T03:35:02.765Z,101135.00
2018-06-29T03:37:33.288Z,101145.00
2018-06-29T03:40:03.485Z,101140.00
2018-06-29T03:42:34.069Z,101146.00
2018-06-29T03:45:04.378Z,101141.00
2018-06-29T03:47:34.425Z,101133.00
2018-06-29T03:50:05.103Z,101140.00
2018-06-29T03:52:35.482Z,101137.00
2018-06-29T03:55:05.791Z,101134.00
2018-06-29T03:57:35.883Z,101134.00
2018-06-29T04:00:06.324Z,101133.00
2018-06-29T04:02:36.482Z,101136.00
2018-06-29T04:05:06.812Z,101134.00
2018-06-29T04:07:36.989Z,101131.00
2018-06-29T04:10:07.322Z,101137.00
2018-06-29T04:12:37.599Z,101136.00
2018-06-29T04:15:08.282Z,101135.00
2018-06-29T04:17:38.285Z,101140.00
2018-06-29T04:20:08.675Z,101148.00
2018-06-29T04:22:39.417Z,101152.00
2018-06-29T04:25:09.945Z,101147.00
2018-06-29T04:27:40.229Z,101144.00
2018-06-29T04:30:11.050Z,101141.00
2018-06-29T04:32:41.540Z,101143.00
2018-06-29T04:35:12.062Z,101143.00
2018-06-29T04:37:42.659Z,101143.00
2018-06-29T04:40:12.911Z,101145.00
2018-06-29T04:42:43.361Z,101140.00
2018-06-29T04:45:13.512Z,101140.00
2018-06-29T04:47:43.824Z,101144.00
2018-06-29T04:50:14.112Z,101131.00
2018-06-29T04:52:44.492Z,101132.00
2018-06-29T04:55:15.032Z,101127.00
2018-06-29T04:57:45.618Z,101130.00
2018-06-29T05:00:16.472Z,101128.00
2018-06-29T05:02:46.622Z,101128.00
2018-06-29T05:05:16.878Z,101134.00
2018-06-29T05:07:47.529Z,101130.00
2018-06-29T05:10:17.661Z,101130.00
2018-06-29T05:12:48.434Z,101121.00
2018-06-29T05:15:18.786Z,101120.00
2018-06-29T05:17:49.121Z,101126.00
2018-06-29T05:20:19.485Z,101121.00
2018-06-29T05:22:49.842Z,101109.00
2018-06-29T05:25:20.136Z,101119.00
2018-06-29T05:27:50.753Z,101120.00
2018-06-29T05:30:21.049Z,101120.00
2018-06-29T05:32:51.482Z,101119.00
2018-06-29T05:35:21.892Z,101114.00
2018-06-29T05:37:52.568Z,101115.00
2018-06-29T05:40:22.957Z,101111.00
2018-06-29T05:42:53.632Z,101118.00
2018-06-29T05:45:23.890Z,101117.00
2018-06-29T05:47:54.208Z,101113.00
2018-06-29T05:50:24.425Z,101128.00
2018-06-29T05:52:55.357Z,101116.00
2018-06-29T05:55:25.864Z,101110.00
2018-06-29T05:57:56.074Z,101109.00
2018-06-29T06:00:26.314Z,101119.00
2018-06-29T06:02:56.639Z,101121.00
2018-06-29T06:05:27.124Z,101121.00
2018-06-29T06:07:57.198Z,101126.00
2018-06-29T06:10:27.541Z,101128.00
2018-06-29T06:12:57.875Z,101123.00
2018-06-29T06:15:28.296Z,101131.00
2018-06-29T06:17:58.697Z,101130.00
2018-06-29T06:20:30.615Z,101132.00
2018-06-29T06:28:07.623Z,101137.00
2018-06-29T06:30:38.294Z,101136.00
2018-06-29T06:33:08.548Z,101134.00
2018-06-29T06:35:39.037Z,101130.00
2018-06-29T06:38:10.128Z,101124.00
2018-06-29T06:40:40.621Z,101122.00
2018-06-29T06:43:11.246Z,101120.00
2018-06-29T06:45:41.633Z,101122.00
2018-06-29T06:48:12.510Z,101128.00
2018-06-29T06:50:43.628Z,101125.00
2018-06-29T06:53:14.434Z,101129.00
2018-06-29T06:55:44.658Z,101124.00
2018-06-29T06:58:14.940Z,101117.00
2018-06-29T07:00:45.231Z,101087.00
2018-06-29T07:03:15.681Z,101125.00
2018-06-29T07:05:46.393Z,101127.00
2018-06-29T07:08:16.765Z,101123.00
2018-06-29T07:10:48.783Z,101131.00
2018-06-29T07:13:20.241Z,101123.00
2018-06-29T07:15:51.119Z,101123.00
2018-06-29T07:18:21.823Z,101125.00
2018-06-29T07:20:52.546Z,101122.00
2018-06-29T07:23:23.652Z,101136.00
2018-06-29T07:25:54.167Z,101129.00
2018-06-29T07:28:24.585Z,101127.00
2018-06-29T07:30:56.393Z,101131.00
2018-06-29T07:33:27.228Z,101135.00
2018-06-29T07:35:57.956Z,101133.00
2018-06-29T07:38:28.392Z,101117.00
2018-06-29T07:40:58.809Z,101126.00
2018-06-29T07:43:28.937Z,101122.00
2018-06-29T07:45:59.176Z,101121.00
2018-06-29T07:48:30.397Z,101120.00
2018-06-29T07:51:01.062Z,101113.00
2018-06-29T07:53:38.704Z,101114.00
2018-06-29T07:56:09.326Z,101124.00
2018-06-29T07:58:39.886Z,101125.00
2018-06-29T08:01:11.664Z,101122.00
2018-06-29T08:03:41.747Z,101120.00
2018-06-29T08:06:12.375Z,101118.00
2018-06-29T08:08:42.941Z,101115.00
2018-06-29T08:11:13.816Z,101112.00
2018-06-29T08:13:44.410Z,101109.00
2018-06-29T08:16:15.008Z,101110.00
2018-06-29T08:18:45.685Z,101115.00
2018-06-29T08:21:17.013Z,101110.00
2018-06-29T08:23:47.777Z,101111.00
2018-06-29T08:26:26.044Z,101102.00
2018-06-29T08:29:03.088Z,101104.00
2018-06-29T08:31:33.705Z,101104.00
2018-06-29T08:34:04.302Z,101096.00
2018-06-29T08:36:35.183Z,101104.00
2018-06-29T08:39:08.499Z,101103.00
2018-06-29T08:41:38.850Z,101100.00
2018-06-29T08:44:09.865Z,101102.00
2018-06-29T08:46:40.949Z,101091.00
2018-06-29T08:49:11.306Z,101093.00
2018-06-29T08:51:41.823Z,101092.00
2018-06-29T08:54:12.432Z,101091.00
2018-06-29T08:56:42.749Z,101082.00
2018-06-29T08:59:13.337Z,101095.00
2018-06-29T09:01:43.716Z,101080.00
2018-06-29T09:04:14.455Z,101080.00
2018-06-29T09:06:46.082Z,101079.00
2018-06-29T09:09:16.404Z,101070.00
2018-06-29T09:11:48.227Z,101061.00
2018-06-29T09:14:18.536Z,101066.00
2018-06-29T09:16:49.417Z,101063.00
2018-06-29T09:19:20.650Z,101061.00
2018-06-29T09:21:51.667Z,101068.00
2018-06-29T09:24:22.451Z,101059.00
2018-06-29T09:26:53.035Z,101058.00
2018-06-29T09:29:23.885Z,101061.00
2018-06-29T09:31:55.097Z,101057.00
2018-06-29T09:34:25.897Z,101059.00
2018-06-29T09:36:56.451Z,101063.00
2018-06-29T09:39:26.825Z,101069.00
2018-06-29T09:41:57.783Z,101058.00
2018-06-29T09:44:28.675Z,101058.00
2018-06-29T09:46:59.873Z,101044.00
2018-06-29T09:49:30.617Z,101043.00
2018-06-29T09:52:01.641Z,101053.00
2018-06-29T09:54:32.531Z,101053.00
2018-06-29T09:57:03.656Z,101046.00
2018-06-29T09:59:35.312Z,101042.00
2018-06-29T10:02:06.768Z,101045.00
2018-06-29T10:04:36.956Z,101047.00
2018-06-29T10:07:08.402Z,101043.00
2018-06-29T10:09:39.150Z,101037.00
2018-06-29T10:12:10.043Z,101043.00
2018-06-29T10:14:41.703Z,101044.00
2018-06-29T10:17:12.054Z,101039.00
2018-06-29T10:19:42.763Z,101037.00
2018-06-29T10:22:13.144Z,101031.00
2018-06-29T10:24:43.474Z,101031.00
2018-06-29T10:27:13.821Z,101026.00
2018-06-29T10:29:44.301Z,101017.00
2018-06-29T10:32:15.010Z,101017.00
2018-06-29T10:34:45.923Z,101009.00
2018-06-29T10:37:16.395Z,101013.00
2018-06-29T10:39:46.907Z,101010.00
2018-06-29T10:42:17.148Z,101011.00
2018-06-29T10:44:47.786Z,101004.00
2018-06-29T10:47:18.325Z,101005.00
2018-06-29T10:49:48.586Z,101015.00
2018-06-29T10:52:19.365Z,101008.00
2018-06-29T10:54:50.008Z,101012.00
2018-06-29T10:57:20.687Z,101004.00
2018-06-29T10:59:51.199Z,101005.00
2018-06-29T11:02:22.303Z,100996.00
2018-06-29T11:04:53.465Z,100985.00
2018-06-29T11:07:24.322Z,100987.00
2018-06-29T11:09:55.032Z,100990.00
2018-06-29T11:12:25.335Z,100994.00
2018-06-29T11:14:56.728Z,100994.00
2018-06-29T11:17:27.458Z,100980.00
2018-06-29T11:19:57.616Z,100984.00
2018-06-29T11:22:28.062Z,100987.00
2018-06-29T11:24:58.843Z,100983.00
2018-06-29T11:27:30.161Z,100975.00
2018-06-29T11:30:00.477Z,100975.00
2018-06-29T11:32:31.155Z,100976.00
2018-06-29T11:35:03.157Z,100972.00
2018-06-29T11:37:33.578Z,100965.00
2018-06-29T11:40:04.277Z,100962.00
2018-06-29T11:42:34.525Z,100969.00
2018-06-29T11:45:05.439Z,100971.00
2018-06-29T11:47:36.486Z,100958.00
2018-06-29T11:50:08.089Z,100952.00
2018-06-29T11:52:39.649Z,100948.00
2018-06-29T11:55:11.388Z,100939.00
2018-06-29T11:57:42.016Z,100946.00
2018-06-29T12:00:12.581Z,100949.00
2018-06-29T12:02:43.080Z,100940.00
2018-06-29T12:05:14.219Z,100939.00
2018-06-29T12:07:44.683Z,100937.00
2018-06-29T12:10:15.309Z,100932.00
2018-06-29T12:12:45.567Z,100926.00
2018-06-29T12:15:15.990Z,100931.00
2018-06-29T12:17:49.121Z,100923.00
2018-06-29T12:20:19.557Z,100913.00
2018-06-29T12:22:49.918Z,100910.00
2018-06-29T12:25:20.265Z,100907.00
2018-06-29T12:27:50.623Z,100913.00
2018-06-29T12:30:20.853Z,100906.00
2018-06-29T12:32:51.094Z,100907.00
2018-06-29T12:35:21.346Z,100894.00
2018-06-29T12:37:51.838Z,100896.00
2018-06-29T12:40:22.719Z,100902.00
2018-06-29T12:42:53.290Z,100880.00
2018-06-29T12:45:23.549Z,100881.00
2018-06-29T12:47:53.785Z,100889.00
2018-06-29T12:50:24.065Z,100878.00
2018-06-29T12:52:55.191Z,100877.00
2018-06-29T12:55:25.638Z,100870.00
2018-06-29T12:57:56.137Z,100875.00
2018-06-29T13:00:26.616Z,100877.00
2018-06-29T13:02:57.843Z,100870.00
2018-06-29T13:05:28.711Z,100873.00
2018-06-29T13:07:59.949Z,100872.00
2018-06-29T13:10:30.401Z,100864.00
2018-06-29T13:13:00.945Z,100860.00
2018-06-29T13:15:32.145Z,100862.00
2018-06-29T13:18:02.566Z,100860.00
2018-06-29T13:20:33.352Z,100854.00
2018-06-29T13:23:04.026Z,100851.00
2018-06-29T13:25:34.574Z,100839.00
2018-06-29T13:28:06.049Z,100846.00
2018-06-29T13:30:37.877Z,100850.00
2018-06-29T13:33:08.135Z,100837.00
2018-06-29T13:35:41.353Z,100849.00
2018-06-29T13:38:13.168Z,100843.00
2018-06-29T13:40:44.471Z,100844.00
2018-06-29T13:43:17.175Z,100845.00
2018-06-29T13:45:50.019Z,100831.00
2018-06-29T13:48:23.651Z,100831.00
2018-06-29T13:50:55.708Z,100826.00
2018-06-29T13:53:29.961Z,100823.00
2018-06-29T13:56:02.207Z,100818.00
2018-06-29T13:58:34.814Z,100820.00
2018-06-29T14:01:05.791Z,100814.00
2018-06-29T14:03:37.372Z,100806.00
2018-06-29T14:06:10.132Z,100808.00
2018-06-29T14:08:42.327Z,100813.00
2018-06-29T14:11:14.056Z,100810.00
2018-06-29T14:13:46.429Z,100810.00
2018-06-29T14:16:16.249Z,100822.00
2018-06-29T14:18:48.429Z,100800.00
2018-06-29T14:21:20.570Z,100813.00
2018-06-29T14:23:51.722Z,100808.00
2018-06-29T14:26:24.319Z,100816.00
2018-06-29T14:28:57.421Z,100809.00
2018-06-29T14:31:28.381Z,100800.00
2018-06-29T14:34:00.996Z,100795.00
2018-06-29T14:36:32.809Z,100797.00
2018-06-29T14:39:05.364Z,100802.00
2018-06-29T14:41:36.668Z,100804.00
2018-06-29T14:44:10.594Z,100793.00
2018-06-29T14:46:42.670Z,100797.00
2018-06-29T14:49:13.521Z,100800.00
2018-06-29T14:51:43.765Z,100802.00
2018-06-29T14:54:14.397Z,100772.00
2018-06-29T14:56:51.825Z,100800.00
2018-06-29T14:59:22.663Z,100797.00
2018-06-29T15:01:53.051Z,100797.00
2018-06-29T15:04:24.628Z,100794.00
2018-06-29T15:06:55.741Z,100799.00
2018-06-29T15:09:26.265Z,100789.00
2018-06-29T15:11:56.715Z,100790.00
2018-06-29T15:14:27.362Z,100781.00
2018-06-29T15:16:57.984Z,100779.00
2018-06-29T15:19:29.111Z,100786.00
2018-06-29T15:21:59.149Z,100784.00
2018-06-29T15:24:29.822Z,100783.00
2018-06-29T15:27:00.773Z,100780.00
2018-06-29T15:29:31.305Z,100772.00
2018-06-29T15:32:01.809Z,100781.00
2018-06-29T15:34:32.573Z,100771.00
2018-06-29T15:37:03.382Z,100760.00
2018-06-29T15:39:33.942Z,100768.00
2018-06-29T15:42:04.090Z,100764.00
2018-06-29T15:44:34.564Z,100760.00
2018-06-29T15:47:05.742Z,100761.00
2018-06-29T15:49:36.675Z,100762.00
2018-06-29T15:52:07.343Z,100752.00
2018-06-29T15:54:38.386Z,100754.00
2018-06-29T15:57:08.799Z,100753.00
2018-06-29T15:59:39.176Z,100748.00
2018-06-29T16:02:09.758Z,100748.00
2018-06-29T16:04:40.297Z,100749.00
2018-06-29T16:07:11.993Z,100748.00
2018-06-29T16:09:43.388Z,100739.00
2018-06-29T16:12:15.094Z,100755.00
2018-06-29T16:14:45.601Z,100750.00
2018-06-29T16:17:16.241Z,100742.00
2018-06-29T16:19:46.602Z,100748.00
2018-06-29T16:22:17.019Z,100741.00
2018-06-29T16:24:47.430Z,100740.00
2018-06-29T16:27:17.715Z,100744.00
2018-06-29T16:29:48.025Z,100743.00
2018-06-29T16:32:18.467Z,100733.00
2018-06-29T16:34:48.865Z,100739.00
2018-06-29T16:37:19.762Z,100735.00
2018-06-29T16:39:50.710Z,100727.00
2018-06-29T16:42:20.937Z,100742.00
2018-06-29T16:44:52.100Z,100735.00
2018-06-29T16:47:22.516Z,100735.00
2018-06-29T16:49:55.240Z,100739.00
2018-06-29T16:52:25.970Z,100737.00
2018-06-29T16:54:56.656Z,100735.00
2018-06-29T16:57:27.745Z,100764.00
2018-06-29T16:59:57.801Z,100739.00
2018-06-29T17:02:28.102Z,100734.00
2018-06-29T17:04:59.186Z,100727.00
2018-06-29T17:07:30.087Z,100739.00
2018-06-29T17:10:00.396Z,100730.00
2018-06-29T17:12:30.535Z,100739.00
2018-06-29T17:15:01.531Z,100737.00
2018-06-29T17:17:31.808Z,100727.00
2018-06-29T17:20:02.316Z,100733.00
2018-06-29T17:22:32.828Z,100728.00
2018-06-29T17:25:04.133Z,100729.00
2018-06-29T17:27:34.621Z,100722.00
2018-06-29T17:30:08.151Z,100732.00
2018-06-29T17:32:38.546Z,100723.00
2018-06-29T17:35:09.367Z,100726.00
2018-06-29T17:37:39.619Z,100729.00
2018-06-29T17:40:09.958Z,100721.00
2018-06-29T17:42:40.533Z,100732.00
2018-06-29T17:45:11.217Z,100725.00
2018-06-29T17:47:41.686Z,100716.00
2018-06-29T17:50:13.165Z,100722.00
2018-06-29T17:52:43.589Z,100722.00
2018-06-29T17:55:14.170Z,100721.00
2018-06-29T17:57:44.688Z,100720.00
2018-06-29T18:00:16.199Z,100725.00
2018-06-29T18:02:46.238Z,100731.00
2018-06-29T18:05:16.683Z,100720.00
2018-06-29T18:07:47.009Z,100718.00
2018-06-29T18:10:17.279Z,100727.00
2018-06-29T18:12:47.657Z,100724.00
2018-06-29T18:15:17.808Z,100740.00
2018-06-29T18:17:48.310Z,100723.00
2018-06-29T18:20:18.694Z,100727.00
2018-06-29T18:22:49.207Z,100725.00
2018-06-29T18:25:20.032Z,100721.00
2018-06-29T18:27:50.069Z,100725.00
2018-06-29T18:30:20.313Z,100727.00
2018-06-29T18:32:51.968Z,100727.00
2018-06-29T18:35:23.568Z,100729.00
2018-06-29T18:37:53.885Z,100724.00
2018-06-29T18:40:26.627Z,100729.00
2018-06-29T18:42:59.357Z,100736.00
2018-06-29T18:45:36.078Z,100728.00
2018-06-29T18:48:07.769Z,100728.00
2018-06-29T18:50:38.753Z,100725.00
2018-06-29T18:53:09.904Z,100724.00
2018-06-29T18:55:41.037Z,100732.00
2018-06-29T18:58:11.197Z,100732.00
2018-06-29T19:00:44.535Z,100732.00
2018-06-29T19:03:15.867Z,100733.00
2018-06-29T19:05:46.705Z,100733.00
2018-06-29T19:08:19.469Z,100741.00
2018-06-29T19:10:50.516Z,100749.00
2018-06-29T19:13:20.954Z,100747.00
2018-06-29T19:15:51.305Z,100750.00
2018-06-29T19:18:22.451Z,100747.00
2018-06-29T19:20:53.163Z,100747.00
2018-06-29T19:23:23.541Z,100742.00
2018-06-29T19:25:53.938Z,100743.00
2018-06-29T19:28:24.418Z,100735.00
2018-06-29T19:30:55.000Z,100734.00
2018-06-29T19:33:25.557Z,100747.00
2018-06-29T19:35:55.998Z,100748.00
2018-06-29T19:38:26.521Z,100745.00
2018-06-29T19:40:56.758Z,100746.00
2018-06-29T19:43:28.383Z,100753.00
2018-06-29T19:45:58.665Z,100742.00
2018-06-29T19:48:29.333Z,100752.00
2018-06-29T19:50:59.661Z,100755.00
2018-06-29T19:53:30.010Z,100752.00
2018-06-29T19:56:00.412Z,100757.00
2018-06-29T19:58:31.149Z,100747.00
2018-06-29T20:01:06.064Z,100761.00
2018-06-29T20:03:36.451Z,100755.00
2018-06-29T20:06:09.511Z,100754.00
2018-06-29T20:08:39.876Z,100755.00
2018-06-29T20:11:13.551Z,100758.00
2018-06-29T20:13:46.264Z,100758.00
2018-06-29T20:16:16.406Z,100757.00
2018-06-29T20:18:50.213Z,100771.00
2018-06-29T20:21:22.921Z,100761.00
2018-06-29T20:23:53.740Z,100764.00
2018-06-29T20:26:24.173Z,100767.00
2018-06-29T20:28:56.731Z,100755.00
2018-06-29T20:31:26.954Z,100768.00
2018-06-29T20:33:57.653Z,100768.00
2018-06-29T20:36:28.340Z,100766.00
2018-06-29T20:38:58.495Z,100757.00
2018-06-29T20:41:29.245Z,100766.00
2018-06-29T20:44:00.126Z,100765.00
2018-06-29T20:46:31.046Z,100768.00
2018-06-29T20:49:01.270Z,100770.00
2018-06-29T20:51:33.275Z,100770.00
2018-06-29T20:54:07.386Z,100772.00
2018-06-29T20:56:37.685Z,100780.00
2018-06-29T20:59:08.339Z,100787.00
2018-06-29T21:01:39.368Z,100777.00
2018-06-29T21:04:10.318Z,100783.00
2018-06-29T21:06:40.498Z,100783.00
2018-06-29T21:09:21.860Z,100782.00
2018-06-29T21:11:52.648Z,100774.00
2018-06-29T21:14:28.840Z,100780.00
2018-06-29T21:17:05.595Z,100773.00
2018-06-29T21:19:41.105Z,100781.00
2018-06-29T21:22:11.518Z,100776.00
2018-06-29T21:24:41.845Z,100776.00
2018-06-29T21:27:13.536Z,100774.00
2018-06-29T21:29:45.665Z,100781.00
2018-06-29T21:32:17.765Z,100774.00
2018-06-29T21:34:51.062Z,100776.00
2018-06-29T21:37:21.793Z,100783.00
2018-06-29T21:39:52.001Z,100777.00
2018-06-29T21:42:22.113Z,100778.00
2018-06-29T21:44:54.354Z,100784.00
2018-06-29T21:47:24.942Z,100781.00
2018-06-29T21:49:55.333Z,100783.00
2018-06-29T21:52:25.750Z,100783.00
2018-06-29T21:54:57.400Z,100781.00
2018-06-29T21:57:29.804Z,100784.00
2018-06-29T22:00:02.437Z,100779.00
2018-06-29T22:02:33.643Z,100783.00
2018-06-29T22:05:03.819Z,100779.00
2018-06-29T22:07:35.716Z,100783.00
2018-06-29T22:10:09.153Z,100782.00
2018-06-29T22:12:39.935Z,100786.00
2018-06-29T22:15:15.114Z,100778.00
2018-06-29T22:17:49.054Z,100773.00
2018-06-29T22:20:21.779Z,100782.00
2018-06-29T22:22:52.512Z,100778.00
2018-06-29T22:25:23.399Z,100772.00
2018-06-29T22:27:53.651Z,100776.00
2018-06-29T22:30:24.065Z,100778.00
2018-06-29T22:32:55.188Z,100777.00
2018-06-29T22:35:29.306Z,100771.00
2018-06-29T22:38:04.286Z,100769.00
2018-06-29T22:40:37.469Z,100766.00
2018-06-29T22:43:10.868Z,100770.00
2018-06-29T22:45:41.853Z,100770.00
2018-06-29T22:48:12.175Z,100766.00
2018-06-29T22:50:47.709Z,100781.00
2018-06-29T22:53:24.935Z,100772.00
2018-06-29T22:55:57.441Z,100781.00
2018-06-29T22:58:30.297Z,100771.00
2018-06-29T23:01:02.264Z,100765.00
2018-06-29T23:03:39.540Z,100769.00
2018-06-29T23:06:11.613Z,100761.00
2018-06-29T23:08:42.628Z,100765.00
2018-06-29T23:11:13.618Z,100766.00
2018-06-29T23:13:44.786Z,100756.00
2018-06-29T23:16:16.491Z,100761.00
2018-06-29T23:18:47.060Z,100761.00
2018-06-29T23:21:18.108Z,100765.00
2018-06-29T23:23:49.076Z,100761.00
2018-06-29T23:26:23.503Z,100747.00
2018-06-29T23:28:53.633Z,100741.00
2018-06-29T23:31:24.924Z,100739.00
2018-06-29T23:33:56.337Z,100746.00
2018-06-29T23:36:27.306Z,100745.00
2018-06-29T23:38:57.715Z,100743.00
2018-06-29T23:41:27.808Z,100754.00
2018-06-29T23:43:58.007Z,100744.00
2018-06-29T23:46:30.995Z,100741.00
2018-06-29T23:49:01.672Z,100737.00
2018-06-29T23:51:31.950Z,100741.00
2018-06-29T23:54:02.601Z,100742.00
2018-06-29T23:56:32.986Z,100735.00
2018-06-29T23:59:03.562Z,100734.00
