createdAt,value
2022-12-03T00:01:30.313Z,15.90
2022-12-03T00:03:58.734Z,16.30
2022-12-03T00:06:32.937Z,11.90
2022-12-03T00:09:02.818Z,15.83
2022-12-03T00:11:32.442Z,16.40
2022-12-03T00:14:00.796Z,13.83
2022-12-03T00:16:29.292Z,16.03
2022-12-03T00:18:57.718Z,16.70
2022-12-03T00:21:26.135Z,15.60
2022-12-03T00:23:54.565Z,16.03
2022-12-03T00:26:23.030Z,12.57
2022-12-03T00:28:52.923Z,13.43
2022-12-03T00:31:23.377Z,17.37
2022-12-03T00:33:52.001Z,13.80
2022-12-03T00:36:20.435Z,13.27
2022-12-03T00:38:48.553Z,15.07
2022-12-03T00:41:16.990Z,14.30
2022-12-03T00:43:45.748Z,18.60
2022-12-03T00:46:21.364Z,16.20
2022-12-03T00:48:50.374Z,15.27
2022-12-03T00:51:18.801Z,14.60
2022-12-03T00:53:47.280Z,16.47
2022-12-03T00:56:15.628Z,17.10
2022-12-03T00:58:44.260Z,17.77
2022-12-03T01:01:12.714Z,11.97
2022-12-03T01:03:42.560Z,23.67
2022-12-03T01:06:11.093Z,18.40
2022-12-03T01:08:39.438Z,17.50
2022-12-03T01:11:28.670Z,14.33
2022-12-03T01:13:57.136Z,15.80
2022-12-03T01:16:25.702Z,14.43
2022-12-03T01:18:55.536Z,12.73
2022-12-03T01:21:23.891Z,18.27
2022-12-03T01:23:52.351Z,14.87
2022-12-03T01:26:20.774Z,17.30
2022-12-03T01:28:49.277Z,17.33
2022-12-03T01:31:35.382Z,16.67
2022-12-03T01:34:05.273Z,18.13
2022-12-03T01:36:34.657Z,13.57
2022-12-03T01:39:03.188Z,17.93
2022-12-03T01:41:31.891Z,18.90
2022-12-03T01:44:00.850Z,16.33
2022-12-03T01:46:32.216Z,12.53
2022-12-03T01:49:00.613Z,15.27
2022-12-03T01:51:31.203Z,16.57
2022-12-03T01:54:00.031Z,20.27
2022-12-03T01:56:28.944Z,16.97
2022-12-03T01:58:57.246Z,10.93
2022-12-03T02:01:25.790Z,17.00
2022-12-03T02:03:54.409Z,24.13
2022-12-03T02:06:24.885Z,17.70
2022-12-03T02:08:59.596Z,16.67
2022-12-03T02:11:30.316Z,19.53
2022-12-03T02:14:01.774Z,24.00
2022-12-03T02:16:30.541Z,13.37
2022-12-03T02:18:59.555Z,12.03
2022-12-03T02:21:29.812Z,14.07
2022-12-03T02:24:02.732Z,11.47
2022-12-03T02:26:32.556Z,16.77
2022-12-03T02:29:02.527Z,23.40
2022-12-03T02:31:31.533Z,16.17
2022-12-03T02:33:59.993Z,20.63
2022-12-03T02:36:28.823Z,20.20
2022-12-03T02:38:57.262Z,16.47
2022-12-03T02:41:43.133Z,11.87
2022-12-03T02:44:13.549Z,16.70
2022-12-03T02:46:42.072Z,17.37
2022-12-03T02:49:25.607Z,14.03
2022-12-03T02:51:54.151Z,17.30
2022-12-03T02:54:22.857Z,17.97
2022-12-03T02:56:51.394Z,14.63
2022-12-03T02:59:21.177Z,19.93
2022-12-03T03:01:49.698Z,21.27
2022-12-03T03:04:18.370Z,15.20
2022-12-03T03:06:46.956Z,18.00
2022-12-03T03:09:15.545Z,16.90
2022-12-03T03:11:43.929Z,21.53
2022-12-03T03:14:12.394Z,15.37
2022-12-03T03:16:42.569Z,14.97
2022-12-03T03:19:10.985Z,16.27
2022-12-03T03:21:39.130Z,18.37
2022-12-03T03:24:07.768Z,19.07
2022-12-03T03:26:36.398Z,13.90
2022-12-03T03:29:04.786Z,14.10
2022-12-03T03:31:33.394Z,17.13
2022-12-03T03:34:03.315Z,17.80
2022-12-03T03:36:31.735Z,19.80
2022-12-03T03:39:00.247Z,26.43
2022-12-03T03:41:29.970Z,18.70
2022-12-03T03:43:58.641Z,14.87
2022-12-03T03:46:27.071Z,15.10
2022-12-03T03:48:55.778Z,16.43
2022-12-03T03:51:25.631Z,19.87
2022-12-03T03:53:54.510Z,20.37
2022-12-03T03:56:23.335Z,18.37
2022-12-03T03:58:51.887Z,17.77
2022-12-03T04:01:20.430Z,23.70
2022-12-03T04:03:48.909Z,17.50
2022-12-03T04:06:17.503Z,19.47
2022-12-03T04:08:47.320Z,23.80
2022-12-03T04:11:32.972Z,18.57
2022-12-03T04:14:01.367Z,22.13
2022-12-03T04:16:29.803Z,17.57
2022-12-03T04:18:58.177Z,24.27
2022-12-03T04:21:44.446Z,15.90
2022-12-03T04:24:14.211Z,13.27
2022-12-03T04:27:00.531Z,17.97
2022-12-03T04:29:28.841Z,22.60
2022-12-03T04:32:15.054Z,16.27
2022-12-03T04:35:01.181Z,13.27
2022-12-03T04:37:29.778Z,16.67
2022-12-03T04:39:59.505Z,21.80
2022-12-03T04:42:28.101Z,17.50
2022-12-03T04:44:58.436Z,18.20
2022-12-03T04:47:26.820Z,24.67
2022-12-03T04:49:55.255Z,24.63
2022-12-03T04:52:23.561Z,21.27
2022-12-03T04:54:52.212Z,21.67
2022-12-03T04:57:22.242Z,16.73
2022-12-03T04:59:50.578Z,21.77
2022-12-03T05:02:19.038Z,20.17
2022-12-03T05:04:47.795Z,22.70
2022-12-03T05:07:16.128Z,24.70
2022-12-03T05:09:44.504Z,18.47
2022-12-03T05:12:12.883Z,30.13
2022-12-03T05:14:43.220Z,21.83
2022-12-03T05:17:13.287Z,18.70
2022-12-03T05:19:59.485Z,19.67
2022-12-03T05:22:27.839Z,22.90
2022-12-03T05:24:56.600Z,20.80
2022-12-03T05:27:25.605Z,19.70
2022-12-03T05:29:55.351Z,19.40
2022-12-03T05:32:23.864Z,22.20
2022-12-03T05:34:52.556Z,24.67
2022-12-03T05:37:21.243Z,18.73
2022-12-03T05:39:49.705Z,20.67
2022-12-03T05:42:36.024Z,20.20
2022-12-03T05:45:06.178Z,18.47
2022-12-03T05:47:34.628Z,23.03
2022-12-03T05:50:04.028Z,18.63
2022-12-03T05:52:32.512Z,20.97
2022-12-03T05:55:00.891Z,19.53
2022-12-03T05:57:29.268Z,22.87
2022-12-03T05:59:57.706Z,21.53
2022-12-03T06:02:27.391Z,21.63
2022-12-03T06:04:56.055Z,17.27
2022-12-03T06:07:24.709Z,23.93
2022-12-03T06:09:53.110Z,24.60
2022-12-03T06:12:21.427Z,18.93
2022-12-03T06:14:49.808Z,16.87
2022-12-03T06:17:18.221Z,26.80
2022-12-03T06:19:47.996Z,20.73
2022-12-03T06:22:16.426Z,26.53
2022-12-03T06:24:44.793Z,27.83
2022-12-03T06:27:13.320Z,20.40
2022-12-03T06:29:41.691Z,31.80
2022-12-03T06:32:10.361Z,25.67
2022-12-03T06:34:38.760Z,19.87
2022-12-03T06:37:08.565Z,20.03
2022-12-03T06:39:36.914Z,22.50
2022-12-03T06:42:05.380Z,26.73
2022-12-03T06:44:33.710Z,24.40
2022-12-03T06:47:02.274Z,21.77
2022-12-03T06:49:31.039Z,25.70
2022-12-03T06:51:59.448Z,31.13
2022-12-03T06:54:29.259Z,23.73
2022-12-03T06:56:58.053Z,29.37
2022-12-03T06:59:26.429Z,22.53
2022-12-03T07:01:54.544Z,21.10
2022-12-03T07:04:23.020Z,30.53
2022-12-03T07:06:51.361Z,17.70
2022-12-03T07:09:19.815Z,21.43
2022-12-03T07:11:49.922Z,24.37
2022-12-03T07:14:18.504Z,21.10
2022-12-03T07:16:47.576Z,23.43
2022-12-03T07:19:16.676Z,29.20
2022-12-03T07:21:45.008Z,29.60
2022-12-03T07:24:13.534Z,22.77
2022-12-03T07:26:41.842Z,25.63
2022-12-03T07:29:11.652Z,23.23
2022-12-03T07:31:40.147Z,22.57
2022-12-03T07:34:08.640Z,22.10
2022-12-03T07:36:37.071Z,20.00
2022-12-03T07:39:05.468Z,21.50
2022-12-03T07:41:33.863Z,27.00
2022-12-03T07:44:02.220Z,23.03
2022-12-03T07:46:33.835Z,23.50
2022-12-03T07:49:03.566Z,22.07
2022-12-03T07:51:32.470Z,25.70
2022-12-03T07:54:00.933Z,23.13
2022-12-03T07:56:29.493Z,19.67
2022-12-03T07:58:57.908Z,22.83
2022-12-03T08:01:26.386Z,20.73
2022-12-03T08:03:56.212Z,20.40
2022-12-03T08:06:24.687Z,25.23
2022-12-03T08:08:53.066Z,25.27
2022-12-03T08:11:21.434Z,18.13
2022-12-03T08:13:49.831Z,23.87
2022-12-03T08:16:19.250Z,26.87
2022-12-03T08:18:48.455Z,29.03
2022-12-03T08:21:19.401Z,31.33
2022-12-03T08:23:47.745Z,25.57
2022-12-03T08:26:21.384Z,30.50
2022-12-03T08:28:49.800Z,26.03
2022-12-03T08:31:20.632Z,18.70
2022-12-03T08:33:50.440Z,23.67
2022-12-03T08:36:21.352Z,23.57
2022-12-03T08:38:51.711Z,23.87
2022-12-03T08:41:41.352Z,22.53
2022-12-03T08:44:21.260Z,16.47
2022-12-03T08:46:52.036Z,22.57
2022-12-03T08:49:20.995Z,20.33
2022-12-03T08:51:50.733Z,22.87
2022-12-03T08:54:21.406Z,21.77
2022-12-03T08:56:49.791Z,23.97
2022-12-03T08:59:25.639Z,22.33
2022-12-03T09:01:55.166Z,20.10
2022-12-03T09:04:25.532Z,22.07
2022-12-03T09:06:55.692Z,19.00
2022-12-03T09:09:24.423Z,20.30
2022-12-03T09:11:54.161Z,18.90
2022-12-03T09:14:23.780Z,24.27
2022-12-03T09:16:55.672Z,22.73
2022-12-03T09:19:24.867Z,25.77
2022-12-03T09:21:54.575Z,20.93
2022-12-03T09:24:23.298Z,29.53
2022-12-03T09:26:51.605Z,21.37
2022-12-03T09:29:20.105Z,25.30
2022-12-03T09:31:48.644Z,25.20
2022-12-03T09:34:16.815Z,24.57
2022-12-03T09:36:45.191Z,26.90
2022-12-03T09:39:14.907Z,28.70
2022-12-03T09:41:43.311Z,27.60
2022-12-03T09:44:17.455Z,28.63
2022-12-03T09:46:47.410Z,18.00
2022-12-03T09:49:17.601Z,20.87
2022-12-03T09:51:46.912Z,22.60
2022-12-03T09:54:23.793Z,26.47
2022-12-03T09:56:52.232Z,21.60
2022-12-03T09:59:21.827Z,24.37
2022-12-03T10:01:50.335Z,24.53
2022-12-03T10:04:18.847Z,26.40
2022-12-03T10:06:47.357Z,23.67
2022-12-03T10:09:17.356Z,25.27
2022-12-03T10:11:46.917Z,28.10
2022-12-03T10:14:15.938Z,26.37
2022-12-03T10:16:44.397Z,25.33
2022-12-03T10:19:18.070Z,19.80
2022-12-03T10:21:46.428Z,29.23
2022-12-03T10:24:22.284Z,20.40
2022-12-03T10:26:53.284Z,25.40
2022-12-03T10:29:26.833Z,17.30
2022-12-03T10:31:59.072Z,17.70
2022-12-03T10:34:30.578Z,23.60
2022-12-03T10:37:13.046Z,19.17
2022-12-03T10:39:58.293Z,19.47
2022-12-03T10:42:29.269Z,22.63
2022-12-03T10:45:18.012Z,22.80
2022-12-03T10:48:03.328Z,21.87
2022-12-03T10:50:31.858Z,19.37
2022-12-03T10:53:00.246Z,25.90
2022-12-03T10:55:29.876Z,20.20
2022-12-03T10:57:59.625Z,24.70
2022-12-03T11:00:28.033Z,22.80
2022-12-03T11:02:57.174Z,15.33
2022-12-03T11:05:27.880Z,29.53
2022-12-03T11:07:56.718Z,23.03
2022-12-03T11:10:25.582Z,19.90
2022-12-03T11:13:27.268Z,23.43
2022-12-03T11:15:57.271Z,25.63
2022-12-03T11:18:45.535Z,25.27
2022-12-03T11:21:14.990Z,22.33
2022-12-03T11:24:01.738Z,18.93
2022-12-03T11:26:48.810Z,20.70
2022-12-03T11:29:16.846Z,18.63
2022-12-03T11:31:48.006Z,19.40
2022-12-03T11:34:43.246Z,24.73
2022-12-03T11:37:24.163Z,15.73
2022-12-03T11:40:07.054Z,23.33
2022-12-03T11:42:40.130Z,21.63
2022-12-03T11:45:19.823Z,20.60
2022-12-03T11:48:01.962Z,21.47
2022-12-03T11:50:37.684Z,26.13
2022-12-03T11:53:13.427Z,20.10
2022-12-03T11:55:44.363Z,21.30
2022-12-03T11:58:16.918Z,20.03
2022-12-03T12:00:50.917Z,15.57
2022-12-03T12:03:27.875Z,20.10
2022-12-03T12:06:07.188Z,20.17
2022-12-03T12:08:36.117Z,18.63
2022-12-03T12:11:04.728Z,19.03
2022-12-03T12:13:51.046Z,17.23
2022-12-03T12:16:39.010Z,25.20
2022-12-03T12:19:26.202Z,19.20
2022-12-03T12:21:56.285Z,19.60
2022-12-03T12:24:46.825Z,23.60
2022-12-03T12:27:16.170Z,22.03
2022-12-03T12:29:47.235Z,15.87
2022-12-03T12:32:16.665Z,18.20
2022-12-03T12:34:45.624Z,14.73
2022-12-03T12:37:17.081Z,15.83
2022-12-03T12:39:45.426Z,19.07
2022-12-03T12:42:26.539Z,16.87
2022-12-03T12:44:55.558Z,17.03
2022-12-03T12:47:23.708Z,17.53
2022-12-03T12:49:52.182Z,22.27
2022-12-03T12:52:21.910Z,20.97
2022-12-03T12:54:50.305Z,17.50
2022-12-03T12:57:23.019Z,24.53
2022-12-03T12:59:51.870Z,17.27
2022-12-03T13:02:36.540Z,20.63
2022-12-03T13:05:05.704Z,17.23
2022-12-03T13:07:35.806Z,20.77
2022-12-03T13:10:15.715Z,16.07
2022-12-03T13:12:44.076Z,18.87
2022-12-03T13:15:33.926Z,19.47
2022-12-03T13:18:02.704Z,13.83
2022-12-03T13:20:31.091Z,17.83
2022-12-03T13:23:00.534Z,18.23
2022-12-03T13:25:58.902Z,13.93
2022-12-03T13:28:23.679Z,19.30
2022-12-03T13:30:52.089Z,19.77
2022-12-03T13:33:26.166Z,21.83
2022-12-03T13:35:55.274Z,17.03
2022-12-03T13:38:25.860Z,18.70
2022-12-03T13:40:58.604Z,17.93
2022-12-03T13:43:30.371Z,15.80
2022-12-03T13:45:59.472Z,15.30
2022-12-03T13:48:31.116Z,21.83
2022-12-03T13:51:01.580Z,17.97
2022-12-03T13:53:34.829Z,20.00
2022-12-03T13:56:21.930Z,19.80
2022-12-03T13:58:50.268Z,13.57
2022-12-03T14:01:18.745Z,14.10
2022-12-03T14:03:47.266Z,17.63
2022-12-03T14:06:15.651Z,16.70
2022-12-03T14:08:45.389Z,26.43
2022-12-03T14:11:34.302Z,17.70
2022-12-03T14:14:02.708Z,15.97
2022-12-03T14:16:31.159Z,14.10
2022-12-03T14:18:59.524Z,19.73
2022-12-03T14:21:27.860Z,15.60
2022-12-03T14:23:57.579Z,20.33
2022-12-03T14:26:26.403Z,14.93
2022-12-03T14:28:54.781Z,15.00
2022-12-03T14:31:23.111Z,15.97
2022-12-03T14:33:51.582Z,14.50
2022-12-03T14:36:19.886Z,17.27
2022-12-03T14:38:48.306Z,17.47
2022-12-03T14:41:35.562Z,15.00
2022-12-03T14:44:03.859Z,12.03
2022-12-03T14:46:31.909Z,13.30
2022-12-03T14:49:00.251Z,15.47
2022-12-03T14:51:28.619Z,16.53
2022-12-03T14:53:56.933Z,13.27
2022-12-03T14:56:26.681Z,14.37
2022-12-03T14:58:54.985Z,14.07
2022-12-03T15:01:23.471Z,22.20
2022-12-03T15:03:51.865Z,14.27
2022-12-03T15:06:20.188Z,15.40
2022-12-03T15:08:48.511Z,18.33
2022-12-03T15:11:16.884Z,12.37
2022-12-03T15:13:46.341Z,11.07
2022-12-03T15:16:14.709Z,13.83
2022-12-03T15:18:43.156Z,15.23
2022-12-03T15:21:11.471Z,13.33
2022-12-03T15:23:39.854Z,15.77
2022-12-03T15:26:08.288Z,18.27
2022-12-03T15:28:36.710Z,17.13
2022-12-03T15:31:06.581Z,14.90
2022-12-03T15:33:34.954Z,12.93
2022-12-03T15:36:03.053Z,14.63
2022-12-03T15:38:31.368Z,14.60
2022-12-03T15:41:19.755Z,18.07
2022-12-03T15:43:48.096Z,16.30
2022-12-03T15:46:17.870Z,15.80
2022-12-03T15:48:46.308Z,20.27
2022-12-03T15:51:14.551Z,20.47
2022-12-03T15:53:43.081Z,18.47
2022-12-03T15:56:12.074Z,22.57
2022-12-03T15:58:40.443Z,14.53
2022-12-03T16:01:09.336Z,17.67
2022-12-03T16:03:39.119Z,18.43
2022-12-03T16:06:07.619Z,18.53
2022-12-03T16:08:36.323Z,16.10
2022-12-03T16:11:04.702Z,22.87
2022-12-03T16:13:32.731Z,16.77
2022-12-03T16:16:01.376Z,24.33
2022-12-03T16:18:29.769Z,21.23
2022-12-03T16:20:59.277Z,17.93
2022-12-03T16:23:27.609Z,20.17
2022-12-03T16:25:55.965Z,19.20
2022-12-03T16:28:24.304Z,12.67
2022-12-03T16:30:52.688Z,18.70
2022-12-03T16:33:27.089Z,14.30
2022-12-03T16:35:56.065Z,19.27
2022-12-03T16:38:25.991Z,15.00
2022-12-03T16:40:54.333Z,20.50
2022-12-03T16:43:22.707Z,19.60
2022-12-03T16:46:20.172Z,19.23
2022-12-03T16:48:49.105Z,14.00
2022-12-03T16:51:19.210Z,17.00
2022-12-03T16:53:49.026Z,19.03
2022-12-03T16:56:17.374Z,16.73
2022-12-03T16:58:45.728Z,16.67
2022-12-03T17:01:14.410Z,24.17
2022-12-03T17:03:43.338Z,20.83
2022-12-03T17:06:11.624Z,22.87
2022-12-03T17:08:44.380Z,20.33
2022-12-03T17:11:17.265Z,19.97
2022-12-03T17:13:45.619Z,19.87
2022-12-03T17:16:14.112Z,16.53
2022-12-03T17:18:42.482Z,18.87
2022-12-03T17:21:10.920Z,16.30
2022-12-03T17:23:39.275Z,21.73
2022-12-03T17:26:07.652Z,15.87
2022-12-03T17:28:37.363Z,15.50
2022-12-03T17:31:05.885Z,20.53
2022-12-03T17:33:34.273Z,16.20
2022-12-03T17:36:02.602Z,19.40
2022-12-03T17:38:35.658Z,15.53
2022-12-03T17:41:08.153Z,16.47
2022-12-03T17:43:37.843Z,22.87
2022-12-03T17:46:06.864Z,18.73
2022-12-03T17:48:35.579Z,17.80
2022-12-03T17:51:03.878Z,24.47
2022-12-03T17:53:32.344Z,20.93
2022-12-03T17:56:00.653Z,19.77
2022-12-03T17:58:28.985Z,21.47
2022-12-03T18:01:02.430Z,22.70
2022-12-03T18:03:31.049Z,21.07
2022-12-03T18:05:59.468Z,16.20
2022-12-03T18:08:27.811Z,24.93
2022-12-03T18:10:55.928Z,17.40
2022-12-03T18:13:24.280Z,22.20
2022-12-03T18:15:52.723Z,26.47
2022-12-03T18:18:22.475Z,20.83
2022-12-03T18:20:50.897Z,21.00
2022-12-03T18:23:19.331Z,29.03
2022-12-03T18:25:47.611Z,19.20
2022-12-03T18:28:15.671Z,21.47
2022-12-03T18:30:47.651Z,28.93
2022-12-03T18:33:23.433Z,21.10
2022-12-03T18:35:53.776Z,25.17
2022-12-03T18:38:22.756Z,30.43
2022-12-03T18:40:52.182Z,29.27
2022-12-03T18:43:20.605Z,23.73
2022-12-03T18:45:49.001Z,29.23
2022-12-03T18:48:18.552Z,23.93
2022-12-03T18:50:48.465Z,21.53
2022-12-03T18:53:17.510Z,29.70
2022-12-03T18:55:46.442Z,24.77
2022-12-03T18:58:14.967Z,20.13
2022-12-03T19:00:43.307Z,22.33
2022-12-03T19:03:11.936Z,24.97
2022-12-03T19:05:40.341Z,23.77
2022-12-03T19:08:14.696Z,22.97
2022-12-03T19:10:44.274Z,21.27
2022-12-03T19:13:13.115Z,24.43
2022-12-03T19:15:41.813Z,26.83
2022-12-03T19:18:09.924Z,22.27
2022-12-03T19:20:41.235Z,23.50
2022-12-03T19:23:10.963Z,22.83
2022-12-03T19:25:39.323Z,27.27
2022-12-03T19:28:07.805Z,21.77
2022-12-03T19:30:36.187Z,17.30
2022-12-03T19:33:04.555Z,21.87
2022-12-03T19:35:33.520Z,18.30
2022-12-03T19:38:01.835Z,24.67
2022-12-03T19:40:32.206Z,27.13
2022-12-03T19:43:00.794Z,28.50
2022-12-03T19:45:37.577Z,31.00
2022-12-03T19:48:05.759Z,23.27
2022-12-03T19:50:34.124Z,25.13
2022-12-03T19:53:02.163Z,21.00
2022-12-03T19:55:31.942Z,21.57
2022-12-03T19:58:00.457Z,24.27
2022-12-03T20:00:28.835Z,27.17
2022-12-03T20:02:56.987Z,23.50
2022-12-03T20:05:27.858Z,24.67
2022-12-03T20:08:00.213Z,21.20
2022-12-03T20:10:28.644Z,26.20
2022-12-03T20:12:58.384Z,33.40
2022-12-03T20:15:26.719Z,33.53
2022-12-03T20:17:55.133Z,25.00
2022-12-03T20:20:23.151Z,24.33
2022-12-03T20:22:51.494Z,25.73
2022-12-03T20:25:19.949Z,27.27
2022-12-03T20:27:48.410Z,25.47
2022-12-03T20:30:17.955Z,24.17
2022-12-03T20:32:46.339Z,30.13
2022-12-03T20:35:14.756Z,26.03
2022-12-03T20:37:43.156Z,24.60
2022-12-03T20:40:11.909Z,25.13
2022-12-03T20:42:40.252Z,26.03
2022-12-03T20:45:09.221Z,32.17
2022-12-03T20:47:38.642Z,24.77
2022-12-03T20:50:07.641Z,26.80
2022-12-03T20:52:35.964Z,33.33
2022-12-03T20:55:04.518Z,27.67
2022-12-03T20:57:32.894Z,33.13
2022-12-03T21:00:01.326Z,26.03
2022-12-03T21:02:29.686Z,27.00
2022-12-03T21:04:59.524Z,27.87
2022-12-03T21:07:27.886Z,31.23
2022-12-03T21:09:56.576Z,32.60
2022-12-03T21:12:25.095Z,21.67
2022-12-03T21:14:53.555Z,24.10
2022-12-03T21:17:21.987Z,28.27
2022-12-03T21:19:50.407Z,22.77
2022-12-03T21:22:20.150Z,26.93
2022-12-03T21:24:48.490Z,29.20
2022-12-03T21:27:21.424Z,27.67
2022-12-03T21:29:50.331Z,28.67
2022-12-03T21:32:18.730Z,29.77
2022-12-03T21:34:46.782Z,23.50
2022-12-03T21:37:15.182Z,27.23
2022-12-03T21:39:44.944Z,26.37
2022-12-03T21:42:34.251Z,31.00
2022-12-03T21:45:01.399Z,28.13
2022-12-03T21:47:35.141Z,31.73
2022-12-03T21:50:06.045Z,24.30
2022-12-03T21:52:35.331Z,23.73
2022-12-03T21:55:05.241Z,26.87
2022-12-03T21:57:33.639Z,29.00
2022-12-03T22:00:01.998Z,28.57
2022-12-03T22:02:30.334Z,29.00
2022-12-03T22:04:58.622Z,30.37
2022-12-03T22:07:27.310Z,26.43
2022-12-03T22:09:56.005Z,26.10
2022-12-03T22:12:25.921Z,26.10
2022-12-03T22:14:56.996Z,28.73
2022-12-03T22:17:25.393Z,20.27
2022-12-03T22:19:53.995Z,24.47
2022-12-03T22:22:22.563Z,29.43
2022-12-03T22:24:50.913Z,30.50
2022-12-03T22:27:19.246Z,21.63
2022-12-03T22:29:49.000Z,27.43
2022-12-03T22:32:17.350Z,24.10
2022-12-03T22:34:45.758Z,28.80
2022-12-03T22:37:14.115Z,24.80
2022-12-03T22:39:42.484Z,24.40
2022-12-03T22:42:10.838Z,27.00
2022-12-03T22:44:39.206Z,22.67
2022-12-03T22:47:08.991Z,20.97
2022-12-03T22:49:37.038Z,21.13
2022-12-03T22:52:05.660Z,29.27
2022-12-03T22:54:33.993Z,27.07
2022-12-03T22:57:02.103Z,25.87
2022-12-03T22:59:30.475Z,24.40
2022-12-03T23:01:58.885Z,25.20
2022-12-03T23:04:28.545Z,20.33
2022-12-03T23:06:56.912Z,22.10
2022-12-03T23:09:25.224Z,31.13
2022-12-03T23:11:53.599Z,30.93
2022-12-03T23:14:21.974Z,26.97
2022-12-03T23:16:50.288Z,32.23
2022-12-03T23:19:19.913Z,20.17
2022-12-03T23:21:49.588Z,27.63
2022-12-03T23:24:17.722Z,31.93
2022-12-03T23:26:45.789Z,37.87
2022-12-03T23:29:14.104Z,25.53
2022-12-03T23:31:42.647Z,29.33
2022-12-03T23:34:11.043Z,25.80
2022-12-03T23:36:39.573Z,30.60
2022-12-03T23:39:09.287Z,25.17
2022-12-03T23:41:37.631Z,23.03
2022-12-03T23:44:05.975Z,36.30
2022-12-03T23:46:34.695Z,28.23
2022-12-03T23:49:03.149Z,29.97
2022-12-03T23:51:31.532Z,26.33
2022-12-03T23:53:59.907Z,27.93
2022-12-03T23:56:30.639Z,28.07
2022-12-03T23:58:59.633Z,29.13
