createdAt,value
2016-05-30T00:01:29.047Z,76.11
2016-05-30T00:02:29.205Z,75.82
2016-05-30T00:03:29.052Z,75.92
2016-05-30T00:04:28.961Z,76.31
2016-05-30T00:05:29.027Z,76.78
2016-05-30T00:06:29.138Z,76.59
2016-05-30T00:07:42.815Z,76.5
2016-05-30T00:08:42.802Z,76.31
2016-05-30T00:10:32.102Z,76.11
2016-05-30T00:11:42.717Z,76.59
2016-05-30T00:12:42.751Z,76.4
2016-05-30T00:13:42.644Z,76.5
2016-05-30T00:14:28.973Z,76.21
2016-05-30T00:16:28.931Z,76.59
2016-05-30T00:17:42.623Z,76.59
2016-05-30T00:18:42.611Z,76.21
2016-05-30T00:19:31.657Z,76.4
2016-05-30T00:20:29.051Z,76.21
2016-05-30T00:21:29.709Z,76.21
2016-05-30T00:22:28.869Z,76.21
2016-05-30T00:23:29.684Z,76.4
2016-05-30T00:24:29.655Z,76.4
2016-05-30T00:25:29.611Z,76.31
2016-05-30T00:26:28.707Z,76.31
2016-05-30T00:27:28.585Z,76.31
2016-05-30T00:28:28.682Z,76.31
2016-05-30T00:29:28.653Z,76.31
2016-05-30T00:31:38.096Z,76.31
2016-05-30T00:33:38.007Z,76.31
2016-05-30T00:34:38.041Z,76.31
2016-05-30T00:36:38.219Z,76.31
2016-05-30T00:38:41.023Z,76.4
2016-05-30T00:39:38.554Z,76.78
2016-05-30T00:40:40.952Z,76.4
2016-05-30T00:41:37.889Z,76.5
2016-05-30T00:42:37.891Z,76.78
2016-05-30T00:43:37.957Z,76.88
2016-05-30T00:44:37.834Z,76.69
2016-05-30T00:45:37.806Z,76.31
2016-05-30T00:46:37.824Z,76.21
2016-05-30T00:47:37.843Z,76.69
2016-05-30T00:48:51.488Z,76.31
2016-05-30T00:49:51.445Z,76.5
2016-05-30T00:50:51.478Z,76.31
2016-05-30T00:51:37.790Z,76.69
2016-05-30T00:52:51.420Z,76.4
2016-05-30T00:53:37.467Z,76.4
2016-05-30T00:54:37.673Z,76.4
2016-05-30T00:56:37.523Z,76.59
2016-05-30T00:57:38.197Z,76.4
2016-05-30T00:58:37.778Z,76.11
2016-05-30T00:59:37.500Z,76.69
2016-05-30T01:03:37.447Z,76.78
2016-05-30T01:04:37.450Z,76.84
2016-05-30T01:05:37.438Z,76.69
2016-05-30T01:06:38.018Z,77.17
2016-05-30T01:07:54.118Z,76.56
2016-05-30T01:09:03.745Z,76.78
2016-05-30T01:10:03.529Z,77.08
2016-05-30T01:11:03.515Z,76.75
2016-05-30T01:11:52.909Z,76.78
2016-05-30T01:12:49.834Z,76.75
2016-05-30T01:13:49.727Z,76.98
2016-05-30T01:14:50.370Z,76.69
2016-05-30T01:17:03.392Z,76.69
2016-05-30T01:17:49.629Z,76.98
2016-05-30T01:18:49.506Z,76.78
2016-05-30T01:20:49.824Z,76.94
2016-05-30T01:23:04.658Z,76.88
2016-05-30T01:23:49.551Z,76.88
2016-05-30T01:25:49.526Z,76.98
2016-05-30T01:30:49.992Z,77.08
2016-05-30T01:33:12.013Z,76.94
2016-05-30T01:34:12.046Z,76.84
2016-05-30T01:35:04.612Z,77.17
2016-05-30T01:35:58.896Z,76.78
2016-05-30T01:36:59.899Z,77.23
2016-05-30T01:37:58.463Z,76.78
2016-05-30T01:38:58.935Z,77.17
2016-05-30T01:39:59.063Z,76.75
2016-05-30T01:40:58.628Z,76.88
2016-05-30T01:41:58.224Z,76.88
2016-05-30T01:42:58.180Z,76.78
2016-05-30T01:44:11.855Z,77.17
2016-05-30T01:45:58.079Z,76.98
2016-05-30T01:46:58.050Z,76.84
2016-05-30T01:48:11.975Z,77.04
2016-05-30T01:49:57.965Z,76.98
2016-05-30T01:56:11.589Z,77.23
2016-05-30T01:56:58.452Z,77.36
2016-05-30T01:58:11.548Z,77.26
2016-05-30T01:59:11.489Z,77.26
2016-05-30T01:59:57.788Z,77.13
2016-05-30T02:00:57.792Z,77.33
2016-05-30T02:02:11.466Z,76.88
2016-05-30T02:02:57.765Z,76.98
2016-05-30T02:04:11.455Z,76.75
2016-05-30T02:05:11.427Z,77.04
2016-05-30T02:05:57.930Z,76.56
2016-05-30T02:08:11.608Z,77.23
2016-05-30T02:08:57.671Z,77.13
2016-05-30T02:09:57.628Z,77.13
2016-05-30T02:10:57.818Z,76.94
2016-05-30T02:11:57.805Z,77.33
2016-05-30T02:12:58.261Z,77.04
2016-05-30T02:14:57.735Z,77.13
2016-05-30T02:15:57.472Z,76.84
2016-05-30T02:17:11.179Z,76.65
2016-05-30T02:17:57.446Z,76.65
2016-05-30T02:18:57.434Z,77.04
2016-05-30T02:19:57.421Z,77.04
2016-05-30T02:20:57.439Z,77.71
2016-05-30T02:23:11.647Z,77.61
2016-05-30T02:23:57.306Z,77.51
2016-05-30T02:25:11.012Z,77.71
2016-05-30T02:27:10.970Z,77.42
2016-05-30T02:28:57.273Z,77.61
2016-05-30T02:29:57.275Z,77.42
2016-05-30T02:30:57.778Z,77.61
2016-05-30T02:32:09.889Z,77.33
2016-05-30T02:32:57.143Z,77.33
2016-05-30T02:33:57.114Z,77.51
2016-05-30T02:35:10.820Z,77.61
2016-05-30T02:36:10.791Z,77.13
2016-05-30T02:37:10.763Z,77.23
2016-05-30T02:37:56.985Z,77.42
2016-05-30T02:40:10.748Z,77.61
2016-05-30T02:41:10.777Z,77.61
2016-05-30T02:41:57.604Z,77.81
2016-05-30T02:43:00.259Z,77.51
2016-05-30T02:43:57.952Z,77.81
2016-05-30T02:45:10.746Z,78.28
2016-05-30T02:45:57.946Z,78
2016-05-30T02:46:57.677Z,78.48
2016-05-30T02:47:57.251Z,78
2016-05-30T02:48:57.917Z,78.09
2016-05-30T02:49:57.875Z,78.09
2016-05-30T02:51:56.998Z,78.09
2016-05-30T02:53:56.915Z,78.28
2016-05-30T02:57:56.790Z,78.09
2016-05-30T03:00:20.454Z,78.67
2016-05-30T03:06:30.160Z,78.73
2016-05-30T03:07:30.131Z,78.34
2016-05-30T03:09:29.793Z,78.28
2016-05-30T03:10:30.671Z,78.77
2016-05-30T03:11:29.751Z,78.38
2016-05-30T03:13:29.772Z,79.02
2016-05-30T03:16:29.703Z,79.05
2016-05-30T03:17:29.783Z,79.25
2016-05-30T03:18:29.598Z,79.15
2016-05-30T03:19:44.694Z,78.86
2016-05-30T03:21:30.106Z,78.92
2016-05-30T03:22:29.827Z,78.77
2016-05-30T03:23:43.221Z,78.73
2016-05-30T03:27:38.918Z,79.15
2016-05-30T03:28:38.891Z,79.21
2016-05-30T03:29:38.924Z,79.25
2016-05-30T03:30:52.554Z,79.4
2016-05-30T03:31:52.557Z,78.96
2016-05-30T03:32:38.807Z,79.02
2016-05-30T03:33:52.531Z,78.96
2016-05-30T03:34:41.640Z,79.11
2016-05-30T03:35:39.409Z,79.25
2016-05-30T03:36:39.615Z,79.05
2016-05-30T03:37:39.368Z,79.25
2016-05-30T03:38:39.559Z,78.83
2016-05-30T03:39:39.562Z,78.86
2016-05-30T03:40:38.860Z,78.96
2016-05-30T03:41:38.926Z,78.86
2016-05-30T03:42:52.322Z,78.96
2016-05-30T03:44:38.575Z,78.86
2016-05-30T03:45:38.562Z,79.25
2016-05-30T03:46:38.517Z,78.86
2016-05-30T03:47:38.364Z,78.67
2016-05-30T03:48:38.507Z,78.86
2016-05-30T03:50:38.419Z,79.53
2016-05-30T03:53:38.802Z,79.35
2016-05-30T03:54:52.072Z,79.44
2016-05-30T03:56:51.985Z,79.25
2016-05-30T03:57:39.719Z,79.63
2016-05-30T03:58:38.877Z,79.44
2016-05-30T03:59:38.302Z,79.53
2016-05-30T04:00:38.211Z,79.44
2016-05-30T04:01:51.951Z,79.35
2016-05-30T04:02:38.201Z,79.35
2016-05-30T04:03:38.265Z,79.44
2016-05-30T04:04:52.068Z,79.44
2016-05-30T04:05:37.959Z,79.53
2016-05-30T04:07:51.826Z,79.44
2016-05-30T04:08:38.545Z,79.25
2016-05-30T04:09:38.235Z,79.35
2016-05-30T04:10:38.035Z,79.35
2016-05-30T04:11:38.054Z,79.44
2016-05-30T04:12:37.993Z,79.63
2016-05-30T04:13:38.620Z,80.11
2016-05-30T04:14:38.859Z,79.63
2016-05-30T04:15:37.970Z,79.35
2016-05-30T04:16:38.145Z,79.53
2016-05-30T04:17:37.898Z,80.11
2016-05-30T04:18:37.931Z,80.02
2016-05-30T04:19:37.856Z,80.11
2016-05-30T04:21:37.846Z,80.02
2016-05-30T04:22:37.677Z,79.82
2016-05-30T04:23:37.773Z,79.82
2016-05-30T04:24:37.791Z,79.35
2016-05-30T04:25:37.732Z,79.15
2016-05-30T04:26:37.671Z,79.92
2016-05-30T04:29:37.663Z,79.25
2016-05-30T04:30:37.682Z,79.35
2016-05-30T04:31:37.763Z,79.25
2016-05-30T04:32:38.251Z,79.53
2016-05-30T04:33:37.565Z,79.25
2016-05-30T04:34:37.568Z,79.44
2016-05-30T04:35:37.539Z,79.35
2016-05-30T04:36:51.233Z,79.35
2016-05-30T04:37:37.968Z,79.63
2016-05-30T04:38:37.485Z,80.11
2016-05-30T04:39:37.503Z,79.82
2016-05-30T04:40:51.134Z,79.53
2016-05-30T04:41:37.556Z,79.53
2016-05-30T04:42:38.667Z,79.92
2016-05-30T04:44:37.376Z,80.02
2016-05-30T04:45:37.331Z,80.21
2016-05-30T04:46:37.273Z,79.82
2016-05-30T04:47:37.525Z,79.82
2016-05-30T04:48:37.903Z,79.82
2016-05-30T04:49:37.906Z,79.82
2016-05-30T04:50:37.283Z,79.73
2016-05-30T04:53:38.353Z,79.53
2016-05-30T04:55:37.172Z,79.44
2016-05-30T04:57:37.161Z,79.82
2016-05-30T04:58:37.086Z,79.63
2016-05-30T04:59:37.041Z,80.02
2016-05-30T05:00:37.029Z,79.82
2016-05-30T05:01:50.752Z,79.82
2016-05-30T05:02:37.002Z,80.21
2016-05-30T05:05:37.135Z,79.82
2016-05-30T05:06:50.845Z,80.02
2016-05-30T05:07:36.891Z,80.02
2016-05-30T05:08:36.893Z,79.44
2016-05-30T05:09:37.021Z,79.44
2016-05-30T05:10:36.915Z,79.53
2016-05-30T05:11:50.514Z,80.02
2016-05-30T05:12:36.639Z,80.02
2016-05-30T05:13:36.814Z,79.92
2016-05-30T05:14:50.412Z,79.53
2016-05-30T05:15:50.400Z,80.02
2016-05-30T05:16:37.119Z,80.02
2016-05-30T05:17:38.122Z,80.21
2016-05-30T05:18:36.686Z,79.82
2016-05-30T05:19:37.377Z,80.02
2016-05-30T05:21:36.804Z,80.21
2016-05-30T05:22:36.729Z,80.21
2016-05-30T05:23:36.372Z,80.21
2016-05-30T05:24:36.594Z,80.4
2016-05-30T05:25:36.580Z,80.3
2016-05-30T05:26:36.536Z,80.4
2016-05-30T05:27:36.524Z,80.11
2016-05-30T05:28:36.495Z,80.02
2016-05-30T05:29:36.482Z,80.4
2016-05-30T05:30:36.452Z,80.11
2016-05-30T05:31:36.519Z,80.3
2016-05-30T05:32:36.552Z,80.4
2016-05-30T05:33:36.461Z,80.5
2016-05-30T05:34:36.245Z,80.4
2016-05-30T05:35:36.248Z,80.3
2016-05-30T05:36:36.516Z,80.4
2016-05-30T05:38:36.584Z,80.5
2016-05-30T05:41:36.890Z,80.36
2016-05-30T05:42:36.892Z,80.65
2016-05-30T05:43:36.254Z,80.79
2016-05-30T05:44:36.209Z,80.36
2016-05-30T05:45:50.011Z,80.4
2016-05-30T05:46:36.308Z,80.69
2016-05-30T05:47:36.187Z,80.79
2016-05-30T05:48:49.833Z,80.84
2016-05-30T05:49:36.395Z,80.65
2016-05-30T05:50:35.961Z,80.46
2016-05-30T05:51:36.291Z,80.65
2016-05-30T05:52:36.793Z,80.65
2016-05-30T05:53:36.139Z,80.65
2016-05-30T05:54:35.909Z,80.46
2016-05-30T05:55:36.114Z,80.46
2016-05-30T05:56:36.523Z,80.46
2016-05-30T05:57:36.885Z,80.65
2016-05-30T05:58:36.544Z,80.46
2016-05-30T05:59:36.078Z,80.55
2016-05-30T06:00:35.972Z,80.84
2016-05-30T06:01:35.990Z,80.84
2016-05-30T06:02:36.336Z,80.94
2016-05-30T06:03:35.980Z,80.94
2016-05-30T06:04:35.779Z,80.75
2016-05-30T06:05:35.891Z,80.94
2016-05-30T06:06:36.238Z,80.65
2016-05-30T06:07:35.584Z,80.65
2016-05-30T06:08:35.571Z,80.75
2016-05-30T06:09:35.762Z,80.84
2016-05-30T06:10:35.857Z,80.55
2016-05-30T06:11:49.470Z,80.65
2016-05-30T06:13:35.787Z,80.65
2016-05-30T06:14:36.290Z,80.65
2016-05-30T06:15:35.621Z,80.84
2016-05-30T06:16:35.717Z,80.55
2016-05-30T06:17:35.392Z,81.13
2016-05-30T06:18:35.551Z,81.13
2016-05-30T06:19:35.647Z,81.13
2016-05-30T06:20:49.181Z,80.75
2016-05-30T06:21:35.544Z,80.94
2016-05-30T06:22:36.171Z,81.13
2016-05-30T06:23:41.674Z,80.94
2016-05-30T06:24:35.973Z,81.13
2016-05-30T06:25:36.194Z,81.23
2016-05-30T06:26:35.494Z,81.13
2016-05-30T06:27:35.685Z,80.94
2016-05-30T06:28:35.249Z,81.23
2016-05-30T06:29:35.315Z,80.84
2016-05-30T06:30:36.786Z,80.84
2016-05-30T06:31:35.195Z,80.84
2016-05-30T06:32:35.448Z,80.84
2016-05-30T06:34:35.266Z,80.75
2016-05-30T06:35:37.644Z,80.75
2016-05-30T06:37:36.258Z,80.94
2016-05-30T06:38:35.198Z,80.84
2016-05-30T06:39:35.217Z,80.84
2016-05-30T06:41:48.706Z,80.75
2016-05-30T06:44:35.012Z,80.84
2016-05-30T06:45:38.858Z,80.84
2016-05-30T06:46:35.517Z,80.84
2016-05-30T06:47:34.817Z,80.94
2016-05-30T06:48:34.866Z,81.04
2016-05-30T06:49:34.870Z,80.84
2016-05-30T06:50:48.559Z,80.75
2016-05-30T06:51:34.827Z,80.84
2016-05-30T06:52:35.268Z,80.94
2016-05-30T06:53:34.614Z,80.75
2016-05-30T06:54:48.428Z,80.75
2016-05-30T06:55:48.448Z,81.23
2016-05-30T06:56:48.434Z,80.84
2016-05-30T06:57:34.703Z,80.75
2016-05-30T06:58:34.847Z,81.13
2016-05-30T06:59:34.880Z,81.04
2016-05-30T07:00:35.977Z,81.13
2016-05-30T07:01:35.479Z,80.75
2016-05-30T07:02:34.560Z,80.94
2016-05-30T07:03:35.375Z,81.04
2016-05-30T07:04:34.628Z,81.13
2016-05-30T07:05:35.272Z,81.23
2016-05-30T07:06:34.743Z,80.84
2016-05-30T07:07:34.558Z,80.65
2016-05-30T07:08:34.701Z,80.94
2016-05-30T07:09:34.579Z,80.84
2016-05-30T07:10:34.456Z,80.84
2016-05-30T07:11:34.382Z,80.65
2016-05-30T07:12:34.540Z,80.75
2016-05-30T07:13:34.323Z,80.75
2016-05-30T07:14:34.483Z,80.75
2016-05-30T07:15:34.392Z,81.23
2016-05-30T07:17:34.413Z,80.84
2016-05-30T07:18:34.260Z,81.23
2016-05-30T07:19:34.418Z,80.75
2016-05-30T07:20:34.921Z,81.42
2016-05-30T07:22:35.676Z,81.32
2016-05-30T07:23:34.539Z,81.23
2016-05-30T07:24:34.244Z,81.23
2016-05-30T07:25:34.841Z,81.23
2016-05-30T07:26:34.140Z,81.13
2016-05-30T07:27:34.159Z,81.42
2016-05-30T07:28:47.739Z,81.32
2016-05-30T07:29:34.070Z,81.23
2016-05-30T07:30:47.714Z,80.94
2016-05-30T07:31:34.200Z,81.13
2016-05-30T07:32:34.063Z,81.13
2016-05-30T07:33:35.424Z,81.23
2016-05-30T07:34:34.224Z,81.23
2016-05-30T07:35:34.836Z,80.94
2016-05-30T07:36:34.714Z,81.42
2016-05-30T07:37:34.201Z,81.52
2016-05-30T07:38:33.891Z,81.13
2016-05-30T07:39:34.112Z,81.52
2016-05-30T07:40:33.819Z,81.61
2016-05-30T07:41:33.868Z,81.61
2016-05-30T07:42:33.746Z,81.32
2016-05-30T07:43:33.857Z,81.71
2016-05-30T07:44:33.830Z,81.32
2016-05-30T07:45:33.816Z,81.52
2016-05-30T07:46:33.756Z,81.52
2016-05-30T07:47:33.728Z,81.61
2016-05-30T07:48:33.684Z,81.32
2016-05-30T07:49:33.781Z,81.61
2016-05-30T07:51:33.598Z,81.23
2016-05-30T07:52:33.881Z,81.42
2016-05-30T07:53:33.525Z,81.42
2016-05-30T07:55:36.703Z,81.32
2016-05-30T07:56:33.659Z,81.52
2016-05-30T07:57:33.395Z,81.32
2016-05-30T07:58:33.461Z,81.32
2016-05-30T07:59:33.385Z,81.52
2016-05-30T08:00:33.388Z,81.42
2016-05-30T08:01:33.359Z,81.61
2016-05-30T08:02:33.347Z,81.81
2016-05-30T08:03:47.068Z,81.52
2016-05-30T08:04:47.055Z,81.61
2016-05-30T08:05:34.558Z,81.42
2016-05-30T08:06:33.247Z,81.52
2016-05-30T08:07:33.250Z,81.52
2016-05-30T08:08:33.222Z,81.52
2016-05-30T08:09:33.194Z,81.52
2016-05-30T08:10:33.680Z,81.52
2016-05-30T08:11:33.730Z,81.52
2016-05-30T08:12:33.763Z,81.71
2016-05-30T08:13:33.141Z,81.81
2016-05-30T08:14:33.098Z,81.99
2016-05-30T08:15:33.069Z,81.61
2016-05-30T08:16:33.697Z,81.42
2016-05-30T08:17:33.059Z,81.42
2016-05-30T08:18:33.030Z,81.99
2016-05-30T08:19:32.986Z,81.9
2016-05-30T08:24:19.514Z,81.52
2016-05-30T08:25:19.689Z,81.71
2016-05-30T08:26:19.145Z,81.71
2016-05-30T08:27:19.179Z,81.52
2016-05-30T08:28:19.167Z,81.61
2016-05-30T08:29:19.622Z,81.52
2016-05-30T08:31:19.221Z,81.71
2016-05-30T08:32:19.083Z,81.71
2016-05-30T08:36:19.672Z,81.81
2016-05-30T08:37:19.144Z,81.61
2016-05-30T08:38:19.552Z,81.71
2016-05-30T08:39:20.290Z,81.42
2016-05-30T08:40:32.636Z,81.46
2016-05-30T08:41:18.905Z,81.81
2016-05-30T08:42:21.517Z,81.81
2016-05-30T08:43:20.112Z,81.9
2016-05-30T08:44:18.866Z,81.65
2016-05-30T08:45:18.868Z,81.56
2016-05-30T08:46:18.762Z,82.09
2016-05-30T08:47:18.779Z,81.42
2016-05-30T08:48:19.017Z,81.32
2016-05-30T08:49:20.160Z,81.99
2016-05-30T08:50:18.851Z,81.42
2016-05-30T08:51:18.713Z,81.52
2016-05-30T08:52:18.668Z,81.81
2016-05-30T08:53:19.280Z,81.52
2016-05-30T08:54:18.673Z,81.42
2016-05-30T08:55:19.504Z,81.42
2016-05-30T08:56:18.601Z,81.99
2016-05-30T08:57:18.557Z,81.81
2016-05-30T08:58:18.670Z,81.9
2016-05-30T08:59:18.531Z,81.46
2016-05-30T09:00:18.611Z,81.32
2016-05-30T09:01:18.505Z,82.04
2016-05-30T09:02:18.414Z,82.14
2016-05-30T09:03:18.886Z,81.37
2016-05-30T09:05:18.406Z,81.37
2016-05-30T09:06:18.675Z,81.46
2016-05-30T09:07:19.646Z,81.46
2016-05-30T09:08:18.400Z,81.81
2016-05-30T09:09:18.339Z,81.84
2016-05-30T09:10:18.294Z,81.56
2016-05-30T09:11:18.922Z,81.94
2016-05-30T09:12:19.254Z,81.75
2016-05-30T09:13:18.897Z,81.56
2016-05-30T09:14:18.243Z,81.56
2016-05-30T09:15:18.293Z,81.65
2016-05-30T09:16:18.154Z,81.56
2016-05-30T09:17:18.157Z,81.46
2016-05-30T09:18:18.207Z,81.37
2016-05-30T09:19:18.132Z,81.46
2016-05-30T09:20:17.947Z,81.46
2016-05-30T09:21:17.965Z,81.46
2016-05-30T09:22:18.577Z,81.46
2016-05-30T09:23:18.111Z,81.27
2016-05-30T09:24:18.473Z,81.56
2016-05-30T09:25:18.023Z,81.27
2016-05-30T09:26:18.151Z,81.46
2016-05-30T09:27:17.809Z,81.37
2016-05-30T09:28:17.827Z,81.56
2016-05-30T09:29:17.925Z,81.65
2016-05-30T09:30:18.020Z,81.56
2016-05-30T09:31:18.133Z,81.65
2016-05-30T09:33:17.920Z,81.65
2016-05-30T09:34:17.859Z,81.46
2016-05-30T09:35:22.253Z,81.46
2016-05-30T09:36:17.786Z,81.56
2016-05-30T09:37:17.978Z,81.84
2016-05-30T09:38:17.792Z,81.94
2016-05-30T09:39:17.747Z,81.94
2016-05-30T09:40:17.735Z,81.65
2016-05-30T09:41:17.691Z,81.75
2016-05-30T09:42:17.693Z,82.04
2016-05-30T09:44:17.636Z,81.84
2016-05-30T09:45:18.982Z,81.84
2016-05-30T09:46:18.971Z,81.75
2016-05-30T09:47:31.301Z,81.75
2016-05-30T09:48:17.881Z,81.79
2016-05-30T09:49:17.557Z,82.08
2016-05-30T09:50:17.512Z,81.98
2016-05-30T09:51:31.765Z,81.88
2016-05-30T09:52:17.751Z,81.5
2016-05-30T09:53:31.129Z,82.04
2016-05-30T09:54:31.147Z,81.7
2016-05-30T09:55:31.056Z,81.56
2016-05-30T09:56:17.997Z,81.5
2016-05-30T09:57:17.562Z,81.75
2016-05-30T09:58:17.392Z,81.7
2016-05-30T09:59:17.333Z,81.6
2016-05-30T10:00:17.304Z,81.79
2016-05-30T10:01:17.307Z,81.88
2016-05-30T10:02:18.153Z,81.98
2016-05-30T10:03:17.281Z,81.6
2016-05-30T10:04:17.862Z,81.88
2016-05-30T10:05:18.068Z,81.98
2016-05-30T10:06:18.211Z,81.88
2016-05-30T10:07:17.011Z,81.79
2016-05-30T10:08:17.123Z,81.79
2016-05-30T10:09:17.111Z,81.79
2016-05-30T10:10:16.956Z,82.08
2016-05-30T10:11:16.975Z,81.79
2016-05-30T10:12:17.072Z,81.98
2016-05-30T10:13:17.089Z,81.79
2016-05-30T10:14:17.046Z,81.79
2016-05-30T10:15:16.986Z,81.5
2016-05-30T10:16:16.988Z,81.5
2016-05-30T10:17:16.975Z,82.17
2016-05-30T10:21:18.282Z,81.98
2016-05-30T10:22:17.457Z,81.98
2016-05-30T10:23:30.554Z,81.3
2016-05-30T10:24:17.448Z,82.08
2016-05-30T10:25:16.825Z,81.5
2016-05-30T10:26:16.749Z,81.6
2016-05-30T10:27:16.690Z,81.98
2016-05-30T10:28:16.754Z,81.88
2016-05-30T10:29:16.789Z,81.88
2016-05-30T10:30:30.401Z,81.98
2016-05-30T10:31:16.669Z,82.27
2016-05-30T10:32:30.375Z,81.79
2016-05-30T10:33:30.362Z,81.5
2016-05-30T10:34:16.833Z,81.4
2016-05-30T10:35:17.461Z,81.6
2016-05-30T10:36:16.542Z,81.4
2016-05-30T10:37:17.623Z,81.98
2016-05-30T10:38:16.750Z,81.6
2016-05-30T10:39:16.972Z,81.6
2016-05-30T10:40:16.740Z,81.79
2016-05-30T10:41:16.462Z,81.5
2016-05-30T10:42:16.480Z,81.6
2016-05-30T10:43:16.483Z,81.3
2016-05-30T10:44:16.455Z,81.6
2016-05-30T10:45:16.457Z,81.5
2016-05-30T10:46:16.396Z,81.45
2016-05-30T10:47:16.400Z,81.88
2016-05-30T10:49:16.342Z,81.98
2016-05-30T10:50:16.282Z,82.37
2016-05-30T10:51:16.255Z,81.83
2016-05-30T10:52:16.257Z,82.02
2016-05-30T10:55:16.359Z,81.54
2016-05-30T10:56:16.205Z,81.83
2016-05-30T10:57:16.162Z,82.02
2016-05-30T10:58:16.132Z,81.54
2016-05-30T10:59:29.838Z,82.21
2016-05-30T11:00:16.169Z,81.35
2016-05-30T11:01:19.093Z,81.63
2016-05-30T11:02:16.081Z,81.63
2016-05-30T11:03:29.755Z,81.73
2016-05-30T11:04:29.742Z,81.63
2016-05-30T11:05:32.901Z,81.45
2016-05-30T11:06:16.138Z,81.83
2016-05-30T11:07:15.766Z,82.12
2016-05-30T11:08:15.847Z,82.21
2016-05-30T11:09:15.896Z,82.02
2016-05-30T11:10:16.117Z,81.54
2016-05-30T11:11:16.495Z,81.54
2016-05-30T11:12:16.561Z,81.45
2016-05-30T11:13:15.844Z,82.12
2016-05-30T11:14:15.832Z,81.63
2016-05-30T11:15:15.678Z,82.02
2016-05-30T11:16:15.790Z,81.35
2016-05-30T11:18:15.764Z,81.45
2016-05-30T11:19:15.846Z,81.45
2016-05-30T11:20:15.676Z,81.54
2016-05-30T11:21:15.663Z,81.54
2016-05-30T11:22:16.041Z,81.63
2016-05-30T11:23:15.653Z,82.12
2016-05-30T11:24:15.671Z,81.73
2016-05-30T11:27:17.007Z,82.02
2016-05-30T11:28:15.790Z,82.21
2016-05-30T11:29:29.263Z,82.21
2016-05-30T11:30:15.515Z,82.31
2016-05-30T11:31:15.487Z,82.21
2016-05-30T11:32:15.520Z,82.21
2016-05-30T11:33:15.398Z,82.21
2016-05-30T11:34:15.401Z,82.12
2016-05-30T11:35:15.357Z,82.21
2016-05-30T11:36:15.422Z,82.02
2016-05-30T11:37:15.222Z,81.73
2016-05-30T11:38:15.411Z,82.02
2016-05-30T11:39:15.353Z,82.41
2016-05-30T11:40:16.698Z,82.21
2016-05-30T11:41:15.310Z,82.31
2016-05-30T11:42:15.391Z,82.21
2016-05-30T11:43:15.253Z,82.41
2016-05-30T11:44:15.256Z,82.41
2016-05-30T11:45:15.430Z,82.12
2016-05-30T11:46:15.344Z,81.73
2016-05-30T11:47:16.086Z,81.54
2016-05-30T11:48:15.156Z,81.54
2016-05-30T11:49:15.272Z,81.45
2016-05-30T11:50:15.239Z,81.54
2016-05-30T11:51:15.092Z,81.54
2016-05-30T11:52:15.212Z,81.45
2016-05-30T11:53:15.175Z,81.54
2016-05-30T11:54:15.138Z,81.54
2016-05-30T11:55:15.175Z,81.93
2016-05-30T11:56:15.102Z,82.21
2016-05-30T11:57:15.171Z,82.31
2016-05-30T11:58:15.129Z,81.93
2016-05-30T11:59:15.072Z,82.21
2016-05-30T12:00:15.108Z,82.31
2016-05-30T12:02:15.053Z,82.12
2016-05-30T12:03:21.260Z,82.21
2016-05-30T12:04:16.419Z,82.31
2016-05-30T12:05:15.002Z,82.21
2016-05-30T12:06:14.973Z,82.31
2016-05-30T12:07:15.086Z,82.21
2016-05-30T12:08:14.964Z,82.02
2016-05-30T12:09:14.920Z,82.21
2016-05-30T12:10:14.876Z,82.41
2016-05-30T12:11:14.926Z,82.41
2016-05-30T12:12:14.959Z,82.41
2016-05-30T12:13:28.525Z,82.41
2016-05-30T12:14:28.511Z,82.31
2016-05-30T12:15:15.108Z,82.41
2016-05-30T12:16:17.767Z,82.41
2016-05-30T12:17:14.973Z,82.41
2016-05-30T12:18:14.773Z,82.6
2016-05-30T12:19:14.712Z,82.6
2016-05-30T12:20:14.903Z,82.41
2016-05-30T12:21:14.875Z,82.31
2016-05-30T12:22:15.049Z,82.41
2016-05-30T12:23:15.489Z,82.31
2016-05-30T12:24:14.664Z,82.21
2016-05-30T12:25:28.291Z,82.31
2016-05-30T12:26:14.575Z,82.31
2016-05-30T12:27:14.578Z,82.31
2016-05-30T12:28:14.549Z,82.12
2016-05-30T12:29:14.552Z,82.41
2016-05-30T12:30:14.508Z,82.21
2016-05-30T12:31:14.480Z,82.12
2016-05-30T12:34:14.409Z,82.41
2016-05-30T12:35:14.318Z,82.41
2016-05-30T12:39:28.032Z,82.45
2016-05-30T12:40:14.894Z,82.31
2016-05-30T12:41:14.287Z,82.35
2016-05-30T12:42:14.243Z,82.35
2016-05-30T12:43:27.887Z,82.21
2016-05-30T12:44:27.905Z,82.64
2016-05-30T12:45:14.204Z,82.21
2016-05-30T12:46:28.020Z,82.45
2016-05-30T12:47:14.147Z,82.21
2016-05-30T12:48:27.838Z,82.35
2016-05-30T12:49:27.809Z,82.35
2016-05-30T12:50:27.781Z,82.26
2016-05-30T12:51:14.252Z,82.26
2016-05-30T12:52:14.380Z,82.26
2016-05-30T12:53:14.086Z,82.35
2016-05-30T12:54:13.994Z,82.35
2016-05-30T12:55:13.966Z,82.26
2016-05-30T12:56:15.406Z,82.35
2016-05-30T12:57:14.628Z,82.41
2016-05-30T12:58:13.927Z,82.64
2016-05-30T12:59:13.883Z,82.35
2016-05-30T13:00:14.197Z,82.31
2016-05-30T13:01:13.888Z,82.16
2016-05-30T13:02:13.891Z,82.35
2016-05-30T13:03:13.846Z,82.31
2016-05-30T13:04:13.833Z,82.12
2016-05-30T13:05:13.805Z,82.41
2016-05-30T13:06:13.824Z,82.21
2016-05-30T13:07:13.796Z,82.41
2016-05-30T13:08:13.860Z,82.31
2016-05-30T13:09:13.769Z,82.16
2016-05-30T13:10:16.710Z,82.21
2016-05-30T13:11:13.681Z,82.21
2016-05-30T13:13:14.248Z,82.21
2016-05-30T13:14:15.001Z,82.21
2016-05-30T13:15:13.598Z,82.41
2016-05-30T13:16:13.569Z,82.79
2016-05-30T13:17:13.572Z,82.79
2016-05-30T13:18:27.246Z,82.6
2016-05-30T13:19:16.764Z,82.5
2016-05-30T13:20:13.533Z,82.31
2016-05-30T13:21:27.192Z,82.6
2016-05-30T13:22:27.164Z,82.6
2016-05-30T13:23:27.166Z,82.7
2016-05-30T13:24:27.169Z,82.7
2016-05-30T13:25:13.609Z,82.79
2016-05-30T13:26:14.002Z,82.5
2016-05-30T13:27:13.286Z,82.79
2016-05-30T13:28:13.367Z,82.79
2016-05-30T13:29:14.197Z,82.79
2016-05-30T13:30:13.450Z,82.7
2016-05-30T13:31:13.953Z,82.12
2016-05-30T13:32:13.330Z,82.41
2016-05-30T13:33:13.225Z,82.21
2016-05-30T13:34:16.446Z,82.31
2016-05-30T13:35:14.073Z,82.31
2016-05-30T13:36:13.186Z,82.31
2016-05-30T13:38:16.082Z,82.79
2016-05-30T13:39:13.147Z,82.41
2016-05-30T13:40:13.634Z,82.02
2016-05-30T13:41:13.105Z,82.16
2016-05-30T13:42:13.765Z,82.31
2016-05-30T13:43:13.048Z,82.45
2016-05-30T13:44:13.145Z,82.45
2016-05-30T13:46:13.634Z,82.41
2016-05-30T13:48:13.670Z,82.26
2016-05-30T13:49:13.565Z,82.21
2016-05-30T13:50:12.895Z,82.26
2016-05-30T13:51:12.976Z,82.26
2016-05-30T13:52:12.916Z,82.16
2016-05-30T13:53:15.872Z,82.26
2016-05-30T13:54:15.828Z,82.45
2016-05-30T13:55:12.862Z,82.45
2016-05-30T13:56:12.895Z,82.26
2016-05-30T13:57:26.492Z,81.58
2016-05-30T13:58:26.448Z,81.68
2016-05-30T13:59:13.028Z,81.68
2016-05-30T14:00:12.938Z,81.58
2016-05-30T14:01:12.549Z,81.87
2016-05-30T14:02:12.583Z,81.58
2016-05-30T14:03:12.867Z,81.96
2016-05-30T14:04:12.620Z,81.96
2016-05-30T14:05:13.263Z,81.96
2016-05-30T14:06:12.594Z,81.48
2016-05-30T14:07:12.613Z,81.29
2016-05-30T14:08:12.443Z,81.24
2016-05-30T14:09:12.571Z,80.85
2016-05-30T14:10:13.121Z,80.66
2016-05-30T14:11:12.496Z,79.98
2016-05-30T14:12:12.561Z,79.98
2016-05-30T14:13:12.516Z,79.93
2016-05-30T14:14:12.472Z,80.41
2016-05-30T14:20:12.207Z,74.29
2016-05-30T14:21:17.384Z,73.49
2016-05-30T14:22:12.181Z,73.49
2016-05-30T14:23:12.293Z,74.46
2016-05-30T14:24:12.250Z,75.23
2016-05-30T14:25:12.470Z,75.71
2016-05-30T14:26:12.239Z,76.06
2016-05-30T14:27:25.931Z,77.17
2016-05-30T14:28:25.919Z,76.49
2016-05-30T14:29:14.359Z,76.78
2016-05-30T14:30:12.625Z,75.81
2016-05-30T14:31:12.347Z,75.07
2016-05-30T14:32:12.147Z,73.85
2016-05-30T14:33:12.086Z,73.5
2016-05-30T14:34:12.058Z,73.31
2016-05-30T14:35:12.075Z,73.99
2016-05-30T14:36:12.266Z,74.18
2016-05-30T14:37:13.566Z,75.24
2016-05-30T14:38:12.022Z,75.15
2016-05-30T14:39:12.962Z,75.44
2016-05-30T14:40:12.027Z,75.34
2016-05-30T14:41:11.732Z,75.21
2016-05-30T14:42:11.954Z,75.05
2016-05-30T14:43:11.972Z,74.76
2016-05-30T14:44:12.507Z,73.64
2016-05-30T14:45:11.899Z,72.67
2016-05-30T14:47:11.701Z,71.19
2016-05-30T14:48:12.518Z,69.76
2016-05-30T14:50:11.834Z,69.35
2016-05-30T14:51:11.837Z,70.42
2016-05-30T14:52:12.653Z,70
2016-05-30T14:53:13.828Z,69.15
2016-05-30T14:54:11.815Z,68.12
2016-05-30T14:55:12.145Z,67.47