createdAt,value
2022-08-23T00:01:39.366Z,24.70
2022-08-23T00:04:18.213Z,24.70
2022-08-23T00:06:48.253Z,24.70
2022-08-23T00:09:15.415Z,24.60
2022-08-23T00:11:48.543Z,24.60
2022-08-23T00:14:20.091Z,24.60
2022-08-23T00:16:48.613Z,24.50
2022-08-23T00:19:17.987Z,24.50
2022-08-23T00:21:46.568Z,24.50
2022-08-23T00:24:14.506Z,24.50
2022-08-23T00:26:50.439Z,24.40
2022-08-23T00:29:17.427Z,24.40
2022-08-23T00:31:44.324Z,24.30
2022-08-23T00:34:11.135Z,24.30
2022-08-23T00:36:38.180Z,24.30
2022-08-23T00:39:05.361Z,24.30
2022-08-23T00:41:33.348Z,24.20
2022-08-23T00:44:20.208Z,24.30
2022-08-23T00:47:14.251Z,24.10
2022-08-23T00:49:44.167Z,24.10
2022-08-23T00:52:24.551Z,24.10
2022-08-23T00:54:55.276Z,24.00
2022-08-23T00:57:22.887Z,24.00
2022-08-23T00:59:49.749Z,23.90
2022-08-23T01:02:16.750Z,23.90
2022-08-23T01:04:56.858Z,23.90
2022-08-23T01:07:46.845Z,23.80
2022-08-23T01:10:24.203Z,23.80
2022-08-23T01:13:08.432Z,23.70
2022-08-23T01:16:10.339Z,23.70
2022-08-23T01:18:38.036Z,23.60
2022-08-23T01:21:23.973Z,23.60
2022-08-23T01:23:55.751Z,23.50
2022-08-23T01:26:25.087Z,23.50
2022-08-23T01:28:54.003Z,23.40
2022-08-23T01:31:23.470Z,23.40
2022-08-23T01:34:02.650Z,23.30
2022-08-23T01:36:30.726Z,23.30
2022-08-23T01:38:57.534Z,23.30
2022-08-23T01:41:25.196Z,23.20
2022-08-23T01:43:52.618Z,23.20
2022-08-23T01:46:22.980Z,23.30
2022-08-23T01:48:53.914Z,23.10
2022-08-23T01:51:22.690Z,23.10
2022-08-23T01:53:49.446Z,23.00
2022-08-23T01:56:38.422Z,23.10
2022-08-23T01:59:09.386Z,23.00
2022-08-23T02:01:43.280Z,23.00
2022-08-23T02:04:10.116Z,22.90
2022-08-23T02:06:38.089Z,22.90
2022-08-23T02:09:17.886Z,22.90
2022-08-23T02:11:46.195Z,22.90
2022-08-23T02:14:16.730Z,22.80
2022-08-23T02:17:02.933Z,22.80
2022-08-23T02:19:34.282Z,22.80
2022-08-23T02:22:03.180Z,22.80
2022-08-23T02:24:31.196Z,22.90
2022-08-23T02:27:02.095Z,22.70
2022-08-23T02:29:30.485Z,22.70
2022-08-23T02:32:00.267Z,22.70
2022-08-23T02:34:28.943Z,22.70
2022-08-23T02:36:55.667Z,22.70
2022-08-23T02:39:23.593Z,22.70
2022-08-23T02:41:51.781Z,22.70
2022-08-23T02:44:19.685Z,22.60
2022-08-23T02:46:47.358Z,22.70
2022-08-23T02:49:15.227Z,22.60
2022-08-23T02:51:42.639Z,22.60
2022-08-23T02:54:09.624Z,22.50
2022-08-23T02:56:36.527Z,22.50
2022-08-23T02:59:04.181Z,22.50
2022-08-23T03:01:35.317Z,22.50
2022-08-23T03:04:14.442Z,22.40
2022-08-23T03:06:41.459Z,22.40
2022-08-23T03:09:08.863Z,22.40
2022-08-23T03:11:36.299Z,22.40
2022-08-23T03:14:03.403Z,22.40
2022-08-23T03:16:30.627Z,22.30
2022-08-23T03:18:57.488Z,22.30
2022-08-23T03:21:24.586Z,22.20
2022-08-23T03:23:51.757Z,22.30
2022-08-23T03:26:18.913Z,22.30
2022-08-23T03:28:47.054Z,22.30
2022-08-23T03:31:15.141Z,22.30
2022-08-23T03:33:58.970Z,22.20
2022-08-23T03:36:28.233Z,22.20
2022-08-23T03:38:56.934Z,22.20
2022-08-23T03:41:25.033Z,22.10
2022-08-23T03:43:52.654Z,22.10
2022-08-23T03:46:23.601Z,22.10
2022-08-23T03:48:58.546Z,22.10
2022-08-23T03:51:29.009Z,22.10
2022-08-23T03:53:57.178Z,22.10
2022-08-23T03:56:36.949Z,22.10
2022-08-23T03:59:11.414Z,22.10
2022-08-23T04:01:38.144Z,22.00
2022-08-23T04:04:05.191Z,22.10
2022-08-23T04:06:33.034Z,22.00
2022-08-23T04:08:59.872Z,22.00
2022-08-23T04:11:27.502Z,22.00
2022-08-23T04:13:59.097Z,21.90
2022-08-23T04:16:26.242Z,22.00
2022-08-23T04:18:52.957Z,21.90
2022-08-23T04:21:23.219Z,22.00
2022-08-23T04:23:50.398Z,21.90
2022-08-23T04:26:17.110Z,21.80
2022-08-23T04:28:45.153Z,21.90
2022-08-23T04:31:12.767Z,21.90
2022-08-23T04:33:42.985Z,21.80
2022-08-23T04:36:12.915Z,21.80
2022-08-23T04:38:39.562Z,21.80
2022-08-23T04:41:26.159Z,21.80
2022-08-23T04:43:56.254Z,21.80
2022-08-23T04:46:24.477Z,21.80
2022-08-23T04:48:54.061Z,21.80
2022-08-23T04:51:22.131Z,21.80
2022-08-23T04:53:49.063Z,21.80
2022-08-23T04:56:39.447Z,21.80
2022-08-23T04:59:08.329Z,21.80
2022-08-23T05:01:42.694Z,21.80
2022-08-23T05:04:09.456Z,21.80
2022-08-23T05:06:38.446Z,21.80
2022-08-23T05:09:05.613Z,21.80
2022-08-23T05:11:34.609Z,21.80
2022-08-23T05:14:01.705Z,21.80
2022-08-23T05:16:28.453Z,21.80
2022-08-23T05:19:00.862Z,21.90
2022-08-23T05:21:27.594Z,21.90
2022-08-23T05:23:54.723Z,21.90
2022-08-23T05:26:24.163Z,21.90
2022-08-23T05:28:50.993Z,21.90
2022-08-23T05:31:24.151Z,22.00
2022-08-23T05:33:53.720Z,22.00
2022-08-23T05:36:30.275Z,22.10
2022-08-23T05:38:56.962Z,22.10
2022-08-23T05:41:35.199Z,22.10
2022-08-23T05:44:06.451Z,22.20
2022-08-23T05:46:34.715Z,22.20
2022-08-23T05:49:21.168Z,22.30
2022-08-23T05:51:51.718Z,22.30
2022-08-23T05:54:20.233Z,22.40
2022-08-23T05:56:56.215Z,22.40
2022-08-23T05:59:22.917Z,22.40
2022-08-23T06:01:50.301Z,22.50
2022-08-23T06:04:19.955Z,22.50
2022-08-23T06:06:48.429Z,22.60
2022-08-23T06:09:18.333Z,22.60
2022-08-23T06:11:47.140Z,22.70
2022-08-23T06:14:14.761Z,22.70
2022-08-23T06:16:46.509Z,22.80
2022-08-23T06:19:16.931Z,22.80
2022-08-23T06:21:51.006Z,22.90
2022-08-23T06:24:23.865Z,23.00
2022-08-23T06:27:00.049Z,23.10
2022-08-23T06:29:26.895Z,23.20
2022-08-23T06:32:13.640Z,23.30
2022-08-23T06:35:12.355Z,23.40
2022-08-23T06:37:51.859Z,23.40
2022-08-23T06:40:28.938Z,23.60
2022-08-23T06:43:14.602Z,23.70
2022-08-23T06:46:17.320Z,23.90
2022-08-23T06:48:45.218Z,24.20
2022-08-23T06:51:14.686Z,24.50
2022-08-23T06:53:55.007Z,24.70
2022-08-23T06:56:42.869Z,25.00
2022-08-23T06:59:17.201Z,25.30
2022-08-23T07:02:07.530Z,25.60
2022-08-23T07:04:55.649Z,26.00
2022-08-23T07:07:44.397Z,26.40
2022-08-23T07:10:14.940Z,26.70
2022-08-23T07:12:42.873Z,27.10
2022-08-23T07:15:12.225Z,27.40
2022-08-23T07:17:41.767Z,27.80
2022-08-23T07:20:09.471Z,28.10
2022-08-23T07:22:39.970Z,28.50
2022-08-23T07:25:07.827Z,28.90
2022-08-23T07:27:35.802Z,29.20
2022-08-23T07:30:05.835Z,29.60
2022-08-23T07:32:32.671Z,29.90
2022-08-23T07:35:07.971Z,30.30
2022-08-23T07:37:37.674Z,30.60
2022-08-23T07:40:08.299Z,30.80
2022-08-23T07:42:35.361Z,31.10
2022-08-23T07:45:03.277Z,31.40
2022-08-23T07:47:33.472Z,31.60
2022-08-23T07:50:00.597Z,31.80
2022-08-23T07:52:28.835Z,32.00
2022-08-23T07:54:55.621Z,32.30
2022-08-23T07:57:37.426Z,32.50
2022-08-23T08:00:22.926Z,32.80
2022-08-23T08:03:00.748Z,33.00
2022-08-23T08:05:38.005Z,33.30
2022-08-23T08:08:05.586Z,33.60
2022-08-23T08:10:32.490Z,33.80
2022-08-23T08:12:59.253Z,34.10
2022-08-23T08:15:26.509Z,34.40
2022-08-23T08:18:02.071Z,34.70
2022-08-23T08:20:54.520Z,35.00
2022-08-23T08:23:57.607Z,35.40
2022-08-23T08:26:53.752Z,35.70
2022-08-23T08:29:20.909Z,36.20
2022-08-23T08:31:51.374Z,36.40
2022-08-23T08:34:21.036Z,36.70
2022-08-23T08:36:53.960Z,37.00
2022-08-23T08:39:26.452Z,37.20
2022-08-23T08:42:03.900Z,37.50
2022-08-23T08:44:51.689Z,37.80
2022-08-23T08:47:54.452Z,38.10
2022-08-23T08:50:33.743Z,38.30
2022-08-23T08:53:20.135Z,38.60
2022-08-23T08:56:32.122Z,38.80
2022-08-23T08:59:08.716Z,39.00
2022-08-23T09:01:38.123Z,39.30
2022-08-23T09:04:07.651Z,39.40
2022-08-23T09:07:10.356Z,39.60
2022-08-23T09:09:59.391Z,39.70
2022-08-23T09:12:59.322Z,39.80
2022-08-23T09:15:56.222Z,39.90
2022-08-23T09:18:24.204Z,39.90
2022-08-23T09:20:55.163Z,40.00
2022-08-23T09:23:31.624Z,40.10
2022-08-23T09:26:05.048Z,40.10
2022-08-23T09:28:37.557Z,40.10
2022-08-23T09:31:08.276Z,40.20
2022-08-23T09:33:43.356Z,40.20
2022-08-23T09:36:34.008Z,40.30
2022-08-23T09:39:07.199Z,40.40
2022-08-23T09:41:37.633Z,40.50
2022-08-23T09:44:16.615Z,40.60
2022-08-23T09:46:44.052Z,40.70
2022-08-23T09:49:30.014Z,40.90
2022-08-23T09:52:28.416Z,41.00
2022-08-23T09:55:04.264Z,41.20
2022-08-23T09:57:34.896Z,41.40
2022-08-23T10:00:17.517Z,41.50
2022-08-23T10:02:50.133Z,41.70
2022-08-23T10:05:38.482Z,41.80
2022-08-23T10:08:10.738Z,42.00
2022-08-23T10:10:49.054Z,42.20
2022-08-23T10:13:21.803Z,42.30
2022-08-23T10:16:16.248Z,42.50
2022-08-23T10:19:13.218Z,42.60
2022-08-23T10:21:53.027Z,42.80
2022-08-23T10:24:45.255Z,42.90
2022-08-23T10:28:06.930Z,43.10
2022-08-23T10:30:48.041Z,43.30
2022-08-23T10:33:39.186Z,43.30
2022-08-23T10:36:27.406Z,43.40
2022-08-23T10:39:07.063Z,43.50
2022-08-23T10:41:45.702Z,43.40
2022-08-23T10:44:35.030Z,43.30
2022-08-23T10:47:27.354Z,43.20
2022-08-23T10:49:55.846Z,43.10
2022-08-23T10:52:29.183Z,43.00
2022-08-23T10:55:16.512Z,42.80
2022-08-23T10:57:46.840Z,42.60
2022-08-23T11:00:22.555Z,42.40
2022-08-23T11:03:08.531Z,42.10
2022-08-23T11:05:38.689Z,41.80
2022-08-23T11:08:32.147Z,41.70
2022-08-23T11:11:00.443Z,41.40
2022-08-23T11:13:34.218Z,41.10
2022-08-23T11:16:13.137Z,40.80
2022-08-23T11:18:45.099Z,40.50
2022-08-23T11:21:17.350Z,40.10
2022-08-23T11:23:59.198Z,39.80
2022-08-23T11:26:29.390Z,39.60
2022-08-23T11:29:05.864Z,39.40
2022-08-23T11:32:06.569Z,39.20
2022-08-23T11:34:57.610Z,38.90
2022-08-23T11:37:29.432Z,38.60
2022-08-23T11:40:00.024Z,38.40
2022-08-23T11:42:39.897Z,38.20
2022-08-23T11:45:41.793Z,38.10
2022-08-23T11:48:16.029Z,37.90
2022-08-23T11:51:19.309Z,37.70
2022-08-23T11:53:54.799Z,37.50
2022-08-23T11:56:43.263Z,37.30
2022-08-23T11:59:42.893Z,37.20
2022-08-23T12:02:38.793Z,37.00
2022-08-23T12:05:39.159Z,36.70
2022-08-23T12:08:05.928Z,36.50
2022-08-23T12:10:41.759Z,36.40
2022-08-23T12:13:48.542Z,36.30
2022-08-23T12:16:17.466Z,36.20
2022-08-23T12:18:48.433Z,36.10
2022-08-23T12:21:26.669Z,36.10
2022-08-23T12:24:01.414Z,36.00
2022-08-23T12:26:47.207Z,35.90
2022-08-23T12:29:36.834Z,35.80
2022-08-23T12:32:32.187Z,35.70
2022-08-23T12:35:18.806Z,35.70
2022-08-23T12:37:52.636Z,35.60
2022-08-23T12:40:42.023Z,35.50
2022-08-23T12:43:30.180Z,35.40
2022-08-23T12:46:02.413Z,35.40
2022-08-23T12:48:33.497Z,35.40
2022-08-23T12:51:10.523Z,35.20
2022-08-23T12:53:45.028Z,35.20
2022-08-23T12:56:31.844Z,35.20
2022-08-23T12:59:04.607Z,35.10
2022-08-23T13:01:35.824Z,35.10
2022-08-23T13:04:11.983Z,35.00
2022-08-23T13:06:47.656Z,35.10
2022-08-23T13:09:17.318Z,35.10
2022-08-23T13:11:45.300Z,35.00
2022-08-23T13:14:37.344Z,35.00
2022-08-23T13:17:31.687Z,35.00
2022-08-23T13:20:01.165Z,35.00
2022-08-23T13:22:30.922Z,35.10
2022-08-23T13:25:32.281Z,35.00
2022-08-23T13:28:07.301Z,34.90
2022-08-23T13:30:37.238Z,34.90
2022-08-23T13:33:03.928Z,34.90
2022-08-23T13:35:49.967Z,34.90
2022-08-23T13:38:29.743Z,34.80
2022-08-23T13:41:00.802Z,34.80
2022-08-23T13:43:47.208Z,34.70
2022-08-23T13:46:22.642Z,34.70
2022-08-23T13:49:13.118Z,34.60
2022-08-23T13:51:41.905Z,34.50
2022-08-23T13:54:12.854Z,34.50
2022-08-23T13:56:49.567Z,34.50
2022-08-23T13:59:22.484Z,34.50
2022-08-23T14:01:52.511Z,34.50
2022-08-23T14:04:19.289Z,34.40
2022-08-23T14:06:48.690Z,34.40
2022-08-23T14:09:15.932Z,34.40
2022-08-23T14:11:43.361Z,34.40
2022-08-23T14:14:11.947Z,34.40
2022-08-23T14:16:40.248Z,34.40
2022-08-23T14:20:31.365Z,34.40
2022-08-23T14:21:59.482Z,34.30
2022-08-23T14:24:27.126Z,34.30
2022-08-23T14:26:54.777Z,34.30
2022-08-23T14:29:23.009Z,34.30
2022-08-23T14:31:51.632Z,34.30
2022-08-23T14:34:18.612Z,34.40
2022-08-23T14:39:32.182Z,34.40
2022-08-23T14:41:58.863Z,34.30
2022-08-23T14:44:29.047Z,34.30
2022-08-23T14:46:59.457Z,34.30
2022-08-23T14:49:26.125Z,34.20
2022-08-23T14:51:53.344Z,34.20
2022-08-23T14:54:25.713Z,34.20
2022-08-23T14:56:53.318Z,34.20
2022-08-23T14:59:20.341Z,34.10
2022-08-23T15:01:50.187Z,34.10
2022-08-23T15:04:20.022Z,34.00
2022-08-23T15:07:14.129Z,34.00
2022-08-23T15:09:34.199Z,33.90
2022-08-23T15:14:47.552Z,33.80
2022-08-23T15:17:14.650Z,33.80
2022-08-23T15:19:41.360Z,33.80
2022-08-23T15:22:18.859Z,33.80
2022-08-23T15:24:49.328Z,33.80
2022-08-23T15:27:17.408Z,33.80
2022-08-23T15:29:44.072Z,33.90
2022-08-23T15:32:12.475Z,33.90
2022-08-23T15:34:44.974Z,33.90
2022-08-23T15:37:13.711Z,33.90
2022-08-23T15:39:41.695Z,34.00
2022-08-23T15:42:08.473Z,34.00
2022-08-23T15:44:35.172Z,34.00
2022-08-23T15:47:04.645Z,34.00
2022-08-23T15:49:36.238Z,34.10
2022-08-23T15:52:04.119Z,34.00
2022-08-23T15:54:31.148Z,34.00
2022-08-23T15:56:57.853Z,34.00
2022-08-23T15:59:24.993Z,34.00
2022-08-23T16:01:52.037Z,34.00
2022-08-23T16:04:19.126Z,34.00
2022-08-23T16:06:46.057Z,34.00
2022-08-23T16:09:20.958Z,34.00
2022-08-23T16:11:48.143Z,34.00
2022-08-23T16:14:15.620Z,34.00
2022-08-23T16:16:46.504Z,33.90
2022-08-23T16:19:13.433Z,33.90
2022-08-23T16:21:40.789Z,33.90
2022-08-23T16:24:08.045Z,33.70
2022-08-23T16:26:38.421Z,33.80
2022-08-23T16:29:08.756Z,33.80
2022-08-23T16:31:38.729Z,33.80
2022-08-23T16:34:13.990Z,33.70
2022-08-23T16:36:44.389Z,33.70
2022-08-23T16:39:13.014Z,33.80
2022-08-23T16:41:39.863Z,33.60
2022-08-23T16:44:07.407Z,33.60
2022-08-23T16:46:36.391Z,33.50
2022-08-23T16:49:03.572Z,33.50
2022-08-23T16:51:30.254Z,33.40
2022-08-23T16:54:02.915Z,33.40
2022-08-23T16:56:31.998Z,33.30
2022-08-23T16:58:58.860Z,33.30
2022-08-23T17:01:25.753Z,33.40
2022-08-23T17:03:52.827Z,33.20
2022-08-23T17:06:19.636Z,33.20
2022-08-23T17:08:46.637Z,33.10
2022-08-23T17:11:17.025Z,33.10
2022-08-23T17:13:44.101Z,33.10
2022-08-23T17:16:11.287Z,33.00
2022-08-23T17:18:38.754Z,33.00
2022-08-23T17:21:05.960Z,33.00
2022-08-23T17:23:32.915Z,32.90
2022-08-23T17:26:00.808Z,32.90
2022-08-23T17:28:28.151Z,32.90
2022-08-23T17:30:58.593Z,32.80
2022-08-23T17:33:25.337Z,32.80
2022-08-23T17:35:52.074Z,32.80
2022-08-23T17:38:20.164Z,32.80
2022-08-23T17:40:47.246Z,32.70
2022-08-23T17:43:14.042Z,32.70
2022-08-23T17:45:44.234Z,32.70
2022-08-23T17:48:11.950Z,32.60
2022-08-23T17:50:39.548Z,32.60
2022-08-23T17:53:06.517Z,32.60
2022-08-23T17:55:35.129Z,32.50
2022-08-23T17:58:03.731Z,32.50
2022-08-23T18:00:33.197Z,32.40
2022-08-23T18:03:00.697Z,32.30
2022-08-23T18:05:29.275Z,32.40
2022-08-23T18:07:55.938Z,32.30
2022-08-23T18:10:23.287Z,32.30
2022-08-23T18:12:49.931Z,32.40
2022-08-23T18:15:17.278Z,32.20
2022-08-23T18:17:44.917Z,32.20
2022-08-23T18:20:12.900Z,32.10
2022-08-23T18:22:40.080Z,32.10
2022-08-23T18:25:09.255Z,32.00
2022-08-23T18:27:54.491Z,31.90
2022-08-23T18:30:21.608Z,32.00
2022-08-23T18:32:48.363Z,31.80
2022-08-23T18:35:15.036Z,31.80
2022-08-23T18:37:41.921Z,31.70
2022-08-23T18:40:10.258Z,31.60
2022-08-23T18:42:37.727Z,31.50
2022-08-23T18:45:06.137Z,31.50
2022-08-23T18:47:33.167Z,31.40
2022-08-23T18:49:59.916Z,31.40
2022-08-23T18:52:29.176Z,31.30
2022-08-23T18:54:58.065Z,31.30
2022-08-23T18:57:24.828Z,31.20
2022-08-23T18:59:51.724Z,31.20
2022-08-23T19:02:19.402Z,31.10
2022-08-23T19:04:46.196Z,31.10
2022-08-23T19:07:12.899Z,31.00
2022-08-23T19:09:39.684Z,31.00
2022-08-23T19:12:07.000Z,31.00
2022-08-23T19:14:35.594Z,30.90
2022-08-23T19:17:07.823Z,30.90
2022-08-23T19:19:35.142Z,30.90
2022-08-23T19:22:03.335Z,30.90
2022-08-23T19:24:30.560Z,30.80
2022-08-23T19:26:57.413Z,30.80
2022-08-23T19:29:24.091Z,30.70
2022-08-23T19:31:50.901Z,30.70
2022-08-23T19:34:20.520Z,30.70
2022-08-23T19:36:58.961Z,30.60
2022-08-23T19:39:28.870Z,30.50
2022-08-23T19:41:56.096Z,30.50
2022-08-23T19:44:23.092Z,30.50
2022-08-23T19:46:50.065Z,30.50
2022-08-23T19:49:17.284Z,30.30
2022-08-23T19:51:44.456Z,30.30
2022-08-23T19:54:12.651Z,30.20
2022-08-23T19:56:58.616Z,30.20
2022-08-23T19:59:28.496Z,30.10
2022-08-23T20:01:57.563Z,30.00
2022-08-23T20:04:26.001Z,29.90
2022-08-23T20:06:53.301Z,29.90
2022-08-23T20:09:22.129Z,29.90
2022-08-23T20:11:51.553Z,29.80
2022-08-23T20:14:22.116Z,29.70
2022-08-23T20:16:50.033Z,29.60
2022-08-23T20:19:16.867Z,29.60
2022-08-23T20:21:43.794Z,29.50
2022-08-23T20:24:12.972Z,29.50
2022-08-23T20:26:49.989Z,29.40
2022-08-23T20:29:21.846Z,29.40
2022-08-23T20:31:48.503Z,29.30
2022-08-23T20:34:15.275Z,29.30
2022-08-23T20:36:41.948Z,29.30
2022-08-23T20:39:08.779Z,29.20
2022-08-23T20:41:39.540Z,29.10
2022-08-23T20:44:08.526Z,29.10
2022-08-23T20:46:35.840Z,29.10
2022-08-23T20:49:02.633Z,29.00
2022-08-23T20:51:29.408Z,29.00
2022-08-23T20:53:56.918Z,29.00
2022-08-23T20:56:24.996Z,28.90
2022-08-23T20:58:52.505Z,28.90
2022-08-23T21:01:19.994Z,28.80
2022-08-23T21:03:46.819Z,28.80
2022-08-23T21:06:22.682Z,28.80
2022-08-23T21:08:54.545Z,28.80
2022-08-23T21:11:22.799Z,28.80
2022-08-23T21:13:49.559Z,28.70
2022-08-23T21:16:17.132Z,28.70
2022-08-23T21:18:44.236Z,28.70
2022-08-23T21:21:11.569Z,28.70
2022-08-23T21:23:38.885Z,28.60
2022-08-23T21:26:06.594Z,28.60
2022-08-23T21:28:33.448Z,28.60
2022-08-23T21:31:12.471Z,28.60
2022-08-23T21:33:40.578Z,28.60
2022-08-23T21:36:08.282Z,28.60
2022-08-23T21:38:35.658Z,28.50
2022-08-23T21:41:05.408Z,28.50
2022-08-23T21:43:33.314Z,28.50
2022-08-23T21:46:00.248Z,28.50
2022-08-23T21:48:27.031Z,28.50
2022-08-23T21:50:54.007Z,28.40
2022-08-23T21:53:21.131Z,28.50
2022-08-23T21:55:47.782Z,28.40
2022-08-23T21:58:14.518Z,28.50
2022-08-23T22:00:42.479Z,28.40
2022-08-23T22:03:09.369Z,28.40
2022-08-23T22:05:44.112Z,28.40
2022-08-23T22:08:14.514Z,28.40
2022-08-23T22:10:44.920Z,28.30
2022-08-23T22:13:23.876Z,28.30
2022-08-23T22:15:50.587Z,28.30
2022-08-23T22:18:17.283Z,28.30
2022-08-23T22:20:43.969Z,28.20
2022-08-23T22:23:11.283Z,28.20
2022-08-23T22:25:37.943Z,28.20
2022-08-23T22:28:04.675Z,28.20
2022-08-23T22:30:31.339Z,28.20
2022-08-23T22:32:58.040Z,28.20
2022-08-23T22:35:24.687Z,28.20
2022-08-23T22:38:10.528Z,28.20
2022-08-23T22:40:39.196Z,28.20
2022-08-23T22:43:06.069Z,28.10
2022-08-23T22:45:32.801Z,28.10
2022-08-23T22:47:59.700Z,28.10
2022-08-23T22:50:26.393Z,28.10
2022-08-23T22:52:53.535Z,28.10
2022-08-23T22:55:21.395Z,28.10
2022-08-23T22:57:48.192Z,28.10
2022-08-23T23:00:16.051Z,28.00
2022-08-23T23:02:42.825Z,28.00
2022-08-23T23:05:09.543Z,28.00
2022-08-23T23:07:54.736Z,28.00
2022-08-23T23:10:21.433Z,28.00
2022-08-23T23:12:48.121Z,28.00
2022-08-23T23:15:14.794Z,27.90
2022-08-23T23:17:41.602Z,27.90
2022-08-23T23:20:27.440Z,27.90
2022-08-23T23:22:54.140Z,27.80
2022-08-23T23:25:20.892Z,27.80
2022-08-23T23:27:47.567Z,27.80
2022-08-23T23:30:14.488Z,27.80
2022-08-23T23:32:41.472Z,27.80
2022-08-23T23:35:10.991Z,27.70
2022-08-23T23:37:38.095Z,27.70
2022-08-23T23:40:06.422Z,27.70
2022-08-23T23:42:33.240Z,27.70
2022-08-23T23:45:00.675Z,27.70
2022-08-23T23:47:27.381Z,27.60
2022-08-23T23:49:53.994Z,27.70
2022-08-23T23:52:20.618Z,27.60
2022-08-23T23:54:47.286Z,27.60
2022-08-23T23:57:14.234Z,27.60
2022-08-23T23:59:41.174Z,27.60
