createdAt,value
2022-09-20T00:01:54.826Z,99.90
2022-09-20T00:11:01.802Z,99.90
2022-09-20T00:14:06.238Z,99.90
2022-09-20T00:20:10.403Z,99.90
2022-09-20T00:23:12.259Z,99.90
2022-09-20T00:26:14.187Z,99.90
2022-09-20T00:29:16.032Z,99.90
2022-09-20T00:32:17.864Z,99.90
2022-09-20T00:35:19.726Z,99.90
2022-09-20T00:44:45.203Z,99.90
2022-09-20T00:48:21.189Z,99.90
2022-09-20T00:51:29.711Z,99.90
2022-09-20T00:54:31.898Z,99.90
2022-09-20T00:57:34.665Z,99.90
2022-09-20T01:00:37.892Z,99.90
2022-09-20T01:03:42.056Z,99.90
2022-09-20T01:06:46.751Z,99.90
2022-09-20T01:09:49.061Z,99.90
2022-09-20T01:12:53.609Z,99.90
2022-09-20T01:15:57.002Z,99.90
2022-09-20T01:19:02.923Z,99.90
2022-09-20T01:22:13.872Z,99.90
2022-09-20T01:25:41.429Z,99.90
2022-09-20T01:28:46.688Z,99.90
2022-09-20T01:31:54.399Z,99.90
2022-09-20T01:35:01.051Z,99.90
2022-09-20T01:38:24.160Z,99.90
2022-09-20T01:41:44.468Z,99.90
2022-09-20T01:45:12.201Z,99.90
2022-09-20T01:48:18.940Z,99.90
2022-09-20T01:51:48.224Z,99.90
2022-09-20T01:55:17.877Z,99.90
2022-09-20T01:58:34.648Z,99.90
2022-09-20T02:01:45.791Z,99.90
2022-09-20T02:08:09.859Z,99.90
2022-09-20T02:11:21.471Z,99.90
2022-09-20T02:14:57.251Z,99.90
2022-09-20T02:18:04.904Z,99.90
2022-09-20T02:21:35.632Z,99.90
2022-09-20T02:24:44.272Z,99.90
2022-09-20T02:28:07.240Z,99.90
2022-09-20T02:31:27.079Z,99.90
2022-09-20T02:35:06.277Z,99.90
2022-09-20T02:41:52.679Z,99.90
2022-09-20T02:45:19.644Z,99.90
2022-09-20T02:48:29.784Z,99.90
2022-09-20T02:51:42.468Z,99.90
2022-09-20T02:54:53.565Z,99.90
2022-09-20T02:58:28.973Z,99.90
2022-09-20T03:01:58.747Z,99.90
2022-09-20T03:05:32.939Z,99.90
2022-09-20T03:09:12.344Z,99.90
2022-09-20T03:12:51.652Z,99.90
2022-09-20T03:16:37.481Z,99.90
2022-09-20T03:20:06.862Z,99.90
2022-09-20T03:23:27.390Z,99.90
2022-09-20T03:26:44.071Z,99.90
2022-09-20T03:30:22.619Z,99.90
2022-09-20T03:33:49.105Z,99.90
2022-09-20T03:37:06.051Z,99.90
2022-09-20T03:40:19.561Z,99.90
2022-09-20T03:43:56.244Z,99.90
2022-09-20T03:47:31.458Z,99.90
2022-09-20T03:50:54.061Z,99.90
2022-09-20T03:54:20.518Z,99.90
2022-09-20T03:58:08.106Z,99.90
2022-09-20T04:01:30.620Z,99.90
2022-09-20T04:04:56.911Z,99.90
2022-09-20T04:08:38.101Z,99.90
2022-09-20T04:12:01.613Z,99.90
2022-09-20T04:15:22.482Z,99.90
2022-09-20T04:18:41.604Z,99.90
2022-09-20T04:21:55.660Z,99.90
2022-09-20T04:25:14.488Z,99.90
2022-09-20T04:28:28.559Z,99.90
2022-09-20T04:31:45.427Z,99.90
2022-09-20T04:34:57.940Z,99.90
2022-09-20T04:38:02.848Z,99.90
2022-09-20T04:41:29.473Z,99.90
2022-09-20T04:44:55.993Z,99.90
2022-09-20T04:48:26.634Z,99.90
2022-09-20T04:52:02.304Z,99.90
2022-09-20T04:55:34.632Z,99.90
2022-09-20T04:58:39.211Z,99.90
2022-09-20T05:02:08.999Z,99.90
2022-09-20T05:05:35.696Z,99.90
2022-09-20T05:08:58.728Z,99.90
2022-09-20T05:12:24.976Z,99.90
2022-09-20T05:15:36.170Z,99.90
2022-09-20T05:18:53.095Z,99.90
2022-09-20T05:22:44.362Z,99.90
2022-09-20T05:25:50.396Z,99.90
2022-09-20T05:29:01.545Z,99.90
2022-09-20T05:32:36.833Z,99.90
2022-09-20T05:36:00.034Z,99.90
2022-09-20T05:39:41.425Z,99.90
2022-09-20T05:42:59.413Z,99.90
2022-09-20T05:46:48.723Z,99.90
2022-09-20T05:49:58.070Z,99.90
2022-09-20T05:53:30.172Z,99.90
2022-09-20T05:56:43.636Z,99.90
2022-09-20T06:00:13.117Z,99.90
2022-09-20T06:03:35.973Z,99.90
2022-09-20T06:06:56.331Z,99.90
2022-09-20T06:10:27.690Z,99.90
2022-09-20T06:13:53.409Z,99.90
2022-09-20T06:17:26.151Z,99.90
2022-09-20T06:20:48.874Z,99.90
2022-09-20T06:23:52.737Z,99.90
2022-09-20T06:26:56.873Z,99.90
2022-09-20T06:30:07.113Z,99.90
2022-09-20T06:33:17.565Z,99.90
2022-09-20T06:36:25.633Z,99.90
2022-09-20T06:39:50.869Z,99.90
2022-09-20T06:42:52.693Z,99.90
2022-09-20T06:45:54.541Z,99.90
2022-09-20T06:48:57.634Z,99.90
2022-09-20T06:51:59.498Z,99.90
2022-09-20T06:55:01.721Z,99.90
2022-09-20T06:58:03.960Z,99.90
2022-09-20T07:01:05.887Z,99.90
2022-09-20T07:04:08.031Z,99.90
2022-09-20T07:07:16.750Z,99.90
2022-09-20T07:10:19.092Z,99.90
2022-09-20T07:13:21.177Z,99.90
2022-09-20T07:16:23.143Z,99.90
2022-09-20T07:19:25.035Z,99.90
2022-09-20T07:22:27.709Z,99.90
2022-09-20T07:25:31.437Z,99.90
2022-09-20T07:28:34.940Z,99.90
2022-09-20T07:31:36.963Z,99.90
2022-09-20T07:34:38.854Z,99.90
2022-09-20T07:37:40.716Z,99.90
2022-09-20T07:40:43.194Z,99.90
2022-09-20T07:43:45.973Z,99.90
2022-09-20T07:46:52.834Z,99.90
2022-09-20T07:49:54.813Z,99.90
2022-09-20T07:52:56.914Z,99.90
2022-09-20T07:56:10.303Z,99.90
2022-09-20T07:59:13.299Z,99.90
2022-09-20T08:02:16.108Z,99.90
2022-09-20T08:05:17.980Z,99.90
2022-09-20T08:08:20.083Z,99.90
2022-09-20T08:11:27.842Z,99.90
2022-09-20T08:14:29.875Z,99.90
2022-09-20T08:17:31.740Z,99.90
2022-09-20T08:20:38.815Z,99.90
2022-09-20T08:23:42.834Z,99.90
2022-09-20T08:26:45.072Z,99.90
2022-09-20T08:29:46.948Z,99.90
2022-09-20T08:35:51.054Z,99.90
2022-09-20T08:42:26.990Z,99.90
2022-09-20T08:45:36.215Z,99.90
2022-09-20T08:48:38.098Z,99.90
2022-09-20T08:51:42.861Z,99.90
2022-09-20T08:54:44.832Z,99.90
2022-09-20T08:57:53.279Z,99.90
2022-09-20T09:00:55.557Z,99.90
2022-09-20T09:04:19.026Z,99.90
2022-09-20T09:07:22.340Z,99.90
2022-09-20T09:10:24.294Z,99.90
2022-09-20T09:13:34.489Z,99.90
2022-09-20T09:23:05.421Z,88.60
2022-09-20T09:29:18.030Z,83.00
2022-09-20T09:32:23.435Z,79.70
2022-09-20T09:35:29.649Z,76.90
2022-09-20T09:38:34.376Z,71.60
2022-09-20T09:41:36.306Z,72.00
2022-09-20T09:53:47.053Z,78.60
2022-09-20T10:03:18.292Z,81.20
2022-09-20T10:06:52.324Z,81.30
2022-09-20T10:13:20.993Z,74.80
2022-09-20T10:26:41.347Z,67.30
2022-09-20T10:30:13.883Z,69.10
2022-09-20T10:33:27.707Z,64.80
2022-09-20T10:36:46.345Z,69.60
2022-09-20T10:40:11.345Z,66.00
2022-09-20T10:43:34.377Z,61.90
2022-09-20T10:47:11.522Z,66.00
2022-09-20T10:56:46.509Z,65.50
2022-09-20T10:59:58.320Z,64.40
2022-09-20T11:03:15.390Z,64.90
2022-09-20T11:07:01.590Z,67.00
2022-09-20T11:10:23.808Z,63.70
2022-09-20T11:13:50.190Z,67.30
2022-09-20T11:16:59.046Z,63.70
2022-09-20T11:20:19.235Z,65.60
2022-09-20T11:23:46.012Z,66.80
2022-09-20T11:26:55.230Z,58.80
2022-09-20T11:30:14.458Z,65.90
2022-09-20T11:33:28.247Z,70.20
2022-09-20T11:36:43.171Z,69.70
2022-09-20T11:39:54.056Z,79.40
2022-09-20T11:43:00.063Z,79.60
2022-09-20T11:49:15.888Z,76.20
2022-09-20T11:55:41.899Z,79.10
2022-09-20T11:58:52.667Z,81.40
2022-09-20T12:01:57.864Z,78.80
2022-09-20T12:05:00.491Z,78.50
2022-09-20T12:08:08.463Z,80.40
2022-09-20T12:11:15.574Z,79.20
2022-09-20T12:14:25.050Z,79.60
2022-09-20T12:17:45.593Z,81.80
2022-09-20T12:21:06.849Z,74.10
2022-09-20T12:24:19.504Z,67.20
2022-09-20T12:27:21.239Z,67.60
2022-09-20T12:30:23.271Z,63.90
2022-09-20T12:33:58.128Z,62.50
2022-09-20T12:37:03.067Z,63.20
2022-09-20T12:40:14.953Z,69.50
2022-09-20T12:43:21.400Z,70.60
2022-09-20T12:46:33.656Z,73.20
2022-09-20T12:49:49.431Z,74.30
2022-09-20T12:52:56.314Z,76.80
2022-09-20T12:56:06.503Z,78.00
2022-09-20T12:59:23.177Z,79.00
2022-09-20T13:02:58.027Z,77.40
2022-09-20T13:06:05.911Z,75.00
2022-09-20T13:09:09.738Z,73.20
2022-09-20T13:15:19.089Z,75.40
2022-09-20T13:18:23.725Z,72.10
2022-09-20T13:21:26.601Z,71.80
2022-09-20T13:24:33.224Z,68.30
2022-09-20T13:27:39.089Z,67.90
2022-09-20T13:30:40.979Z,68.10
2022-09-20T13:33:42.885Z,66.00
2022-09-20T13:36:46.418Z,69.20
2022-09-20T13:39:54.470Z,64.30
2022-09-20T13:43:19.615Z,68.20
2022-09-20T13:46:29.865Z,68.20
2022-09-20T13:49:32.626Z,68.00
2022-09-20T13:52:44.140Z,68.80
2022-09-20T13:55:46.548Z,60.70
2022-09-20T13:58:51.247Z,65.60
2022-09-20T14:01:57.152Z,65.90
2022-09-20T14:05:06.722Z,65.30
2022-09-20T14:08:15.656Z,60.60
2022-09-20T14:11:26.896Z,68.70
2022-09-20T14:14:29.348Z,68.20
2022-09-20T14:17:32.981Z,72.10
2022-09-20T14:24:06.315Z,73.60
2022-09-20T14:30:31.109Z,78.00
2022-09-20T14:33:33.371Z,96.50
2022-09-20T14:36:35.324Z,99.90
2022-09-20T14:39:48.313Z,98.70
2022-09-20T14:42:59.014Z,99.10
2022-09-20T14:46:28.505Z,99.90
2022-09-20T14:49:33.285Z,99.90
2022-09-20T14:52:38.805Z,99.90
2022-09-20T14:55:58.811Z,99.90
2022-09-20T14:59:23.591Z,99.90
2022-09-20T15:02:25.978Z,99.90
2022-09-20T15:05:28.075Z,99.90
2022-09-20T15:08:30.161Z,99.90
2022-09-20T15:11:33.141Z,99.90
2022-09-20T15:17:40.117Z,99.90
2022-09-20T15:23:44.267Z,99.90
2022-09-20T15:26:46.143Z,99.90
2022-09-20T15:29:48.019Z,99.90
2022-09-20T15:32:49.865Z,99.90
2022-09-20T15:35:51.738Z,99.90
2022-09-20T15:38:54.030Z,99.90
2022-09-20T15:51:05.212Z,99.90
2022-09-20T15:54:07.594Z,99.90
2022-09-20T16:03:14.288Z,99.90
2022-09-20T16:09:19.206Z,99.90
2022-09-20T16:12:22.486Z,99.90
2022-09-20T16:15:24.409Z,99.90
2022-09-20T16:18:28.659Z,99.90
2022-09-20T16:21:30.568Z,99.90
2022-09-20T16:24:34.924Z,99.90
2022-09-20T16:27:36.834Z,99.90
2022-09-20T16:42:52.259Z,99.90
2022-09-20T16:46:00.805Z,99.90
2022-09-20T16:49:07.910Z,99.90
2022-09-20T17:10:24.547Z,99.90
2022-09-20T17:16:34.529Z,99.90
2022-09-20T17:25:40.967Z,99.90
2022-09-20T17:28:47.778Z,99.90
2022-09-20T17:31:55.158Z,99.90
2022-09-20T17:34:57.756Z,99.90
2022-09-20T17:41:04.751Z,99.90
2022-09-20T17:47:08.968Z,99.90
2022-09-20T17:50:10.842Z,99.90
2022-09-20T17:53:12.716Z,99.90
2022-09-20T17:56:15.077Z,99.90
2022-09-20T17:59:17.709Z,99.90
2022-09-20T18:11:41.952Z,99.90
2022-09-20T18:14:43.790Z,99.90
2022-09-20T18:20:48.221Z,99.90
2022-09-20T18:23:51.326Z,99.90
2022-09-20T18:29:55.437Z,99.90
2022-09-20T18:36:06.102Z,99.90
2022-09-20T18:39:08.591Z,99.90
2022-09-20T18:42:10.369Z,99.90
2022-09-20T18:48:14.525Z,99.90
2022-09-20T18:51:16.645Z,99.90
2022-09-20T18:57:21.108Z,99.90
2022-09-20T19:00:23.064Z,99.90
2022-09-20T19:03:32.602Z,99.90
2022-09-20T19:06:52.648Z,99.90
2022-09-20T19:13:15.644Z,99.90
2022-09-20T19:16:22.454Z,99.90
2022-09-20T19:19:58.625Z,99.90
2022-09-20T19:23:11.322Z,99.90
2022-09-20T19:26:27.614Z,99.90
2022-09-20T19:32:32.048Z,99.90
2022-09-20T19:35:37.849Z,99.90
2022-09-20T19:39:08.718Z,99.90
2022-09-20T19:42:43.450Z,99.90
2022-09-20T19:45:59.007Z,99.90
2022-09-20T19:49:13.711Z,99.90
2022-09-20T19:52:17.280Z,99.90
2022-09-20T19:55:19.455Z,99.90
2022-09-20T19:58:21.593Z,99.90
2022-09-20T20:01:25.707Z,99.90
2022-09-20T20:04:27.869Z,99.90
2022-09-20T20:07:46.591Z,99.90
2022-09-20T20:14:20.754Z,99.90
2022-09-20T20:17:28.269Z,99.90
2022-09-20T20:20:45.928Z,99.90
2022-09-20T20:23:56.944Z,99.90
2022-09-20T20:26:58.925Z,99.90
2022-09-20T20:33:03.050Z,99.90
2022-09-20T20:39:07.414Z,99.90
2022-09-20T20:45:11.736Z,99.90
2022-09-20T20:51:21.194Z,99.90
2022-09-20T20:54:23.127Z,99.90
2022-09-20T20:57:24.983Z,99.90
2022-09-20T21:03:29.435Z,99.90
2022-09-20T21:06:33.140Z,99.90
2022-09-20T21:09:34.993Z,99.90
2022-09-20T21:18:43.344Z,99.90
2022-09-20T21:21:46.752Z,99.90
2022-09-20T21:34:05.692Z,99.90
2022-09-20T21:37:07.544Z,99.90
2022-09-20T21:43:11.923Z,99.90
2022-09-20T21:46:16.486Z,99.90
2022-09-20T21:49:18.337Z,99.90
2022-09-20T21:52:20.248Z,99.90
2022-09-20T21:55:22.057Z,99.90
2022-09-20T21:58:24.043Z,99.90
2022-09-20T22:01:27.768Z,99.90
2022-09-20T22:04:29.695Z,99.90
2022-09-20T22:07:31.534Z,99.90
2022-09-20T22:10:33.412Z,99.90
2022-09-20T22:13:39.307Z,99.90
2022-09-20T22:16:43.225Z,99.90
2022-09-20T22:19:45.078Z,99.90
2022-09-20T22:22:46.909Z,99.90
2022-09-20T22:26:02.072Z,99.90
2022-09-20T22:29:04.689Z,99.90
2022-09-20T22:32:06.535Z,99.90
2022-09-20T22:35:08.781Z,99.90
2022-09-20T22:38:10.675Z,99.90
2022-09-20T22:41:14.356Z,99.90
2022-09-20T22:44:16.252Z,99.90
2022-09-20T22:47:18.145Z,99.90
2022-09-20T22:50:20.047Z,99.90
2022-09-20T22:53:21.893Z,99.90
2022-09-20T22:56:30.521Z,99.90
2022-09-20T22:59:32.385Z,99.90
2022-09-20T23:05:39.035Z,99.90
2022-09-20T23:08:40.948Z,99.90
2022-09-20T23:11:43.266Z,99.90
2022-09-20T23:14:45.000Z,99.90
2022-09-20T23:17:46.940Z,99.90
2022-09-20T23:23:54.729Z,99.90
2022-09-20T23:26:56.581Z,99.90
2022-09-20T23:29:58.431Z,99.90
2022-09-20T23:33:00.347Z,99.90
2022-09-20T23:36:09.489Z,99.90
2022-09-20T23:39:11.667Z,99.90
2022-09-20T23:42:13.506Z,99.90
2022-09-20T23:45:15.477Z,99.90
2022-09-20T23:48:17.327Z,99.90
2022-09-20T23:51:22.070Z,99.90
2022-09-20T23:57:26.555Z,99.90
