createdAt,value
2022-11-09T00:01:34.034Z,86.49
2022-11-09T00:04:02.777Z,86.72
2022-11-09T00:06:34.146Z,86.59
2022-11-09T00:09:07.911Z,86.68
2022-11-09T00:11:40.828Z,85.42
2022-11-09T00:14:17.348Z,85.63
2022-11-09T00:16:46.962Z,85.67
2022-11-09T00:19:19.600Z,88.16
2022-11-09T00:21:46.579Z,91.96
2022-11-09T00:24:13.884Z,91.35
2022-11-09T00:26:41.450Z,94.66
2022-11-09T00:29:08.437Z,93.41
2022-11-09T00:31:44.697Z,94.65
2022-11-09T00:34:15.943Z,93.51
2022-11-09T00:36:43.506Z,92.93
2022-11-09T00:39:10.434Z,98.63
2022-11-09T00:41:39.268Z,97.96
2022-11-09T00:44:06.247Z,100.00
2022-11-09T00:46:33.386Z,100.00
2022-11-09T00:49:00.543Z,100.00
2022-11-09T00:51:27.803Z,100.00
2022-11-09T00:53:57.436Z,100.00
2022-11-09T00:56:25.003Z,100.00
2022-11-09T00:58:56.501Z,100.00
2022-11-09T01:01:27.031Z,100.00
2022-11-09T01:03:54.053Z,100.00
2022-11-09T01:06:23.943Z,100.00
2022-11-09T01:08:51.881Z,100.00
2022-11-09T01:11:19.915Z,100.00
2022-11-09T01:13:47.176Z,100.00
2022-11-09T01:16:18.705Z,100.00
2022-11-09T01:18:46.028Z,100.00
2022-11-09T01:21:14.733Z,100.00
2022-11-09T01:23:43.058Z,100.00
2022-11-09T01:26:13.284Z,100.00
2022-11-09T01:28:40.309Z,100.00
2022-11-09T01:31:11.363Z,100.00
2022-11-09T01:33:38.369Z,100.00
2022-11-09T01:36:07.796Z,100.00
2022-11-09T01:38:36.755Z,100.00
2022-11-09T01:41:05.398Z,100.00
2022-11-09T01:43:35.142Z,100.00
2022-11-09T01:46:26.090Z,100.00
2022-11-09T01:49:02.568Z,100.00
2022-11-09T01:51:38.620Z,99.31
2022-11-09T01:54:12.332Z,98.98
2022-11-09T01:56:40.642Z,98.99
2022-11-09T01:59:14.481Z,99.95
2022-11-09T02:01:43.253Z,99.51
2022-11-09T02:04:16.888Z,98.01
2022-11-09T02:06:45.198Z,98.22
2022-11-09T02:09:37.798Z,98.36
2022-11-09T02:12:06.522Z,98.64
2022-11-09T02:14:36.315Z,97.41
2022-11-09T02:17:03.299Z,96.73
2022-11-09T02:19:30.322Z,96.81
2022-11-09T02:21:58.519Z,96.07
2022-11-09T02:24:25.769Z,94.90
2022-11-09T02:26:53.531Z,95.39
2022-11-09T02:29:33.764Z,95.37
2022-11-09T02:32:05.216Z,95.12
2022-11-09T02:34:32.464Z,94.89
2022-11-09T02:36:59.450Z,95.04
2022-11-09T02:39:28.708Z,93.60
2022-11-09T02:42:21.019Z,93.14
2022-11-09T02:44:55.461Z,93.08
2022-11-09T02:47:22.615Z,93.60
2022-11-09T02:49:50.211Z,94.19
2022-11-09T02:52:17.563Z,93.74
2022-11-09T02:54:45.854Z,93.07
2022-11-09T02:57:13.002Z,92.16
2022-11-09T02:59:40.033Z,92.29
2022-11-09T03:02:07.116Z,92.03
2022-11-09T03:04:33.931Z,92.22
2022-11-09T03:07:02.080Z,92.15
2022-11-09T03:09:31.670Z,92.13
2022-11-09T03:11:59.100Z,92.75
2022-11-09T03:14:25.901Z,93.07
2022-11-09T03:16:56.869Z,92.55
2022-11-09T03:19:24.897Z,93.16
2022-11-09T03:21:53.281Z,92.75
2022-11-09T03:24:25.210Z,92.82
2022-11-09T03:26:56.151Z,93.35
2022-11-09T03:29:23.070Z,93.12
2022-11-09T03:31:50.008Z,93.73
2022-11-09T03:34:16.934Z,93.00
2022-11-09T03:36:45.152Z,94.26
2022-11-09T03:39:12.637Z,94.97
2022-11-09T03:41:40.621Z,95.05
2022-11-09T03:44:08.752Z,95.44
2022-11-09T03:46:35.791Z,95.51
2022-11-09T03:49:02.767Z,95.68
2022-11-09T03:51:29.833Z,96.73
2022-11-09T03:53:56.686Z,96.83
2022-11-09T03:56:23.517Z,96.01
2022-11-09T03:58:50.205Z,95.95
2022-11-09T04:01:16.987Z,94.81
2022-11-09T04:03:43.902Z,95.82
2022-11-09T04:06:10.742Z,95.16
2022-11-09T04:08:37.611Z,95.90
2022-11-09T04:11:04.464Z,97.59
2022-11-09T04:13:31.273Z,96.66
2022-11-09T04:15:57.946Z,97.30
2022-11-09T04:18:24.972Z,97.81
2022-11-09T04:20:52.108Z,97.89
2022-11-09T04:23:19.070Z,97.76
2022-11-09T04:25:46.137Z,97.87
2022-11-09T04:28:18.431Z,97.99
2022-11-09T04:30:45.258Z,98.36
2022-11-09T04:33:12.194Z,97.18
2022-11-09T04:35:39.246Z,97.50
2022-11-09T04:38:08.430Z,97.97
2022-11-09T04:40:36.218Z,96.78
2022-11-09T04:43:04.907Z,97.09
2022-11-09T04:45:34.980Z,97.05
2022-11-09T04:48:05.267Z,97.94
2022-11-09T04:50:33.233Z,98.33
2022-11-09T04:53:11.682Z,98.05
2022-11-09T04:55:39.405Z,98.45
2022-11-09T04:58:07.027Z,98.88
2022-11-09T05:00:34.491Z,99.08
2022-11-09T05:03:05.189Z,98.29
2022-11-09T05:05:36.845Z,99.63
2022-11-09T05:08:04.982Z,99.29
2022-11-09T05:10:32.476Z,99.25
2022-11-09T05:13:13.357Z,99.41
2022-11-09T05:15:43.790Z,100.00
2022-11-09T05:18:10.579Z,100.00
2022-11-09T05:20:37.582Z,100.00
2022-11-09T05:23:26.496Z,100.00
2022-11-09T05:25:54.275Z,100.00
2022-11-09T05:28:21.064Z,100.00
2022-11-09T05:30:48.403Z,100.00
2022-11-09T05:33:17.273Z,100.00
2022-11-09T05:35:44.416Z,100.00
2022-11-09T05:38:11.113Z,100.00
2022-11-09T05:40:38.124Z,100.00
2022-11-09T05:43:04.806Z,100.00
2022-11-09T05:45:47.275Z,100.00
2022-11-09T05:48:15.830Z,100.00
2022-11-09T05:50:43.178Z,100.00
2022-11-09T05:53:21.673Z,100.00
2022-11-09T05:55:48.849Z,100.00
2022-11-09T05:58:15.692Z,100.00
2022-11-09T06:00:42.698Z,100.00
2022-11-09T06:03:11.736Z,100.00
2022-11-09T06:05:40.738Z,100.00
2022-11-09T06:08:11.063Z,100.00
2022-11-09T06:10:38.118Z,100.00
2022-11-09T06:13:07.581Z,100.00
2022-11-09T06:15:34.758Z,100.00
2022-11-09T06:18:04.628Z,100.00
2022-11-09T06:20:33.206Z,100.00
2022-11-09T06:23:05.018Z,100.00
2022-11-09T06:25:36.443Z,100.00
2022-11-09T06:28:03.451Z,100.00
2022-11-09T06:30:31.473Z,100.00
2022-11-09T06:33:03.246Z,100.00
2022-11-09T06:35:30.499Z,100.00
2022-11-09T06:37:59.098Z,100.00
2022-11-09T06:40:28.862Z,100.00
2022-11-09T06:42:58.423Z,100.00
2022-11-09T06:45:26.089Z,100.00
2022-11-09T06:47:56.758Z,100.00
2022-11-09T06:50:24.061Z,100.00
2022-11-09T06:52:50.963Z,100.00
2022-11-09T06:55:28.479Z,100.00
2022-11-09T06:57:56.078Z,100.00
2022-11-09T07:00:24.996Z,100.00
2022-11-09T07:02:55.070Z,100.00
2022-11-09T07:05:22.116Z,100.00
2022-11-09T07:07:51.048Z,100.00
2022-11-09T07:10:18.728Z,100.00
2022-11-09T07:12:48.790Z,100.00
2022-11-09T07:15:18.463Z,100.00
2022-11-09T07:17:47.178Z,100.00
2022-11-09T07:20:15.161Z,100.00
2022-11-09T07:22:42.833Z,100.00
2022-11-09T07:25:12.693Z,100.00
2022-11-09T07:27:39.496Z,100.00
2022-11-09T07:30:07.568Z,98.87
2022-11-09T07:33:06.861Z,99.40
2022-11-09T07:35:23.086Z,99.59
2022-11-09T07:37:50.127Z,100.00
2022-11-09T07:40:20.036Z,99.20
2022-11-09T07:42:47.023Z,98.71
2022-11-09T07:45:14.061Z,98.76
2022-11-09T07:47:43.466Z,97.86
2022-11-09T07:50:13.234Z,97.81
2022-11-09T07:52:42.391Z,97.74
2022-11-09T07:55:11.844Z,97.75
2022-11-09T07:57:39.348Z,96.13
2022-11-09T08:00:12.204Z,96.04
2022-11-09T08:02:42.067Z,95.49
2022-11-09T08:05:09.095Z,95.09
2022-11-09T08:07:36.052Z,93.95
2022-11-09T08:10:02.911Z,94.40
2022-11-09T08:12:35.781Z,95.23
2022-11-09T08:15:05.074Z,94.54
2022-11-09T08:17:32.418Z,94.87
2022-11-09T08:19:59.466Z,94.72
2022-11-09T08:22:26.696Z,94.67
2022-11-09T08:24:56.706Z,93.88
2022-11-09T08:27:25.707Z,93.93
2022-11-09T08:29:58.198Z,93.38
2022-11-09T08:32:25.483Z,92.88
2022-11-09T08:34:52.375Z,92.69
2022-11-09T08:37:19.354Z,92.12
2022-11-09T08:39:47.666Z,92.53
2022-11-09T08:42:14.945Z,92.20
2022-11-09T08:44:42.200Z,91.42
2022-11-09T08:47:09.316Z,90.89
2022-11-09T08:49:36.828Z,92.08
2022-11-09T08:52:04.486Z,90.94
2022-11-09T08:54:42.604Z,91.03
2022-11-09T08:57:10.342Z,90.58
2022-11-09T08:59:37.452Z,89.45
2022-11-09T09:02:05.313Z,89.73
2022-11-09T09:04:32.153Z,89.32
2022-11-09T09:07:02.972Z,89.13
2022-11-09T09:09:30.359Z,88.38
2022-11-09T09:12:03.086Z,88.54
2022-11-09T09:14:35.492Z,88.45
2022-11-09T09:17:02.990Z,88.35
2022-11-09T09:19:30.567Z,88.16
2022-11-09T09:21:59.249Z,86.57
2022-11-09T09:24:27.114Z,87.96
2022-11-09T09:26:57.348Z,88.34
2022-11-09T09:29:25.446Z,87.11
2022-11-09T09:31:53.070Z,86.78
2022-11-09T09:34:25.381Z,85.90
2022-11-09T09:36:53.960Z,85.96
2022-11-09T09:39:23.634Z,84.94
2022-11-09T09:42:01.693Z,84.24
2022-11-09T09:44:44.463Z,84.02
2022-11-09T09:47:38.953Z,83.55
2022-11-09T09:50:12.715Z,83.15
2022-11-09T09:53:04.779Z,83.93
2022-11-09T09:55:57.056Z,83.51
2022-11-09T09:58:32.147Z,82.18
2022-11-09T10:01:07.713Z,82.17
2022-11-09T10:03:37.953Z,81.00
2022-11-09T10:06:43.479Z,82.17
2022-11-09T10:09:24.424Z,81.27
2022-11-09T10:12:09.908Z,80.45
2022-11-09T10:15:14.332Z,80.39
2022-11-09T10:18:02.270Z,79.32
2022-11-09T10:20:58.516Z,79.15
2022-11-09T10:23:39.490Z,79.35
2022-11-09T10:26:34.022Z,77.92
2022-11-09T10:29:16.248Z,78.62
2022-11-09T10:31:53.473Z,77.80
2022-11-09T10:34:29.211Z,77.80
2022-11-09T10:37:21.543Z,76.56
2022-11-09T10:40:01.017Z,78.79
2022-11-09T10:43:00.216Z,78.76
2022-11-09T10:46:05.810Z,78.76
2022-11-09T10:48:54.290Z,78.79
2022-11-09T10:52:02.317Z,76.60
2022-11-09T10:54:47.949Z,77.54
2022-11-09T10:57:36.399Z,76.60
2022-11-09T11:00:25.316Z,76.75
2022-11-09T11:03:20.979Z,76.41
2022-11-09T11:06:22.401Z,76.30
2022-11-09T11:09:07.681Z,77.61
2022-11-09T11:12:18.852Z,76.33
2022-11-09T11:15:25.517Z,77.38
2022-11-09T11:18:34.948Z,76.39
2022-11-09T11:21:25.870Z,75.68
2022-11-09T11:24:20.120Z,75.79
2022-11-09T11:27:12.835Z,76.69
2022-11-09T11:30:16.902Z,77.71
2022-11-09T11:33:14.519Z,82.07
2022-11-09T11:36:33.473Z,86.76
2022-11-09T11:39:40.855Z,87.89
2022-11-09T11:42:37.182Z,90.07
2022-11-09T11:48:43.463Z,89.46
2022-11-09T11:51:59.195Z,86.37
2022-11-09T11:55:20.708Z,86.17
2022-11-09T11:58:29.612Z,86.62
2022-11-09T12:01:39.149Z,85.68
2022-11-09T12:04:44.631Z,85.06
2022-11-09T12:07:45.575Z,85.91
2022-11-09T12:10:49.629Z,85.63
2022-11-09T12:13:50.052Z,85.53
2022-11-09T12:16:47.418Z,84.37
2022-11-09T12:19:48.363Z,84.18
2022-11-09T12:22:55.374Z,85.63
2022-11-09T12:25:47.166Z,84.76
2022-11-09T12:29:13.606Z,83.93
2022-11-09T12:32:18.556Z,84.38
2022-11-09T12:35:20.576Z,82.57
2022-11-09T12:38:49.619Z,82.15
2022-11-09T12:41:38.485Z,81.35
2022-11-09T12:44:59.866Z,82.07
2022-11-09T12:47:47.845Z,81.62
2022-11-09T12:50:35.393Z,80.97
2022-11-09T12:53:32.669Z,79.93
2022-11-09T12:56:22.125Z,79.00
2022-11-09T12:59:35.019Z,78.53
2022-11-09T13:02:37.497Z,78.55
2022-11-09T13:05:39.773Z,78.70
2022-11-09T13:08:32.120Z,79.70
2022-11-09T13:11:29.453Z,78.54
2022-11-09T13:14:34.712Z,78.59
2022-11-09T13:17:29.553Z,79.71
2022-11-09T13:24:03.246Z,79.34
2022-11-09T13:26:58.769Z,79.06
2022-11-09T13:29:55.296Z,79.25
2022-11-09T13:33:14.366Z,79.50
2022-11-09T13:36:17.164Z,78.90
2022-11-09T13:39:37.944Z,79.19
2022-11-09T13:42:58.215Z,79.52
2022-11-09T13:46:00.405Z,78.18
2022-11-09T13:48:56.650Z,77.47
2022-11-09T13:51:58.563Z,76.30
2022-11-09T13:54:55.780Z,76.97
2022-11-09T13:57:48.058Z,76.00
2022-11-09T14:00:37.924Z,75.44
2022-11-09T14:03:28.674Z,75.26
2022-11-09T14:06:14.098Z,75.84
2022-11-09T14:09:07.253Z,76.19
2022-11-09T14:12:21.488Z,76.46
2022-11-09T14:18:39.425Z,76.95
2022-11-09T14:21:51.723Z,76.89
2022-11-09T14:24:41.465Z,77.32
2022-11-09T14:27:31.578Z,76.59
2022-11-09T14:30:29.741Z,78.33
2022-11-09T14:33:31.347Z,78.05
2022-11-09T14:36:18.391Z,77.27
2022-11-09T14:39:07.761Z,77.50
2022-11-09T14:42:05.535Z,77.55
2022-11-09T14:44:55.041Z,78.01
2022-11-09T14:47:59.934Z,77.99
2022-11-09T14:50:51.497Z,77.12
2022-11-09T14:53:45.942Z,77.29
2022-11-09T14:56:38.419Z,77.72
2022-11-09T14:59:43.410Z,78.10
2022-11-09T15:02:32.968Z,77.85
2022-11-09T15:05:41.952Z,77.47
2022-11-09T15:08:27.245Z,77.03
2022-11-09T15:11:18.154Z,77.73
2022-11-09T15:14:19.044Z,78.41
2022-11-09T15:17:17.286Z,78.35
2022-11-09T15:20:28.894Z,78.13
2022-11-09T15:23:40.215Z,77.69
2022-11-09T15:26:37.728Z,78.62
2022-11-09T15:29:45.181Z,78.79
2022-11-09T15:32:37.821Z,79.00
2022-11-09T15:35:23.785Z,78.28
2022-11-09T15:38:31.570Z,79.10
2022-11-09T15:41:24.915Z,79.68
2022-11-09T15:44:13.304Z,79.96
2022-11-09T15:47:04.353Z,79.82
2022-11-09T15:49:53.851Z,80.64
2022-11-09T15:52:41.748Z,81.28
2022-11-09T15:55:30.877Z,81.55
2022-11-09T15:58:25.815Z,81.76
2022-11-09T16:01:13.548Z,83.10
2022-11-09T16:04:00.260Z,82.56
2022-11-09T16:06:46.915Z,81.91
2022-11-09T16:09:35.781Z,81.85
2022-11-09T16:12:27.533Z,82.68
2022-11-09T16:15:24.696Z,82.49
2022-11-09T16:18:11.300Z,82.86
2022-11-09T16:21:19.445Z,82.34
2022-11-09T16:24:11.259Z,83.57
2022-11-09T16:26:57.932Z,84.30
2022-11-09T16:29:50.384Z,84.65
2022-11-09T16:32:46.458Z,85.07
2022-11-09T16:35:39.635Z,85.11
2022-11-09T16:38:31.242Z,85.56
2022-11-09T16:41:20.607Z,86.96
2022-11-09T16:44:09.644Z,86.14
2022-11-09T16:47:08.785Z,86.44
2022-11-09T16:49:57.498Z,87.48
2022-11-09T16:52:45.206Z,86.29
2022-11-09T16:55:36.119Z,86.84
2022-11-09T16:58:26.752Z,88.90
2022-11-09T17:01:16.364Z,87.46
2022-11-09T17:04:11.421Z,87.97
2022-11-09T17:10:02.618Z,87.29
2022-11-09T17:12:49.789Z,88.67
2022-11-09T17:15:46.640Z,88.66
2022-11-09T17:18:33.052Z,89.02
2022-11-09T17:21:28.762Z,87.59
2022-11-09T17:24:20.581Z,89.09
2022-11-09T17:27:12.176Z,88.03
2022-11-09T17:29:58.467Z,88.41
2022-11-09T17:32:43.864Z,87.44
2022-11-09T17:35:37.926Z,87.72
2022-11-09T17:38:25.342Z,88.35
2022-11-09T17:41:29.038Z,89.30
2022-11-09T17:44:21.603Z,89.96
2022-11-09T17:47:14.808Z,90.83
2022-11-09T17:50:05.383Z,90.35
2022-11-09T17:52:52.881Z,92.05
2022-11-09T17:55:42.180Z,92.54
2022-11-09T17:58:38.260Z,92.28
2022-11-09T18:01:50.930Z,92.98
2022-11-09T18:04:43.145Z,92.28
2022-11-09T18:07:39.349Z,93.27
2022-11-09T18:10:50.684Z,92.76
2022-11-09T18:16:53.943Z,92.09
2022-11-09T18:19:41.550Z,92.96
2022-11-09T18:22:42.988Z,92.26
2022-11-09T18:25:32.925Z,94.28
2022-11-09T18:28:23.336Z,92.51
2022-11-09T18:31:21.397Z,92.46
2022-11-09T18:34:11.230Z,93.05
2022-11-09T18:36:59.440Z,92.76
2022-11-09T18:39:47.901Z,92.03
2022-11-09T18:42:42.195Z,92.66
2022-11-09T18:45:29.842Z,94.02
2022-11-09T18:48:15.284Z,92.49
2022-11-09T18:51:02.124Z,94.09
2022-11-09T18:53:54.176Z,94.27
2022-11-09T18:56:39.824Z,94.06
2022-11-09T18:59:26.897Z,94.65
2022-11-09T19:02:14.017Z,95.40
2022-11-09T19:05:04.773Z,95.16
2022-11-09T19:07:50.691Z,96.46
2022-11-09T19:10:38.000Z,96.32
2022-11-09T19:13:48.416Z,96.59
2022-11-09T19:16:36.064Z,97.18
2022-11-09T19:19:21.990Z,96.84
2022-11-09T19:22:19.240Z,96.98
2022-11-09T19:25:11.970Z,96.72
2022-11-09T19:27:59.346Z,97.83
2022-11-09T19:30:44.788Z,98.43
2022-11-09T19:33:36.517Z,98.52
2022-11-09T19:36:30.688Z,98.99
2022-11-09T19:39:18.182Z,98.23
2022-11-09T19:42:04.420Z,97.53
2022-11-09T19:44:56.293Z,97.78
2022-11-09T19:47:42.496Z,97.39
2022-11-09T19:50:28.386Z,97.79
2022-11-09T19:53:13.572Z,98.23
2022-11-09T19:56:07.117Z,98.74
2022-11-09T19:59:01.223Z,99.50
2022-11-09T20:01:47.203Z,100.00
2022-11-09T20:04:33.464Z,100.00
2022-11-09T20:07:19.279Z,99.63
2022-11-09T20:10:08.879Z,99.96
2022-11-09T20:12:55.529Z,99.58
2022-11-09T20:15:40.587Z,100.00
2022-11-09T20:18:26.119Z,99.75
2022-11-09T20:21:11.497Z,100.00
2022-11-09T20:23:58.935Z,100.00
2022-11-09T20:26:53.596Z,100.00
2022-11-09T20:29:43.234Z,100.00
2022-11-09T20:32:32.018Z,100.00
2022-11-09T20:35:18.309Z,100.00
2022-11-09T20:38:03.922Z,100.00
2022-11-09T20:40:57.472Z,100.00
2022-11-09T20:43:43.468Z,100.00
2022-11-09T20:46:35.411Z,100.00
2022-11-09T20:49:25.881Z,100.00
2022-11-09T20:52:11.340Z,100.00
2022-11-09T20:54:59.885Z,100.00
2022-11-09T20:57:45.748Z,100.00
2022-11-09T21:00:39.883Z,100.00
2022-11-09T21:03:27.173Z,100.00
2022-11-09T21:06:23.975Z,100.00
2022-11-09T21:09:11.791Z,100.00
2022-11-09T21:12:16.078Z,100.00
2022-11-09T21:15:02.047Z,100.00
2022-11-09T21:17:48.028Z,100.00
2022-11-09T21:20:35.481Z,100.00
2022-11-09T21:23:21.261Z,100.00
2022-11-09T21:26:27.464Z,100.00
2022-11-09T21:29:42.279Z,100.00
2022-11-09T21:32:30.704Z,100.00
2022-11-09T21:35:20.082Z,100.00
2022-11-09T21:38:06.780Z,100.00
2022-11-09T21:40:52.185Z,100.00
2022-11-09T21:43:38.070Z,100.00
2022-11-09T21:46:25.540Z,100.00
2022-11-09T21:49:14.125Z,100.00
2022-11-09T21:51:59.835Z,100.00
2022-11-09T21:54:47.927Z,100.00
2022-11-09T21:57:33.245Z,100.00
2022-11-09T22:00:19.099Z,100.00
2022-11-09T22:03:04.339Z,100.00
2022-11-09T22:05:50.682Z,100.00
2022-11-09T22:08:37.145Z,100.00
2022-11-09T22:11:45.724Z,100.00
2022-11-09T22:14:51.628Z,100.00
2022-11-09T22:17:39.706Z,100.00
2022-11-09T22:20:44.089Z,100.00
2022-11-09T22:23:29.583Z,100.00
2022-11-09T22:26:16.107Z,100.00
2022-11-09T22:29:02.350Z,100.00
2022-11-09T22:31:51.820Z,100.00
2022-11-09T22:34:38.404Z,100.00
2022-11-09T22:37:24.275Z,100.00
2022-11-09T22:40:10.188Z,100.00
2022-11-09T22:43:09.858Z,100.00
2022-11-09T22:46:31.859Z,100.00
2022-11-09T22:49:19.189Z,100.00
2022-11-09T22:52:05.521Z,100.00
2022-11-09T22:54:50.819Z,100.00
2022-11-09T22:57:38.888Z,100.00
2022-11-09T23:00:24.544Z,100.00
2022-11-09T23:03:10.194Z,100.00
2022-11-09T23:06:04.630Z,100.00
2022-11-09T23:08:50.668Z,100.00
2022-11-09T23:11:36.185Z,100.00
2022-11-09T23:14:42.213Z,100.00
2022-11-09T23:17:47.633Z,100.00
2022-11-09T23:20:35.667Z,100.00
2022-11-09T23:23:23.289Z,100.00
2022-11-09T23:26:14.574Z,100.00
2022-11-09T23:29:03.001Z,100.00
2022-11-09T23:31:48.311Z,100.00
2022-11-09T23:34:33.831Z,100.00
2022-11-09T23:37:20.323Z,100.00
2022-11-09T23:40:07.555Z,100.00
2022-11-09T23:42:53.304Z,100.00
2022-11-09T23:45:40.191Z,100.00
2022-11-09T23:48:25.730Z,100.00
2022-11-09T23:51:11.940Z,100.00
2022-11-09T23:54:00.134Z,100.00
2022-11-09T23:56:49.607Z,100.00
2022-11-09T23:59:35.349Z,100.00
