createdAt,value
2023-03-02T00:01:48.685Z,95346.06
2023-03-02T00:04:32.238Z,95343.59
2023-03-02T00:07:07.759Z,95347.84
2023-03-02T00:09:35.702Z,95345.91
2023-03-02T00:12:03.256Z,95343.16
2023-03-02T00:14:30.576Z,95339.31
2023-03-02T00:16:57.662Z,95328.25
2023-03-02T00:19:24.586Z,95330.84
2023-03-02T00:21:51.778Z,95326.47
2023-03-02T00:24:19.083Z,95322.09
2023-03-02T00:26:45.999Z,95326.63
2023-03-02T00:29:13.353Z,95321.41
2023-03-02T00:31:40.424Z,95315.09
2023-03-02T00:34:07.673Z,95314.16
2023-03-02T00:36:34.558Z,95309.75
2023-03-02T00:39:01.733Z,95306.88
2023-03-02T00:41:28.972Z,95301.53
2023-03-02T00:43:57.561Z,95316.00
2023-03-02T00:46:25.819Z,95296.84
2023-03-02T00:48:53.102Z,95302.06
2023-03-02T00:51:20.628Z,95296.84
2023-03-02T00:53:47.814Z,95297.53
2023-03-02T00:56:14.767Z,95289.06
2023-03-02T00:58:47.477Z,95281.25
2023-03-02T01:01:15.923Z,95282.09
2023-03-02T01:03:47.330Z,95289.59
2023-03-02T01:06:18.405Z,95287.78
2023-03-02T01:08:46.048Z,95276.75
2023-03-02T01:11:21.203Z,95269.91
2023-03-02T01:13:49.403Z,95276.75
2023-03-02T01:16:17.055Z,95275.91
2023-03-02T01:18:44.101Z,95272.50
2023-03-02T01:21:15.344Z,95265.16
2023-03-02T01:23:42.773Z,95266.09
2023-03-02T01:26:11.506Z,95263.81
2023-03-02T01:28:38.617Z,95269.00
2023-03-02T01:31:05.672Z,95264.09
2023-03-02T01:33:33.116Z,95262.09
2023-03-02T01:36:00.442Z,95257.03
2023-03-02T01:38:27.904Z,95259.41
2023-03-02T01:40:55.123Z,95257.09
2023-03-02T01:43:22.444Z,95251.22
2023-03-02T01:45:59.901Z,95242.22
2023-03-02T01:48:52.643Z,95241.72
2023-03-02T01:51:30.941Z,95244.59
2023-03-02T01:54:04.792Z,95240.00
2023-03-02T01:56:36.331Z,95236.72
2023-03-02T01:59:11.133Z,95243.19
2023-03-02T02:01:43.373Z,95239.91
2023-03-02T02:04:10.795Z,95238.94
2023-03-02T02:07:03.320Z,95241.53
2023-03-02T02:09:35.442Z,95232.78
2023-03-02T02:12:03.112Z,95226.34
2023-03-02T02:14:30.064Z,95226.63
2023-03-02T02:16:57.169Z,95229.22
2023-03-02T02:20:41.009Z,95228.28
2023-03-02T02:23:19.304Z,95228.03
2023-03-02T02:26:03.413Z,95238.78
2023-03-02T02:28:37.949Z,95237.97
2023-03-02T02:31:15.552Z,95226.75
2023-03-02T02:33:45.798Z,95225.97
2023-03-02T02:36:22.549Z,95226.09
2023-03-02T02:38:55.121Z,95225.97
2023-03-02T02:41:30.537Z,95237.97
2023-03-02T02:43:58.025Z,95230.47
2023-03-02T02:46:25.584Z,95231.31
2023-03-02T02:48:54.023Z,95233.75
2023-03-02T02:51:26.832Z,95228.72
2023-03-02T02:54:01.744Z,95222.97
2023-03-02T02:56:37.411Z,95227.06
2023-03-02T02:59:20.166Z,95226.22
2023-03-02T03:01:48.777Z,95220.09
2023-03-02T03:04:21.862Z,95231.00
2023-03-02T03:07:01.031Z,95226.63
2023-03-02T03:09:28.329Z,95221.56
2023-03-02T03:12:11.361Z,95223.22
2023-03-02T03:14:41.809Z,95221.56
2023-03-02T03:17:13.987Z,95217.47
2023-03-02T03:19:52.884Z,95213.25
2023-03-02T03:22:20.401Z,95216.53
2023-03-02T03:24:50.271Z,95201.91
2023-03-02T03:27:18.890Z,95205.34
2023-03-02T03:29:50.352Z,95213.78
2023-03-02T03:32:20.561Z,95206.50
2023-03-02T03:34:50.049Z,95200.66
2023-03-02T03:37:25.309Z,95206.81
2023-03-02T03:39:52.879Z,95207.09
2023-03-02T03:42:21.288Z,95208.88
2023-03-02T03:44:49.513Z,95201.53
2023-03-02T03:47:16.735Z,95194.31
2023-03-02T03:49:44.623Z,95198.72
2023-03-02T03:52:11.626Z,95192.00
2023-03-02T03:54:38.624Z,95187.81
2023-03-02T03:57:08.514Z,95195.06
2023-03-02T03:59:35.419Z,95185.25
2023-03-02T04:02:04.156Z,95187.97
2023-03-02T04:04:37.707Z,95191.03
2023-03-02T04:07:13.420Z,95188.03
2023-03-02T04:09:41.626Z,95191.34
2023-03-02T04:12:12.290Z,95186.72
2023-03-02T04:14:43.145Z,95190.47
2023-03-02T04:17:11.453Z,95191.16
2023-03-02T04:19:42.486Z,95176.06
2023-03-02T04:22:10.526Z,95180.19
2023-03-02T04:24:37.780Z,95181.00
2023-03-02T04:27:05.182Z,95187.03
2023-03-02T04:29:34.450Z,95184.44
2023-03-02T04:32:03.769Z,95188.44
2023-03-02T04:34:33.705Z,95185.56
2023-03-02T04:37:00.918Z,95185.16
2023-03-02T04:39:27.989Z,95192.66
2023-03-02T04:41:55.711Z,95180.53
2023-03-02T04:44:22.854Z,95180.38
2023-03-02T04:46:50.081Z,95182.72
2023-03-02T04:49:19.630Z,95176.84
2023-03-02T04:51:49.610Z,95192.63
2023-03-02T04:54:25.331Z,95186.50
2023-03-02T04:56:53.692Z,95190.56
2023-03-02T04:59:28.397Z,95181.59
2023-03-02T05:01:58.965Z,95191.50
2023-03-02T05:04:27.595Z,95186.88
2023-03-02T05:06:55.201Z,95194.75
2023-03-02T05:09:27.185Z,95189.19
2023-03-02T05:11:55.460Z,95183.31
2023-03-02T05:14:23.202Z,95185.19
2023-03-02T05:16:50.666Z,95183.03
2023-03-02T05:19:18.611Z,95183.41
2023-03-02T05:21:46.310Z,95183.00
2023-03-02T05:24:13.510Z,95186.53
2023-03-02T05:26:40.495Z,95186.22
2023-03-02T05:29:07.785Z,95191.41
2023-03-02T05:31:41.682Z,95195.91
2023-03-02T05:34:12.562Z,95198.88
2023-03-02T05:36:39.902Z,95202.53
2023-03-02T05:39:08.291Z,95204.00
2023-03-02T05:41:36.054Z,95208.47
2023-03-02T05:44:03.905Z,95217.31
2023-03-02T05:46:31.522Z,95220.97
2023-03-02T05:48:58.640Z,95220.28
2023-03-02T05:51:25.691Z,95216.19
2023-03-02T05:53:52.594Z,95213.84
2023-03-02T05:56:22.316Z,95218.19
2023-03-02T05:58:49.281Z,95214.25
2023-03-02T06:01:16.431Z,95218.56
2023-03-02T06:03:43.765Z,95226.34
2023-03-02T06:06:14.044Z,95216.94
2023-03-02T06:08:42.703Z,95225.78
2023-03-02T06:11:10.939Z,95219.78
2023-03-02T06:13:38.691Z,95214.50
2023-03-02T06:16:06.354Z,95229.06
2023-03-02T06:18:34.395Z,95219.41
2023-03-02T06:21:01.543Z,95225.81
2023-03-02T06:23:28.604Z,95218.19
2023-03-02T06:25:55.642Z,95221.50
2023-03-02T06:28:22.610Z,95219.31
2023-03-02T06:30:50.231Z,95223.41
2023-03-02T06:33:18.914Z,95220.19
2023-03-02T06:35:48.189Z,95222.25
2023-03-02T06:38:15.564Z,95227.03
2023-03-02T06:40:42.482Z,95219.59
2023-03-02T06:43:09.713Z,95226.69
2023-03-02T06:45:37.708Z,95220.06
2023-03-02T06:48:05.980Z,95215.44
2023-03-02T06:50:34.094Z,95217.34
2023-03-02T06:53:01.508Z,95216.81
2023-03-02T06:55:28.508Z,95221.47
2023-03-02T06:57:55.557Z,95220.69
2023-03-02T07:00:27.989Z,95214.16
2023-03-02T07:02:55.942Z,95216.22
2023-03-02T07:05:24.336Z,95218.13
2023-03-02T07:07:51.709Z,95213.34
2023-03-02T07:10:19.071Z,95215.97
2023-03-02T07:12:46.002Z,95220.59
2023-03-02T07:15:14.203Z,95221.97
2023-03-02T07:17:44.450Z,95218.84
2023-03-02T07:20:17.881Z,95220.88
2023-03-02T07:22:44.958Z,95221.16
2023-03-02T07:25:14.544Z,95210.13
2023-03-02T07:27:42.064Z,95226.06
2023-03-02T07:30:10.188Z,95215.13
2023-03-02T07:32:37.258Z,95219.66
2023-03-02T07:35:05.103Z,95224.28
2023-03-02T07:37:32.134Z,95227.25
2023-03-02T07:40:00.783Z,95230.78
2023-03-02T07:42:28.146Z,95233.78
2023-03-02T07:44:57.904Z,95228.03
2023-03-02T07:47:25.063Z,95233.34
2023-03-02T07:49:52.016Z,95221.72
2023-03-02T07:52:18.951Z,95219.53
2023-03-02T07:54:45.838Z,95220.31
2023-03-02T07:57:16.061Z,95216.50
2023-03-02T07:59:43.796Z,95215.09
2023-03-02T08:02:15.609Z,95215.34
2023-03-02T08:04:43.784Z,95222.56
2023-03-02T08:07:10.658Z,95222.78
2023-03-02T08:09:39.653Z,95214.94
2023-03-02T08:12:06.600Z,95222.84
2023-03-02T08:14:33.679Z,95231.25
2023-03-02T08:17:00.666Z,95226.16
2023-03-02T08:19:27.733Z,95227.16
2023-03-02T08:21:54.781Z,95232.19
2023-03-02T08:24:21.909Z,95229.66
2023-03-02T08:26:48.967Z,95227.13
2023-03-02T08:29:15.844Z,95222.81
2023-03-02T08:31:42.836Z,95224.53
2023-03-02T08:34:09.920Z,95218.72
2023-03-02T08:36:36.916Z,95224.81
2023-03-02T08:39:03.944Z,95219.50
2023-03-02T08:41:31.200Z,95217.31
2023-03-02T08:43:58.408Z,95209.69
2023-03-02T08:46:25.326Z,95213.47
2023-03-02T08:48:52.407Z,95212.53
2023-03-02T08:51:25.478Z,95210.31
2023-03-02T08:53:55.414Z,95207.63
2023-03-02T08:56:29.402Z,95213.50
2023-03-02T08:59:01.271Z,95212.09
2023-03-02T09:01:32.558Z,95216.34
2023-03-02T09:04:00.734Z,95214.50
2023-03-02T09:06:30.156Z,95209.63
2023-03-02T09:08:57.766Z,95213.25
2023-03-02T09:11:25.576Z,95213.91
2023-03-02T09:13:53.133Z,95217.38
2023-03-02T09:16:20.305Z,95210.88
2023-03-02T09:18:48.046Z,95210.75
2023-03-02T09:21:14.995Z,95204.72
2023-03-02T09:23:42.297Z,95212.56
2023-03-02T09:26:09.728Z,95210.78
2023-03-02T09:28:38.003Z,95203.31
2023-03-02T09:31:07.961Z,95200.56
2023-03-02T09:33:35.928Z,95194.84
2023-03-02T09:36:14.148Z,95199.41
2023-03-02T09:38:41.099Z,95206.25
2023-03-02T09:41:20.054Z,95196.00
2023-03-02T09:44:25.718Z,95202.34
2023-03-02T09:47:36.605Z,95201.69
2023-03-02T09:50:06.397Z,95200.22
2023-03-02T09:52:45.101Z,95194.66
2023-03-02T09:55:35.253Z,95192.06
2023-03-02T09:58:08.214Z,95189.44
2023-03-02T10:00:42.191Z,95180.28
2023-03-02T10:03:18.218Z,95183.88
2023-03-02T10:05:51.456Z,95182.06
2023-03-02T10:08:30.241Z,95183.66
2023-03-02T10:11:37.190Z,95182.66
2023-03-02T10:14:23.545Z,95169.56
2023-03-02T10:17:16.232Z,95168.91
2023-03-02T10:19:53.934Z,95169.81
2023-03-02T10:22:50.549Z,95167.38
2023-03-02T10:25:49.078Z,95165.53
2023-03-02T10:28:38.457Z,95166.66
2023-03-02T10:31:24.230Z,95159.91
2023-03-02T10:33:51.320Z,95163.34
2023-03-02T10:36:27.612Z,95165.72
2023-03-02T10:38:56.802Z,95169.09
2023-03-02T10:41:34.768Z,95159.41
2023-03-02T10:44:15.891Z,95161.13
2023-03-02T10:46:46.153Z,95159.91
2023-03-02T10:49:39.302Z,95155.59
2023-03-02T10:52:18.098Z,95156.53
2023-03-02T10:54:45.298Z,95153.84
2023-03-02T10:57:41.546Z,95152.16
2023-03-02T11:00:18.010Z,95153.53
2023-03-02T11:02:55.098Z,95154.91
2023-03-02T11:05:38.121Z,95153.19
2023-03-02T11:08:10.985Z,95152.28
2023-03-02T11:11:00.916Z,95152.38
2023-03-02T11:13:32.242Z,95149.47
2023-03-02T11:16:22.770Z,95145.00
2023-03-02T11:19:29.493Z,95140.28
2023-03-02T11:22:04.701Z,95145.41
2023-03-02T11:24:48.479Z,95140.88
2023-03-02T11:27:31.292Z,95133.53
2023-03-02T11:30:03.825Z,95136.25
2023-03-02T11:32:45.594Z,95138.78
2023-03-02T11:35:55.993Z,95129.81
2023-03-02T11:38:38.006Z,95126.44
2023-03-02T11:41:19.755Z,95116.66
2023-03-02T11:43:46.819Z,95112.09
2023-03-02T11:46:26.223Z,95113.56
2023-03-02T11:48:57.800Z,95106.41
2023-03-02T11:51:30.509Z,95098.00
2023-03-02T11:54:11.473Z,95093.44
2023-03-02T11:56:40.024Z,95093.94
2023-03-02T11:59:28.899Z,95096.66
2023-03-02T12:01:57.495Z,95092.66
2023-03-02T12:04:32.510Z,95095.75
2023-03-02T12:07:03.098Z,95104.72
2023-03-02T12:09:37.565Z,95088.59
2023-03-02T12:12:22.466Z,95090.28
2023-03-02T12:14:49.535Z,95086.75
2023-03-02T12:17:25.124Z,95085.44
2023-03-02T12:19:55.497Z,95079.84
2023-03-02T12:22:31.598Z,95077.34
2023-03-02T12:25:18.312Z,95079.06
2023-03-02T12:27:48.651Z,95069.28
2023-03-02T12:30:16.072Z,95058.13
2023-03-02T12:33:01.914Z,95061.16
2023-03-02T12:35:35.139Z,95053.97
2023-03-02T12:38:33.824Z,95050.97
2023-03-02T12:41:14.656Z,95036.28
2023-03-02T12:44:07.845Z,95031.41
2023-03-02T12:46:37.602Z,95028.94
2023-03-02T12:49:20.426Z,95015.72
2023-03-02T12:52:03.593Z,95013.38
2023-03-02T12:54:34.384Z,95014.31
2023-03-02T12:57:17.571Z,95010.38
2023-03-02T12:59:52.453Z,95000.88
2023-03-02T13:02:24.058Z,95002.13
2023-03-02T13:05:07.213Z,95003.34
2023-03-02T13:07:44.387Z,94992.78
2023-03-02T13:10:39.198Z,94984.88
2023-03-02T13:13:36.141Z,94982.50
2023-03-02T13:16:23.216Z,94980.88
2023-03-02T13:18:56.602Z,94988.97
2023-03-02T13:21:39.932Z,94978.50
2023-03-02T13:24:28.593Z,94975.28
2023-03-02T13:27:07.684Z,94977.09
2023-03-02T13:29:35.385Z,94968.13
2023-03-02T13:32:35.969Z,94969.81
2023-03-02T13:35:04.807Z,94963.31
2023-03-02T13:37:43.759Z,94966.72
2023-03-02T13:40:24.203Z,94951.94
2023-03-02T13:42:51.648Z,94962.91
2023-03-02T13:45:27.081Z,94956.53
2023-03-02T13:47:57.990Z,94951.63
2023-03-02T13:50:31.619Z,94954.91
2023-03-02T13:53:06.930Z,94954.22
2023-03-02T13:55:34.933Z,94954.94
2023-03-02T13:58:02.280Z,94951.94
2023-03-02T14:00:34.548Z,94951.47
2023-03-02T14:03:02.168Z,94948.94
2023-03-02T14:05:35.184Z,94950.69
2023-03-02T14:08:02.985Z,94949.75
2023-03-02T14:10:30.021Z,94950.66
2023-03-02T14:13:02.882Z,94953.03
2023-03-02T14:15:30.052Z,94944.59
2023-03-02T14:17:57.189Z,94941.44
2023-03-02T14:20:24.237Z,94943.81
2023-03-02T14:22:51.210Z,94936.31
2023-03-02T14:25:19.439Z,94939.06
2023-03-02T14:27:47.525Z,94930.56
2023-03-02T14:30:20.530Z,94926.44
2023-03-02T14:32:47.757Z,94924.06
2023-03-02T14:35:16.681Z,94923.63
2023-03-02T14:37:47.702Z,94911.72
2023-03-02T14:40:27.306Z,94917.38
2023-03-02T14:42:54.704Z,94916.41
2023-03-02T14:45:22.992Z,94911.09
2023-03-02T14:47:50.139Z,94912.25
2023-03-02T14:50:17.297Z,94910.00
2023-03-02T14:52:54.977Z,94906.50
2023-03-02T14:55:32.648Z,94909.81
2023-03-02T14:58:05.016Z,94902.41
2023-03-02T15:00:32.398Z,94900.41
2023-03-02T15:02:59.857Z,94903.19
2023-03-02T15:05:26.835Z,94901.53
2023-03-02T15:07:58.721Z,94908.56
2023-03-02T15:10:26.232Z,94899.88
2023-03-02T15:12:53.081Z,94903.44
2023-03-02T15:15:20.207Z,94900.94
2023-03-02T15:17:47.152Z,94894.34
2023-03-02T15:20:16.327Z,94894.19
2023-03-02T15:22:43.606Z,94894.75
2023-03-02T15:25:11.146Z,94898.78
2023-03-02T15:27:38.194Z,94896.22
2023-03-02T15:30:06.532Z,94896.28
2023-03-02T15:32:33.587Z,94907.59
2023-03-02T15:35:00.813Z,94908.72
2023-03-02T15:37:28.298Z,94912.41
2023-03-02T15:39:56.344Z,94915.41
2023-03-02T15:42:23.959Z,94915.06
2023-03-02T15:44:50.956Z,94913.41
2023-03-02T15:47:17.969Z,94917.50
2023-03-02T15:49:44.857Z,94923.81
2023-03-02T15:52:12.470Z,94928.16
2023-03-02T15:54:39.765Z,94929.53
2023-03-02T15:57:07.492Z,94933.25
2023-03-02T15:59:34.913Z,94941.84
2023-03-02T16:02:02.535Z,94935.44
2023-03-02T16:04:32.156Z,94940.25
2023-03-02T16:06:59.687Z,94942.72
2023-03-02T16:09:28.907Z,94943.91
2023-03-02T16:11:56.238Z,94944.38
2023-03-02T16:14:23.585Z,94959.81
2023-03-02T16:16:51.463Z,94957.59
2023-03-02T16:19:19.530Z,94950.47
2023-03-02T16:21:47.973Z,94954.25
2023-03-02T16:24:16.900Z,94951.13
2023-03-02T16:26:44.720Z,94960.69
2023-03-02T16:29:13.392Z,94961.38
2023-03-02T16:31:41.301Z,94959.34
2023-03-02T16:34:09.863Z,94963.41
2023-03-02T16:36:39.223Z,94965.81
2023-03-02T16:39:07.632Z,94957.31
2023-03-02T16:41:35.839Z,94964.09
2023-03-02T16:44:03.183Z,94970.50
2023-03-02T16:46:36.281Z,94968.63
2023-03-02T16:49:05.503Z,94970.75
2023-03-02T16:51:33.454Z,94967.00
2023-03-02T16:54:00.637Z,94976.78
2023-03-02T16:56:27.764Z,94968.41
2023-03-02T16:58:55.662Z,94973.97
2023-03-02T17:01:23.537Z,94982.91
2023-03-02T17:03:51.888Z,94986.56
2023-03-02T17:06:23.000Z,94987.25
2023-03-02T17:08:50.720Z,94976.19
2023-03-02T17:11:18.823Z,94977.88
2023-03-02T17:13:45.969Z,94977.72
2023-03-02T17:16:13.344Z,94986.22
2023-03-02T17:18:41.061Z,94985.88
2023-03-02T17:21:08.357Z,94991.41
2023-03-02T17:23:36.787Z,94993.84
2023-03-02T17:26:03.962Z,94998.53
2023-03-02T17:28:31.259Z,94999.16
2023-03-02T17:30:59.468Z,94989.97
2023-03-02T17:33:26.711Z,94985.00
2023-03-02T17:35:53.673Z,94992.28
2023-03-02T17:38:20.721Z,94988.94
2023-03-02T17:40:47.690Z,94989.81
2023-03-02T17:43:14.681Z,94994.72
2023-03-02T17:45:41.626Z,94990.38
2023-03-02T17:48:08.537Z,94991.28
2023-03-02T17:50:35.533Z,95000.78
2023-03-02T17:53:03.130Z,95002.28
2023-03-02T17:55:30.824Z,94996.13
2023-03-02T17:57:57.757Z,95003.69
2023-03-02T18:00:25.678Z,94996.72
2023-03-02T18:02:53.555Z,95004.25
2023-03-02T18:05:21.743Z,95008.53
2023-03-02T18:07:49.065Z,95009.06
2023-03-02T18:10:16.261Z,95008.13
2023-03-02T18:12:43.254Z,95008.16
2023-03-02T18:15:11.693Z,95009.66
2023-03-02T18:17:39.051Z,95002.84
2023-03-02T18:20:06.761Z,95004.50
2023-03-02T18:22:33.899Z,95003.22
2023-03-02T18:25:01.112Z,95006.50
2023-03-02T18:27:28.131Z,95007.19
2023-03-02T18:29:55.087Z,95008.69
2023-03-02T18:32:22.338Z,95008.53
2023-03-02T18:34:49.363Z,95009.03
2023-03-02T18:37:16.436Z,95007.75
2023-03-02T18:39:43.736Z,95006.59
2023-03-02T18:42:12.608Z,95010.72
2023-03-02T18:44:39.891Z,95018.19
2023-03-02T18:50:37.113Z,95014.66
2023-03-02T18:53:04.124Z,95014.31
2023-03-02T19:00:27.932Z,95016.78
2023-03-02T19:02:56.580Z,95021.34
2023-03-02T19:05:26.831Z,95026.22
2023-03-02T19:07:54.850Z,95015.47
2023-03-02T19:10:21.894Z,95012.38
2023-03-02T19:12:48.869Z,95019.69
2023-03-02T19:15:16.066Z,95006.34
2023-03-02T19:17:43.942Z,95005.88
2023-03-02T19:20:16.523Z,95003.91
2023-03-02T19:22:43.552Z,95000.16
2023-03-02T19:25:11.497Z,95008.97
2023-03-02T19:27:38.661Z,95010.38
2023-03-02T19:30:09.292Z,95004.97
2023-03-02T19:32:37.722Z,95008.72
2023-03-02T19:35:05.324Z,95008.09
2023-03-02T19:37:33.292Z,95011.47
2023-03-02T19:40:00.334Z,95008.53
2023-03-02T19:42:28.040Z,95010.66
2023-03-02T19:44:54.901Z,95007.72
2023-03-02T19:47:21.770Z,94999.56
2023-03-02T19:49:48.796Z,95011.75
2023-03-02T19:52:15.665Z,95008.00
2023-03-02T19:54:43.578Z,95010.25
2023-03-02T19:57:10.545Z,95004.72
2023-03-02T19:59:40.531Z,95002.44
2023-03-02T20:02:07.755Z,95004.38
2023-03-02T20:04:35.111Z,95006.31
2023-03-02T20:07:03.106Z,95005.00
2023-03-02T20:09:30.100Z,95001.22
2023-03-02T20:11:58.628Z,94997.00
2023-03-02T20:14:33.827Z,95000.06
2023-03-02T20:17:02.861Z,94996.16
2023-03-02T20:19:29.940Z,94996.16
2023-03-02T20:21:57.136Z,94989.66
2023-03-02T20:24:24.151Z,94994.34
2023-03-02T20:26:51.183Z,94995.47
2023-03-02T20:29:18.513Z,94994.97
2023-03-02T20:31:45.925Z,94997.06
2023-03-02T20:34:15.911Z,94999.16
2023-03-02T20:36:44.078Z,95001.09
2023-03-02T20:39:20.092Z,94996.34
2023-03-02T20:41:47.100Z,94996.34
2023-03-02T20:44:14.969Z,94995.69
2023-03-02T20:46:47.279Z,94994.19
2023-03-02T20:49:15.714Z,94987.84
2023-03-02T20:51:49.301Z,94988.16
2023-03-02T20:54:16.975Z,94986.00
2023-03-02T20:56:44.597Z,94979.34
2023-03-02T20:59:13.480Z,94980.28
2023-03-02T21:01:41.108Z,94983.38
2023-03-02T21:04:08.357Z,94984.50
2023-03-02T21:06:35.406Z,94977.97
2023-03-02T21:09:05.187Z,94979.88
2023-03-02T21:11:32.347Z,94983.47
2023-03-02T21:13:59.415Z,94980.38
2023-03-02T21:16:32.388Z,94981.50
2023-03-02T21:18:59.577Z,94983.88
2023-03-02T21:21:39.451Z,94987.75
2023-03-02T21:24:13.930Z,94980.84
2023-03-02T21:26:41.570Z,94984.13
2023-03-02T21:29:11.576Z,94983.44
2023-03-02T21:31:42.234Z,94980.16
2023-03-02T21:34:12.902Z,94979.66
2023-03-02T21:36:40.281Z,94987.59
2023-03-02T21:39:09.267Z,94975.06
2023-03-02T21:41:36.613Z,94972.94
2023-03-02T21:44:05.569Z,94981.69
2023-03-02T21:46:34.853Z,94974.34
2023-03-02T21:49:02.024Z,94978.22
2023-03-02T21:51:28.959Z,94980.28
2023-03-02T21:53:55.998Z,94982.06
2023-03-02T21:56:25.451Z,94972.00
2023-03-02T21:58:56.712Z,94977.47
2023-03-02T22:01:26.134Z,94975.53
2023-03-02T22:03:53.350Z,94980.88
2023-03-02T22:06:27.728Z,94971.75
2023-03-02T22:08:55.756Z,94969.16
2023-03-02T22:11:33.888Z,94966.22
2023-03-02T22:14:10.626Z,94969.09
2023-03-02T22:16:40.237Z,94968.56
2023-03-02T22:19:29.989Z,94971.63
2023-03-02T22:22:00.304Z,94974.88
2023-03-02T22:24:33.055Z,94973.53
2023-03-02T22:27:05.585Z,94983.09
2023-03-02T22:29:43.188Z,94970.44
2023-03-02T22:32:24.909Z,94962.41
2023-03-02T22:34:55.781Z,94971.97
2023-03-02T22:37:33.877Z,94974.03
2023-03-02T22:40:32.798Z,94980.34
2023-03-02T22:43:12.091Z,94974.78
2023-03-02T22:45:42.246Z,94967.44
2023-03-02T22:48:19.084Z,94973.41
2023-03-02T22:50:48.917Z,94975.66
2023-03-02T22:53:32.451Z,94980.69
2023-03-02T22:56:03.388Z,94969.78
2023-03-02T22:58:46.379Z,94974.84
2023-03-02T23:01:29.340Z,94976.75
2023-03-02T23:04:24.503Z,94982.91
2023-03-02T23:06:57.149Z,94979.63
2023-03-02T23:09:33.324Z,94981.41
2023-03-02T23:12:13.653Z,94978.00
2023-03-02T23:14:52.522Z,94983.03
2023-03-02T23:17:31.589Z,94978.81
2023-03-02T23:19:58.772Z,94980.59
2023-03-02T23:22:28.621Z,94976.50
2023-03-02T23:24:58.773Z,94979.09
2023-03-02T23:27:25.700Z,94981.69
2023-03-02T23:29:53.120Z,94984.00
2023-03-02T23:32:20.354Z,94985.78
2023-03-02T23:34:47.459Z,94973.78
2023-03-02T23:37:14.504Z,94976.38
2023-03-02T23:39:41.438Z,94975.53
2023-03-02T23:42:09.106Z,94969.72
2023-03-02T23:44:36.089Z,94968.22
2023-03-02T23:47:03.357Z,94975.16
2023-03-02T23:49:30.361Z,94972.88
2023-03-02T23:51:57.242Z,94973.84
2023-03-02T23:54:24.192Z,94975.59
2023-03-02T23:56:51.326Z,94968.13
2023-03-02T23:59:18.394Z,94971.69
