createdAt,value
2017-06-03T00:01:35.860Z,5.73
2017-06-03T00:04:02.856Z,2.97
2017-06-03T00:06:29.518Z,3.10
2017-06-03T00:08:55.775Z,3.50
2017-06-03T00:11:22.025Z,2.57
2017-06-03T00:13:48.700Z,4.90
2017-06-03T00:16:14.936Z,4.33
2017-06-03T00:18:41.211Z,4.87
2017-06-03T00:21:07.842Z,2.63
2017-06-03T00:23:34.104Z,2.73
2017-06-03T00:26:00.375Z,3.00
2017-06-03T00:28:27.781Z,6.13
2017-06-03T00:30:54.036Z,2.47
2017-06-03T00:33:20.300Z,3.70
2017-06-03T00:35:46.996Z,6.03
2017-06-03T00:38:13.257Z,3.87
2017-06-03T00:40:39.555Z,3.03
2017-06-03T00:43:06.148Z,3.00
2017-06-03T00:45:33.151Z,2.43
2017-06-03T00:47:59.406Z,2.50
2017-06-03T00:50:26.808Z,2.60
2017-06-03T00:52:53.154Z,2.40
2017-06-03T00:55:19.401Z,3.00
2017-06-03T00:57:46.109Z,2.87
2017-06-03T01:00:12.449Z,2.63
2017-06-03T01:02:38.754Z,2.97
2017-06-03T01:05:05.396Z,2.50
2017-06-03T01:07:31.690Z,2.80
2017-06-03T01:09:58.697Z,2.73
2017-06-03T01:12:25.431Z,3.53
2017-06-03T01:14:51.680Z,2.37
2017-06-03T01:17:17.929Z,2.53
2017-06-03T01:19:44.635Z,2.57
2017-06-03T01:22:10.901Z,2.60
2017-06-03T01:24:37.161Z,2.70
2017-06-03T01:27:03.766Z,2.40
2017-06-03T01:29:30.031Z,2.30
2017-06-03T01:31:56.344Z,2.60
2017-06-03T01:34:23.128Z,3.07
2017-06-03T01:36:49.405Z,2.50
2017-06-03T01:39:16.431Z,2.23
2017-06-03T01:41:43.849Z,3.10
2017-06-03T01:44:10.103Z,3.13
2017-06-03T01:46:36.396Z,2.60
2017-06-03T01:49:03.054Z,5.53
2017-06-03T01:51:29.336Z,4.33
2017-06-03T01:53:56.369Z,3.87
2017-06-03T01:56:22.645Z,2.80
2017-06-03T01:58:48.881Z,1.87
2017-06-03T02:01:15.557Z,2.57
2017-06-03T02:03:41.860Z,2.67
2017-06-03T02:06:08.538Z,2.20
2017-06-03T02:08:35.233Z,2.03
2017-06-03T02:11:01.512Z,2.80
2017-06-03T02:13:28.907Z,2.43
2017-06-03T02:15:55.161Z,2.60
2017-06-03T02:18:21.404Z,2.60
2017-06-03T02:20:47.672Z,3.20
2017-06-03T02:23:14.677Z,3.40
2017-06-03T02:25:41.273Z,4.20
2017-06-03T02:28:07.627Z,4.60
2017-06-03T02:30:33.874Z,4.10
2017-06-03T02:33:00.141Z,5.33
2017-06-03T02:35:27.148Z,5.60
2017-06-03T02:37:53.770Z,3.57
2017-06-03T02:40:20.017Z,3.40
2017-06-03T02:42:46.289Z,3.77
2017-06-03T02:45:12.581Z,3.30
2017-06-03T02:47:38.858Z,3.30
2017-06-03T02:50:05.518Z,3.50
2017-06-03T02:52:31.776Z,3.73
2017-06-03T02:54:58.844Z,4.13
2017-06-03T02:57:25.539Z,3.80
2017-06-03T02:59:51.819Z,3.40
2017-06-03T03:02:18.840Z,5.10
2017-06-03T03:04:45.880Z,3.60
2017-06-03T03:07:12.881Z,4.93
2017-06-03T03:09:39.523Z,3.47
2017-06-03T03:12:05.804Z,4.80
2017-06-03T03:14:32.808Z,3.33
2017-06-03T03:16:59.083Z,4.80
2017-06-03T03:19:25.377Z,3.50
2017-06-03T03:21:52.092Z,3.43
2017-06-03T03:24:18.336Z,3.33
2017-06-03T03:26:45.384Z,4.20
2017-06-03T03:29:11.673Z,3.13
2017-06-03T03:31:37.906Z,3.43
2017-06-03T03:34:04.172Z,3.20
2017-06-03T03:36:31.207Z,2.93
2017-06-03T03:42:03.375Z,3.00
2017-06-03T03:44:30.004Z,3.60
2017-06-03T03:46:56.284Z,3.47
2017-06-03T03:49:22.577Z,3.43
2017-06-03T03:51:48.888Z,2.57
2017-06-03T03:54:15.168Z,4.20
2017-06-03T03:56:41.837Z,4.13
2017-06-03T03:59:08.120Z,2.70
2017-06-03T04:01:35.128Z,3.23
2017-06-03T04:04:01.392Z,3.57
2017-06-03T04:06:28.398Z,3.20
2017-06-03T04:08:55.005Z,3.30
2017-06-03T04:11:21.353Z,3.30
2017-06-03T04:13:47.624Z,3.40
2017-06-03T04:16:14.680Z,6.20
2017-06-03T04:18:40.968Z,3.43
2017-06-03T04:21:07.709Z,3.20
2017-06-03T04:23:33.988Z,3.00
2017-06-03T04:26:00.284Z,3.00
2017-06-03T04:28:27.328Z,2.90
2017-06-03T04:30:54.372Z,3.10
2017-06-03T04:33:21.773Z,3.10
2017-06-03T04:35:48.044Z,3.37
2017-06-03T04:38:14.317Z,5.23
2017-06-03T04:40:40.616Z,4.57
2017-06-03T04:43:07.642Z,3.23
2017-06-03T04:45:34.342Z,3.40
2017-06-03T04:48:00.615Z,3.73
2017-06-03T04:50:26.875Z,4.63
2017-06-03T04:52:53.217Z,2.87
2017-06-03T04:55:19.489Z,3.90
2017-06-03T04:57:46.904Z,2.60
2017-06-03T05:00:13.198Z,3.70
2017-06-03T05:02:39.460Z,3.00
2017-06-03T05:05:05.796Z,4.17
2017-06-03T05:07:32.055Z,5.80
2017-06-03T05:09:58.760Z,3.10
2017-06-03T05:12:25.038Z,3.83
2017-06-03T05:14:51.305Z,4.50
2017-06-03T05:17:17.597Z,4.03
2017-06-03T05:19:44.600Z,3.70
2017-06-03T05:22:11.340Z,2.50
2017-06-03T05:24:37.618Z,5.00
2017-06-03T05:27:03.905Z,3.10
2017-06-03T05:29:30.182Z,3.43
2017-06-03T05:31:57.112Z,3.30
2017-06-03T05:34:25.001Z,3.30
2017-06-03T05:36:51.244Z,3.20
2017-06-03T05:39:18.109Z,4.13
2017-06-03T05:41:44.388Z,2.77
2017-06-03T05:44:10.687Z,4.70
2017-06-03T05:46:37.355Z,2.53
2017-06-03T05:49:03.660Z,2.90
2017-06-03T05:51:29.972Z,2.63
2017-06-03T05:53:56.276Z,4.10
2017-06-03T05:56:22.553Z,4.63
2017-06-03T05:58:49.317Z,4.10
2017-06-03T06:01:15.604Z,2.97
2017-06-03T06:03:42.690Z,3.40
2017-06-03T06:06:08.991Z,3.43
2017-06-03T06:08:35.257Z,3.27
2017-06-03T06:11:02.083Z,3.20
2017-06-03T06:13:28.392Z,3.37
2017-06-03T06:15:54.719Z,2.50
2017-06-03T06:18:21.017Z,5.33
2017-06-03T06:20:48.274Z,3.57
2017-06-03T06:23:14.589Z,3.67
2017-06-03T06:25:42.592Z,2.70
2017-06-03T06:28:08.888Z,3.87
2017-06-03T06:30:35.208Z,4.67
2017-06-03T06:33:01.904Z,2.87
2017-06-03T06:35:28.168Z,3.37
2017-06-03T06:37:55.024Z,3.77
2017-06-03T06:40:21.343Z,3.10
2017-06-03T06:42:48.390Z,3.10
2017-06-03T06:45:15.802Z,2.93
2017-06-03T06:47:42.084Z,3.37
2017-06-03T06:50:08.457Z,2.90
2017-06-03T06:52:34.736Z,3.57
2017-06-03T06:55:01.035Z,2.63
2017-06-03T06:57:27.748Z,2.43
2017-06-03T06:59:54.036Z,3.13
2017-06-03T07:02:20.311Z,3.13
2017-06-03T07:04:46.732Z,4.47
2017-06-03T07:07:13.032Z,2.80
2017-06-03T07:09:39.689Z,3.90
2017-06-03T07:12:05.984Z,3.30
2017-06-03T07:14:32.311Z,2.80
2017-06-03T07:16:58.624Z,3.80
2017-06-03T07:19:25.634Z,5.47
2017-06-03T07:21:52.373Z,3.43
2017-06-03T07:24:18.699Z,3.47
2017-06-03T07:26:45.014Z,2.53
2017-06-03T07:29:11.313Z,2.70
2017-06-03T07:31:37.579Z,4.10
2017-06-03T07:34:03.913Z,2.90
2017-06-03T07:36:30.221Z,3.17
2017-06-03T07:38:57.071Z,3.57
2017-06-03T07:41:23.336Z,4.53
2017-06-03T07:43:49.677Z,2.83
2017-06-03T07:46:15.983Z,3.50
2017-06-03T07:48:42.257Z,2.80
2017-06-03T07:51:08.928Z,2.60
2017-06-03T07:53:35.245Z,2.40
2017-06-03T07:56:01.556Z,2.40
2017-06-03T07:58:27.891Z,3.37
2017-06-03T08:00:54.171Z,2.17
2017-06-03T08:03:21.518Z,3.03
2017-06-03T08:05:47.797Z,2.33
2017-06-03T08:08:14.708Z,2.40
2017-06-03T08:10:41.024Z,2.40
2017-06-03T08:13:07.592Z,3.20
2017-06-03T08:15:34.265Z,3.70
2017-06-03T08:18:00.590Z,2.27
2017-06-03T08:20:27.657Z,2.80
2017-06-03T08:22:54.000Z,5.03
2017-06-03T08:25:20.379Z,2.37
2017-06-03T08:27:47.097Z,4.40
2017-06-03T08:30:14.157Z,3.00
2017-06-03T08:32:40.436Z,3.47
2017-06-03T08:35:06.743Z,2.30
2017-06-03T08:37:34.292Z,5.90
2017-06-03T08:40:01.002Z,2.70
2017-06-03T08:42:27.290Z,3.13
2017-06-03T08:44:53.568Z,2.60
2017-06-03T08:47:19.845Z,3.20
2017-06-03T08:49:46.218Z,2.93
2017-06-03T08:52:12.963Z,2.67
2017-06-03T08:54:39.245Z,3.10
2017-06-03T08:57:05.529Z,2.70
2017-06-03T08:59:31.814Z,3.13
2017-06-03T09:01:58.124Z,4.33
2017-06-03T09:04:24.805Z,2.60
2017-06-03T09:06:51.724Z,6.03
2017-06-03T09:09:18.006Z,4.30
2017-06-03T09:11:44.304Z,3.53
2017-06-03T09:14:10.624Z,5.73
2017-06-03T09:16:37.359Z,2.97
2017-06-03T09:19:03.630Z,4.30
2017-06-03T09:21:30.659Z,3.80
2017-06-03T09:23:57.004Z,4.23
2017-06-03T09:26:23.293Z,3.70
2017-06-03T09:28:50.453Z,4.10
2017-06-03T09:31:16.827Z,3.53
2017-06-03T09:33:43.115Z,3.90
2017-06-03T09:36:09.429Z,4.97
2017-06-03T09:38:36.167Z,3.67
2017-06-03T09:41:02.496Z,3.90
2017-06-03T09:43:28.794Z,4.13
2017-06-03T09:45:55.108Z,4.40
2017-06-03T09:48:21.385Z,5.70
2017-06-03T09:50:48.136Z,4.13
2017-06-03T09:53:15.172Z,3.40
2017-06-03T09:55:41.481Z,4.70
2017-06-03T09:58:10.174Z,3.80
2017-06-03T10:00:39.055Z,4.47
2017-06-03T10:03:07.682Z,4.20
2017-06-03T10:05:37.032Z,4.20
2017-06-03T10:08:05.308Z,3.40
2017-06-03T10:10:31.922Z,4.80
2017-06-03T10:12:58.189Z,3.40
2017-06-03T10:15:25.102Z,3.63
2017-06-03T10:17:51.392Z,4.00
2017-06-03T10:20:17.672Z,4.97
2017-06-03T10:22:43.952Z,7.90
2017-06-03T10:25:10.260Z,4.33
2017-06-03T10:27:37.696Z,5.77
2017-06-03T10:30:04.730Z,5.00
2017-06-03T10:32:31.016Z,4.33
2017-06-03T10:34:57.332Z,5.70
2017-06-03T10:37:23.616Z,4.30
2017-06-03T10:39:50.493Z,4.63
2017-06-03T10:42:18.002Z,4.30
2017-06-03T10:44:44.299Z,4.27
2017-06-03T10:47:10.862Z,4.70
2017-06-03T10:49:37.136Z,4.23
2017-06-03T10:52:04.558Z,5.97
2017-06-03T10:54:30.988Z,5.00
2017-06-03T10:56:57.271Z,4.00
2017-06-03T10:59:23.573Z,5.20
2017-06-03T11:01:50.589Z,4.57
2017-06-03T11:04:17.309Z,4.30
2017-06-03T11:06:43.634Z,4.43
2017-06-03T11:09:09.915Z,4.50
2017-06-03T11:11:36.205Z,5.13
2017-06-03T11:14:02.499Z,3.70
2017-06-03T11:16:29.259Z,4.40
2017-06-03T11:18:55.569Z,4.30
2017-06-03T11:21:21.914Z,3.80
2017-06-03T11:23:48.212Z,4.10
2017-06-03T11:26:14.506Z,4.00
2017-06-03T11:28:41.206Z,4.00
2017-06-03T11:31:07.503Z,5.97
2017-06-03T11:33:33.772Z,3.57
2017-06-03T11:36:00.057Z,4.13
2017-06-03T11:38:26.360Z,4.53
2017-06-03T11:40:53.772Z,4.57
2017-06-03T11:43:20.089Z,4.23
2017-06-03T11:45:46.396Z,5.33
2017-06-03T11:48:12.692Z,4.27
2017-06-03T11:50:39.005Z,7.60
2017-06-03T11:53:05.700Z,4.30
2017-06-03T11:55:31.994Z,4.60
2017-06-03T11:57:58.319Z,4.30
2017-06-03T12:00:24.699Z,4.30
2017-06-03T12:02:50.984Z,4.17
2017-06-03T12:05:17.673Z,4.63
2017-06-03T12:07:43.968Z,4.30
2017-06-03T12:10:10.260Z,6.23
2017-06-03T12:12:36.564Z,4.50
2017-06-03T12:15:02.860Z,5.30
2017-06-03T12:17:29.521Z,6.50
2017-06-03T12:19:55.827Z,4.97
2017-06-03T12:22:22.148Z,6.50
2017-06-03T12:24:48.463Z,5.67
2017-06-03T12:27:14.787Z,6.13
2017-06-03T12:29:41.464Z,4.80
2017-06-03T12:32:07.746Z,5.23
2017-06-03T12:34:34.050Z,4.40
2017-06-03T12:37:01.082Z,5.40
2017-06-03T12:39:27.373Z,5.27
2017-06-03T12:41:54.048Z,4.90
2017-06-03T12:44:20.336Z,5.20
2017-06-03T12:46:46.605Z,4.67
2017-06-03T12:49:13.631Z,6.17
2017-06-03T12:51:39.920Z,5.00
2017-06-03T12:54:06.262Z,6.83
2017-06-03T12:56:32.928Z,5.73
2017-06-03T12:58:59.206Z,5.60
2017-06-03T13:01:25.512Z,4.93
2017-06-03T13:03:52.308Z,6.47
2017-06-03T13:06:18.837Z,4.93
2017-06-03T13:08:45.197Z,6.00
2017-06-03T13:11:11.652Z,6.43
2017-06-03T13:13:38.000Z,5.60
2017-06-03T13:16:04.782Z,6.33
2017-06-03T13:18:31.172Z,6.80
2017-06-03T13:20:57.528Z,6.80
2017-06-03T13:23:23.906Z,5.80
2017-06-03T13:25:50.281Z,7.03
2017-06-03T13:28:17.051Z,6.27
2017-06-03T13:30:43.451Z,5.97
2017-06-03T13:33:09.754Z,6.03
2017-06-03T13:35:43.194Z,5.93
2017-06-03T13:38:10.779Z,5.70
2017-06-03T13:40:37.593Z,6.33
2017-06-03T13:43:04.714Z,8.50
2017-06-03T13:45:31.081Z,6.23
2017-06-03T13:47:57.458Z,7.67
2017-06-03T13:50:23.758Z,5.90
2017-06-03T13:52:51.116Z,6.90
2017-06-03T13:55:18.170Z,6.63
2017-06-03T13:57:44.460Z,7.50
2017-06-03T14:00:10.733Z,8.10
2017-06-03T14:02:37.056Z,7.80
2017-06-03T14:05:03.690Z,6.83
2017-06-03T14:07:30.154Z,5.60
2017-06-03T14:09:56.479Z,6.13
2017-06-03T14:12:22.757Z,6.90
2017-06-03T14:14:49.033Z,6.63
2017-06-03T14:17:15.758Z,7.03
2017-06-03T14:19:42.012Z,5.53
2017-06-03T14:22:08.269Z,7.47
2017-06-03T14:24:35.326Z,6.50
2017-06-03T14:27:01.652Z,6.63
2017-06-03T14:29:29.111Z,7.37
2017-06-03T14:31:55.434Z,5.90
2017-06-03T14:34:21.741Z,5.70
2017-06-03T14:36:48.132Z,6.67
2017-06-03T14:39:14.505Z,6.07
2017-06-03T14:41:41.332Z,7.27
2017-06-03T14:44:08.449Z,6.60
2017-06-03T14:46:34.755Z,6.37
2017-06-03T14:49:01.127Z,6.23
2017-06-03T14:51:28.539Z,6.20
2017-06-03T14:53:55.315Z,5.80
2017-06-03T14:56:21.660Z,6.03
2017-06-03T14:58:48.167Z,6.27
2017-06-03T15:01:14.484Z,7.00
2017-06-03T15:03:40.832Z,5.70
2017-06-03T15:06:07.771Z,6.03
2017-06-03T15:08:34.678Z,5.57
2017-06-03T15:11:01.061Z,6.27
2017-06-03T15:13:27.724Z,5.77
2017-06-03T15:15:54.594Z,5.63
2017-06-03T15:18:21.694Z,5.90
2017-06-03T15:20:48.062Z,6.37
2017-06-03T15:23:14.402Z,6.13
2017-06-03T15:25:40.846Z,6.07
2017-06-03T15:28:07.483Z,5.87
2017-06-03T15:30:34.954Z,6.60
2017-06-03T15:33:01.376Z,5.47
2017-06-03T15:35:28.500Z,6.30
2017-06-03T15:37:55.074Z,6.27
2017-06-03T15:40:21.747Z,5.93
2017-06-03T15:42:48.558Z,5.73
2017-06-03T15:45:15.015Z,6.40
2017-06-03T15:47:41.494Z,6.17
2017-06-03T15:50:07.915Z,6.37
2017-06-03T15:52:34.282Z,6.23
2017-06-03T15:55:02.526Z,5.43
2017-06-03T15:57:28.925Z,5.70
2017-06-03T15:59:55.316Z,6.53
2017-06-03T16:02:21.777Z,5.47
2017-06-03T16:04:48.143Z,5.83
2017-06-03T16:07:15.150Z,5.40
2017-06-03T16:09:42.340Z,6.17
2017-06-03T16:12:08.858Z,6.17
2017-06-03T16:14:35.273Z,5.07
2017-06-03T16:17:01.666Z,5.70
2017-06-03T16:19:28.501Z,5.03
2017-06-03T16:21:54.983Z,4.80
2017-06-03T16:24:21.614Z,4.40
2017-06-03T16:26:48.690Z,6.37
2017-06-03T16:29:15.815Z,5.33
2017-06-03T16:31:42.186Z,5.83
2017-06-03T16:34:09.013Z,6.30
2017-06-03T16:36:35.408Z,5.77
2017-06-03T16:39:02.388Z,6.70
2017-06-03T16:41:28.900Z,6.17
2017-06-03T16:43:56.144Z,6.07
2017-06-03T16:46:23.466Z,5.90
2017-06-03T16:48:49.868Z,8.30
2017-06-03T16:51:16.279Z,6.50
2017-06-03T16:53:43.316Z,6.83
2017-06-03T16:56:09.712Z,6.70
2017-06-03T16:58:36.482Z,6.63
2017-06-03T17:01:02.813Z,6.13
2017-06-03T17:03:29.109Z,7.13
2017-06-03T17:05:55.364Z,6.00
2017-06-03T17:08:21.636Z,6.30
2017-06-03T17:10:48.329Z,6.30
2017-06-03T17:13:14.590Z,5.93
2017-06-03T17:15:40.864Z,6.13
2017-06-03T17:18:07.148Z,6.07
2017-06-03T17:20:34.615Z,6.60
2017-06-03T17:23:01.446Z,5.67
2017-06-03T17:25:28.358Z,6.07
2017-06-03T17:27:55.187Z,6.23
2017-06-03T17:30:21.997Z,6.90
2017-06-03T17:32:48.390Z,5.90
2017-06-03T17:35:15.716Z,5.30
2017-06-03T17:37:42.155Z,5.83
2017-06-03T17:40:08.515Z,6.47
2017-06-03T17:42:34.851Z,6.17
2017-06-03T17:45:01.168Z,5.33
2017-06-03T17:47:28.616Z,5.47
2017-06-03T17:49:55.121Z,5.80
2017-06-03T17:52:21.430Z,6.60
2017-06-03T17:54:47.745Z,5.30
2017-06-03T17:57:14.086Z,5.70
2017-06-03T17:59:40.700Z,6.37
2017-06-03T18:02:07.812Z,6.17
2017-06-03T18:04:34.403Z,6.07
2017-06-03T18:07:00.753Z,6.07
2017-06-03T18:09:27.039Z,5.53
2017-06-03T18:11:53.722Z,5.27
2017-06-03T18:14:20.054Z,5.17
2017-06-03T18:16:46.445Z,5.60
2017-06-03T18:19:12.772Z,5.47
2017-06-03T18:21:39.060Z,5.63
2017-06-03T18:24:05.729Z,5.40
2017-06-03T18:26:32.019Z,5.30
2017-06-03T18:28:58.401Z,5.90
2017-06-03T18:31:25.050Z,5.33
2017-06-03T18:33:51.324Z,5.27
2017-06-03T18:36:18.700Z,5.80
2017-06-03T18:38:45.057Z,6.00
2017-06-03T18:41:12.113Z,5.67
2017-06-03T18:43:38.470Z,5.30
2017-06-03T18:46:04.753Z,5.70
2017-06-03T18:48:31.401Z,5.47
2017-06-03T18:50:57.712Z,6.00
2017-06-03T18:53:23.983Z,5.60
2017-06-03T18:55:50.265Z,5.63
2017-06-03T18:58:16.571Z,5.63
2017-06-03T19:00:43.246Z,5.77
2017-06-03T19:03:09.501Z,6.43
2017-06-03T19:05:35.805Z,5.50
2017-06-03T19:08:02.095Z,5.47
2017-06-03T19:10:28.392Z,5.43
2017-06-03T19:12:55.097Z,6.23
2017-06-03T19:15:22.166Z,5.93
2017-06-03T19:17:48.416Z,7.70
2017-06-03T19:20:14.732Z,6.23
2017-06-03T19:22:41.024Z,9.73
2017-06-03T19:25:07.658Z,5.83
2017-06-03T19:27:33.968Z,6.27
2017-06-03T19:30:00.235Z,6.90
2017-06-03T19:32:26.548Z,6.50
2017-06-03T19:34:52.824Z,6.00
2017-06-03T19:37:19.481Z,6.37
2017-06-03T19:39:45.753Z,6.40
2017-06-03T19:42:12.763Z,7.53
2017-06-03T19:44:39.048Z,7.10
2017-06-03T19:47:05.326Z,10.43
2017-06-03T19:49:31.579Z,9.10
2017-06-03T19:51:58.383Z,7.50
2017-06-03T19:54:24.613Z,6.17
2017-06-03T19:56:50.904Z,6.33
2017-06-03T19:59:17.224Z,6.40
2017-06-03T20:01:44.248Z,6.73
2017-06-03T20:04:11.671Z,6.73
2017-06-03T20:06:37.945Z,6.60
2017-06-03T20:09:04.236Z,5.93
2017-06-03T20:11:30.488Z,6.73
2017-06-03T20:13:56.759Z,7.00
2017-06-03T20:16:23.399Z,6.70
2017-06-03T20:18:49.677Z,6.10
2017-06-03T20:21:16.695Z,9.00
2017-06-03T20:23:42.961Z,7.87
2017-06-03T20:26:09.961Z,8.27
2017-06-03T20:28:36.537Z,7.07
2017-06-03T20:31:03.512Z,6.67
2017-06-03T20:33:29.807Z,6.70
2017-06-03T20:35:56.056Z,7.93
2017-06-03T20:38:22.941Z,7.00
2017-06-03T20:40:52.228Z,7.07
2017-06-03T20:43:18.486Z,7.00
2017-06-03T20:45:45.493Z,6.97
2017-06-03T20:48:11.776Z,8.67
2017-06-03T20:50:38.796Z,7.80
2017-06-03T20:53:05.528Z,7.87
2017-06-03T20:55:31.773Z,7.50
2017-06-03T20:57:58.044Z,6.70
2017-06-03T21:00:24.327Z,8.20
2017-06-03T21:02:50.551Z,7.13
2017-06-03T21:05:17.192Z,7.23
2017-06-03T21:07:43.502Z,7.70
2017-06-03T21:10:09.780Z,7.83
2017-06-03T21:12:36.803Z,7.50
2017-06-03T21:15:03.072Z,6.93
2017-06-03T21:17:31.173Z,6.77
2017-06-03T21:19:58.070Z,7.00
2017-06-03T21:22:25.060Z,8.70
2017-06-03T21:24:51.315Z,8.20
2017-06-03T21:27:17.616Z,7.57
2017-06-03T21:29:44.216Z,7.50
2017-06-03T21:32:11.234Z,8.00
2017-06-03T21:34:37.519Z,8.80
2017-06-03T21:37:03.792Z,8.13
2017-06-03T21:39:30.040Z,8.00
2017-06-03T21:41:56.678Z,7.50
2017-06-03T21:44:23.656Z,7.70
2017-06-03T21:46:49.931Z,7.80
2017-06-03T21:49:16.200Z,8.83
2017-06-03T21:51:43.291Z,8.10
2017-06-03T21:54:10.036Z,8.27
2017-06-03T21:56:36.327Z,7.90
2017-06-03T21:59:02.580Z,8.17
2017-06-03T22:01:28.875Z,8.60
2017-06-03T22:03:55.141Z,8.57
2017-06-03T22:06:21.800Z,8.73
2017-06-03T22:08:48.059Z,8.37
2017-06-03T22:11:15.048Z,10.43
2017-06-03T22:13:41.321Z,10.00
2017-06-03T22:16:08.352Z,8.73
2017-06-03T22:18:35.727Z,7.10
2017-06-03T22:21:02.038Z,7.43
2017-06-03T22:23:28.339Z,7.17
2017-06-03T22:25:54.620Z,8.30
2017-06-03T22:28:20.906Z,8.67
2017-06-03T22:30:47.516Z,9.00
2017-06-03T22:33:13.861Z,7.30
2017-06-03T22:35:40.145Z,7.70
2017-06-03T22:38:07.144Z,7.60
2017-06-03T22:40:33.421Z,7.93
2017-06-03T22:43:00.926Z,10.77
2017-06-03T22:45:27.167Z,11.60
2017-06-03T22:47:53.421Z,11.77
2017-06-03T22:50:19.711Z,10.00
2017-06-03T22:52:45.955Z,9.80
2017-06-03T22:55:12.889Z,10.90
2017-06-03T22:57:39.191Z,10.07
2017-06-03T23:00:05.485Z,8.03
2017-06-03T23:02:32.877Z,9.00
2017-06-03T23:04:59.157Z,9.40
2017-06-03T23:07:26.816Z,9.17
2017-06-03T23:09:53.726Z,8.77
2017-06-03T23:12:20.899Z,8.43
2017-06-03T23:14:47.322Z,8.27
2017-06-03T23:17:14.755Z,8.97
2017-06-03T23:19:41.149Z,7.87
2017-06-03T23:22:07.945Z,8.60
2017-06-03T23:24:34.300Z,8.30
2017-06-03T23:27:00.636Z,8.40
2017-06-03T23:29:26.967Z,7.83
2017-06-03T23:31:53.245Z,10.40
2017-06-03T23:34:19.872Z,7.20
2017-06-03T23:36:46.129Z,7.60
2017-06-03T23:39:13.164Z,7.10
2017-06-03T23:41:39.438Z,7.00
2017-06-03T23:44:05.724Z,7.50
2017-06-03T23:46:32.424Z,8.23
2017-06-03T23:48:58.696Z,7.47
2017-06-03T23:51:24.941Z,8.60
2017-06-03T23:53:52.035Z,8.30
2017-06-03T23:56:18.291Z,7.60
2017-06-03T23:58:44.901Z,9.47
