createdAt,value
2019-04-11T00:00:57.676Z,5.60
2019-04-11T00:03:27.385Z,5.50
2019-04-11T00:05:57.136Z,5.50
2019-04-11T00:08:26.701Z,5.50
2019-04-11T00:10:56.234Z,5.40
2019-04-11T00:13:45.207Z,5.30
2019-04-11T00:16:15.220Z,5.30
2019-04-11T00:18:49.145Z,5.30
2019-04-11T00:21:18.788Z,5.30
2019-04-11T00:23:48.531Z,5.20
2019-04-11T00:26:18.034Z,5.20
2019-04-11T00:29:07.007Z,5.10
2019-04-11T00:31:36.876Z,5.10
2019-04-11T00:34:06.831Z,5.00
2019-04-11T00:36:36.808Z,4.90
2019-04-11T00:39:11.034Z,4.90
2019-04-11T00:42:00.022Z,4.90
2019-04-11T00:44:30.546Z,4.90
2019-04-11T00:47:00.540Z,4.80
2019-04-11T00:49:30.380Z,4.70
2019-04-11T00:52:02.671Z,4.70
2019-04-11T00:54:33.148Z,4.70
2019-04-11T00:57:02.761Z,4.70
2019-04-11T00:59:32.293Z,4.60
2019-04-11T01:02:02.087Z,4.50
2019-04-11T01:04:32.766Z,4.40
2019-04-11T01:07:02.776Z,4.40
2019-04-11T01:09:32.661Z,4.30
2019-04-11T01:12:02.679Z,4.20
2019-04-11T01:14:32.306Z,4.10
2019-04-11T01:17:21.331Z,4.00
2019-04-11T01:19:51.152Z,3.90
2019-04-11T01:22:20.748Z,3.80
2019-04-11T01:24:50.374Z,3.70
2019-04-11T01:27:19.916Z,3.60
2019-04-11T01:29:49.816Z,3.60
2019-04-11T01:32:20.208Z,3.60
2019-04-11T01:34:50.856Z,3.60
2019-04-11T01:37:21.741Z,3.60
2019-04-11T01:39:53.696Z,3.60
2019-04-11T01:42:23.317Z,3.60
2019-04-11T01:44:53.137Z,3.60
2019-04-11T01:47:24.450Z,3.40
2019-04-11T01:49:54.564Z,3.50
2019-04-11T01:52:24.529Z,3.40
2019-04-11T01:54:54.208Z,3.40
2019-04-11T01:57:23.701Z,3.40
2019-04-11T01:59:55.569Z,3.30
2019-04-11T02:02:26.786Z,3.30
2019-04-11T02:04:58.708Z,3.20
2019-04-11T02:07:28.905Z,3.10
2019-04-11T02:10:10.683Z,3.00
2019-04-11T02:12:40.138Z,2.90
2019-04-11T02:15:10.594Z,2.80
2019-04-11T02:17:41.100Z,2.80
2019-04-11T02:20:12.543Z,2.80
2019-04-11T02:22:43.710Z,2.80
2019-04-11T02:25:15.075Z,2.70
2019-04-11T02:27:44.583Z,2.60
2019-04-11T02:30:16.764Z,2.60
2019-04-11T02:32:47.895Z,2.60
2019-04-11T02:35:17.658Z,2.50
2019-04-11T02:37:50.459Z,2.50
2019-04-11T02:40:22.929Z,2.50
2019-04-11T02:42:52.632Z,2.50
2019-04-11T02:45:36.265Z,2.50
2019-04-11T02:47:56.422Z,2.40
2019-04-11T02:50:29.943Z,2.50
2019-04-11T02:53:00.941Z,2.40
2019-04-11T02:55:31.682Z,2.30
2019-04-11T02:58:03.333Z,2.20
2019-04-11T03:00:35.465Z,2.20
2019-04-11T03:03:05.680Z,2.20
2019-04-11T03:05:37.565Z,2.20
2019-04-11T03:08:16.506Z,2.20
2019-04-11T03:10:57.710Z,2.10
2019-04-11T03:13:29.291Z,2.00
2019-04-11T03:16:33.287Z,1.90
2019-04-11T03:19:05.575Z,2.00
2019-04-11T03:21:23.550Z,2.00
2019-04-11T03:23:52.299Z,2.00
2019-04-11T03:26:22.564Z,2.00
2019-04-11T03:28:56.257Z,1.90
2019-04-11T03:32:05.833Z,1.90
2019-04-11T03:34:38.454Z,1.90
2019-04-11T03:39:18.217Z,1.80
2019-04-11T03:41:45.449Z,1.70
2019-04-11T03:44:11.992Z,1.60
2019-04-11T03:46:51.091Z,1.60
2019-04-11T03:49:19.268Z,1.60
2019-04-11T03:51:37.016Z,1.60
2019-04-11T03:54:26.986Z,1.50
2019-04-11T03:56:59.177Z,1.50
2019-04-11T03:59:31.223Z,1.40
2019-04-11T04:02:03.309Z,1.40
2019-04-11T04:04:35.100Z,1.50
2019-04-11T04:07:06.786Z,1.40
2019-04-11T04:09:37.371Z,1.40
2019-04-11T04:12:09.483Z,1.30
2019-04-11T04:14:42.868Z,1.30
2019-04-11T04:17:35.889Z,1.20
2019-04-11T04:20:08.781Z,1.30
2019-04-11T04:22:42.086Z,1.30
2019-04-11T04:25:12.527Z,1.30
2019-04-11T04:27:42.918Z,1.30
2019-04-11T04:30:15.069Z,1.20
2019-04-11T04:32:45.191Z,1.20
2019-04-11T04:35:19.010Z,1.20
2019-04-11T04:37:47.899Z,1.30
2019-04-11T04:40:50.996Z,1.40
2019-04-11T04:43:11.932Z,1.40
2019-04-11T04:45:57.914Z,1.50
2019-04-11T04:48:16.652Z,1.50
2019-04-11T04:50:44.870Z,1.50
2019-04-11T04:53:16.159Z,1.60
2019-04-11T04:55:47.686Z,1.50
2019-04-11T04:58:18.025Z,1.50
2019-04-11T05:00:51.128Z,1.50
2019-04-11T05:03:20.148Z,1.50
2019-04-11T05:05:50.996Z,1.50
2019-04-11T05:08:22.732Z,1.60
2019-04-11T05:10:53.549Z,1.60
2019-04-11T05:13:46.317Z,1.60
2019-04-11T05:16:17.620Z,1.70
2019-04-11T05:18:45.001Z,1.70
2019-04-11T05:21:14.497Z,1.80
2019-04-11T05:23:44.031Z,1.90
2019-04-11T05:26:33.348Z,1.90
2019-04-11T05:29:02.896Z,2.00
2019-04-11T05:31:32.377Z,2.10
2019-04-11T05:34:02.036Z,2.10
2019-04-11T05:36:32.346Z,2.20
2019-04-11T05:39:02.365Z,2.40
2019-04-11T05:41:31.999Z,2.40
2019-04-11T05:44:03.481Z,2.50
2019-04-11T05:46:45.450Z,2.60
2019-04-11T05:49:05.649Z,2.60
2019-04-11T05:51:40.921Z,2.80
2019-04-11T05:54:08.835Z,2.80
2019-04-11T05:56:38.486Z,2.80
2019-04-11T05:59:09.675Z,3.00
2019-04-11T06:01:46.844Z,3.00
2019-04-11T06:04:20.965Z,3.00
2019-04-11T06:06:50.717Z,3.00
2019-04-11T06:09:22.771Z,3.00
2019-04-11T06:11:57.228Z,3.10
2019-04-11T06:14:27.246Z,3.30
2019-04-11T06:16:59.169Z,3.40
2019-04-11T06:19:30.668Z,3.50
2019-04-11T06:22:01.836Z,3.60
2019-04-11T06:24:52.346Z,3.80
2019-04-11T06:27:24.199Z,3.70
2019-04-11T06:29:55.437Z,3.90
2019-04-11T06:32:27.768Z,4.00
2019-04-11T06:34:59.725Z,4.10
2019-04-11T06:40:20.994Z,4.30
2019-04-11T06:42:52.094Z,4.30
2019-04-11T06:45:23.786Z,4.40
2019-04-11T06:47:55.039Z,4.80
2019-04-11T06:50:45.438Z,5.60
2019-04-11T06:53:36.476Z,6.40
2019-04-11T06:56:08.332Z,6.50
2019-04-11T06:58:39.550Z,7.00
2019-04-11T07:01:11.888Z,6.70
2019-04-11T07:03:43.346Z,6.50
2019-04-11T07:06:15.397Z,7.40
2019-04-11T07:08:46.945Z,6.90
2019-04-11T07:11:18.122Z,7.10
2019-04-11T07:13:49.777Z,7.70
2019-04-11T07:16:19.975Z,6.30
2019-04-11T07:18:52.738Z,7.20
2019-04-11T07:21:23.910Z,8.80
2019-04-11T07:23:55.552Z,9.40
2019-04-11T07:26:27.378Z,9.70
2019-04-11T07:28:58.659Z,8.50
2019-04-11T07:31:30.102Z,7.80
2019-04-11T07:34:02.478Z,8.00
2019-04-11T07:36:33.945Z,9.10
2019-04-11T07:39:09.848Z,9.20
2019-04-11T07:41:43.022Z,10.00
2019-04-11T07:44:15.443Z,10.10
2019-04-11T07:46:47.300Z,9.40
2019-04-11T07:49:18.496Z,9.00
2019-04-11T07:51:50.678Z,8.20
2019-04-11T07:54:25.898Z,8.80
2019-04-11T07:56:57.058Z,9.10
2019-04-11T07:59:29.451Z,9.30
2019-04-11T08:02:01.566Z,8.80
2019-04-11T08:04:32.632Z,9.80
2019-04-11T08:07:04.432Z,10.60
2019-04-11T08:09:35.852Z,10.10
2019-04-11T08:12:15.026Z,10.20
2019-04-11T08:14:46.291Z,10.20
2019-04-11T08:17:29.000Z,10.30
2019-04-11T08:19:51.146Z,11.20
2019-04-11T08:22:23.136Z,11.80
2019-04-11T08:24:54.361Z,11.90
2019-04-11T08:27:25.476Z,11.00
2019-04-11T08:29:56.619Z,11.10
2019-04-11T08:32:30.574Z,11.10
2019-04-11T08:35:02.005Z,11.20
2019-04-11T08:37:33.768Z,10.90
2019-04-11T08:40:05.890Z,10.20
2019-04-11T08:42:37.801Z,11.30
2019-04-11T08:45:29.802Z,10.40
2019-04-11T08:48:01.033Z,10.10
2019-04-11T08:50:32.399Z,11.20
2019-04-11T08:53:04.571Z,11.40
2019-04-11T08:55:45.575Z,11.30
2019-04-11T08:58:14.691Z,11.50
2019-04-11T09:00:46.986Z,10.90
2019-04-11T09:03:18.080Z,11.60
2019-04-11T09:05:49.350Z,12.90
2019-04-11T09:08:20.601Z,12.60
2019-04-11T09:10:52.588Z,11.20
2019-04-11T09:13:24.964Z,10.00
2019-04-11T09:15:59.410Z,10.70
2019-04-11T09:18:30.622Z,10.00
2019-04-11T09:21:02.352Z,10.30
2019-04-11T09:23:32.010Z,12.00
2019-04-11T09:26:03.621Z,12.10
2019-04-11T09:28:35.620Z,11.70
2019-04-11T09:31:09.249Z,11.90
2019-04-11T09:33:39.821Z,11.50
2019-04-11T09:36:11.384Z,11.30
2019-04-11T09:38:42.488Z,12.20
2019-04-11T09:41:14.399Z,12.60
2019-04-11T09:43:44.777Z,12.70
2019-04-11T09:46:16.486Z,14.40
2019-04-11T09:48:48.380Z,14.30
2019-04-11T09:51:19.608Z,14.10
2019-04-11T09:53:50.851Z,14.00
2019-04-11T09:56:22.831Z,15.20
2019-04-11T09:58:54.014Z,15.00
2019-04-11T10:01:25.112Z,14.30
2019-04-11T10:03:54.700Z,15.50
2019-04-11T10:06:25.854Z,13.40
2019-04-11T10:08:57.621Z,12.90
2019-04-11T10:11:48.529Z,12.50
2019-04-11T10:14:19.305Z,13.10
2019-04-11T10:16:50.700Z,14.20
2019-04-11T10:19:22.092Z,13.80
2019-04-11T10:21:54.365Z,15.30
2019-04-11T10:24:26.384Z,16.40
2019-04-11T10:26:58.482Z,15.70
2019-04-11T10:32:39.317Z,13.60
2019-04-11T10:35:10.845Z,12.50
2019-04-11T10:37:42.249Z,13.20
2019-04-11T10:40:13.885Z,14.80
2019-04-11T10:42:44.420Z,14.90
2019-04-11T10:45:16.266Z,13.20
2019-04-11T10:47:47.205Z,12.20
2019-04-11T10:50:37.776Z,11.70
2019-04-11T10:53:27.007Z,13.70
2019-04-11T10:55:58.171Z,14.60
2019-04-11T10:58:29.273Z,15.50
2019-04-11T11:01:00.559Z,16.00
2019-04-11T11:03:33.997Z,16.00
2019-04-11T11:06:05.481Z,16.10
2019-04-11T11:08:37.623Z,13.90
2019-04-11T11:11:11.685Z,14.40
2019-04-11T11:13:42.406Z,13.90
2019-04-11T11:16:12.290Z,13.70
2019-04-11T11:19:15.578Z,15.10
2019-04-11T11:21:15.513Z,16.90
2019-04-11T11:23:49.128Z,17.50
2019-04-11T11:26:22.612Z,14.80
2019-04-11T11:28:52.419Z,14.20
2019-04-11T11:31:24.409Z,14.50
2019-04-11T11:33:56.367Z,15.00
2019-04-11T11:36:32.088Z,14.20
2019-04-11T11:41:38.548Z,14.90
2019-04-11T11:44:09.866Z,14.60
2019-04-11T11:46:41.087Z,15.10
2019-04-11T11:49:43.826Z,16.20
2019-04-11T11:52:22.809Z,15.20
2019-04-11T11:54:53.565Z,14.80
2019-04-11T11:57:24.803Z,15.50
2019-04-11T11:59:56.577Z,13.10
2019-04-11T12:02:28.558Z,13.70
2019-04-11T12:05:00.275Z,12.90
2019-04-11T12:07:36.997Z,13.40
2019-04-11T12:10:04.470Z,13.20
2019-04-11T12:12:35.939Z,13.20
2019-04-11T12:15:08.213Z,13.80
2019-04-11T12:17:40.373Z,13.00
2019-04-11T12:20:14.949Z,12.90
2019-04-11T12:22:44.820Z,13.30
2019-04-11T12:25:16.593Z,14.20
2019-04-11T12:27:48.051Z,15.40
2019-04-11T12:30:23.436Z,14.40
2019-04-11T12:32:52.903Z,15.00
2019-04-11T12:38:11.178Z,15.50
2019-04-11T12:41:01.583Z,14.40
2019-04-11T12:43:32.694Z,15.30
2019-04-11T12:46:03.795Z,15.00
2019-04-11T12:48:34.895Z,13.90
2019-04-11T12:51:06.103Z,15.60
2019-04-11T12:53:35.558Z,16.80
2019-04-11T12:56:06.813Z,14.50
2019-04-11T12:58:38.225Z,13.50
2019-04-11T13:01:09.323Z,12.50
2019-04-11T13:03:40.582Z,12.80
2019-04-11T13:06:11.895Z,12.50
2019-04-11T13:11:29.567Z,12.20
2019-04-11T13:14:00.646Z,13.40
2019-04-11T13:16:30.130Z,13.90
2019-04-11T13:19:01.255Z,14.00
2019-04-11T13:21:32.503Z,14.70
2019-04-11T13:24:03.602Z,13.50
2019-04-11T13:26:34.745Z,14.30
2019-04-11T13:29:25.135Z,15.40
2019-04-11T13:32:15.671Z,14.50
2019-04-11T13:34:46.780Z,13.30
2019-04-11T13:37:17.891Z,13.50
2019-04-11T13:39:49.031Z,14.40
2019-04-11T13:42:20.148Z,14.30
2019-04-11T13:44:49.630Z,13.80
2019-04-11T13:47:20.946Z,14.20
2019-04-11T13:49:52.001Z,13.90
2019-04-11T13:52:42.429Z,12.90
2019-04-11T13:55:14.671Z,13.40
2019-04-11T14:00:36.824Z,13.90
2019-04-11T14:03:08.131Z,13.00
2019-04-11T14:05:39.242Z,12.60
2019-04-11T14:10:47.439Z,14.20
2019-04-11T14:13:17.006Z,14.00
2019-04-11T14:15:48.188Z,13.70
2019-04-11T14:18:19.318Z,15.20
2019-04-11T14:20:50.495Z,14.90
2019-04-11T14:26:08.802Z,14.40
2019-04-11T14:28:39.870Z,14.00
2019-04-11T14:31:11.128Z,14.00
2019-04-11T14:33:42.218Z,14.80
2019-04-11T14:36:13.301Z,14.10
2019-04-11T14:38:48.016Z,14.00
2019-04-11T14:41:17.323Z,14.30
2019-04-11T14:43:48.394Z,13.50
2019-04-11T14:46:19.506Z,14.10
2019-04-11T14:48:50.654Z,13.50
2019-04-11T14:51:23.812Z,12.60
2019-04-11T14:53:54.585Z,12.10
2019-04-11T14:56:27.159Z,12.20
2019-04-11T14:58:58.377Z,11.90
2019-04-11T15:01:29.316Z,12.10
2019-04-11T15:04:00.447Z,11.60
2019-04-11T15:06:32.498Z,11.30
2019-04-11T15:09:03.583Z,11.40
2019-04-11T15:11:35.091Z,11.50
2019-04-11T15:14:25.510Z,11.10
2019-04-11T15:16:56.804Z,11.10
2019-04-11T15:19:26.754Z,10.80
2019-04-11T15:21:57.854Z,10.90
2019-04-11T15:24:48.314Z,10.80
2019-04-11T15:27:19.561Z,10.50
2019-04-11T15:29:49.087Z,10.90
2019-04-11T15:32:39.515Z,10.70
2019-04-11T15:35:09.397Z,10.50
2019-04-11T15:37:40.473Z,10.50
2019-04-11T15:40:11.967Z,10.50
2019-04-11T15:42:43.038Z,10.70
2019-04-11T15:45:14.791Z,10.50
2019-04-11T15:47:46.752Z,10.50
2019-04-11T15:50:18.863Z,10.80
2019-04-11T15:52:49.939Z,10.70
2019-04-11T15:55:21.144Z,10.30
2019-04-11T15:57:52.263Z,10.40
2019-04-11T16:00:43.924Z,10.40
2019-04-11T16:03:13.969Z,10.40
2019-04-11T16:08:49.435Z,10.30
2019-04-11T16:11:20.551Z,10.00
2019-04-11T16:13:51.605Z,9.80
2019-04-11T16:16:22.984Z,9.80
2019-04-11T16:19:14.789Z,9.90
2019-04-11T16:21:46.187Z,10.10
2019-04-11T16:24:17.284Z,9.90
2019-04-11T16:26:48.353Z,9.90
2019-04-11T16:29:19.654Z,10.00
2019-04-11T16:31:49.097Z,9.90
2019-04-11T16:34:20.230Z,10.00
2019-04-11T16:36:51.202Z,10.00
2019-04-11T16:39:22.293Z,9.90
2019-04-11T16:41:53.869Z,10.00
2019-04-11T16:44:26.422Z,9.90
2019-04-11T16:46:57.548Z,9.90
2019-04-11T16:49:46.531Z,9.80
2019-04-11T16:52:16.043Z,10.00
2019-04-11T16:54:45.509Z,9.80
2019-04-11T16:57:15.051Z,9.70
2019-04-11T16:59:44.492Z,9.70
2019-04-11T17:02:13.987Z,9.70
2019-04-11T17:04:43.490Z,9.70
2019-04-11T17:07:14.573Z,9.80
2019-04-11T17:09:45.641Z,9.80
2019-04-11T17:12:15.196Z,9.80
2019-04-11T17:15:05.425Z,9.60
2019-04-11T17:17:34.916Z,9.60
2019-04-11T17:20:06.782Z,9.50
2019-04-11T17:22:36.402Z,9.40
2019-04-11T17:25:06.933Z,9.40
2019-04-11T17:27:36.394Z,9.40
2019-04-11T17:30:08.543Z,9.40
2019-04-11T17:32:38.220Z,9.40
2019-04-11T17:35:08.069Z,9.40
2019-04-11T17:37:37.535Z,9.30
2019-04-11T17:40:07.963Z,9.30
2019-04-11T17:42:37.410Z,9.30
2019-04-11T17:45:26.198Z,9.10
2019-04-11T17:47:57.296Z,9.00
2019-04-11T17:50:46.173Z,9.00
2019-04-11T17:53:15.630Z,9.00
2019-04-11T17:55:45.127Z,9.10
2019-04-11T17:58:14.632Z,9.00
2019-04-11T18:00:45.783Z,8.90
2019-04-11T18:03:15.333Z,8.80
2019-04-11T18:05:46.921Z,8.90
2019-04-11T18:08:19.762Z,8.90
2019-04-11T18:10:48.856Z,8.80
2019-04-11T18:13:37.652Z,8.80
2019-04-11T18:16:07.300Z,8.90
2019-04-11T18:18:36.803Z,8.90
2019-04-11T18:21:07.326Z,8.80
2019-04-11T18:23:37.590Z,8.70
2019-04-11T18:26:07.086Z,8.50
2019-04-11T18:28:55.898Z,8.40
2019-04-11T18:31:25.677Z,8.40
2019-04-11T18:33:55.445Z,8.30
2019-04-11T18:36:25.278Z,8.20
2019-04-11T18:38:54.825Z,8.20
2019-04-11T18:41:24.283Z,8.10
2019-04-11T18:43:53.821Z,8.10
2019-04-11T18:46:23.690Z,8.00
2019-04-11T18:48:54.483Z,7.80
2019-04-11T18:51:24.307Z,7.70
2019-04-11T18:53:53.764Z,7.60
2019-04-11T18:56:23.231Z,7.50
2019-04-11T18:58:52.708Z,7.40
2019-04-11T19:01:22.344Z,7.20
2019-04-11T19:03:51.809Z,7.10
2019-04-11T19:06:27.792Z,7.10
2019-04-11T19:08:52.596Z,7.00
2019-04-11T19:11:22.319Z,6.90
2019-04-11T19:13:51.905Z,6.80
2019-04-11T19:16:21.392Z,6.70
2019-04-11T19:18:50.864Z,6.60
2019-04-11T19:21:21.271Z,6.50
2019-04-11T19:23:50.768Z,6.40
2019-04-11T19:26:22.773Z,6.40
2019-04-11T19:28:54.899Z,6.30
2019-04-11T19:31:27.384Z,6.30
2019-04-11T19:33:55.019Z,6.30
2019-04-11T19:36:24.620Z,6.30
2019-04-11T19:38:54.112Z,6.30
2019-04-11T19:41:23.567Z,6.20
2019-04-11T19:43:53.076Z,6.30
2019-04-11T19:46:22.556Z,6.30
2019-04-11T19:48:55.374Z,6.20
2019-04-11T19:51:23.228Z,6.20
2019-04-11T19:53:52.709Z,6.20
2019-04-11T19:56:23.771Z,6.30
2019-04-11T19:58:53.261Z,6.20
2019-04-11T20:01:23.512Z,6.20
2019-04-11T20:03:54.040Z,6.20
2019-04-11T20:06:24.249Z,6.10
2019-04-11T20:08:53.696Z,6.00
2019-04-11T20:11:23.262Z,6.00
2019-04-11T20:13:52.739Z,5.90
2019-04-11T20:16:22.289Z,5.90
2019-04-11T20:18:56.531Z,5.80
2019-04-11T20:21:24.557Z,5.70
2019-04-11T20:24:14.562Z,5.60
2019-04-11T20:26:44.646Z,5.60
2019-04-11T20:29:14.128Z,5.50
2019-04-11T20:31:43.615Z,5.40
2019-04-11T20:34:13.280Z,5.40
2019-04-11T20:36:55.362Z,5.40
2019-04-11T20:39:24.841Z,5.40
2019-04-11T20:41:55.802Z,5.30
2019-04-11T20:44:27.454Z,5.30
2019-04-11T20:47:00.093Z,5.30
2019-04-11T20:49:27.748Z,5.20
2019-04-11T20:51:57.204Z,5.20
2019-04-11T20:54:26.711Z,5.10
2019-04-11T20:56:56.177Z,5.10
2019-04-11T20:59:34.617Z,5.10
2019-04-11T21:02:16.177Z,5.10
2019-04-11T21:04:45.638Z,5.10
2019-04-11T21:07:34.438Z,5.00
2019-04-11T21:10:06.032Z,4.90
2019-04-11T21:12:37.368Z,4.90
2019-04-11T21:15:08.546Z,5.00
2019-04-11T21:17:57.342Z,5.00
2019-04-11T21:20:26.837Z,5.00
2019-04-11T21:22:56.283Z,5.00
2019-04-11T21:25:26.106Z,4.90
2019-04-11T21:27:59.118Z,5.00
2019-04-11T21:30:30.340Z,4.90
2019-04-11T21:33:01.174Z,4.90
2019-04-11T21:35:44.143Z,4.90
2019-04-11T21:38:13.617Z,4.80
2019-04-11T21:40:43.090Z,4.70
2019-04-11T21:43:12.690Z,4.60
2019-04-11T21:45:42.236Z,4.60
2019-04-11T21:48:31.057Z,4.60
2019-04-11T21:51:00.537Z,4.50
2019-04-11T21:53:36.566Z,4.40
2019-04-11T21:56:01.258Z,4.30
2019-04-11T21:58:30.715Z,4.30
2019-04-11T22:01:04.989Z,4.20
2019-04-11T22:03:34.482Z,4.20
2019-04-11T22:06:04.141Z,4.10
2019-04-11T22:08:34.370Z,4.00
2019-04-11T22:11:05.000Z,3.90
2019-04-11T22:13:34.481Z,3.90
2019-04-11T22:16:04.210Z,3.90
2019-04-11T22:18:33.817Z,3.80
2019-04-11T22:21:04.977Z,3.80
2019-04-11T22:23:34.431Z,3.80
2019-04-11T22:26:04.381Z,3.70
2019-04-11T22:28:33.828Z,3.60
2019-04-11T22:31:03.396Z,3.60
2019-04-11T22:33:34.598Z,3.50
2019-04-11T22:36:05.082Z,3.50
2019-04-11T22:38:34.568Z,3.60
2019-04-11T22:41:04.139Z,3.30
2019-04-11T22:43:33.626Z,3.30
2019-04-11T22:46:03.138Z,3.30
2019-04-11T22:48:32.649Z,3.40
2019-04-11T22:51:02.142Z,3.30
2019-04-11T22:53:31.616Z,3.30
2019-04-11T22:56:01.124Z,3.30
2019-04-11T22:58:30.590Z,3.20
2019-04-11T23:01:00.049Z,3.20
2019-04-11T23:03:31.193Z,3.20
2019-04-11T23:06:20.027Z,3.20
2019-04-11T23:08:49.609Z,3.20
2019-04-11T23:11:19.047Z,3.20
2019-04-11T23:13:48.879Z,3.20
2019-04-11T23:16:18.395Z,3.30
2019-04-11T23:18:48.029Z,3.30
2019-04-11T23:21:17.505Z,3.30
2019-04-11T23:23:46.967Z,3.30
2019-04-11T23:26:16.450Z,3.20
2019-04-11T23:28:46.854Z,3.20
2019-04-11T23:31:19.797Z,3.20
2019-04-11T23:33:51.770Z,3.10
2019-04-11T23:36:21.181Z,3.10
2019-04-11T23:38:52.595Z,3.10
2019-04-11T23:41:22.371Z,3.00
2019-04-11T23:43:51.850Z,3.00
2019-04-11T23:46:40.683Z,3.00
2019-04-11T23:49:10.169Z,3.00
2019-04-11T23:51:39.658Z,2.90
2019-04-11T23:54:09.300Z,3.00
2019-04-11T23:56:38.791Z,2.90
2019-04-11T23:59:08.273Z,3.00
