createdAt,value
2018-09-09T00:00:17.738Z,99.90
2018-09-09T00:02:45.198Z,99.90
2018-09-09T00:05:12.593Z,99.90
2018-09-09T00:07:39.948Z,99.90
2018-09-09T00:10:07.349Z,99.90
2018-09-09T00:12:34.770Z,99.90
2018-09-09T00:15:02.064Z,99.90
2018-09-09T00:17:29.447Z,99.90
2018-09-09T00:19:56.909Z,99.90
2018-09-09T00:22:24.265Z,99.90
2018-09-09T00:24:51.645Z,99.90
2018-09-09T00:27:19.051Z,99.90
2018-09-09T00:29:46.437Z,99.90
2018-09-09T00:32:13.789Z,99.90
2018-09-09T00:34:41.202Z,99.90
2018-09-09T00:37:08.597Z,99.90
2018-09-09T00:39:36.041Z,99.90
2018-09-09T00:42:03.387Z,99.90
2018-09-09T00:44:30.700Z,99.90
2018-09-09T00:46:58.072Z,99.90
2018-09-09T00:49:31.111Z,99.90
2018-09-09T00:52:04.444Z,99.90
2018-09-09T00:54:31.835Z,99.90
2018-09-09T00:56:59.168Z,99.90
2018-09-09T00:59:26.534Z,99.90
2018-09-09T01:01:54.129Z,99.90
2018-09-09T01:04:21.578Z,99.90
2018-09-09T01:06:48.987Z,99.90
2018-09-09T01:09:16.403Z,99.90
2018-09-09T01:11:44.170Z,99.90
2018-09-09T01:14:11.504Z,99.90
2018-09-09T01:16:38.944Z,99.90
2018-09-09T01:19:06.333Z,99.90
2018-09-09T01:21:33.693Z,99.90
2018-09-09T01:24:01.046Z,99.90
2018-09-09T01:26:28.387Z,99.90
2018-09-09T01:28:55.722Z,99.90
2018-09-09T01:31:23.048Z,99.90
2018-09-09T01:33:50.366Z,99.90
2018-09-09T01:36:17.774Z,99.90
2018-09-09T01:38:45.189Z,99.90
2018-09-09T01:41:12.672Z,99.90
2018-09-09T01:43:40.138Z,99.90
2018-09-09T01:46:07.557Z,99.90
2018-09-09T01:48:34.867Z,99.90
2018-09-09T01:51:02.204Z,99.90
2018-09-09T01:53:29.577Z,99.90
2018-09-09T01:55:56.970Z,99.90
2018-09-09T01:58:24.298Z,99.90
2018-09-09T02:00:51.761Z,99.90
2018-09-09T02:03:19.098Z,99.90
2018-09-09T02:05:46.412Z,99.90
2018-09-09T02:08:13.898Z,99.90
2018-09-09T02:10:41.303Z,99.90
2018-09-09T02:13:08.713Z,99.90
2018-09-09T02:15:36.109Z,99.90
2018-09-09T02:18:03.569Z,99.90
2018-09-09T02:20:30.989Z,99.90
2018-09-09T02:22:58.428Z,99.90
2018-09-09T02:25:25.864Z,99.90
2018-09-09T02:27:53.157Z,99.90
2018-09-09T02:30:20.497Z,99.90
2018-09-09T02:32:47.881Z,99.90
2018-09-09T02:35:15.269Z,99.90
2018-09-09T02:37:42.649Z,99.90
2018-09-09T02:40:10.277Z,99.90
2018-09-09T02:42:37.612Z,99.90
2018-09-09T02:45:05.105Z,99.90
2018-09-09T02:47:32.717Z,99.90
2018-09-09T02:50:00.109Z,99.90
2018-09-09T02:52:27.421Z,99.90
2018-09-09T02:54:54.891Z,99.90
2018-09-09T02:57:22.229Z,99.90
2018-09-09T02:59:49.541Z,99.90
2018-09-09T03:02:16.993Z,99.90
2018-09-09T03:04:44.367Z,99.90
2018-09-09T03:07:11.738Z,99.90
2018-09-09T03:09:39.110Z,99.90
2018-09-09T03:12:06.492Z,99.90
2018-09-09T03:14:33.890Z,99.90
2018-09-09T03:17:01.312Z,99.90
2018-09-09T03:19:28.748Z,99.90
2018-09-09T03:21:56.074Z,99.90
2018-09-09T03:24:23.418Z,99.90
2018-09-09T03:26:50.794Z,99.90
2018-09-09T03:29:18.162Z,99.90
2018-09-09T03:31:45.542Z,99.90
2018-09-09T03:34:12.950Z,99.90
2018-09-09T03:36:40.368Z,99.90
2018-09-09T03:39:08.694Z,99.90
2018-09-09T03:41:36.216Z,99.90
2018-09-09T03:44:03.572Z,99.90
2018-09-09T03:46:31.046Z,99.90
2018-09-09T03:48:58.451Z,99.90
2018-09-09T03:51:25.880Z,99.90
2018-09-09T03:53:53.215Z,99.90
2018-09-09T03:56:20.693Z,99.90
2018-09-09T03:58:48.092Z,99.90
2018-09-09T04:01:15.446Z,99.90
2018-09-09T04:03:42.872Z,99.90
2018-09-09T04:06:10.412Z,99.90
2018-09-09T04:08:37.794Z,99.90
2018-09-09T04:11:09.186Z,99.90
2018-09-09T04:13:37.430Z,99.90
2018-09-09T04:16:04.910Z,99.90
2018-09-09T04:18:32.318Z,99.90
2018-09-09T04:20:59.790Z,99.90
2018-09-09T04:23:27.170Z,99.90
2018-09-09T04:25:54.550Z,99.90
2018-09-09T04:28:21.967Z,99.90
2018-09-09T04:30:49.608Z,99.90
2018-09-09T04:33:16.963Z,99.90
2018-09-09T04:35:44.357Z,99.90
2018-09-09T04:38:11.726Z,99.90
2018-09-09T04:40:39.088Z,99.90
2018-09-09T04:43:06.458Z,99.90
2018-09-09T04:45:33.846Z,99.90
2018-09-09T04:48:01.235Z,99.90
2018-09-09T04:50:28.569Z,99.90
2018-09-09T04:52:56.008Z,99.90
2018-09-09T04:55:23.560Z,99.90
2018-09-09T04:57:50.962Z,99.90
2018-09-09T05:00:18.318Z,99.90
2018-09-09T05:02:45.723Z,99.90
2018-09-09T05:05:13.109Z,99.90
2018-09-09T05:07:40.542Z,99.90
2018-09-09T05:10:07.962Z,99.90
2018-09-09T05:12:35.438Z,99.90
2018-09-09T05:15:02.817Z,99.90
2018-09-09T05:17:30.201Z,99.90
2018-09-09T05:19:57.681Z,99.90
2018-09-09T05:22:25.081Z,99.90
2018-09-09T05:24:52.415Z,99.90
2018-09-09T05:27:19.877Z,99.90
2018-09-09T05:29:47.333Z,99.90
2018-09-09T05:32:14.773Z,99.90
2018-09-09T05:34:42.117Z,99.90
2018-09-09T05:37:09.473Z,99.90
2018-09-09T05:39:36.889Z,99.90
2018-09-09T05:42:04.363Z,99.90
2018-09-09T05:44:32.060Z,99.90
2018-09-09T05:46:59.455Z,99.90
2018-09-09T05:49:26.824Z,99.90
2018-09-09T05:51:54.216Z,99.90
2018-09-09T05:54:21.551Z,99.90
2018-09-09T05:56:48.901Z,99.90
2018-09-09T05:59:16.302Z,99.90
2018-09-09T06:01:43.664Z,99.90
2018-09-09T06:04:11.042Z,99.90
2018-09-09T06:06:38.497Z,99.90
2018-09-09T06:09:08.074Z,99.90
2018-09-09T06:11:35.518Z,99.90
2018-09-09T06:14:02.890Z,99.90
2018-09-09T06:16:30.309Z,99.90
2018-09-09T06:18:57.754Z,99.90
2018-09-09T06:21:25.113Z,99.90
2018-09-09T06:23:52.599Z,99.90
2018-09-09T06:26:19.924Z,99.90
2018-09-09T06:28:47.223Z,99.90
2018-09-09T06:31:14.594Z,99.90
2018-09-09T06:33:41.983Z,99.90
2018-09-09T06:36:09.369Z,99.90
2018-09-09T06:38:36.822Z,99.90
2018-09-09T06:41:04.450Z,99.90
2018-09-09T06:43:31.816Z,99.90
2018-09-09T06:45:59.238Z,99.90
2018-09-09T06:48:26.695Z,99.90
2018-09-09T06:50:54.098Z,99.90
2018-09-09T06:53:21.516Z,99.90
2018-09-09T06:55:48.929Z,99.90
2018-09-09T06:58:16.314Z,99.90
2018-09-09T07:00:43.726Z,99.90
2018-09-09T07:03:11.126Z,99.90
2018-09-09T07:05:38.714Z,99.90
2018-09-09T07:08:06.020Z,99.90
2018-09-09T07:10:33.358Z,99.90
2018-09-09T07:13:00.762Z,99.90
2018-09-09T07:15:28.106Z,99.90
2018-09-09T07:17:55.483Z,99.90
2018-09-09T07:20:22.892Z,99.90
2018-09-09T07:22:50.283Z,99.90
2018-09-09T07:25:17.614Z,99.90
2018-09-09T07:27:44.994Z,99.90
2018-09-09T07:30:12.418Z,99.90
2018-09-09T07:32:39.762Z,99.90
2018-09-09T07:35:07.294Z,99.90
2018-09-09T07:37:34.758Z,99.90
2018-09-09T07:40:02.152Z,99.90
2018-09-09T07:42:29.562Z,99.90
2018-09-09T07:44:56.962Z,99.90
2018-09-09T07:47:24.384Z,99.90
2018-09-09T07:49:51.752Z,99.90
2018-09-09T07:52:19.110Z,99.90
2018-09-09T07:54:46.570Z,99.90
2018-09-09T07:57:13.914Z,99.90
2018-09-09T07:59:41.282Z,99.90
2018-09-09T08:02:08.742Z,99.90
2018-09-09T08:04:36.197Z,99.90
2018-09-09T08:07:03.642Z,99.90
2018-09-09T08:09:31.066Z,99.90
2018-09-09T08:11:58.532Z,99.90
2018-09-09T08:14:25.828Z,99.90
2018-09-09T08:16:53.234Z,99.90
2018-09-09T08:19:20.706Z,99.90
2018-09-09T08:21:48.122Z,99.90
2018-09-09T08:24:15.678Z,99.90
2018-09-09T08:26:42.997Z,99.90
2018-09-09T08:29:10.410Z,99.90
2018-09-09T08:31:37.814Z,99.90
2018-09-09T08:34:05.338Z,99.90
2018-09-09T08:36:32.763Z,99.90
2018-09-09T08:39:00.170Z,99.90
2018-09-09T08:41:27.666Z,99.90
2018-09-09T08:43:55.093Z,99.90
2018-09-09T08:46:22.565Z,99.90
2018-09-09T08:48:50.042Z,99.90
2018-09-09T08:51:17.513Z,99.90
2018-09-09T08:53:44.965Z,99.90
2018-09-09T08:56:12.353Z,99.90
2018-09-09T08:58:39.784Z,99.90
2018-09-09T09:01:07.113Z,99.90
2018-09-09T09:03:34.527Z,99.90
2018-09-09T09:06:01.870Z,99.90
2018-09-09T09:08:29.267Z,99.90
2018-09-09T09:10:56.717Z,99.90
2018-09-09T09:13:24.133Z,99.90
2018-09-09T09:15:51.557Z,99.90
2018-09-09T09:18:18.943Z,99.90
2018-09-09T09:20:46.341Z,99.90
2018-09-09T09:23:13.745Z,99.90
2018-09-09T09:25:46.962Z,99.90
2018-09-09T09:28:14.406Z,99.90
2018-09-09T09:30:41.846Z,99.90
2018-09-09T09:33:09.311Z,99.90
2018-09-09T09:35:42.569Z,99.90
2018-09-09T09:38:10.060Z,99.90
2018-09-09T09:40:37.472Z,99.90
2018-09-09T09:43:04.927Z,99.90
2018-09-09T09:45:32.339Z,99.90
2018-09-09T09:47:59.772Z,99.90
2018-09-09T09:50:27.234Z,99.90
2018-09-09T09:52:54.608Z,99.90
2018-09-09T09:55:22.299Z,99.90
2018-09-09T09:57:49.721Z,99.90
2018-09-09T10:00:22.849Z,99.90
2018-09-09T10:02:50.349Z,99.90
2018-09-09T10:05:17.717Z,99.90
2018-09-09T10:07:45.209Z,99.90
2018-09-09T10:10:12.514Z,99.90
2018-09-09T10:12:39.917Z,99.90
2018-09-09T10:15:07.469Z,99.90
2018-09-09T10:17:34.892Z,99.90
2018-09-09T10:20:02.307Z,99.90
2018-09-09T10:22:29.750Z,99.90
2018-09-09T10:24:57.943Z,99.90
2018-09-09T10:27:25.384Z,99.90
2018-09-09T10:29:52.831Z,99.90
2018-09-09T10:32:20.183Z,99.90
2018-09-09T10:34:47.590Z,99.90
2018-09-09T10:37:14.996Z,99.90
2018-09-09T10:39:42.332Z,99.90
2018-09-09T10:42:09.854Z,99.90
2018-09-09T10:44:37.330Z,99.90
2018-09-09T10:47:05.100Z,99.90
2018-09-09T10:49:32.388Z,99.90
2018-09-09T10:51:59.799Z,99.90
2018-09-09T10:54:27.258Z,99.90
2018-09-09T10:56:54.742Z,99.90
2018-09-09T10:59:22.139Z,99.90
2018-09-09T11:01:49.552Z,99.90
2018-09-09T11:04:17.030Z,99.90
2018-09-09T11:06:44.442Z,99.90
2018-09-09T11:09:11.914Z,99.90
2018-09-09T11:11:39.347Z,99.90
2018-09-09T11:14:06.788Z,99.90
2018-09-09T11:16:34.172Z,99.90
2018-09-09T11:19:01.659Z,99.90
2018-09-09T11:21:29.192Z,99.90
2018-09-09T11:23:56.547Z,99.90
2018-09-09T11:26:23.887Z,99.90
2018-09-09T11:28:51.233Z,99.90
2018-09-09T11:31:18.729Z,99.90
2018-09-09T11:33:46.074Z,99.90
2018-09-09T11:36:14.768Z,99.90
2018-09-09T11:38:42.139Z,99.90
2018-09-09T11:41:09.571Z,99.90
2018-09-09T11:43:37.126Z,99.90
2018-09-09T11:46:04.567Z,99.60
2018-09-09T11:48:31.881Z,99.90
2018-09-09T11:50:59.371Z,99.90
2018-09-09T11:53:26.782Z,99.90
2018-09-09T11:55:54.198Z,97.80
2018-09-09T11:58:21.638Z,98.20
2018-09-09T12:00:49.025Z,97.20
2018-09-09T12:03:16.485Z,96.90
2018-09-09T12:05:43.881Z,96.80
2018-09-09T12:08:11.433Z,98.00
2018-09-09T12:10:38.872Z,98.00
2018-09-09T12:13:06.243Z,97.40
2018-09-09T12:15:33.571Z,95.60
2018-09-09T12:18:01.002Z,95.90
2018-09-09T12:20:28.419Z,97.70
2018-09-09T12:22:55.802Z,97.30
2018-09-09T12:25:23.267Z,97.30
2018-09-09T12:27:50.727Z,98.80
2018-09-09T12:30:18.125Z,97.70
2018-09-09T12:32:45.585Z,98.30
2018-09-09T12:35:13.035Z,96.60
2018-09-09T12:37:40.421Z,96.50
2018-09-09T12:40:07.834Z,96.80
2018-09-09T12:42:35.314Z,96.80
2018-09-09T12:45:08.397Z,97.20
2018-09-09T12:48:10.633Z,97.90
2018-09-09T12:50:38.053Z,97.40
2018-09-09T12:53:05.519Z,99.90
2018-09-09T12:55:33.034Z,99.40
2018-09-09T12:58:00.416Z,97.00
2018-09-09T13:00:27.913Z,99.50
2018-09-09T13:02:55.394Z,97.90
2018-09-09T13:05:22.914Z,98.50
2018-09-09T13:07:50.327Z,98.10
2018-09-09T13:10:17.784Z,97.70
2018-09-09T13:12:50.852Z,94.60
2018-09-09T13:15:18.273Z,97.20
2018-09-09T13:17:45.569Z,96.50
2018-09-09T13:20:12.962Z,97.40
2018-09-09T13:22:40.458Z,94.60
2018-09-09T13:25:07.787Z,96.20
2018-09-09T13:27:35.219Z,95.60
2018-09-09T13:30:02.654Z,95.90
2018-09-09T13:32:30.099Z,96.00
2018-09-09T13:34:57.463Z,95.50
2018-09-09T13:37:24.824Z,93.30
2018-09-09T13:39:52.243Z,93.50
2018-09-09T13:42:19.768Z,94.30
2018-09-09T13:44:47.176Z,93.20
2018-09-09T13:47:14.562Z,94.40
2018-09-09T13:49:41.989Z,95.00
2018-09-09T13:52:09.423Z,94.90
2018-09-09T13:54:36.856Z,93.50
2018-09-09T13:57:04.314Z,93.50
2018-09-09T13:59:31.673Z,91.90
2018-09-09T14:01:59.118Z,92.00
2018-09-09T14:04:26.510Z,92.70
2018-09-09T14:06:53.901Z,91.30
2018-09-09T14:09:21.350Z,91.00
2018-09-09T14:11:48.764Z,91.30
2018-09-09T14:14:16.181Z,89.60
2018-09-09T14:16:43.553Z,87.50
2018-09-09T14:19:11.002Z,88.40
2018-09-09T14:21:38.384Z,88.00
2018-09-09T14:24:05.846Z,89.20
2018-09-09T14:26:33.370Z,91.00
2018-09-09T14:29:00.788Z,90.30
2018-09-09T14:31:28.099Z,90.30
2018-09-09T14:33:55.459Z,86.00
2018-09-09T14:36:22.992Z,91.30
2018-09-09T14:38:50.730Z,91.70
2018-09-09T14:41:18.063Z,91.90
2018-09-09T14:43:45.595Z,91.40
2018-09-09T14:46:12.976Z,90.20
2018-09-09T14:48:40.407Z,91.00
2018-09-09T14:51:07.886Z,90.30
2018-09-09T14:53:35.351Z,87.70
2018-09-09T14:56:02.736Z,87.30
2018-09-09T14:58:30.213Z,89.70
2018-09-09T15:00:57.706Z,89.80
2018-09-09T15:03:25.180Z,88.80
2018-09-09T15:05:52.620Z,92.10
2018-09-09T15:08:20.038Z,90.80
2018-09-09T15:10:47.472Z,90.60
2018-09-09T15:13:14.929Z,90.50
2018-09-09T15:15:42.410Z,91.40
2018-09-09T15:18:09.824Z,91.60
2018-09-09T15:20:37.289Z,91.20
2018-09-09T15:23:04.626Z,91.50
2018-09-09T15:25:32.092Z,91.40
2018-09-09T15:27:59.572Z,89.20
2018-09-09T15:30:26.985Z,91.40
2018-09-09T15:32:54.388Z,92.70
2018-09-09T15:35:21.758Z,93.10
2018-09-09T15:37:49.223Z,93.60
2018-09-09T15:40:16.742Z,94.00
2018-09-09T15:42:44.254Z,93.00
2018-09-09T15:45:11.720Z,93.20
2018-09-09T15:47:39.108Z,93.70
2018-09-09T15:50:06.590Z,93.70
2018-09-09T15:52:33.946Z,93.00
2018-09-09T15:55:01.330Z,93.00
2018-09-09T15:57:28.773Z,92.80
2018-09-09T15:59:56.166Z,94.00
2018-09-09T16:02:23.596Z,93.60
2018-09-09T16:04:51.006Z,93.60
2018-09-09T16:07:18.477Z,92.40
2018-09-09T16:09:45.831Z,92.60
2018-09-09T16:12:13.394Z,93.50
2018-09-09T16:14:40.830Z,94.60
2018-09-09T16:17:08.278Z,94.70
2018-09-09T16:19:35.805Z,95.00
2018-09-09T16:22:03.295Z,95.00
2018-09-09T16:24:30.863Z,93.90
2018-09-09T16:26:58.327Z,94.90
2018-09-09T16:29:26.020Z,93.90
2018-09-09T16:31:53.375Z,95.40
2018-09-09T16:34:20.845Z,95.80
2018-09-09T16:36:48.231Z,96.50
2018-09-09T16:39:15.649Z,97.00
2018-09-09T16:41:43.352Z,96.40
2018-09-09T16:44:10.695Z,97.60
2018-09-09T16:46:38.099Z,98.20
2018-09-09T16:49:05.532Z,98.40
2018-09-09T16:51:32.956Z,97.80
2018-09-09T16:54:00.425Z,98.40
2018-09-09T16:56:27.807Z,99.30
2018-09-09T16:58:55.256Z,99.90
2018-09-09T17:01:22.738Z,99.90
2018-09-09T17:03:50.119Z,99.90
2018-09-09T17:06:17.546Z,99.90
2018-09-09T17:08:45.359Z,99.90
2018-09-09T17:11:12.772Z,99.90
2018-09-09T17:13:40.243Z,99.90
2018-09-09T17:16:07.635Z,99.90
2018-09-09T17:18:35.098Z,99.90
2018-09-09T17:21:02.499Z,99.90
2018-09-09T17:23:30.018Z,99.90
2018-09-09T17:25:58.322Z,99.90
2018-09-09T17:28:25.777Z,99.90
2018-09-09T17:30:53.191Z,99.90
2018-09-09T17:33:20.568Z,99.90
2018-09-09T17:35:48.330Z,99.90
2018-09-09T17:38:15.803Z,99.90
2018-09-09T17:40:43.241Z,99.90
2018-09-09T17:43:10.674Z,99.90
2018-09-09T17:45:38.043Z,99.90
2018-09-09T17:48:06.527Z,99.90
2018-09-09T17:50:33.959Z,99.90
2018-09-09T17:53:01.524Z,99.90
2018-09-09T17:55:28.886Z,99.90
2018-09-09T17:57:56.247Z,99.90
2018-09-09T18:00:23.704Z,99.90
2018-09-09T18:02:51.195Z,99.90
2018-09-09T18:05:18.712Z,99.90
2018-09-09T18:07:46.280Z,99.90
2018-09-09T18:10:13.714Z,99.90
2018-09-09T18:12:41.179Z,99.90
2018-09-09T18:15:08.694Z,99.90
2018-09-09T18:17:36.245Z,99.90
2018-09-09T18:20:03.861Z,99.90
2018-09-09T18:22:31.235Z,99.90
2018-09-09T18:24:58.665Z,99.90
2018-09-09T18:27:26.212Z,99.90
2018-09-09T18:29:53.769Z,99.90
2018-09-09T18:32:21.438Z,99.90
2018-09-09T18:34:48.902Z,99.90
2018-09-09T18:37:16.373Z,99.90
2018-09-09T18:39:46.730Z,99.90
2018-09-09T18:42:14.271Z,99.90
2018-09-09T18:44:41.706Z,99.90
2018-09-09T18:47:09.206Z,99.90
2018-09-09T18:49:36.591Z,99.90
2018-09-09T18:52:04.038Z,99.90
2018-09-09T18:54:31.340Z,99.90
2018-09-09T18:56:58.940Z,99.90
2018-09-09T18:59:26.899Z,99.90
2018-09-09T19:01:54.636Z,99.90
2018-09-09T19:04:22.060Z,99.90
2018-09-09T19:06:49.967Z,99.90
2018-09-09T19:09:17.503Z,99.90
2018-09-09T19:11:44.903Z,99.90
2018-09-09T19:14:12.264Z,99.90
2018-09-09T19:16:39.706Z,99.90
2018-09-09T19:19:07.173Z,99.90
2018-09-09T19:21:34.554Z,99.90
2018-09-09T19:24:02.030Z,99.90
2018-09-09T19:26:29.792Z,99.90
2018-09-09T19:28:57.646Z,99.90
2018-09-09T19:31:24.962Z,99.90
2018-09-09T19:33:52.370Z,99.90
2018-09-09T19:36:19.828Z,99.90
2018-09-09T19:38:47.265Z,99.90
2018-09-09T19:41:14.582Z,99.90
2018-09-09T19:43:42.031Z,99.90
2018-09-09T19:46:10.656Z,99.90
2018-09-09T19:48:38.120Z,99.90
2018-09-09T19:51:05.707Z,99.90
2018-09-09T19:53:33.233Z,99.90
2018-09-09T19:56:00.781Z,99.90
2018-09-09T19:58:28.241Z,99.90
2018-09-09T20:00:55.744Z,99.90
2018-09-09T20:03:23.537Z,99.90
2018-09-09T20:05:51.109Z,99.90
2018-09-09T20:08:18.676Z,99.90
2018-09-09T20:10:46.122Z,99.90
2018-09-09T20:13:13.478Z,99.90
2018-09-09T20:15:40.936Z,99.90
2018-09-09T20:18:08.331Z,99.90
2018-09-09T20:20:35.721Z,99.90
2018-09-09T20:23:03.171Z,99.90
2018-09-09T20:25:30.567Z,99.90
2018-09-09T20:27:57.929Z,99.90
2018-09-09T20:30:25.971Z,99.90
2018-09-09T20:32:54.338Z,99.90
2018-09-09T20:35:21.632Z,99.90
2018-09-09T20:37:49.131Z,99.90
2018-09-09T20:40:17.238Z,99.90
2018-09-09T20:42:44.607Z,99.90
2018-09-09T20:45:13.826Z,99.90
2018-09-09T20:47:42.802Z,99.90
2018-09-09T20:50:10.717Z,99.90
2018-09-09T20:52:38.784Z,99.90
2018-09-09T20:55:06.313Z,99.90
2018-09-09T20:57:33.744Z,99.90
2018-09-09T21:00:01.374Z,99.90
2018-09-09T21:02:30.694Z,99.90
2018-09-09T21:05:00.173Z,99.90
2018-09-09T21:07:29.320Z,99.90
2018-09-09T21:12:31.601Z,99.90
2018-09-09T21:15:03.382Z,99.90
2018-09-09T21:17:31.944Z,99.90
2018-09-09T21:20:00.241Z,99.90
2018-09-09T21:22:28.618Z,99.90
2018-09-09T21:24:56.236Z,99.90
2018-09-09T21:27:26.788Z,99.90
2018-09-09T21:29:54.214Z,99.90
2018-09-09T21:32:23.118Z,99.90
2018-09-09T21:34:50.520Z,99.90
2018-09-09T21:37:17.983Z,99.90
2018-09-09T21:39:45.521Z,99.90
2018-09-09T21:42:13.016Z,99.90
2018-09-09T21:44:41.314Z,99.90
2018-09-09T21:47:08.749Z,99.90
2018-09-09T21:49:37.698Z,99.90
2018-09-09T21:52:06.478Z,99.90
2018-09-09T21:54:36.732Z,99.90
2018-09-09T21:57:05.742Z,99.90
2018-09-09T21:59:33.768Z,99.90
2018-09-09T22:02:05.580Z,99.90
2018-09-09T22:04:33.724Z,99.90
2018-09-09T22:07:16.542Z,99.90
2018-09-09T22:10:09.728Z,99.90
2018-09-09T22:12:37.783Z,99.90
2018-09-09T22:15:06.846Z,99.90
2018-09-09T22:17:36.133Z,99.90
2018-09-09T22:20:05.110Z,99.90
2018-09-09T22:22:52.922Z,99.90
2018-09-09T22:25:20.311Z,99.90
2018-09-09T22:27:48.323Z,99.90
2018-09-09T22:30:16.571Z,99.90
2018-09-09T22:32:44.077Z,99.90
2018-09-09T22:35:11.690Z,99.90
2018-09-09T22:37:39.278Z,99.90
2018-09-09T22:40:08.418Z,99.90
2018-09-09T22:42:36.798Z,99.90
2018-09-09T22:45:06.522Z,99.90
2018-09-09T22:47:34.990Z,99.90
2018-09-09T22:50:02.402Z,99.90
2018-09-09T22:52:30.030Z,99.90
2018-09-09T22:54:57.552Z,99.90
2018-09-09T22:57:25.033Z,99.90
2018-09-09T22:59:52.370Z,99.90
2018-09-09T23:02:19.891Z,99.90
2018-09-09T23:04:47.358Z,99.90
2018-09-09T23:07:14.914Z,99.90
2018-09-09T23:09:42.304Z,99.90
2018-09-09T23:12:09.742Z,99.90
2018-09-09T23:14:37.136Z,99.90
2018-09-09T23:17:04.504Z,99.90
2018-09-09T23:19:31.934Z,99.90
2018-09-09T23:21:59.402Z,99.90
2018-09-09T23:24:27.650Z,99.90
2018-09-09T23:26:54.993Z,99.90
2018-09-09T23:29:22.370Z,99.90
2018-09-09T23:31:49.795Z,99.90
2018-09-09T23:34:17.213Z,99.90
2018-09-09T23:36:44.703Z,99.90
2018-09-09T23:39:12.320Z,99.90
2018-09-09T23:41:39.794Z,99.90
2018-09-09T23:44:07.155Z,99.90
2018-09-09T23:46:34.514Z,99.90
2018-09-09T23:49:01.854Z,99.90
2018-09-09T23:51:29.272Z,99.90
2018-09-09T23:53:56.686Z,99.90
2018-09-09T23:56:24.070Z,99.90
2018-09-09T23:58:51.370Z,99.90
