createdAt,value
2019-02-28T00:03:21.121Z,95824.00
2019-02-28T00:06:11.864Z,95827.00
2019-02-28T00:08:59.278Z,95829.00
2019-02-28T00:11:47.371Z,95820.00
2019-02-28T00:14:35.629Z,95817.00
2019-02-28T00:17:24.091Z,95809.00
2019-02-28T00:20:12.799Z,95817.00
2019-02-28T00:23:00.577Z,95809.00
2019-02-28T00:25:48.803Z,95809.00
2019-02-28T00:28:36.882Z,95807.00
2019-02-28T00:31:24.920Z,95804.00
2019-02-28T00:34:12.913Z,95813.00
2019-02-28T00:37:00.810Z,95810.00
2019-02-28T00:39:48.876Z,95808.00
2019-02-28T00:42:37.122Z,95801.00
2019-02-28T00:45:25.500Z,95811.00
2019-02-28T00:48:13.849Z,95811.00
2019-02-28T00:51:01.880Z,95797.00
2019-02-28T00:53:49.938Z,95795.00
2019-02-28T00:56:38.166Z,95795.00
2019-02-28T00:59:26.078Z,95788.00
2019-02-28T01:02:13.880Z,95777.00
2019-02-28T01:05:05.051Z,95783.00
2019-02-28T01:07:51.672Z,95780.00
2019-02-28T01:10:40.515Z,95771.00
2019-02-28T01:13:28.639Z,95766.00
2019-02-28T01:16:19.358Z,95769.00
2019-02-28T01:19:09.082Z,95771.00
2019-02-28T01:21:56.323Z,95752.00
2019-02-28T01:24:44.079Z,95745.00
2019-02-28T01:27:32.375Z,95739.00
2019-02-28T01:30:20.373Z,95745.00
2019-02-28T01:33:08.377Z,95734.00
2019-02-28T01:35:56.403Z,95732.00
2019-02-28T01:38:44.143Z,95719.00
2019-02-28T01:41:32.185Z,95721.00
2019-02-28T01:44:20.567Z,95718.00
2019-02-28T01:47:08.884Z,95715.00
2019-02-28T01:49:57.729Z,95716.00
2019-02-28T01:52:47.013Z,95706.00
2019-02-28T01:55:35.223Z,95711.00
2019-02-28T01:58:23.714Z,95694.00
2019-02-28T02:01:12.000Z,95695.00
2019-02-28T02:04:00.469Z,95693.00
2019-02-28T02:06:48.618Z,95687.00
2019-02-28T02:09:36.958Z,95681.00
2019-02-28T02:12:25.079Z,95684.00
2019-02-28T02:15:13.075Z,95676.00
2019-02-28T02:18:01.483Z,95668.00
2019-02-28T02:20:49.530Z,95664.00
2019-02-28T02:23:37.669Z,95660.00
2019-02-28T02:26:26.248Z,95662.00
2019-02-28T02:29:14.024Z,95656.00
2019-02-28T02:32:02.621Z,95663.00
2019-02-28T02:34:51.163Z,95665.00
2019-02-28T02:37:39.276Z,95655.00
2019-02-28T02:40:27.358Z,95661.00
2019-02-28T02:43:15.659Z,95649.00
2019-02-28T02:46:03.939Z,95645.00
2019-02-28T02:48:52.195Z,95646.00
2019-02-28T02:51:40.403Z,95647.00
2019-02-28T02:54:28.447Z,95650.00
2019-02-28T02:57:16.488Z,95636.00
2019-02-28T03:00:04.561Z,95642.00
2019-02-28T03:02:52.620Z,95630.00
2019-02-28T03:05:40.628Z,95626.00
2019-02-28T03:08:36.078Z,95626.00
2019-02-28T03:11:18.553Z,95624.00
2019-02-28T03:14:06.452Z,95621.00
2019-02-28T03:16:54.503Z,95610.00
2019-02-28T03:19:42.813Z,95614.00
2019-02-28T03:22:30.924Z,95607.00
2019-02-28T03:25:19.055Z,95610.00
2019-02-28T03:28:07.093Z,95603.00
2019-02-28T03:30:54.931Z,95606.00
2019-02-28T03:33:43.657Z,95602.00
2019-02-28T03:36:31.743Z,95605.00
2019-02-28T03:39:24.015Z,95593.00
2019-02-28T03:42:09.887Z,95597.00
2019-02-28T03:44:58.242Z,95602.00
2019-02-28T03:47:46.668Z,95604.00
2019-02-28T03:50:34.718Z,95601.00
2019-02-28T03:53:22.736Z,95603.00
2019-02-28T03:56:14.453Z,95604.00
2019-02-28T03:59:01.341Z,95608.00
2019-02-28T04:01:49.108Z,95616.00
2019-02-28T04:04:37.531Z,95599.00
2019-02-28T04:07:25.670Z,95591.00
2019-02-28T04:10:16.751Z,95596.00
2019-02-28T04:13:03.608Z,95594.00
2019-02-28T04:16:07.614Z,95587.00
2019-02-28T04:18:46.083Z,95587.00
2019-02-28T04:21:31.852Z,95586.00
2019-02-28T04:24:19.993Z,95598.00
2019-02-28T04:27:08.119Z,95585.00
2019-02-28T04:29:56.673Z,95583.00
2019-02-28T04:32:44.663Z,95570.00
2019-02-28T04:35:32.563Z,95580.00
2019-02-28T04:38:21.462Z,95582.00
2019-02-28T04:41:10.303Z,95577.00
2019-02-28T04:43:58.259Z,95579.00
2019-02-28T04:46:45.990Z,95577.00
2019-02-28T04:49:34.234Z,95567.00
2019-02-28T04:52:21.966Z,95574.00
2019-02-28T04:55:10.123Z,95570.00
2019-02-28T04:57:58.069Z,95577.00
2019-02-28T05:00:46.116Z,95572.00
2019-02-28T05:03:34.284Z,95574.00
2019-02-28T05:06:22.322Z,95579.00
2019-02-28T05:09:14.227Z,95566.00
2019-02-28T05:12:02.389Z,95577.00
2019-02-28T05:14:51.260Z,95562.00
2019-02-28T05:17:39.578Z,95570.00
2019-02-28T05:20:28.026Z,95564.00
2019-02-28T05:23:16.526Z,95566.00
2019-02-28T05:26:04.647Z,95558.00
2019-02-28T05:28:52.434Z,95556.00
2019-02-28T05:31:40.592Z,95562.00
2019-02-28T05:34:29.080Z,95562.00
2019-02-28T05:37:17.316Z,95556.00
2019-02-28T05:40:06.088Z,95564.00
2019-02-28T05:42:58.401Z,95564.00
2019-02-28T05:45:48.719Z,95564.00
2019-02-28T05:48:38.782Z,95564.00
2019-02-28T05:51:25.918Z,95566.00
2019-02-28T05:54:17.058Z,95573.00
2019-02-28T05:57:04.640Z,95570.00
2019-02-28T05:59:53.306Z,95564.00
2019-02-28T06:02:41.830Z,95570.00
2019-02-28T06:05:30.292Z,95563.00
2019-02-28T06:08:20.312Z,95567.00
2019-02-28T06:11:08.461Z,95566.00
2019-02-28T06:13:58.832Z,95567.00
2019-02-28T06:16:47.573Z,95564.00
2019-02-28T06:19:35.292Z,95564.00
2019-02-28T06:22:23.209Z,95562.00
2019-02-28T06:25:11.603Z,95572.00
2019-02-28T06:27:59.646Z,95568.00
2019-02-28T06:30:48.099Z,95574.00
2019-02-28T06:33:36.861Z,95579.00
2019-02-28T06:39:19.872Z,95586.00
2019-02-28T06:42:08.375Z,95580.00
2019-02-28T06:44:58.662Z,95575.00
2019-02-28T06:47:49.735Z,95578.00
2019-02-28T06:50:36.509Z,95580.00
2019-02-28T06:53:24.708Z,95586.00
2019-02-28T06:58:58.674Z,95575.00
2019-02-28T07:04:39.094Z,95585.00
2019-02-28T07:07:29.786Z,95582.00
2019-02-28T07:10:17.396Z,95585.00
2019-02-28T07:13:06.149Z,95578.00
2019-02-28T07:15:55.569Z,95571.00
2019-02-28T07:18:44.717Z,95573.00
2019-02-28T07:21:34.578Z,95574.00
2019-02-28T07:24:22.568Z,95576.00
2019-02-28T07:27:11.200Z,95585.00
2019-02-28T07:29:59.174Z,95576.00
2019-02-28T07:32:47.520Z,95577.00
2019-02-28T07:35:36.901Z,95577.00
2019-02-28T07:38:28.611Z,95571.00
2019-02-28T07:41:14.990Z,95579.00
2019-02-28T07:44:03.761Z,95565.00
2019-02-28T07:46:52.273Z,95571.00
2019-02-28T07:49:40.884Z,95570.00
2019-02-28T07:52:33.476Z,95568.00
2019-02-28T07:55:20.063Z,95573.00
2019-02-28T07:58:07.990Z,95588.00
2019-02-28T08:00:55.814Z,95568.00
2019-02-28T08:03:44.903Z,95567.00
2019-02-28T08:06:33.113Z,95557.00
2019-02-28T08:09:20.955Z,95571.00
2019-02-28T08:12:09.264Z,95558.00
2019-02-28T08:14:57.178Z,95558.00
2019-02-28T08:17:45.776Z,95555.00
2019-02-28T08:20:34.798Z,95555.00
2019-02-28T08:23:23.278Z,95550.00
2019-02-28T08:26:11.111Z,95543.00
2019-02-28T08:28:59.696Z,95543.00
2019-02-28T08:31:47.422Z,95543.00
2019-02-28T08:34:36.133Z,95543.00
2019-02-28T08:37:23.902Z,95544.00
2019-02-28T08:40:12.582Z,95555.00
2019-02-28T08:43:01.752Z,95543.00
2019-02-28T08:45:49.578Z,95543.00
2019-02-28T08:48:38.088Z,95550.00
2019-02-28T08:51:27.754Z,95531.00
2019-02-28T08:54:17.061Z,95541.00
2019-02-28T08:57:05.438Z,95542.00
2019-02-28T08:59:56.267Z,95518.00
2019-02-28T09:02:43.356Z,95538.00
2019-02-28T09:05:31.599Z,95521.00
2019-02-28T09:08:22.470Z,95519.00
2019-02-28T09:11:09.487Z,95518.00
2019-02-28T09:13:57.998Z,95530.00
2019-02-28T09:16:46.302Z,95532.00
2019-02-28T09:19:36.167Z,95523.00
2019-02-28T09:22:26.966Z,95526.00
2019-02-28T09:25:14.174Z,95529.00
2019-02-28T09:28:02.352Z,95520.00
2019-02-28T09:30:50.461Z,95512.00
2019-02-28T09:33:38.364Z,95518.00
2019-02-28T09:36:26.679Z,95517.00
2019-02-28T09:39:16.313Z,95515.00
2019-02-28T09:42:04.793Z,95515.00
2019-02-28T09:44:52.702Z,95501.00
2019-02-28T09:47:41.220Z,95520.00
2019-02-28T09:50:29.225Z,95501.00
2019-02-28T09:53:16.897Z,95509.00
2019-02-28T09:56:08.899Z,95501.00
2019-02-28T09:58:54.478Z,95502.00
2019-02-28T10:01:43.183Z,95490.00
2019-02-28T10:07:17.361Z,95503.00
2019-02-28T10:10:05.256Z,95515.00
2019-02-28T10:12:53.155Z,95510.00
2019-02-28T10:15:41.887Z,95484.00
2019-02-28T10:18:30.505Z,95503.00
2019-02-28T10:21:18.349Z,95503.00
2019-02-28T10:24:06.248Z,95502.00
2019-02-28T10:26:54.103Z,95514.00
2019-02-28T10:29:42.724Z,95511.00
2019-02-28T10:32:30.961Z,95505.00
2019-02-28T10:35:19.519Z,95506.00
2019-02-28T10:38:08.141Z,95498.00
2019-02-28T10:40:56.615Z,95510.00
2019-02-28T10:43:49.352Z,95499.00
2019-02-28T10:46:36.075Z,95494.00
2019-02-28T10:49:24.931Z,95495.00
2019-02-28T10:52:12.868Z,95493.00
2019-02-28T10:55:00.793Z,95502.00
2019-02-28T10:57:49.385Z,95505.00
2019-02-28T11:00:38.733Z,95503.00
2019-02-28T11:03:31.743Z,95494.00
2019-02-28T11:06:17.465Z,95491.00
2019-02-28T11:08:48.263Z,95482.00
2019-02-28T11:11:19.119Z,95480.00
2019-02-28T11:13:49.739Z,95495.00
2019-02-28T11:16:23.381Z,95497.00
2019-02-28T11:18:52.446Z,95483.00
2019-02-28T11:21:23.004Z,95479.00
2019-02-28T11:23:54.706Z,95484.00
2019-02-28T11:26:25.052Z,95480.00
2019-02-28T11:28:55.444Z,95471.00
2019-02-28T11:31:25.913Z,95483.00
2019-02-28T11:33:56.214Z,95468.00
2019-02-28T11:36:26.557Z,95467.00
2019-02-28T11:38:56.901Z,95468.00
2019-02-28T11:41:27.316Z,95486.00
2019-02-28T11:43:58.151Z,95483.00
2019-02-28T11:46:28.532Z,95523.00
2019-02-28T11:48:58.873Z,95492.00
2019-02-28T11:51:30.364Z,95478.00
2019-02-28T11:54:01.195Z,95478.00
2019-02-28T11:56:31.633Z,95473.00
2019-02-28T11:59:02.049Z,95463.00
2019-02-28T12:01:32.781Z,95454.00
2019-02-28T12:04:03.431Z,95463.00
2019-02-28T12:06:34.675Z,95462.00
2019-02-28T12:09:07.307Z,95475.00
2019-02-28T12:11:37.993Z,95463.00
2019-02-28T12:14:08.579Z,95443.00
2019-02-28T12:16:38.913Z,95444.00
2019-02-28T12:19:09.274Z,95443.00
2019-02-28T12:21:39.714Z,95443.00
2019-02-28T12:24:10.435Z,95451.00
2019-02-28T12:26:40.873Z,95431.00
2019-02-28T12:29:12.970Z,95443.00
2019-02-28T12:31:43.545Z,95425.00
2019-02-28T12:34:15.148Z,95423.00
2019-02-28T12:36:46.380Z,95421.00
2019-02-28T12:39:17.660Z,95428.00
2019-02-28T12:41:48.036Z,95403.00
2019-02-28T12:44:18.418Z,95431.00
2019-02-28T12:46:48.891Z,95432.00
2019-02-28T12:49:22.369Z,95418.00
2019-02-28T12:51:51.412Z,95408.00
2019-02-28T12:54:21.774Z,95432.00
2019-02-28T12:56:52.165Z,95403.00
2019-02-28T12:59:22.481Z,95407.00
2019-02-28T13:01:52.951Z,95417.00
2019-02-28T13:04:23.386Z,95408.00
2019-02-28T13:06:55.560Z,95403.00
2019-02-28T13:09:25.859Z,95397.00
2019-02-28T13:11:56.231Z,95386.00
2019-02-28T13:14:26.566Z,95408.00
2019-02-28T13:16:57.572Z,95412.00
2019-02-28T13:19:28.612Z,95396.00
2019-02-28T13:21:58.998Z,95407.00
2019-02-28T13:24:29.393Z,95407.00
2019-02-28T13:26:59.819Z,95389.00
2019-02-28T13:29:32.483Z,95392.00
2019-02-28T13:32:02.566Z,95377.00
2019-02-28T13:34:33.080Z,95368.00
2019-02-28T13:37:03.464Z,95377.00
2019-02-28T13:39:33.841Z,95383.00
2019-02-28T13:42:04.370Z,95396.00
2019-02-28T13:44:36.413Z,95381.00
2019-02-28T13:47:09.803Z,95374.00
2019-02-28T13:49:39.060Z,95404.00
2019-02-28T13:52:09.425Z,95360.00
2019-02-28T13:54:42.230Z,95377.00
2019-02-28T13:57:11.866Z,95364.00
2019-02-28T13:59:42.236Z,95368.00
2019-02-28T14:02:13.675Z,95360.00
2019-02-28T14:04:44.052Z,95372.00
2019-02-28T14:07:14.427Z,95358.00
2019-02-28T14:09:44.831Z,95365.00
2019-02-28T14:12:16.947Z,95377.00
2019-02-28T14:14:47.445Z,95384.00
2019-02-28T14:17:17.851Z,95388.00
2019-02-28T14:19:48.410Z,95364.00
2019-02-28T14:22:18.787Z,95384.00
2019-02-28T14:24:49.131Z,95369.00
2019-02-28T14:27:21.702Z,95378.00
2019-02-28T14:29:51.659Z,95366.00
2019-02-28T14:32:22.059Z,95365.00
2019-02-28T14:34:52.620Z,95363.00
2019-02-28T14:37:23.009Z,95356.00
2019-02-28T14:39:53.347Z,95367.00
2019-02-28T14:42:23.740Z,95364.00
2019-02-28T14:44:54.255Z,95370.00
2019-02-28T14:47:28.513Z,95389.00
2019-02-28T14:49:57.073Z,95374.00
2019-02-28T14:52:27.479Z,95366.00
2019-02-28T14:54:58.438Z,95356.00
2019-02-28T14:57:28.863Z,95358.00
2019-02-28T15:00:00.066Z,95360.00
2019-02-28T15:02:30.828Z,95364.00
2019-02-28T15:05:01.198Z,95365.00
2019-02-28T15:07:31.548Z,95382.00
2019-02-28T15:10:02.728Z,95347.00
2019-02-28T15:12:33.389Z,95358.00
2019-02-28T15:15:04.433Z,95356.00
2019-02-28T15:17:38.695Z,95356.00
2019-02-28T15:20:08.107Z,95359.00
2019-02-28T15:22:39.137Z,95354.00
2019-02-28T15:25:10.941Z,95357.00
2019-02-28T15:27:41.423Z,95362.00
2019-02-28T15:30:18.081Z,95379.00
2019-02-28T15:32:50.757Z,95336.00
2019-02-28T15:35:21.374Z,95345.00
2019-02-28T15:37:51.819Z,95341.00
2019-02-28T15:40:25.473Z,95341.00
2019-02-28T15:42:55.889Z,95352.00
2019-02-28T15:45:26.987Z,95356.00
2019-02-28T15:47:59.187Z,95346.00
2019-02-28T15:50:29.706Z,95347.00
2019-02-28T15:53:00.367Z,95348.00
2019-02-28T15:55:31.191Z,95348.00
2019-02-28T15:58:02.697Z,95336.00
2019-02-28T16:00:33.679Z,95341.00
2019-02-28T16:03:04.049Z,95343.00
2019-02-28T16:05:34.501Z,95352.00
2019-02-28T16:08:08.993Z,95342.00
2019-02-28T16:10:37.497Z,95341.00
2019-02-28T16:13:08.483Z,95346.00
2019-02-28T16:15:38.977Z,95330.00
2019-02-28T16:18:12.123Z,95343.00
2019-02-28T16:20:41.461Z,95345.00
2019-02-28T16:23:11.899Z,95349.00
2019-02-28T16:25:42.481Z,95341.00
2019-02-28T16:28:12.858Z,95342.00
2019-02-28T16:30:43.384Z,95341.00
2019-02-28T16:33:14.559Z,95340.00
2019-02-28T16:35:46.623Z,95339.00
2019-02-28T16:38:17.460Z,95341.00
2019-02-28T16:40:48.134Z,95347.00
2019-02-28T16:43:20.888Z,95350.00
2019-02-28T16:45:51.437Z,95341.00
2019-02-28T16:48:22.038Z,95341.00
2019-02-28T16:50:53.701Z,95350.00
2019-02-28T16:53:25.436Z,95338.00
2019-02-28T16:55:55.984Z,95344.00
2019-02-28T16:58:26.743Z,95344.00
2019-02-28T17:00:57.424Z,95356.00
2019-02-28T17:03:28.039Z,95357.00
2019-02-28T17:06:01.569Z,95352.00
2019-02-28T17:08:34.806Z,95358.00
2019-02-28T17:11:05.493Z,95356.00
2019-02-28T17:13:41.815Z,95352.00
2019-02-28T17:16:30.316Z,95355.00
2019-02-28T17:19:00.907Z,95353.00
2019-02-28T17:21:31.593Z,95358.00
2019-02-28T17:24:02.267Z,95358.00
2019-02-28T17:26:57.673Z,95365.00
2019-02-28T17:29:40.533Z,95360.00
2019-02-28T17:32:11.193Z,95366.00
2019-02-28T17:34:41.844Z,95367.00
2019-02-28T17:37:12.917Z,95387.00
2019-02-28T17:39:43.573Z,95364.00
2019-02-28T17:42:15.142Z,95365.00
2019-02-28T17:45:16.907Z,95366.00
2019-02-28T17:49:11.533Z,95366.00
2019-02-28T17:52:13.958Z,95365.00
2019-02-28T17:55:24.135Z,95373.00
2019-02-28T17:58:10.142Z,95365.00
2019-02-28T18:01:42.298Z,95363.00
2019-02-28T18:04:56.117Z,95378.00
2019-02-28T18:08:21.222Z,95368.00
2019-02-28T18:11:35.963Z,95367.00
2019-02-28T18:14:52.384Z,95378.00
2019-02-28T18:18:15.281Z,95376.00
2019-02-28T18:21:25.535Z,95386.00
2019-02-28T18:24:47.544Z,95379.00
2019-02-28T18:28:31.398Z,95380.00
2019-02-28T18:31:32.527Z,95384.00
2019-02-28T18:34:28.083Z,95384.00
2019-02-28T18:36:59.918Z,95371.00
2019-02-28T18:39:31.015Z,95370.00
2019-02-28T18:42:02.997Z,95374.00
2019-02-28T18:44:42.120Z,95373.00
2019-02-28T18:47:12.868Z,95371.00
2019-02-28T18:49:43.545Z,95381.00
2019-02-28T18:52:18.035Z,95371.00
2019-02-28T18:54:53.305Z,95383.00
2019-02-28T18:57:28.169Z,95379.00
2019-02-28T18:59:58.847Z,95390.00
2019-02-28T19:02:32.000Z,95375.00
2019-02-28T19:05:02.651Z,95373.00
2019-02-28T19:07:33.980Z,95382.00
2019-02-28T19:10:05.101Z,95381.00
2019-02-28T19:12:35.738Z,95386.00
2019-02-28T19:15:07.433Z,95385.00
2019-02-28T19:17:38.635Z,95380.00
2019-02-28T19:20:11.720Z,95383.00
2019-02-28T19:22:42.301Z,95385.00
2019-02-28T19:25:22.042Z,95383.00
2019-02-28T19:27:52.403Z,95387.00
2019-02-28T19:30:28.960Z,95383.00
2019-02-28T19:32:59.759Z,95381.00
2019-02-28T19:35:32.595Z,95392.00
2019-02-28T19:38:18.941Z,95386.00
2019-02-28T19:40:49.632Z,95386.00
2019-02-28T19:43:20.675Z,95386.00
2019-02-28T19:45:53.750Z,95385.00
2019-02-28T19:48:24.432Z,95377.00
2019-02-28T19:50:55.197Z,95378.00
2019-02-28T19:53:27.604Z,95381.00
2019-02-28T19:55:58.175Z,95374.00
2019-02-28T19:58:28.827Z,95375.00
2019-02-28T20:00:59.510Z,95379.00
2019-02-28T20:03:32.758Z,95381.00
2019-02-28T20:06:03.532Z,95378.00
2019-02-28T20:08:33.972Z,95377.00
2019-02-28T20:11:04.732Z,95379.00
2019-02-28T20:13:35.683Z,95384.00
2019-02-28T20:16:06.301Z,95395.00
2019-02-28T20:18:37.027Z,95397.00
2019-02-28T20:21:07.993Z,95400.00
2019-02-28T20:23:38.363Z,95403.00
2019-02-28T20:26:12.347Z,95407.00
2019-02-28T20:28:52.767Z,95416.00
2019-02-28T20:31:36.171Z,95412.00
2019-02-28T20:34:07.110Z,95415.00
2019-02-28T20:36:37.991Z,95421.00
2019-02-28T20:39:25.111Z,95423.00
2019-02-28T20:41:55.881Z,95428.00
2019-02-28T20:44:26.320Z,95426.00
2019-02-28T20:46:56.731Z,95435.00
2019-02-28T20:49:27.130Z,95431.00
2019-02-28T20:51:57.513Z,95430.00
2019-02-28T20:54:27.898Z,95425.00
2019-02-28T20:56:58.306Z,95421.00
2019-02-28T20:59:28.754Z,95414.00
2019-02-28T21:01:59.108Z,95433.00
2019-02-28T21:04:30.850Z,95434.00
2019-02-28T21:07:01.255Z,95426.00
2019-02-28T21:09:34.835Z,95434.00
2019-02-28T21:12:05.547Z,95433.00
2019-02-28T21:14:36.002Z,95435.00
2019-02-28T21:17:06.378Z,95441.00
2019-02-28T21:19:37.432Z,95436.00
2019-02-28T21:22:10.634Z,95445.00
2019-02-28T21:24:40.996Z,95440.00
2019-02-28T21:27:11.409Z,95434.00
2019-02-28T21:29:41.820Z,95445.00
2019-02-28T21:32:14.625Z,95459.00
2019-02-28T21:34:45.681Z,95452.00
2019-02-28T21:37:16.172Z,95461.00
2019-02-28T21:39:46.557Z,95471.00
2019-02-28T21:42:16.956Z,95476.00
2019-02-28T21:44:47.486Z,95466.00
2019-02-28T21:47:18.477Z,95464.00
2019-02-28T21:49:48.834Z,95463.00
2019-02-28T21:52:19.359Z,95474.00
2019-02-28T21:54:49.797Z,95482.00
2019-02-28T21:57:20.168Z,95474.00
2019-02-28T21:59:50.584Z,95472.00
2019-02-28T22:02:21.090Z,95483.00
2019-02-28T22:04:52.295Z,95494.00
2019-02-28T22:07:22.674Z,95482.00
2019-02-28T22:09:53.117Z,95491.00
2019-02-28T22:12:23.504Z,95494.00
2019-02-28T22:14:53.903Z,95492.00
2019-02-28T22:17:24.292Z,95492.00
2019-02-28T22:19:54.650Z,95482.00
2019-02-28T22:22:25.037Z,95482.00
2019-02-28T22:24:55.766Z,95490.00
2019-02-28T22:27:26.130Z,95490.00
2019-02-28T22:29:58.125Z,95492.00
2019-02-28T22:32:40.373Z,95498.00
2019-02-28T22:35:30.378Z,95517.00
2019-02-28T22:38:00.776Z,95514.00
2019-02-28T22:40:31.163Z,95511.00
2019-02-28T22:43:01.539Z,95507.00
2019-02-28T22:45:31.892Z,95507.00
2019-02-28T22:48:02.241Z,95513.00
2019-02-28T22:50:32.646Z,95517.00
2019-02-28T22:53:03.041Z,95508.00
2019-02-28T22:55:33.411Z,95506.00
2019-02-28T22:58:09.505Z,95515.00
2019-02-28T23:01:06.885Z,95507.00
2019-02-28T23:03:37.531Z,95494.00
2019-02-28T23:06:08.244Z,95493.00
2019-02-28T23:08:38.616Z,95487.00
2019-02-28T23:11:09.034Z,95476.00
2019-02-28T23:13:39.400Z,95482.00
2019-02-28T23:16:10.879Z,95479.00
2019-02-28T23:18:41.223Z,95471.00
2019-02-28T23:21:11.583Z,95489.00
2019-02-28T23:23:41.945Z,95471.00
2019-02-28T23:26:14.717Z,95466.00
2019-02-28T23:29:17.482Z,95471.00
2019-02-28T23:32:35.938Z,95467.00
2019-02-28T23:35:10.384Z,95461.00
2019-02-28T23:37:40.750Z,95434.00
2019-02-28T23:40:11.320Z,95434.00
2019-02-28T23:42:41.681Z,95438.00
2019-02-28T23:45:12.143Z,95439.00
2019-02-28T23:47:42.488Z,95438.00
2019-02-28T23:50:13.061Z,95439.00
2019-02-28T23:52:43.448Z,95442.00
2019-02-28T23:55:13.899Z,95444.00
2019-02-28T23:57:44.238Z,95441.00
