createdAt,value
2018-12-11T04:01:01.390Z,0.00
2018-12-11T04:03:02.174Z,0.00
2018-12-11T04:04:01.700Z,0.00
2018-12-11T04:05:02.227Z,0.00
2018-12-11T04:06:02.498Z,0.00
2018-12-11T04:07:02.237Z,0.00
2018-12-11T04:08:02.661Z,0.00
2018-12-11T04:09:02.597Z,0.00
2018-12-11T04:10:02.786Z,0.00
2018-12-11T04:11:00.788Z,0.00
2018-12-11T04:12:00.908Z,0.00
2018-12-11T04:13:01.045Z,0.00
2018-12-11T04:14:01.237Z,0.00
2018-12-11T04:15:01.417Z,0.00
2018-12-11T04:16:01.577Z,0.00
2018-12-11T04:17:01.750Z,0.00
2018-12-11T04:18:01.942Z,0.00
2018-12-11T04:19:02.129Z,0.00
2018-12-11T04:20:02.201Z,0.00
2018-12-11T04:21:02.301Z,0.00
2018-12-11T04:22:02.515Z,0.00
2018-12-11T04:23:02.680Z,0.00
2018-12-11T04:24:02.857Z,0.00
2018-12-11T04:25:03.070Z,0.00
2018-12-11T04:26:03.195Z,0.00
2018-12-11T04:27:03.362Z,0.00
2018-12-11T04:28:03.506Z,0.00
2018-12-11T04:29:03.694Z,0.00
2018-12-11T04:30:03.875Z,0.00
2018-12-11T04:31:03.956Z,0.00
2018-12-11T04:32:04.176Z,0.00
2018-12-11T04:33:04.330Z,0.00
2018-12-11T04:34:04.490Z,0.00
2018-12-11T04:35:04.654Z,0.00
2018-12-11T04:36:04.841Z,0.00
2018-12-11T04:37:05.062Z,0.00
2018-12-11T04:38:05.130Z,0.00
2018-12-11T04:39:05.348Z,0.00
2018-12-11T04:40:05.476Z,0.00
2018-12-11T04:41:05.675Z,0.00
2018-12-11T04:42:05.826Z,0.00
2018-12-11T04:43:05.960Z,0.00
2018-12-11T04:44:06.103Z,0.00
2018-12-11T04:45:06.371Z,0.00
2018-12-11T04:46:06.443Z,0.00
2018-12-11T04:47:06.638Z,0.00
2018-12-11T04:48:06.823Z,0.00
2018-12-11T04:49:06.958Z,0.00
2018-12-11T04:50:07.143Z,0.00
2018-12-11T04:51:07.210Z,0.00
2018-12-11T04:52:07.430Z,0.00
2018-12-11T04:53:07.597Z,0.00
2018-12-11T04:54:07.713Z,0.00
2018-12-11T04:55:07.889Z,0.00
2018-12-11T04:56:08.037Z,0.00
2018-12-11T04:57:08.210Z,0.00
2018-12-11T04:58:08.312Z,0.00
2018-12-11T04:59:08.548Z,0.00
2018-12-11T05:00:08.887Z,0.00
2018-12-11T05:01:08.928Z,0.00
2018-12-11T05:02:09.104Z,0.00
2018-12-11T05:03:09.236Z,0.00
2018-12-11T05:04:09.435Z,0.00
2018-12-11T05:05:09.541Z,0.00
2018-12-11T05:06:09.772Z,0.00
2018-12-11T05:07:09.892Z,0.00
2018-12-11T05:08:09.998Z,0.00
2018-12-11T05:09:10.195Z,0.00
2018-12-11T05:10:10.372Z,0.00
2018-12-11T05:11:10.546Z,0.00
2018-12-11T05:12:10.721Z,0.00
2018-12-11T05:13:10.820Z,0.00
2018-12-11T05:14:11.053Z,0.00
2018-12-11T05:15:11.124Z,0.00
2018-12-11T05:16:11.367Z,0.00
2018-12-11T05:17:11.523Z,0.00
2018-12-11T05:18:11.732Z,0.00
2018-12-11T05:19:11.797Z,0.00
2018-12-11T05:20:12.040Z,0.00
2018-12-11T05:21:12.194Z,0.00
2018-12-11T05:22:12.259Z,0.00
2018-12-11T05:23:12.508Z,0.00
2018-12-11T05:24:12.680Z,0.00
2018-12-11T05:25:12.860Z,0.00
2018-12-11T05:26:13.001Z,0.00
2018-12-11T05:27:13.145Z,0.00
2018-12-11T05:28:13.274Z,0.00
2018-12-11T05:29:13.520Z,0.00
2018-12-11T05:30:13.658Z,0.00
2018-12-11T05:31:13.908Z,0.00
2018-12-11T05:32:13.956Z,0.00
2018-12-11T05:33:14.107Z,0.00
2018-12-11T05:34:14.248Z,0.00
2018-12-11T05:35:14.488Z,0.00
2018-12-11T05:36:14.646Z,0.00
2018-12-11T05:37:14.834Z,0.00
2018-12-11T05:38:15.040Z,0.00
2018-12-11T05:39:15.160Z,0.00
2018-12-11T05:40:16.126Z,0.00
2018-12-11T05:41:15.576Z,0.00
2018-12-11T05:42:15.673Z,0.00
2018-12-11T05:43:15.896Z,0.00
2018-12-11T05:44:15.984Z,0.00
2018-12-11T05:45:16.139Z,0.00
2018-12-11T05:46:16.966Z,0.00
2018-12-11T05:47:16.514Z,0.00
2018-12-11T05:48:16.652Z,0.00
2018-12-11T05:49:16.826Z,0.00
2018-12-11T05:50:16.978Z,0.00
2018-12-11T05:51:17.137Z,0.00
2018-12-11T05:52:17.275Z,0.00
2018-12-11T05:53:17.466Z,0.00
2018-12-11T05:54:17.553Z,0.00
2018-12-11T05:55:17.693Z,0.00
2018-12-11T05:56:17.857Z,0.00
2018-12-11T05:57:18.031Z,0.00
2018-12-11T05:58:18.213Z,0.00
2018-12-11T05:59:18.371Z,0.00
2018-12-11T06:00:18.552Z,0.00
2018-12-11T06:01:18.697Z,0.00
2018-12-11T06:02:18.791Z,0.00
2018-12-11T06:03:19.003Z,0.00
2018-12-11T06:04:19.199Z,0.00
2018-12-11T06:05:19.346Z,0.00
2018-12-11T06:06:19.449Z,0.00
2018-12-11T06:07:19.552Z,0.00
2018-12-11T06:08:19.814Z,0.00
2018-12-11T06:09:19.973Z,0.00
2018-12-11T06:10:20.075Z,0.00
2018-12-11T06:11:20.251Z,0.00
2018-12-11T06:12:20.376Z,0.00
2018-12-11T06:13:20.533Z,0.00
2018-12-11T06:14:20.741Z,0.00
2018-12-11T06:15:20.882Z,0.00
2018-12-11T06:16:21.023Z,0.00
2018-12-11T06:17:21.232Z,0.00
2018-12-11T06:18:21.418Z,0.00
2018-12-11T06:19:21.559Z,0.00
2018-12-11T06:20:21.747Z,0.00
2018-12-11T06:21:21.910Z,0.00
2018-12-11T06:22:21.963Z,0.00
2018-12-11T06:23:22.225Z,0.00
2018-12-11T06:24:22.436Z,0.00
2018-12-11T06:25:22.547Z,0.00
2018-12-11T06:26:22.770Z,0.00
2018-12-11T06:27:22.881Z,0.00
2018-12-11T06:28:22.970Z,0.00
2018-12-11T06:29:23.176Z,0.00
2018-12-11T06:30:23.340Z,0.00
2018-12-11T06:31:23.661Z,0.00
2018-12-11T06:32:23.629Z,0.00
2018-12-11T06:33:23.807Z,0.00
2018-12-11T06:34:23.947Z,0.00
2018-12-11T06:35:24.250Z,0.00
2018-12-11T06:36:24.290Z,0.00
2018-12-11T06:37:24.431Z,0.00
2018-12-11T06:38:24.592Z,0.00
2018-12-11T06:39:24.796Z,0.00
2018-12-11T06:40:25.093Z,4.00
2018-12-11T06:41:25.376Z,4.00
2018-12-11T06:42:25.567Z,4.00
2018-12-11T06:43:25.578Z,4.00
2018-12-11T06:44:25.858Z,0.00
2018-12-11T06:45:25.797Z,4.00
2018-12-11T06:46:26.441Z,4.00
2018-12-11T06:47:26.001Z,4.00
2018-12-11T06:48:26.111Z,4.00
2018-12-11T06:49:26.235Z,4.00
2018-12-11T06:50:26.595Z,4.00
2018-12-11T06:51:26.663Z,4.00
2018-12-11T06:52:27.062Z,8.00
2018-12-11T06:53:26.909Z,4.00
2018-12-11T06:54:27.281Z,4.00
2018-12-11T06:55:27.327Z,8.00
2018-12-11T06:56:27.530Z,8.00
2018-12-11T06:57:27.759Z,8.00
2018-12-11T06:58:27.747Z,12.00
2018-12-11T06:59:28.041Z,12.00
2018-12-11T07:00:28.577Z,12.00
2018-12-11T07:01:28.513Z,16.00
2018-12-11T07:02:28.593Z,16.00
2018-12-11T07:03:28.842Z,20.00
2018-12-11T07:04:29.372Z,24.00
2018-12-11T07:05:29.275Z,24.00
2018-12-11T07:06:29.295Z,24.00
2018-12-11T07:07:29.739Z,28.00
2018-12-11T07:08:29.639Z,40.00
2018-12-11T07:09:29.948Z,52.00
2018-12-11T07:10:30.336Z,60.00
2018-12-11T07:11:30.830Z,72.00
2018-12-11T07:12:30.284Z,100.00
2018-12-11T07:13:30.397Z,124.00
2018-12-11T07:14:30.553Z,140.00
2018-12-11T07:15:30.827Z,148.00
2018-12-11T07:16:30.889Z,168.00
2018-12-11T07:17:31.056Z,168.00
2018-12-11T07:18:31.213Z,164.00
2018-12-11T07:19:31.357Z,176.00
2018-12-11T07:20:31.607Z,192.00
2018-12-11T07:21:31.754Z,212.00
2018-12-11T07:22:31.827Z,212.00
2018-12-11T07:23:32.026Z,220.00
2018-12-11T07:24:32.141Z,236.00
2018-12-11T07:25:32.346Z,236.00
2018-12-11T07:26:32.510Z,252.00
2018-12-11T07:27:32.645Z,288.00
2018-12-11T07:28:33.252Z,344.00
2018-12-11T07:29:32.927Z,392.00
2018-12-11T07:30:33.218Z,436.00
2018-12-11T07:31:34.216Z,476.00
2018-12-11T07:32:33.396Z,516.00
2018-12-11T07:33:33.533Z,544.00
2018-12-11T07:34:34.001Z,532.00
2018-12-11T07:35:34.153Z,480.00
2018-12-11T07:36:34.047Z,428.00
2018-12-11T07:37:34.283Z,376.00
2018-12-11T07:38:34.778Z,352.00
2018-12-11T07:39:34.476Z,308.00
2018-12-11T07:40:34.677Z,252.00
2018-12-11T07:41:34.887Z,220.00
2018-12-11T07:42:35.020Z,208.00
2018-12-11T07:43:35.195Z,240.00
2018-12-11T07:44:35.301Z,220.00
2018-12-11T07:45:35.510Z,184.00
2018-12-11T07:46:35.660Z,172.00
2018-12-11T07:47:35.782Z,172.00
2018-12-11T07:48:35.952Z,180.00
2018-12-11T07:49:36.065Z,216.00
2018-12-11T07:50:36.252Z,272.00
2018-12-11T07:51:36.343Z,352.00
2018-12-11T07:52:36.600Z,416.00
2018-12-11T07:53:36.737Z,436.00
2018-12-11T07:54:36.852Z,408.00
2018-12-11T07:55:37.137Z,416.00
2018-12-11T07:56:37.200Z,468.00
2018-12-11T07:57:37.409Z,464.00
2018-12-11T07:58:37.523Z,424.00
2018-12-11T07:59:37.731Z,436.00
2018-12-11T08:00:37.879Z,464.00
2018-12-11T08:01:38.134Z,520.00
2018-12-11T08:02:38.207Z,584.00
2018-12-11T08:03:38.354Z,716.00
2018-12-11T08:04:38.558Z,912.00
2018-12-11T08:05:38.731Z,1036.00
2018-12-11T08:06:38.875Z,1148.00
2018-12-11T08:07:39.039Z,1320.00
2018-12-11T08:08:39.178Z,1572.00
2018-12-11T08:09:39.326Z,1780.00
2018-12-11T08:10:39.519Z,1832.00
2018-12-11T08:11:39.628Z,1792.00
2018-12-11T08:12:39.806Z,1776.00
2018-12-11T08:13:39.997Z,1728.00
2018-12-11T08:14:40.138Z,1720.00
2018-12-11T08:15:40.235Z,1868.00
2018-12-11T08:16:40.463Z,2192.00
2018-12-11T08:17:40.541Z,2552.00
2018-12-11T08:18:40.796Z,2876.00
2018-12-11T08:19:40.908Z,3108.00
2018-12-11T08:20:41.047Z,3208.00
2018-12-11T08:21:41.190Z,3492.00
2018-12-11T08:22:41.484Z,3952.00
2018-12-11T08:23:41.544Z,4340.00
2018-12-11T08:24:41.753Z,4192.00
2018-12-11T08:25:41.867Z,3644.00
2018-12-11T08:26:42.034Z,3300.00
2018-12-11T08:27:42.214Z,3308.00
2018-12-11T08:28:42.472Z,3480.00
2018-12-11T08:29:42.463Z,3580.00
2018-12-11T08:30:42.694Z,3396.00
2018-12-11T08:31:42.825Z,2684.00
2018-12-11T08:32:43.072Z,2284.00
2018-12-11T08:33:43.162Z,2188.00
2018-12-11T08:34:43.334Z,1984.00
2018-12-11T08:35:43.447Z,2032.00
2018-12-11T08:36:43.573Z,1960.00
2018-12-11T08:37:43.786Z,1856.00
2018-12-11T08:38:43.930Z,1460.00
2018-12-11T08:39:44.102Z,1152.00
2018-12-11T08:40:44.258Z,1188.00
2018-12-11T08:41:44.452Z,1360.00
2018-12-11T08:42:44.683Z,1336.00
2018-12-11T08:43:44.794Z,1360.00
2018-12-11T08:44:51.012Z,1576.00
2018-12-11T08:45:45.173Z,1812.00
2018-12-11T08:46:45.262Z,2048.00
2018-12-11T08:47:45.450Z,2544.00
2018-12-11T08:48:45.677Z,3364.00
2018-12-11T08:49:45.737Z,4072.00
2018-12-11T08:50:45.950Z,4044.00
2018-12-11T08:51:46.118Z,3352.00
2018-12-11T08:52:46.292Z,2696.00
2018-12-11T08:53:46.457Z,2424.00
2018-12-11T08:54:46.651Z,2084.00
2018-12-11T08:55:46.787Z,1900.00
2018-12-11T08:56:46.974Z,1896.00
2018-12-11T08:57:47.102Z,2212.00
2018-12-11T08:58:47.215Z,2408.00
2018-12-11T08:59:47.403Z,2416.00
2018-12-11T09:00:47.509Z,2788.00
2018-12-11T09:01:47.672Z,3124.00
2018-12-11T09:02:47.871Z,3204.00
2018-12-11T09:03:48.001Z,2796.00
2018-12-11T09:04:48.235Z,2156.00
2018-12-11T09:05:48.355Z,1968.00
2018-12-11T09:06:48.421Z,1688.00
2018-12-11T09:07:48.674Z,1792.00
2018-12-11T09:08:48.770Z,1872.00
2018-12-11T09:09:48.948Z,2028.00
2018-12-11T09:10:49.070Z,2332.00
2018-12-11T09:11:49.329Z,2296.00
2018-12-11T09:12:49.480Z,2520.00
2018-12-11T09:13:49.651Z,2328.00
2018-12-11T09:14:49.754Z,1580.00
2018-12-11T09:15:49.897Z,1136.00
2018-12-11T09:16:50.063Z,928.00
2018-12-11T09:17:50.136Z,944.00
2018-12-11T09:18:50.388Z,984.00
2018-12-11T09:19:50.512Z,968.00
2018-12-11T09:20:50.676Z,1152.00
2018-12-11T09:21:50.867Z,1400.00
2018-12-11T09:22:50.980Z,1796.00
2018-12-11T09:23:51.090Z,2020.00
2018-12-11T09:24:51.282Z,2084.00
2018-12-11T09:25:51.475Z,1788.00
2018-12-11T09:26:51.666Z,1672.00
2018-12-11T09:27:51.808Z,1648.00
2018-12-11T09:28:51.916Z,1464.00
2018-12-11T09:29:52.126Z,1460.00
2018-12-11T09:30:52.256Z,1436.00
2018-12-11T09:31:52.434Z,1556.00
2018-12-11T09:32:52.579Z,1636.00
2018-12-11T09:33:52.759Z,1620.00
2018-12-11T09:34:52.901Z,1536.00
2018-12-11T09:35:53.070Z,1580.00
2018-12-11T09:36:53.219Z,1572.00
2018-12-11T09:37:53.352Z,1576.00
2018-12-11T09:38:53.602Z,1540.00
2018-12-11T09:39:53.759Z,1400.00
2018-12-11T09:40:53.886Z,1252.00
2018-12-11T09:41:54.072Z,1076.00
2018-12-11T09:42:54.107Z,1024.00
2018-12-11T09:43:54.333Z,1060.00
2018-12-11T09:44:54.452Z,1028.00
2018-12-11T09:45:54.591Z,1060.00
2018-12-11T09:46:54.827Z,1372.00
2018-12-11T09:47:54.904Z,1712.00
2018-12-11T09:48:55.100Z,2364.00
2018-12-11T09:49:55.250Z,2732.00
2018-12-11T09:50:55.439Z,2524.00
2018-12-11T09:51:55.589Z,1992.00
2018-12-11T09:52:55.823Z,1912.00
2018-12-11T09:53:55.851Z,2092.00
2018-12-11T09:54:56.054Z,2412.00
2018-12-11T09:55:56.212Z,2848.00
2018-12-11T09:56:56.367Z,3548.00
2018-12-11T09:57:56.489Z,2824.00
2018-12-11T09:58:56.649Z,2248.00
2018-12-11T09:59:56.869Z,2008.00
2018-12-11T10:00:56.927Z,1900.00
2018-12-11T10:01:57.115Z,1676.00
2018-12-11T10:02:57.332Z,1756.00
2018-12-11T10:03:57.422Z,1768.00
2018-12-11T10:04:57.665Z,1824.00
2018-12-11T10:05:57.807Z,1848.00
2018-12-11T10:06:57.913Z,1828.00
2018-12-11T10:07:58.129Z,1636.00
2018-12-11T10:08:58.274Z,1480.00
2018-12-11T10:09:58.375Z,1688.00
2018-12-11T10:10:58.632Z,2016.00
2018-12-11T10:11:59.490Z,2852.00
2018-12-11T10:12:58.895Z,3332.00
2018-12-11T10:13:59.016Z,4440.00
2018-12-11T10:14:59.228Z,4688.00
2018-12-11T10:15:59.325Z,3968.00
2018-12-11T10:16:59.508Z,3332.00
2018-12-11T10:17:59.669Z,2496.00
2018-12-11T10:18:59.837Z,2156.00
2018-12-11T10:20:00.010Z,2464.00
2018-12-11T10:21:00.179Z,2240.00
2018-12-11T10:22:01.131Z,2476.00
2018-12-11T10:23:00.462Z,2968.00
2018-12-11T10:24:00.617Z,3276.00
2018-12-11T10:25:00.706Z,3484.00
2018-12-11T10:26:00.868Z,4116.00
2018-12-11T10:27:00.988Z,4480.00
2018-12-11T10:28:01.163Z,3436.00
2018-12-11T10:29:01.335Z,2712.00
2018-12-11T10:30:01.521Z,2256.00
2018-12-11T10:31:01.676Z,2056.00
2018-12-11T10:32:01.777Z,1964.00
2018-12-11T10:33:01.982Z,2348.00
2018-12-11T10:34:02.173Z,2276.00
2018-12-11T10:35:02.309Z,1900.00
2018-12-11T10:36:02.483Z,1720.00
2018-12-11T10:37:02.606Z,1584.00
2018-12-11T10:38:02.836Z,1516.00
2018-12-11T10:39:03.010Z,1424.00
2018-12-11T10:40:03.072Z,1316.00
2018-12-11T10:41:03.253Z,1488.00
2018-12-11T10:42:03.399Z,1560.00
2018-12-11T10:43:03.621Z,1676.00
2018-12-11T10:44:03.801Z,1544.00
2018-12-11T10:45:03.964Z,1496.00
2018-12-11T10:46:04.104Z,1576.00
2018-12-11T10:47:04.253Z,1800.00
2018-12-11T10:48:04.423Z,1600.00
2018-12-11T10:49:04.552Z,1608.00
2018-12-11T10:50:04.745Z,1916.00
2018-12-11T10:51:04.919Z,2192.00
2018-12-11T10:52:05.021Z,2408.00
2018-12-11T10:53:05.233Z,2284.00
2018-12-11T10:54:05.336Z,2096.00
2018-12-11T10:55:05.549Z,2012.00
2018-12-11T10:56:05.627Z,1984.00
2018-12-11T10:57:05.819Z,1972.00
2018-12-11T10:58:05.949Z,1932.00
2018-12-11T10:59:06.089Z,2136.00
2018-12-11T11:00:06.290Z,2160.00
2018-12-11T11:01:06.476Z,2012.00
2018-12-11T11:02:06.624Z,1816.00
2018-12-11T11:03:06.732Z,1556.00
2018-12-11T11:04:06.891Z,1480.00
2018-12-11T11:05:07.090Z,1552.00
2018-12-11T11:06:07.194Z,1716.00
2018-12-11T11:07:07.406Z,1960.00
2018-12-11T11:08:07.531Z,1900.00
2018-12-11T11:09:07.706Z,1732.00
2018-12-11T11:10:07.901Z,1472.00
2018-12-11T11:11:08.061Z,1204.00
2018-12-11T11:12:08.192Z,1136.00
2018-12-11T11:13:08.319Z,1180.00
2018-12-11T11:14:08.493Z,1244.00
2018-12-11T11:15:08.743Z,1252.00
2018-12-11T11:16:08.859Z,1252.00
2018-12-11T11:17:09.013Z,1156.00
2018-12-11T11:18:09.142Z,932.00
2018-12-11T11:19:09.280Z,816.00
2018-12-11T11:20:09.416Z,820.00
2018-12-11T11:21:09.700Z,980.00
2018-12-11T11:22:09.780Z,976.00
2018-12-11T11:23:09.973Z,920.00
2018-12-11T11:24:10.173Z,912.00
2018-12-11T11:25:10.292Z,1048.00
2018-12-11T11:26:10.422Z,1208.00
2018-12-11T11:27:10.684Z,1144.00
2018-12-11T11:28:10.710Z,1336.00
2018-12-11T11:29:10.914Z,1412.00
2018-12-11T11:30:11.107Z,1468.00
2018-12-11T11:31:11.223Z,1600.00
2018-12-11T11:32:11.433Z,1728.00
2018-12-11T11:33:11.669Z,2108.00
2018-12-11T11:34:11.794Z,2760.00
2018-12-11T11:35:11.936Z,2924.00
2018-12-11T11:36:12.133Z,2864.00
2018-12-11T11:37:12.272Z,3192.00
2018-12-11T11:38:12.487Z,3040.00
2018-12-11T11:39:12.579Z,2848.00
2018-12-11T11:40:12.779Z,3188.00
2018-12-11T11:41:12.968Z,3484.00
2018-12-11T11:42:13.097Z,3484.00
2018-12-11T11:43:13.307Z,3140.00
2018-12-11T11:44:13.402Z,3120.00
2018-12-11T11:45:13.604Z,3696.00
2018-12-11T11:46:13.722Z,4284.00
2018-12-11T11:47:13.920Z,5164.00
2018-12-11T11:48:14.066Z,6128.00
2018-12-11T11:49:14.757Z,7228.00
2018-12-11T11:50:14.445Z,6856.00
2018-12-11T11:51:14.569Z,7524.00
2018-12-11T11:52:14.706Z,9700.00
2018-12-11T11:53:14.878Z,11524.00
2018-12-11T11:54:15.003Z,11828.00
2018-12-11T11:55:15.147Z,7792.00
2018-12-11T11:56:15.337Z,6888.00
2018-12-11T11:57:15.482Z,5948.00
2018-12-11T11:58:15.599Z,5556.00
2018-12-11T11:59:15.759Z,5736.00
2018-12-11T12:00:15.945Z,4932.00
2018-12-11T12:01:16.120Z,4208.00
2018-12-11T12:02:16.201Z,4204.00
2018-12-11T12:03:16.477Z,4520.00
2018-12-11T12:04:16.571Z,4872.00
2018-12-11T12:05:16.770Z,4756.00
2018-12-11T12:06:18.225Z,4556.00
2018-12-11T12:07:17.076Z,5900.00
2018-12-11T12:08:17.269Z,3472.00
2018-12-11T12:09:17.348Z,3724.00
2018-12-11T12:10:17.605Z,3304.00
2018-12-11T12:11:17.822Z,2864.00
2018-12-11T12:12:17.941Z,2200.00
2018-12-11T12:13:18.113Z,1924.00
2018-12-11T12:14:18.264Z,1944.00
2018-12-11T12:15:18.419Z,1888.00
2018-12-11T12:16:18.525Z,1864.00
2018-12-11T12:17:18.698Z,2036.00
2018-12-11T12:18:18.946Z,2188.00
2018-12-11T12:19:19.026Z,2392.00
2018-12-11T12:20:19.127Z,2876.00
2018-12-11T12:21:20.137Z,4104.00
2018-12-11T12:22:19.570Z,4688.00
2018-12-11T12:23:19.670Z,5280.00
2018-12-11T12:24:19.856Z,5576.00
2018-12-11T12:25:19.959Z,6016.00
2018-12-11T12:26:20.218Z,5868.00
2018-12-11T12:27:20.392Z,5384.00
2018-12-11T12:28:20.500Z,5320.00
2018-12-11T12:29:20.632Z,4496.00
2018-12-11T12:30:20.803Z,4220.00
2018-12-11T12:31:20.936Z,4620.00
2018-12-11T12:32:21.148Z,4896.00
2018-12-11T12:33:21.283Z,4740.00
2018-12-11T12:34:21.407Z,4232.00
2018-12-11T12:35:22.140Z,4312.00
2018-12-11T12:36:21.825Z,5656.00
2018-12-11T12:37:21.943Z,5596.00
2018-12-11T12:38:22.181Z,7996.00
2018-12-11T12:39:22.338Z,6008.00
2018-12-11T12:40:22.517Z,6572.00
2018-12-11T12:41:22.602Z,5764.00
2018-12-11T12:42:22.777Z,4928.00
2018-12-11T12:43:22.905Z,4784.00
2018-12-11T12:44:23.144Z,5768.00
2018-12-11T12:45:23.296Z,6260.00
2018-12-11T12:46:23.480Z,5972.00
2018-12-11T12:47:23.584Z,6772.00
2018-12-11T12:48:23.813Z,7132.00
2018-12-11T12:49:23.933Z,6580.00
2018-12-11T12:50:24.043Z,7000.00
2018-12-11T12:51:24.322Z,6460.00
2018-12-11T12:52:24.475Z,7568.00
2018-12-11T12:53:24.578Z,10520.00
2018-12-11T12:54:24.786Z,13068.00
2018-12-11T12:55:24.948Z,14052.00
2018-12-11T12:56:25.006Z,15872.00
2018-12-11T12:57:26.165Z,14168.00
2018-12-11T12:58:25.438Z,10084.00
2018-12-11T12:59:25.592Z,11732.00
2018-12-11T13:00:25.735Z,9720.00
2018-12-11T13:01:25.929Z,9976.00
2018-12-11T13:02:26.043Z,25408.00
2018-12-11T13:03:26.256Z,41184.00
2018-12-11T13:04:26.427Z,10980.00
2018-12-11T13:05:26.546Z,17760.00
2018-12-11T13:06:26.687Z,44928.00
2018-12-11T13:07:26.828Z,9572.00
2018-12-11T13:08:27.029Z,6748.00
2018-12-11T13:09:27.250Z,5828.00
2018-12-11T13:10:27.330Z,5776.00
2018-12-11T13:11:27.482Z,6676.00
2018-12-11T13:12:27.691Z,7832.00
2018-12-11T13:13:27.782Z,8236.00
2018-12-11T13:14:27.971Z,7204.00
2018-12-11T13:15:28.170Z,8116.00
2018-12-11T13:16:28.369Z,37888.00
2018-12-11T13:17:28.481Z,6408.00
2018-12-11T13:18:28.637Z,6504.00
2018-12-11T13:19:28.824Z,5360.00
2018-12-11T13:20:29.003Z,3864.00
2018-12-11T13:21:29.111Z,5676.00
2018-12-11T13:22:29.256Z,2804.00
2018-12-11T13:23:29.481Z,2652.00
2018-12-11T13:24:29.570Z,2904.00
2018-12-11T13:25:29.743Z,3640.00
2018-12-11T13:26:29.868Z,4584.00
2018-12-11T13:27:30.115Z,4220.00
2018-12-11T13:28:30.283Z,3540.00
2018-12-11T13:29:30.489Z,3568.00
2018-12-11T13:30:30.691Z,2420.00
2018-12-11T13:31:30.709Z,2012.00
2018-12-11T13:32:30.942Z,1708.00
2018-12-11T13:33:31.123Z,1684.00
2018-12-11T13:34:31.252Z,1576.00
2018-12-11T13:35:31.452Z,1408.00
2018-12-11T13:36:32.150Z,1556.00
2018-12-11T13:37:31.763Z,2200.00
2018-12-11T13:38:31.920Z,3320.00
2018-12-11T13:39:31.993Z,4328.00
2018-12-11T13:40:32.187Z,4720.00
2018-12-11T13:41:32.427Z,3724.00
2018-12-11T13:42:32.472Z,2868.00
2018-12-11T13:43:32.669Z,2468.00
2018-12-11T13:44:32.858Z,2344.00
2018-12-11T13:45:33.057Z,2304.00
2018-12-11T13:46:33.201Z,2344.00
2018-12-11T13:47:33.399Z,1992.00
2018-12-11T13:48:33.604Z,1520.00
2018-12-11T13:49:33.795Z,1292.00
2018-12-11T13:50:33.868Z,1228.00
2018-12-11T13:51:34.069Z,1136.00
2018-12-11T13:52:34.199Z,1076.00
2018-12-11T13:53:34.450Z,988.00
2018-12-11T13:54:34.511Z,996.00
2018-12-11T13:55:34.725Z,1036.00
2018-12-11T13:56:34.927Z,1004.00
2018-12-11T13:57:35.010Z,956.00
2018-12-11T13:58:35.182Z,1040.00
2018-12-11T13:59:35.366Z,1148.00
2018-12-11T14:00:35.527Z,1300.00
2018-12-11T14:01:35.673Z,1380.00
2018-12-11T14:02:35.775Z,1448.00
2018-12-11T14:03:35.999Z,1480.00
2018-12-11T14:04:36.196Z,1472.00
2018-12-11T14:05:36.268Z,1432.00
2018-12-11T14:06:36.418Z,1532.00
2018-12-11T14:07:36.701Z,1588.00
2018-12-11T14:08:36.843Z,1612.00
2018-12-11T14:09:36.912Z,1644.00
2018-12-11T14:10:37.140Z,1752.00
2018-12-11T14:11:37.279Z,1784.00
2018-12-11T14:12:37.478Z,1536.00
2018-12-11T14:13:37.610Z,1436.00
2018-12-11T14:14:37.782Z,1556.00
2018-12-11T14:15:37.904Z,1500.00
2018-12-11T14:16:38.123Z,1440.00
2018-12-11T14:17:38.311Z,1476.00
2018-12-11T14:18:38.409Z,1684.00
2018-12-11T14:19:38.573Z,1896.00
2018-12-11T14:20:38.741Z,1628.00
2018-12-11T14:21:38.955Z,1240.00
2018-12-11T14:22:39.062Z,1032.00
2018-12-11T14:23:39.280Z,956.00
2018-12-11T14:24:39.376Z,996.00
2018-12-11T14:25:39.615Z,1092.00
2018-12-11T14:26:39.725Z,1036.00
2018-12-11T14:27:39.918Z,972.00
2018-12-11T14:28:40.018Z,904.00
2018-12-11T14:29:41.167Z,844.00
2018-12-11T14:30:40.331Z,912.00
2018-12-11T14:31:40.494Z,920.00
2018-12-11T14:32:40.680Z,804.00
2018-12-11T14:33:40.770Z,660.00
2018-12-11T14:34:40.916Z,576.00
2018-12-11T14:35:41.217Z,540.00
2018-12-11T14:36:41.345Z,512.00
2018-12-11T14:37:41.520Z,464.00
2018-12-11T14:38:41.623Z,440.00
2018-12-11T14:39:41.784Z,436.00
2018-12-11T14:40:41.921Z,436.00
2018-12-11T14:41:42.095Z,460.00
2018-12-11T14:42:42.284Z,484.00
2018-12-11T14:43:42.476Z,508.00
2018-12-11T14:44:42.587Z,500.00
2018-12-11T14:45:42.791Z,488.00
2018-12-11T14:46:43.025Z,468.00
2018-12-11T14:47:43.057Z,436.00
2018-12-11T14:48:43.207Z,388.00
2018-12-11T14:49:43.327Z,380.00
2018-12-11T14:50:43.561Z,392.00
2018-12-11T14:51:43.688Z,400.00
2018-12-11T14:52:43.799Z,404.00
2018-12-11T14:53:43.941Z,400.00
2018-12-11T14:54:44.120Z,388.00
2018-12-11T14:55:44.353Z,388.00
2018-12-11T14:56:44.425Z,380.00
2018-12-11T14:57:44.611Z,380.00
2018-12-11T14:58:44.738Z,336.00
2018-12-11T14:59:44.881Z,268.00
2018-12-11T15:00:45.060Z,252.00
2018-12-11T15:01:45.260Z,244.00
2018-12-11T15:02:45.415Z,224.00
2018-12-11T15:03:45.573Z,200.00
2018-12-11T15:04:45.739Z,184.00
2018-12-11T15:05:45.853Z,172.00
2018-12-11T15:06:46.030Z,152.00
2018-12-11T15:07:46.205Z,140.00
2018-12-11T15:08:46.348Z,132.00
2018-12-11T15:09:46.522Z,124.00
2018-12-11T15:10:46.721Z,120.00
2018-12-11T15:11:46.860Z,128.00
2018-12-11T15:12:46.997Z,136.00
2018-12-11T15:13:47.239Z,140.00
2018-12-11T15:14:47.403Z,132.00
2018-12-11T15:15:47.572Z,120.00
2018-12-11T15:16:47.751Z,104.00
2018-12-11T15:17:47.819Z,92.00
2018-12-11T15:18:48.085Z,84.00
2018-12-11T15:19:48.225Z,76.00
2018-12-11T15:20:48.293Z,76.00
2018-12-11T15:21:48.524Z,68.00
2018-12-11T15:22:48.637Z,64.00
2018-12-11T15:23:48.805Z,64.00
2018-12-11T15:24:48.927Z,60.00
2018-12-11T15:25:49.182Z,56.00
2018-12-11T15:26:49.255Z,52.00
2018-12-11T15:27:49.489Z,52.00
2018-12-11T15:28:49.680Z,44.00
2018-12-11T15:29:49.752Z,40.00
2018-12-11T15:30:50.001Z,36.00
2018-12-11T15:31:50.106Z,36.00
2018-12-11T15:32:50.307Z,32.00
2018-12-11T15:33:50.428Z,32.00
2018-12-11T15:34:50.634Z,28.00
2018-12-11T15:35:50.789Z,28.00
2018-12-11T15:36:50.899Z,24.00
2018-12-11T15:37:51.084Z,20.00
2018-12-11T15:38:51.230Z,20.00
2018-12-11T15:39:51.394Z,16.00
2018-12-11T15:40:51.558Z,16.00
2018-12-11T15:41:51.718Z,16.00
2018-12-11T15:42:51.821Z,12.00
2018-12-11T15:43:52.046Z,8.00
2018-12-11T15:44:52.203Z,8.00
2018-12-11T15:45:52.313Z,8.00
2018-12-11T15:46:52.574Z,4.00
2018-12-11T15:47:52.664Z,4.00
2018-12-11T15:48:52.798Z,4.00
2018-12-11T15:49:53.057Z,0.00
2018-12-11T15:50:53.192Z,4.00
2018-12-11T15:51:53.361Z,0.00
2018-12-11T15:52:53.524Z,0.00
2018-12-11T15:53:53.652Z,0.00
2018-12-11T15:54:53.792Z,0.00
2018-12-11T15:55:53.980Z,0.00
2018-12-11T15:56:54.124Z,0.00
2018-12-11T15:57:54.265Z,0.00
2018-12-11T15:58:54.455Z,0.00
2018-12-11T15:59:54.618Z,0.00
2018-12-11T16:00:54.744Z,0.00
2018-12-11T16:01:54.910Z,0.00
2018-12-11T16:02:55.126Z,0.00
2018-12-11T16:03:55.300Z,0.00
2018-12-11T16:04:55.385Z,0.00
2018-12-11T16:05:55.605Z,0.00
2018-12-11T16:06:55.747Z,0.00
2018-12-11T16:07:55.915Z,0.00
2018-12-11T16:08:56.059Z,0.00
2018-12-11T16:09:56.253Z,0.00
2018-12-11T16:10:56.436Z,0.00
2018-12-11T16:11:56.649Z,0.00
2018-12-11T16:12:56.875Z,0.00
2018-12-11T16:13:56.988Z,0.00
2018-12-11T16:14:57.057Z,0.00
2018-12-11T16:15:57.321Z,0.00
2018-12-11T16:16:57.473Z,0.00
2018-12-11T16:17:58.211Z,0.00
2018-12-11T16:18:57.771Z,0.00
2018-12-11T16:19:57.964Z,0.00
2018-12-11T16:20:58.158Z,0.00
2018-12-11T16:21:58.301Z,0.00
2018-12-11T16:22:58.419Z,0.00
2018-12-11T16:23:58.614Z,0.00
2018-12-11T16:24:58.725Z,0.00
2018-12-11T16:25:58.915Z,0.00
2018-12-11T16:26:59.043Z,0.00
2018-12-11T16:27:59.275Z,0.00
2018-12-11T16:28:59.392Z,0.00
2018-12-11T16:29:59.623Z,0.00
2018-12-11T16:30:59.748Z,0.00
2018-12-11T16:31:59.846Z,0.00
2018-12-11T16:33:00.034Z,0.00
2018-12-11T16:34:00.232Z,0.00
2018-12-11T16:35:00.355Z,0.00
2018-12-11T16:36:00.577Z,0.00