createdAt,value
2023-05-08T00:01:02.092Z,19.37
2023-05-08T00:03:29.140Z,17.87
2023-05-08T00:05:56.113Z,16.40
2023-05-08T00:08:23.509Z,17.53
2023-05-08T00:10:50.667Z,17.63
2023-05-08T00:13:17.681Z,17.20
2023-05-08T00:15:44.873Z,16.53
2023-05-08T00:18:11.829Z,16.53
2023-05-08T00:20:38.964Z,18.50
2023-05-08T00:23:06.039Z,15.83
2023-05-08T00:25:33.015Z,15.77
2023-05-08T00:28:00.857Z,15.23
2023-05-08T00:30:27.896Z,15.83
2023-05-08T00:32:55.017Z,16.60
2023-05-08T00:35:23.937Z,14.23
2023-05-08T00:37:50.772Z,15.67
2023-05-08T00:40:17.572Z,14.10
2023-05-08T00:42:44.440Z,14.03
2023-05-08T00:45:11.524Z,15.13
2023-05-08T00:47:38.838Z,14.53
2023-05-08T00:50:06.371Z,14.97
2023-05-08T00:52:34.502Z,14.37
2023-05-08T00:55:05.674Z,18.83
2023-05-08T00:57:36.022Z,20.17
2023-05-08T01:00:05.571Z,17.70
2023-05-08T01:02:35.092Z,15.57
2023-05-08T01:05:03.731Z,15.40
2023-05-08T01:07:32.892Z,15.40
2023-05-08T01:09:59.656Z,15.43
2023-05-08T01:12:44.476Z,15.57
2023-05-08T01:15:17.441Z,14.47
2023-05-08T01:18:18.311Z,14.50
2023-05-08T01:20:49.414Z,14.87
2023-05-08T01:23:44.389Z,14.57
2023-05-08T01:26:27.078Z,14.40
2023-05-08T01:29:12.182Z,14.90
2023-05-08T01:32:06.293Z,14.50
2023-05-08T01:34:35.109Z,14.57
2023-05-08T01:37:11.424Z,14.57
2023-05-08T01:39:59.177Z,13.57
2023-05-08T01:42:29.047Z,14.13
2023-05-08T01:45:01.687Z,14.63
2023-05-08T01:47:33.330Z,13.30
2023-05-08T01:50:22.281Z,13.83
2023-05-08T01:52:54.984Z,14.80
2023-05-08T01:55:30.587Z,12.37
2023-05-08T01:57:59.591Z,12.67
2023-05-08T02:00:28.571Z,14.07
2023-05-08T02:02:58.230Z,14.20
2023-05-08T02:05:26.974Z,13.73
2023-05-08T02:07:55.204Z,13.27
2023-05-08T02:10:24.274Z,12.97
2023-05-08T02:12:53.514Z,12.77
2023-05-08T02:15:22.125Z,13.07
2023-05-08T02:17:50.752Z,13.67
2023-05-08T02:20:20.561Z,14.40
2023-05-08T02:22:50.636Z,12.77
2023-05-08T02:25:19.136Z,13.47
2023-05-08T02:27:49.492Z,14.30
2023-05-08T02:30:17.572Z,15.23
2023-05-08T02:32:46.208Z,15.17
2023-05-08T02:35:16.979Z,14.53
2023-05-08T02:37:47.961Z,13.17
2023-05-08T02:40:17.500Z,14.27
2023-05-08T02:42:46.695Z,13.00
2023-05-08T02:45:14.449Z,12.80
2023-05-08T02:47:51.264Z,13.33
2023-05-08T02:50:37.565Z,12.60
2023-05-08T02:53:09.335Z,11.93
2023-05-08T02:55:45.958Z,13.50
2023-05-08T02:58:30.666Z,12.73
2023-05-08T03:01:06.731Z,13.50
2023-05-08T03:03:40.040Z,12.40
2023-05-08T03:06:33.585Z,13.07
2023-05-08T03:09:03.997Z,13.47
2023-05-08T03:11:40.701Z,12.70
2023-05-08T03:14:12.423Z,13.87
2023-05-08T03:16:42.945Z,12.43
2023-05-08T03:19:34.206Z,13.50
2023-05-08T03:22:03.094Z,13.70
2023-05-08T03:24:33.769Z,12.77
2023-05-08T03:27:02.055Z,11.90
2023-05-08T03:29:30.492Z,12.20
2023-05-08T03:32:00.506Z,11.83
2023-05-08T03:34:29.683Z,12.90
2023-05-08T03:36:56.924Z,13.33
2023-05-08T03:39:26.342Z,13.67
2023-05-08T03:41:54.975Z,11.90
2023-05-08T03:44:22.423Z,12.27
2023-05-08T03:46:51.068Z,13.13
2023-05-08T03:49:18.794Z,12.47
2023-05-08T03:51:45.955Z,12.53
2023-05-08T03:54:12.860Z,13.70
2023-05-08T03:56:39.690Z,16.77
2023-05-08T03:59:23.823Z,20.47
2023-05-08T04:01:59.962Z,21.07
2023-05-08T04:04:41.337Z,19.97
2023-05-08T04:07:19.268Z,19.03
2023-05-08T04:10:12.083Z,17.77
2023-05-08T04:12:50.658Z,16.63
2023-05-08T04:15:30.159Z,15.50
2023-05-08T04:18:00.436Z,13.93
2023-05-08T04:20:29.362Z,13.70
2023-05-08T04:22:58.569Z,13.10
2023-05-08T04:25:26.461Z,13.30
2023-05-08T04:27:56.022Z,13.30
2023-05-08T04:30:23.850Z,12.27
2023-05-08T04:32:51.741Z,11.83
2023-05-08T04:35:18.770Z,12.57
2023-05-08T04:37:47.183Z,13.03
2023-05-08T04:40:14.466Z,12.13
2023-05-08T04:42:43.470Z,11.57
2023-05-08T04:45:11.081Z,11.23
2023-05-08T04:47:38.255Z,10.77
2023-05-08T04:50:06.488Z,11.13
2023-05-08T04:52:34.472Z,10.00
2023-05-08T04:55:01.364Z,9.53
2023-05-08T04:57:28.409Z,8.90
2023-05-08T04:59:55.380Z,8.97
2023-05-08T05:02:22.148Z,9.23
2023-05-08T05:04:49.003Z,8.70
2023-05-08T05:07:15.857Z,7.27
2023-05-08T05:09:42.686Z,7.50
2023-05-08T05:12:09.679Z,6.27
2023-05-08T05:14:36.512Z,5.80
2023-05-08T05:17:03.468Z,5.87
2023-05-08T05:19:30.296Z,5.87
2023-05-08T05:21:57.185Z,5.30
2023-05-08T05:24:24.083Z,4.87
2023-05-08T05:26:50.843Z,5.30
2023-05-08T05:29:17.649Z,3.93
2023-05-08T05:31:44.731Z,4.47
2023-05-08T05:34:11.716Z,3.67
2023-05-08T05:36:38.608Z,4.10
2023-05-08T05:39:05.489Z,4.50
2023-05-08T05:41:32.563Z,3.73
2023-05-08T05:43:59.347Z,3.00
2023-05-08T05:46:32.217Z,3.47
2023-05-08T05:48:59.202Z,3.23
2023-05-08T05:51:27.316Z,3.20
2023-05-08T05:53:54.139Z,2.97
2023-05-08T05:56:21.862Z,3.13
2023-05-08T05:58:48.577Z,3.10
2023-05-08T06:01:15.421Z,4.27
2023-05-08T06:03:42.283Z,3.87
2023-05-08T06:06:09.137Z,3.37
2023-05-08T06:08:35.949Z,4.50
2023-05-08T06:11:02.645Z,3.30
2023-05-08T06:13:29.481Z,3.63
2023-05-08T06:15:59.206Z,3.30
2023-05-08T06:18:26.166Z,2.90
2023-05-08T06:20:58.060Z,3.27
2023-05-08T06:23:25.575Z,2.70
2023-05-08T06:25:52.676Z,3.13
2023-05-08T06:28:20.080Z,2.77
2023-05-08T06:30:46.847Z,2.67
2023-05-08T06:33:13.724Z,2.77
2023-05-08T06:35:40.412Z,2.80
2023-05-08T06:38:07.139Z,2.70
2023-05-08T06:40:33.849Z,3.40
2023-05-08T06:43:00.596Z,3.57
2023-05-08T06:45:27.318Z,3.40
2023-05-08T06:47:54.074Z,3.10
2023-05-08T06:50:20.919Z,3.27
2023-05-08T06:52:47.621Z,3.37
2023-05-08T06:55:14.476Z,3.37
2023-05-08T06:57:41.354Z,3.20
2023-05-08T07:00:08.866Z,3.23
2023-05-08T07:02:35.695Z,3.33
2023-05-08T07:05:03.296Z,3.27
2023-05-08T07:07:30.304Z,2.60
2023-05-08T07:09:57.182Z,2.83
2023-05-08T07:12:23.979Z,2.60
2023-05-08T07:14:51.014Z,2.70
2023-05-08T07:17:17.837Z,2.60
2023-05-08T07:19:44.581Z,2.43
2023-05-08T07:22:11.435Z,2.27
2023-05-08T07:24:38.240Z,2.10
2023-05-08T07:27:04.969Z,2.20
2023-05-08T07:29:31.733Z,2.13
2023-05-08T07:31:58.530Z,2.37
2023-05-08T07:34:25.279Z,2.30
2023-05-08T07:36:52.112Z,2.67
2023-05-08T07:39:19.233Z,2.30
2023-05-08T07:41:47.195Z,2.20
2023-05-08T07:44:16.034Z,2.20
2023-05-08T07:46:42.790Z,1.93
2023-05-08T07:49:09.525Z,2.40
2023-05-08T07:51:36.216Z,2.40
2023-05-08T07:54:03.291Z,2.57
2023-05-08T07:56:30.083Z,2.20
2023-05-08T07:58:56.901Z,2.30
2023-05-08T08:01:23.588Z,2.17
2023-05-08T08:03:50.513Z,2.45
2023-05-08T08:06:18.518Z,2.80
2023-05-08T08:08:45.423Z,2.30
2023-05-08T08:11:12.147Z,2.33
2023-05-08T08:13:38.877Z,2.13
2023-05-08T08:16:06.626Z,2.33
2023-05-08T08:18:36.896Z,2.03
2023-05-08T08:21:07.679Z,2.17
2023-05-08T08:23:34.873Z,2.20
2023-05-08T08:26:01.671Z,2.53
2023-05-08T08:28:28.503Z,2.13
2023-05-08T08:30:55.401Z,1.83
2023-05-08T08:33:22.120Z,2.30
2023-05-08T08:35:48.885Z,2.63
2023-05-08T08:38:16.634Z,2.30
2023-05-08T08:40:43.659Z,2.55
2023-05-08T08:43:10.413Z,2.20
2023-05-08T08:45:37.673Z,1.95
2023-05-08T08:48:05.315Z,2.25
2023-05-08T08:50:33.012Z,2.45
2023-05-08T08:53:24.469Z,2.60
2023-05-08T08:55:55.631Z,2.23
2023-05-08T08:58:33.909Z,2.45
2023-05-08T09:01:04.008Z,2.42
2023-05-08T09:03:31.963Z,2.30
2023-05-08T09:06:03.680Z,2.75
2023-05-08T09:08:30.675Z,2.92
2023-05-08T09:10:57.489Z,2.75
2023-05-08T09:13:24.350Z,2.95
2023-05-08T09:15:51.337Z,2.97
2023-05-08T09:18:19.279Z,2.60
2023-05-08T09:20:46.571Z,2.92
2023-05-08T09:23:17.262Z,2.70
2023-05-08T09:25:48.559Z,3.17
2023-05-08T09:28:16.423Z,3.05
2023-05-08T09:30:56.852Z,3.03
2023-05-08T09:33:28.695Z,2.70
2023-05-08T09:35:56.805Z,2.75
2023-05-08T09:38:40.502Z,3.05
2023-05-08T09:41:12.209Z,2.72
2023-05-08T09:43:39.401Z,2.83
2023-05-08T09:46:23.896Z,2.72
2023-05-08T09:48:51.780Z,2.30
2023-05-08T09:51:18.902Z,2.25
2023-05-08T09:53:45.959Z,2.35
2023-05-08T09:56:12.759Z,2.65
2023-05-08T09:58:44.265Z,2.65
2023-05-08T10:01:31.239Z,2.35
2023-05-08T10:03:58.577Z,2.40
2023-05-08T10:06:25.571Z,1.90
2023-05-08T10:09:09.202Z,2.63
2023-05-08T10:11:36.629Z,2.38
2023-05-08T10:14:03.501Z,2.50
2023-05-08T10:16:31.724Z,2.60
2023-05-08T10:19:05.951Z,2.63
2023-05-08T10:21:37.670Z,2.35
2023-05-08T10:24:06.352Z,2.42
2023-05-08T10:26:38.031Z,1.90
2023-05-08T10:29:11.576Z,2.28
2023-05-08T10:31:44.033Z,2.05
2023-05-08T10:34:17.056Z,2.03
2023-05-08T10:36:44.419Z,2.28
2023-05-08T10:39:13.326Z,2.20
2023-05-08T10:41:41.043Z,2.40
2023-05-08T10:44:09.379Z,2.63
2023-05-08T10:46:51.170Z,2.53
2023-05-08T10:49:59.627Z,2.85
2023-05-08T10:52:50.552Z,2.72
2023-05-08T10:55:29.446Z,1.90
2023-05-08T10:58:15.160Z,2.30
2023-05-08T11:00:57.079Z,2.25
2023-05-08T11:03:32.277Z,2.25
2023-05-08T11:06:00.940Z,2.97
2023-05-08T11:08:29.573Z,2.08
2023-05-08T11:10:59.431Z,2.05
2023-05-08T11:13:33.793Z,2.35
2023-05-08T11:16:00.837Z,2.40
2023-05-08T11:18:41.705Z,2.50
2023-05-08T11:21:20.524Z,2.50
2023-05-08T11:23:56.882Z,2.83
2023-05-08T11:26:40.124Z,2.40
2023-05-08T11:29:16.887Z,2.17
2023-05-08T11:31:51.586Z,2.22
2023-05-08T11:34:43.874Z,2.03
2023-05-08T11:37:21.652Z,2.40
2023-05-08T11:39:48.997Z,2.03
2023-05-08T11:42:27.576Z,2.25
2023-05-08T11:45:10.435Z,2.00
2023-05-08T11:47:38.863Z,2.20
2023-05-08T11:50:06.335Z,2.05
2023-05-08T11:52:37.738Z,2.25
2023-05-08T11:55:05.808Z,2.08
2023-05-08T11:57:33.395Z,1.90
2023-05-08T12:00:10.907Z,2.15
2023-05-08T12:02:39.445Z,1.90
2023-05-08T12:05:10.762Z,1.77
2023-05-08T12:07:46.430Z,2.50
2023-05-08T12:10:15.103Z,2.55
2023-05-08T12:12:44.057Z,2.78
2023-05-08T12:15:13.152Z,2.10
2023-05-08T12:17:40.032Z,2.20
2023-05-08T12:20:15.043Z,1.92
2023-05-08T12:22:43.694Z,1.55
2023-05-08T12:25:12.251Z,2.17
2023-05-08T12:27:39.337Z,1.80
2023-05-08T12:30:08.531Z,1.60
2023-05-08T12:32:38.598Z,2.50
2023-05-08T12:35:07.504Z,2.25
2023-05-08T12:37:34.430Z,2.00
2023-05-08T12:40:01.502Z,2.08
2023-05-08T12:42:49.669Z,2.10
2023-05-08T12:45:28.060Z,1.88
2023-05-08T12:48:19.110Z,2.20
2023-05-08T12:50:46.955Z,1.73
2023-05-08T12:53:17.034Z,1.70
2023-05-08T12:55:52.867Z,1.95
2023-05-08T12:58:20.885Z,2.05
2023-05-08T13:00:49.974Z,1.75
2023-05-08T13:03:28.053Z,2.00
2023-05-08T13:05:57.092Z,2.05
2023-05-08T13:08:38.077Z,2.33
2023-05-08T13:11:06.537Z,2.17
2023-05-08T13:13:36.198Z,1.80
2023-05-08T13:16:05.232Z,1.90
2023-05-08T13:18:33.247Z,2.40
2023-05-08T13:21:02.032Z,2.40
2023-05-08T13:23:29.043Z,1.95
2023-05-08T13:25:56.296Z,2.42
2023-05-08T13:28:23.031Z,1.90
2023-05-08T13:30:49.740Z,2.30
2023-05-08T13:33:16.453Z,2.35
2023-05-08T13:35:43.300Z,2.40
2023-05-08T13:38:10.056Z,1.92
2023-05-08T13:40:36.839Z,1.90
2023-05-08T13:43:03.588Z,1.80
2023-05-08T13:45:31.211Z,1.85
2023-05-08T13:47:58.467Z,1.88
2023-05-08T13:50:25.301Z,2.05
2023-05-08T13:52:54.692Z,1.75
2023-05-08T13:55:23.126Z,1.75
2023-05-08T13:57:50.998Z,1.73
2023-05-08T14:00:18.329Z,1.60
2023-05-08T14:02:45.475Z,2.08
2023-05-08T14:05:12.823Z,1.60
2023-05-08T14:07:40.138Z,1.92
2023-05-08T14:10:07.137Z,1.45
2023-05-08T14:12:36.788Z,1.55
2023-05-08T14:15:05.169Z,1.90
2023-05-08T14:17:32.316Z,2.03
2023-05-08T14:19:59.234Z,2.13
2023-05-08T14:22:26.046Z,1.88
2023-05-08T14:24:53.148Z,1.75
2023-05-08T14:27:20.296Z,1.90
2023-05-08T14:29:47.347Z,2.05
2023-05-08T14:32:14.278Z,1.95
2023-05-08T14:34:41.177Z,1.63
2023-05-08T14:37:08.061Z,1.65
2023-05-08T14:39:34.899Z,1.83
2023-05-08T14:42:21.573Z,2.22
2023-05-08T14:44:49.809Z,2.15
2023-05-08T14:47:16.800Z,1.90
2023-05-08T14:49:43.576Z,1.38
2023-05-08T14:52:10.594Z,2.25
2023-05-08T14:54:37.894Z,2.10
2023-05-08T14:57:05.094Z,1.95
2023-05-08T14:59:31.838Z,1.77
2023-05-08T15:01:58.809Z,1.92
2023-05-08T15:04:25.707Z,1.70
2023-05-08T15:06:52.482Z,1.80
2023-05-08T15:09:19.297Z,2.00
2023-05-08T15:11:46.022Z,1.98
2023-05-08T15:14:12.923Z,2.17
2023-05-08T15:16:39.813Z,2.20
2023-05-08T15:19:06.988Z,2.22
2023-05-08T15:21:33.986Z,2.17
2023-05-08T15:24:00.855Z,2.55
2023-05-08T15:26:27.690Z,1.67
2023-05-08T15:28:54.528Z,2.08
2023-05-08T15:31:22.304Z,1.50
2023-05-08T15:33:49.171Z,2.08
2023-05-08T15:36:16.068Z,2.03
2023-05-08T15:38:43.226Z,1.80
2023-05-08T15:41:14.657Z,1.80
2023-05-08T15:43:42.535Z,1.88
2023-05-08T15:46:09.598Z,1.88
2023-05-08T15:48:36.739Z,1.50
2023-05-08T15:51:03.648Z,1.90
2023-05-08T15:53:30.709Z,1.70
2023-05-08T15:55:57.643Z,2.40
2023-05-08T15:58:25.030Z,2.00
2023-05-08T16:00:52.191Z,2.03
2023-05-08T16:03:19.529Z,2.20
2023-05-08T16:05:46.525Z,2.47
2023-05-08T16:08:13.868Z,2.30
2023-05-08T16:10:41.872Z,2.33
2023-05-08T16:13:08.959Z,2.13
2023-05-08T16:15:36.122Z,2.17
2023-05-08T16:18:03.610Z,2.45
2023-05-08T16:20:31.639Z,1.95
2023-05-08T16:23:00.221Z,1.90
2023-05-08T16:25:27.084Z,3.13
2023-05-08T16:27:53.916Z,4.05
2023-05-08T16:30:20.742Z,10.20
2023-05-08T16:32:47.654Z,6.50
2023-05-08T16:35:15.210Z,3.08
2023-05-08T16:37:42.390Z,2.35
2023-05-08T16:40:09.977Z,2.28
2023-05-08T16:42:37.169Z,2.67
2023-05-08T16:45:05.096Z,2.65
2023-05-08T16:47:32.161Z,2.25
2023-05-08T16:49:59.301Z,2.72
2023-05-08T16:52:26.224Z,2.20
2023-05-08T16:54:53.118Z,2.00
2023-05-08T16:57:19.821Z,2.10
2023-05-08T16:59:46.510Z,2.10
2023-05-08T17:02:18.550Z,1.75
2023-05-08T17:04:46.861Z,1.80
2023-05-08T17:07:15.101Z,1.98
2023-05-08T17:09:42.212Z,2.00
2023-05-08T17:12:09.452Z,1.83
2023-05-08T17:14:40.527Z,2.03
2023-05-08T17:17:07.984Z,2.67
2023-05-08T17:19:34.814Z,2.55
2023-05-08T17:22:01.919Z,2.55
2023-05-08T17:24:32.576Z,2.05
2023-05-08T17:26:59.678Z,2.45
2023-05-08T17:29:26.481Z,3.28
2023-05-08T17:31:53.289Z,2.90
2023-05-08T17:34:20.592Z,3.15
2023-05-08T17:36:47.357Z,2.90
2023-05-08T17:39:14.209Z,2.25
2023-05-08T17:41:41.026Z,2.50
2023-05-08T17:44:07.733Z,2.20
2023-05-08T17:46:34.475Z,3.28
2023-05-08T17:49:01.274Z,3.28
2023-05-08T17:51:27.978Z,2.78
2023-05-08T17:53:56.480Z,2.83
2023-05-08T17:56:23.671Z,2.95
2023-05-08T17:58:52.347Z,3.45
2023-05-08T18:01:20.095Z,3.53
2023-05-08T18:03:48.265Z,3.17
2023-05-08T18:06:16.530Z,3.20
2023-05-08T18:08:43.604Z,3.53
2023-05-08T18:11:24.385Z,3.50
2023-05-08T18:13:53.206Z,3.80
2023-05-08T18:16:21.282Z,3.63
2023-05-08T18:18:49.524Z,3.77
2023-05-08T18:21:16.293Z,4.67
2023-05-08T18:23:43.072Z,4.57
2023-05-08T18:26:14.630Z,4.70
2023-05-08T18:28:41.482Z,3.77
2023-05-08T18:31:08.389Z,3.97
2023-05-08T18:33:36.904Z,3.80
2023-05-08T18:36:07.400Z,4.70
2023-05-08T18:38:34.976Z,4.70
2023-05-08T18:41:06.011Z,4.93
2023-05-08T18:43:32.983Z,4.67
2023-05-08T18:46:00.727Z,4.63
2023-05-08T18:48:27.658Z,4.90
2023-05-08T18:50:58.401Z,4.43
2023-05-08T18:53:25.434Z,5.80
2023-05-08T18:55:52.894Z,5.43
2023-05-08T18:58:19.700Z,6.20
2023-05-08T19:00:46.414Z,7.00
2023-05-08T19:03:13.291Z,7.47
2023-05-08T19:05:41.859Z,6.87
2023-05-08T19:08:08.820Z,6.07
2023-05-08T19:10:35.538Z,6.33
2023-05-08T19:13:02.406Z,5.83
2023-05-08T19:15:29.266Z,6.30
2023-05-08T19:17:56.155Z,7.53
2023-05-08T19:20:23.027Z,7.23
2023-05-08T19:22:49.805Z,8.87
2023-05-08T19:25:16.627Z,17.57
2023-05-08T19:27:43.363Z,14.03
2023-05-08T19:30:10.503Z,11.23
2023-05-08T19:32:37.234Z,10.33
2023-05-08T19:35:04.223Z,15.80
2023-05-08T19:37:31.117Z,16.07
2023-05-08T19:39:57.834Z,14.37
2023-05-08T19:42:24.533Z,14.30
2023-05-08T19:44:51.385Z,11.80
2023-05-08T19:47:18.342Z,10.50
2023-05-08T19:49:45.030Z,11.30
2023-05-08T19:52:11.776Z,10.83
2023-05-08T19:54:38.474Z,12.10
2023-05-08T19:57:05.190Z,13.07
2023-05-08T19:59:31.905Z,14.40
2023-05-08T20:01:58.726Z,14.97
2023-05-08T20:04:25.518Z,13.93
2023-05-08T20:06:52.254Z,13.60
2023-05-08T20:09:19.034Z,12.33
2023-05-08T20:11:47.074Z,12.73
2023-05-08T20:14:14.034Z,13.37
2023-05-08T20:16:41.952Z,14.67
2023-05-08T20:19:08.996Z,15.73
2023-05-08T20:21:36.381Z,14.70
2023-05-08T20:24:03.174Z,16.33
2023-05-08T20:26:30.246Z,17.87
2023-05-08T20:28:57.553Z,17.50
2023-05-08T20:31:29.348Z,15.40
2023-05-08T20:33:57.742Z,15.60
2023-05-08T20:36:24.556Z,17.40
2023-05-08T20:38:51.536Z,17.87
2023-05-08T20:41:18.752Z,18.00
2023-05-08T20:43:46.073Z,16.27
2023-05-08T20:46:12.933Z,15.70
2023-05-08T20:48:39.744Z,17.60
2023-05-08T20:51:06.573Z,17.13
2023-05-08T20:53:33.439Z,16.27
2023-05-08T20:56:01.937Z,16.50
2023-05-08T20:58:29.197Z,19.33
2023-05-08T21:00:56.131Z,18.80
2023-05-08T21:03:23.104Z,25.70
2023-05-08T21:05:50.102Z,23.83
2023-05-08T21:08:16.953Z,19.33
2023-05-08T21:10:44.684Z,18.73
2023-05-08T21:13:11.624Z,17.77
2023-05-08T21:15:38.485Z,18.67
2023-05-08T21:18:05.437Z,19.13
2023-05-08T21:20:36.102Z,22.47
2023-05-08T21:23:03.108Z,21.00
2023-05-08T21:25:30.703Z,19.47
2023-05-08T21:27:57.653Z,20.70
2023-05-08T21:30:24.472Z,20.83
2023-05-08T21:32:51.445Z,20.57
2023-05-08T21:35:18.644Z,21.93
2023-05-08T21:37:45.659Z,20.70
2023-05-08T21:40:12.543Z,21.47
2023-05-08T21:42:39.526Z,20.97
2023-05-08T21:45:07.214Z,21.30
2023-05-08T21:47:34.296Z,24.73
2023-05-08T21:50:01.096Z,25.13
2023-05-08T21:52:27.963Z,25.10
2023-05-08T21:54:54.779Z,25.17
2023-05-08T21:57:21.610Z,27.17
2023-05-08T21:59:49.218Z,26.20
2023-05-08T22:02:18.401Z,29.20
2023-05-08T22:04:45.195Z,30.93
2023-05-08T22:07:12.071Z,32.93
2023-05-08T22:09:38.873Z,36.03
2023-05-08T22:12:06.446Z,33.87
2023-05-08T22:14:33.276Z,32.80
2023-05-08T22:17:00.201Z,30.90
2023-05-08T22:19:27.244Z,27.17
2023-05-08T22:21:54.198Z,29.10
2023-05-08T22:24:23.017Z,30.20
2023-05-08T22:26:49.936Z,28.07
2023-05-08T22:29:17.093Z,28.30
2023-05-08T22:31:45.404Z,26.10
2023-05-08T22:34:12.599Z,23.90
2023-05-08T22:36:39.661Z,22.60
2023-05-08T22:39:07.814Z,22.57
2023-05-08T22:41:34.962Z,23.47
2023-05-08T22:44:02.262Z,24.23
2023-05-08T22:46:29.343Z,23.43
2023-05-08T22:48:56.499Z,23.83
2023-05-08T22:51:23.444Z,24.13
2023-05-08T22:53:50.338Z,24.20
2023-05-08T22:56:17.176Z,23.40
2023-05-08T22:58:43.949Z,24.23
2023-05-08T23:01:10.900Z,24.00
2023-05-08T23:03:37.926Z,23.30
2023-05-08T23:06:04.893Z,26.43
2023-05-08T23:08:31.645Z,22.20
2023-05-08T23:10:58.470Z,21.13
2023-05-08T23:13:25.403Z,19.40
2023-05-08T23:15:53.269Z,20.57
2023-05-08T23:18:20.108Z,20.17
2023-05-08T23:20:47.111Z,20.07
2023-05-08T23:23:14.105Z,21.10
2023-05-08T23:25:41.039Z,19.90
2023-05-08T23:28:07.997Z,21.17
2023-05-08T23:30:34.888Z,21.43
2023-05-08T23:33:01.838Z,21.17
2023-05-08T23:35:28.861Z,20.40
2023-05-08T23:37:55.890Z,20.83
2023-05-08T23:40:22.925Z,20.77
2023-05-08T23:42:49.682Z,21.90
2023-05-08T23:45:16.831Z,20.03
2023-05-08T23:47:43.702Z,20.70
2023-05-08T23:50:11.383Z,19.60
2023-05-08T23:52:38.758Z,20.23
2023-05-08T23:55:06.468Z,19.77
2023-05-08T23:57:33.227Z,20.47
