createdAt,value
2022-08-16T00:01:47.120Z,99.90
2022-08-16T00:06:51.055Z,99.90
2022-08-16T00:11:55.412Z,99.90
2022-08-16T00:17:11.696Z,99.90
2022-08-16T00:22:21.310Z,99.90
2022-08-16T00:27:27.049Z,99.90
2022-08-16T00:32:33.078Z,99.90
2022-08-16T00:37:56.371Z,99.90
2022-08-16T00:42:57.413Z,99.90
2022-08-16T00:47:59.607Z,99.90
2022-08-16T00:53:01.726Z,99.90
2022-08-16T00:58:04.811Z,99.90
2022-08-16T01:03:18.318Z,99.90
2022-08-16T01:08:36.746Z,99.90
2022-08-16T01:13:40.074Z,99.90
2022-08-16T01:18:45.830Z,99.90
2022-08-16T01:24:52.180Z,99.90
2022-08-16T01:29:58.474Z,99.90
2022-08-16T01:35:06.530Z,99.90
2022-08-16T01:40:09.814Z,99.90
2022-08-16T01:45:12.010Z,99.90
2022-08-16T01:50:59.597Z,99.90
2022-08-16T01:55:35.976Z,99.90
2022-08-16T02:00:44.134Z,99.90
2022-08-16T02:05:52.072Z,99.90
2022-08-16T02:10:54.846Z,99.90
2022-08-16T02:15:58.676Z,99.90
2022-08-16T02:21:01.666Z,99.90
2022-08-16T02:26:07.173Z,99.90
2022-08-16T02:31:12.427Z,99.90
2022-08-16T02:36:42.506Z,99.90
2022-08-16T02:41:41.035Z,99.90
2022-08-16T02:46:50.291Z,99.90
2022-08-16T02:51:56.115Z,99.90
2022-08-16T02:56:58.414Z,99.90
2022-08-16T03:02:01.576Z,99.90
2022-08-16T03:07:11.811Z,99.90
2022-08-16T03:12:20.031Z,99.90
2022-08-16T03:17:23.166Z,99.90
2022-08-16T03:22:36.214Z,99.90
2022-08-16T03:27:42.961Z,99.90
2022-08-16T03:32:51.933Z,99.90
2022-08-16T03:38:03.027Z,99.90
2022-08-16T03:43:20.436Z,99.90
2022-08-16T03:48:36.785Z,99.90
2022-08-16T03:53:57.587Z,99.90
2022-08-16T03:59:03.310Z,99.90
2022-08-16T04:04:12.206Z,99.90
2022-08-16T04:09:35.498Z,99.90
2022-08-16T04:14:46.747Z,99.90
2022-08-16T04:19:51.587Z,99.90
2022-08-16T04:24:59.465Z,99.90
2022-08-16T04:30:14.170Z,99.90
2022-08-16T04:35:35.865Z,99.90
2022-08-16T04:40:42.058Z,99.90
2022-08-16T04:45:44.335Z,99.90
2022-08-16T04:50:49.923Z,99.90
2022-08-16T04:55:55.858Z,99.90
2022-08-16T05:01:00.807Z,99.90
2022-08-16T05:06:07.044Z,99.90
2022-08-16T05:11:13.501Z,99.90
2022-08-16T05:16:21.777Z,99.90
2022-08-16T05:21:35.965Z,99.90
2022-08-16T05:26:43.169Z,99.90
2022-08-16T05:31:53.228Z,99.90
2022-08-16T05:36:57.419Z,99.90
2022-08-16T05:42:06.990Z,99.90
2022-08-16T05:47:15.219Z,99.90
2022-08-16T05:52:20.738Z,99.90
2022-08-16T05:57:23.494Z,99.90
2022-08-16T06:02:30.582Z,99.90
2022-08-16T06:07:36.178Z,99.90
2022-08-16T06:12:46.618Z,99.90
2022-08-16T06:17:55.782Z,99.90
2022-08-16T06:23:03.949Z,99.90
2022-08-16T06:28:36.414Z,99.90
2022-08-16T06:33:44.664Z,99.90
2022-08-16T06:38:55.399Z,99.90
2022-08-16T06:44:20.952Z,99.90
2022-08-16T06:49:26.371Z,99.90
2022-08-16T06:54:29.762Z,99.90
2022-08-16T06:59:52.472Z,99.90
2022-08-16T07:04:59.303Z,99.90
2022-08-16T07:10:08.461Z,99.90
2022-08-16T07:15:17.162Z,99.90
2022-08-16T07:20:35.204Z,99.90
2022-08-16T07:25:46.195Z,99.90
2022-08-16T07:30:48.625Z,99.90
2022-08-16T07:36:02.546Z,99.90
2022-08-16T07:41:09.775Z,99.90
2022-08-16T07:46:39.671Z,99.90
2022-08-16T07:51:42.921Z,99.90
2022-08-16T07:56:46.007Z,99.90
2022-08-16T08:01:48.551Z,99.90
2022-08-16T08:06:55.337Z,99.90
2022-08-16T08:11:59.772Z,99.90
2022-08-16T08:17:08.541Z,99.90
2022-08-16T08:22:19.502Z,99.90
2022-08-16T08:27:27.702Z,99.90
2022-08-16T08:32:58.123Z,99.90
2022-08-16T08:37:56.999Z,99.90
2022-08-16T08:43:11.917Z,99.90
2022-08-16T08:48:33.771Z,99.90
2022-08-16T08:53:41.494Z,99.90
2022-08-16T08:58:54.215Z,99.90
2022-08-16T09:04:07.273Z,99.90
2022-08-16T09:09:09.758Z,99.90
2022-08-16T09:14:24.101Z,99.90
2022-08-16T09:19:32.162Z,99.90
2022-08-16T09:24:51.770Z,99.90
2022-08-16T09:30:00.338Z,99.90
2022-08-16T09:35:05.435Z,99.90
2022-08-16T09:40:32.675Z,99.90
2022-08-16T09:45:33.046Z,99.90
2022-08-16T09:50:39.933Z,99.90
2022-08-16T09:55:44.324Z,99.90
2022-08-16T10:00:46.768Z,99.90
2022-08-16T10:05:49.529Z,99.90
2022-08-16T10:11:10.571Z,99.90
2022-08-16T10:21:16.847Z,99.90
2022-08-16T10:27:17.978Z,99.90
2022-08-16T10:31:45.967Z,99.90
2022-08-16T10:36:48.267Z,99.90
2022-08-16T10:41:56.136Z,99.90
2022-08-16T10:47:00.880Z,99.90
2022-08-16T10:52:18.619Z,99.90
2022-08-16T10:57:24.414Z,99.90
2022-08-16T11:02:59.268Z,99.90
2022-08-16T11:07:52.023Z,99.90
2022-08-16T11:12:55.385Z,99.90
2022-08-16T11:23:19.091Z,99.90
2022-08-16T11:33:52.685Z,99.90
2022-08-16T11:38:57.877Z,99.90
2022-08-16T11:44:01.063Z,99.90
2022-08-16T11:49:04.046Z,99.90
2022-08-16T11:54:09.038Z,99.90
2022-08-16T11:59:24.286Z,99.90
2022-08-16T12:04:27.738Z,99.90
2022-08-16T12:09:30.347Z,99.90
2022-08-16T12:14:35.208Z,98.80
2022-08-16T12:19:38.203Z,98.20
2022-08-16T12:24:39.978Z,98.70
2022-08-16T12:29:42.110Z,98.70
2022-08-16T12:34:50.480Z,99.00
2022-08-16T12:39:58.565Z,97.20
2022-08-16T12:45:02.259Z,99.10
2022-08-16T12:50:07.601Z,98.30
2022-08-16T12:55:14.357Z,97.30
2022-08-16T13:00:26.259Z,96.10
2022-08-16T13:10:39.092Z,99.50
2022-08-16T13:15:55.515Z,95.80
2022-08-16T13:21:00.343Z,95.50
2022-08-16T13:26:02.871Z,95.70
2022-08-16T13:31:05.612Z,94.50
2022-08-16T13:36:21.316Z,95.80
2022-08-16T13:41:33.999Z,95.40
2022-08-16T13:46:36.762Z,95.10
2022-08-16T13:51:39.715Z,93.90
2022-08-16T13:56:42.215Z,94.60
2022-08-16T14:01:45.175Z,93.00
2022-08-16T14:06:47.302Z,92.70
2022-08-16T14:11:49.619Z,93.00
2022-08-16T14:16:55.682Z,94.40
2022-08-16T14:22:13.758Z,94.40
2022-08-16T14:27:21.830Z,95.60
2022-08-16T14:32:34.141Z,95.00
2022-08-16T14:37:37.522Z,95.80
2022-08-16T14:42:40.340Z,95.40
2022-08-16T14:47:46.007Z,94.60
2022-08-16T14:53:01.702Z,95.90
2022-08-16T14:58:06.212Z,93.70
2022-08-16T15:03:12.414Z,94.20
2022-08-16T15:08:14.219Z,94.80
2022-08-16T15:13:18.595Z,93.20
2022-08-16T15:18:23.365Z,94.50
2022-08-16T15:23:33.567Z,93.70
2022-08-16T15:28:38.736Z,93.60
2022-08-16T15:33:50.607Z,95.80
2022-08-16T15:39:05.524Z,94.90
2022-08-16T15:44:24.112Z,94.70
2022-08-16T15:49:37.027Z,96.90
2022-08-16T15:54:52.774Z,98.50
2022-08-16T16:00:04.062Z,97.40
2022-08-16T16:05:14.038Z,97.40
2022-08-16T16:10:15.977Z,99.90
2022-08-16T16:15:22.891Z,99.90
2022-08-16T16:20:28.056Z,99.90
2022-08-16T16:25:31.255Z,99.90
2022-08-16T16:30:44.646Z,99.90
2022-08-16T16:35:47.861Z,99.90
2022-08-16T16:40:59.867Z,99.90
2022-08-16T16:46:05.818Z,99.90
2022-08-16T16:51:28.080Z,99.90
2022-08-16T16:56:37.266Z,99.90
2022-08-16T17:02:00.218Z,99.90
2022-08-16T17:07:12.063Z,99.90
2022-08-16T17:12:23.547Z,99.90
2022-08-16T17:17:29.576Z,99.90
2022-08-16T17:22:32.975Z,99.90
2022-08-16T17:27:37.432Z,99.90
2022-08-16T17:32:48.088Z,99.90
2022-08-16T17:37:52.467Z,99.90
2022-08-16T17:42:57.117Z,99.90
2022-08-16T17:47:59.117Z,99.90
2022-08-16T17:53:01.309Z,99.90
2022-08-16T17:58:10.519Z,99.90
2022-08-16T18:04:03.067Z,99.90
2022-08-16T18:09:01.757Z,99.90
2022-08-16T18:14:06.232Z,99.90
2022-08-16T18:19:09.725Z,99.90
2022-08-16T18:24:14.830Z,99.90
2022-08-16T18:29:18.002Z,99.90
2022-08-16T18:34:20.744Z,99.90
2022-08-16T18:39:22.692Z,99.90
2022-08-16T18:44:29.168Z,99.90
2022-08-16T18:49:35.130Z,99.90
2022-08-16T18:54:58.846Z,99.90
2022-08-16T18:59:58.673Z,99.90
2022-08-16T19:05:00.456Z,99.90
2022-08-16T19:10:04.408Z,99.90
2022-08-16T19:15:17.397Z,99.90
2022-08-16T19:20:22.319Z,99.90
2022-08-16T19:25:46.119Z,99.90
2022-08-16T19:30:48.412Z,99.90
2022-08-16T19:35:51.105Z,99.90
2022-08-16T19:40:52.915Z,99.90
2022-08-16T19:45:54.925Z,99.90
2022-08-16T19:50:56.777Z,99.90
2022-08-16T19:55:58.649Z,99.90
2022-08-16T20:01:01.006Z,99.90
2022-08-16T20:06:02.851Z,99.90
2022-08-16T20:11:04.668Z,99.90
2022-08-16T20:16:06.772Z,99.90
2022-08-16T20:21:08.583Z,99.90
2022-08-16T20:26:10.404Z,99.90
2022-08-16T20:31:12.382Z,99.90
2022-08-16T20:36:16.142Z,99.90
2022-08-16T20:41:18.795Z,99.90
2022-08-16T20:46:20.725Z,99.90
2022-08-16T20:51:22.502Z,99.90
2022-08-16T20:56:24.531Z,99.90
2022-08-16T21:01:26.432Z,99.90
2022-08-16T21:06:53.966Z,99.90
2022-08-16T21:11:57.429Z,99.90
2022-08-16T21:17:01.174Z,99.90
2022-08-16T21:22:15.406Z,99.90
2022-08-16T21:27:18.362Z,99.90
2022-08-16T21:32:34.964Z,99.90
2022-08-16T21:37:38.652Z,99.90
2022-08-16T21:42:42.176Z,99.90
2022-08-16T21:47:44.014Z,99.90
2022-08-16T21:52:45.844Z,99.90
2022-08-16T21:57:47.686Z,99.90
2022-08-16T22:02:52.555Z,99.90
2022-08-16T22:07:57.170Z,99.90
2022-08-16T22:13:03.685Z,99.90
2022-08-16T22:18:06.738Z,99.90
2022-08-16T22:23:16.499Z,99.90
2022-08-16T22:28:20.643Z,99.90
2022-08-16T22:33:26.195Z,99.90
2022-08-16T22:38:55.171Z,99.90
2022-08-16T22:43:50.909Z,99.90
2022-08-16T22:48:52.725Z,99.90
2022-08-16T22:53:55.467Z,99.90
2022-08-16T22:58:57.259Z,99.90
2022-08-16T23:03:59.403Z,99.90
2022-08-16T23:09:01.272Z,99.90
2022-08-16T23:14:03.259Z,99.90
2022-08-16T23:19:11.268Z,99.90
2022-08-16T23:24:14.430Z,99.90
2022-08-16T23:29:24.803Z,99.90
2022-08-16T23:34:28.827Z,99.90
2022-08-16T23:39:30.678Z,99.90
2022-08-16T23:44:55.844Z,99.90
2022-08-16T23:50:02.636Z,99.90
2022-08-16T23:55:05.987Z,99.90
