createdAt,value
2023-05-21T00:00:40.536Z,15.10
2023-05-21T00:03:30.292Z,14.40
2023-05-21T00:05:58.052Z,15.30
2023-05-21T00:08:25.578Z,12.00
2023-05-21T00:10:53.143Z,13.90
2023-05-21T00:13:20.686Z,14.80
2023-05-21T00:15:48.203Z,12.20
2023-05-21T00:18:16.208Z,13.80
2023-05-21T00:20:43.875Z,14.30
2023-05-21T00:23:11.382Z,14.00
2023-05-21T00:25:38.898Z,14.80
2023-05-21T00:28:06.522Z,14.90
2023-05-21T00:30:34.061Z,14.10
2023-05-21T00:33:02.938Z,14.80
2023-05-21T00:35:30.798Z,14.60
2023-05-21T00:37:58.444Z,15.60
2023-05-21T00:40:25.966Z,13.40
2023-05-21T00:42:53.529Z,15.10
2023-05-21T00:45:21.024Z,14.60
2023-05-21T00:47:48.936Z,13.30
2023-05-21T00:50:16.595Z,15.50
2023-05-21T00:52:45.664Z,14.00
2023-05-21T00:55:13.292Z,13.90
2023-05-21T00:57:41.525Z,14.20
2023-05-21T01:00:10.734Z,16.00
2023-05-21T01:02:38.661Z,14.50
2023-05-21T01:05:06.886Z,16.70
2023-05-21T01:07:34.830Z,15.60
2023-05-21T01:10:02.391Z,13.10
2023-05-21T01:12:29.951Z,14.20
2023-05-21T01:14:57.698Z,11.40
2023-05-21T01:17:25.205Z,13.20
2023-05-21T01:19:52.948Z,14.60
2023-05-21T01:22:20.596Z,16.80
2023-05-21T01:24:48.319Z,16.40
2023-05-21T01:27:16.041Z,14.90
2023-05-21T01:29:43.524Z,17.30
2023-05-21T01:32:11.178Z,18.50
2023-05-21T01:34:38.793Z,17.80
2023-05-21T01:37:06.818Z,14.70
2023-05-21T01:39:34.534Z,16.10
2023-05-21T01:42:02.085Z,15.70
2023-05-21T01:44:29.662Z,14.60
2023-05-21T01:46:57.163Z,16.20
2023-05-21T01:49:24.747Z,13.70
2023-05-21T01:51:52.258Z,14.60
2023-05-21T01:54:19.784Z,13.70
2023-05-21T01:56:47.944Z,14.30
2023-05-21T01:59:17.196Z,14.60
2023-05-21T02:01:44.736Z,16.10
2023-05-21T02:04:12.706Z,16.70
2023-05-21T02:06:41.774Z,16.70
2023-05-21T02:09:09.459Z,17.20
2023-05-21T02:11:37.036Z,17.30
2023-05-21T02:14:04.773Z,17.10
2023-05-21T02:16:32.350Z,16.90
2023-05-21T02:19:00.703Z,15.90
2023-05-21T02:21:28.530Z,18.00
2023-05-21T02:23:56.241Z,17.80
2023-05-21T02:26:23.794Z,17.00
2023-05-21T02:28:52.929Z,17.20
2023-05-21T02:31:20.414Z,16.40
2023-05-21T02:33:48.056Z,16.00
2023-05-21T02:36:18.941Z,17.60
2023-05-21T02:38:46.655Z,17.00
2023-05-21T02:41:14.218Z,15.80
2023-05-21T02:43:41.716Z,16.40
2023-05-21T02:46:09.263Z,17.10
2023-05-21T02:48:36.881Z,16.30
2023-05-21T02:51:04.361Z,17.70
2023-05-21T02:53:32.178Z,16.40
2023-05-21T02:55:59.881Z,17.50
2023-05-21T02:58:27.476Z,16.50
2023-05-21T03:00:55.194Z,18.30
2023-05-21T03:03:22.898Z,17.40
2023-05-21T03:05:50.981Z,16.20
2023-05-21T03:08:18.682Z,17.30
2023-05-21T03:10:46.204Z,16.10
2023-05-21T03:13:13.752Z,17.40
2023-05-21T03:15:41.343Z,16.40
2023-05-21T03:18:08.892Z,14.30
2023-05-21T03:20:37.343Z,15.90
2023-05-21T03:23:04.867Z,15.00
2023-05-21T03:25:32.419Z,15.30
2023-05-21T03:27:59.934Z,13.00
2023-05-21T03:30:27.463Z,15.50
2023-05-21T03:32:56.536Z,13.90
2023-05-21T03:35:24.083Z,13.00
2023-05-21T03:37:51.591Z,13.80
2023-05-21T03:40:19.232Z,14.40
2023-05-21T03:42:46.771Z,16.20
2023-05-21T03:45:14.321Z,12.70
2023-05-21T03:47:43.072Z,14.60
2023-05-21T03:50:10.655Z,15.50
2023-05-21T03:52:38.145Z,16.10
2023-05-21T03:55:05.744Z,13.70
2023-05-21T03:57:33.332Z,14.50
2023-05-21T04:00:00.895Z,14.50
2023-05-21T04:02:28.893Z,13.30
2023-05-21T04:04:56.718Z,15.60
2023-05-21T04:07:24.397Z,14.90
2023-05-21T04:09:52.171Z,16.30
2023-05-21T04:12:22.618Z,14.70
2023-05-21T04:14:50.302Z,15.00
2023-05-21T04:17:19.292Z,12.20
2023-05-21T04:19:46.800Z,13.80
2023-05-21T04:22:14.282Z,13.90
2023-05-21T04:24:42.666Z,14.80
2023-05-21T04:27:10.212Z,12.90
2023-05-21T04:29:42.621Z,15.80
2023-05-21T04:32:11.654Z,14.90
2023-05-21T04:34:42.973Z,13.00
2023-05-21T04:37:10.649Z,13.30
2023-05-21T04:39:38.614Z,14.40
2023-05-21T04:42:06.124Z,21.30
2023-05-21T04:44:33.778Z,21.10
2023-05-21T04:47:02.353Z,20.30
2023-05-21T04:49:30.176Z,18.30
2023-05-21T04:51:59.157Z,16.60
2023-05-21T04:54:27.761Z,12.90
2023-05-21T04:56:55.366Z,13.30
2023-05-21T04:59:22.924Z,12.60
2023-05-21T05:01:50.672Z,14.40
2023-05-21T05:04:18.220Z,10.80
2023-05-21T05:06:45.715Z,15.70
2023-05-21T05:09:13.518Z,9.70
2023-05-21T05:11:41.193Z,12.40
2023-05-21T05:14:08.847Z,14.20
2023-05-21T05:16:36.488Z,12.90
2023-05-21T05:19:04.154Z,14.70
2023-05-21T05:21:31.908Z,12.30
2023-05-21T05:23:59.490Z,12.30
2023-05-21T05:26:27.039Z,11.70
2023-05-21T05:28:54.574Z,12.50
2023-05-21T05:31:22.156Z,11.10
2023-05-21T05:33:49.732Z,11.50
2023-05-21T05:36:17.339Z,12.20
2023-05-21T05:38:44.960Z,10.80
2023-05-21T05:41:12.475Z,11.70
2023-05-21T05:43:40.005Z,12.90
2023-05-21T05:46:07.696Z,13.10
2023-05-21T05:48:35.521Z,9.90
2023-05-21T05:51:03.018Z,12.00
2023-05-21T05:53:32.070Z,11.30
2023-05-21T05:56:00.054Z,11.60
2023-05-21T05:58:27.617Z,11.90
2023-05-21T06:00:55.148Z,12.20
2023-05-21T06:03:22.855Z,11.00
2023-05-21T06:05:51.717Z,10.80
2023-05-21T06:08:19.444Z,14.10
2023-05-21T06:10:47.070Z,10.30
2023-05-21T06:13:14.554Z,12.70
2023-05-21T06:15:43.217Z,11.50
2023-05-21T06:18:11.606Z,11.60
2023-05-21T06:20:39.421Z,11.70
2023-05-21T06:23:08.873Z,11.60
2023-05-21T06:25:36.721Z,13.50
2023-05-21T06:28:04.461Z,15.50
2023-05-21T06:30:31.973Z,13.10
2023-05-21T06:32:59.583Z,11.60
2023-05-21T06:35:27.194Z,12.30
2023-05-21T06:37:54.868Z,13.10
2023-05-21T06:40:22.401Z,13.50
2023-05-21T06:42:50.047Z,11.30
2023-05-21T06:45:17.789Z,11.70
2023-05-21T06:47:45.354Z,10.40
2023-05-21T06:50:12.922Z,10.60
2023-05-21T06:52:40.622Z,10.90
2023-05-21T06:55:08.254Z,12.00
2023-05-21T06:57:35.982Z,10.50
2023-05-21T07:00:03.563Z,10.80
2023-05-21T07:02:31.136Z,9.70
2023-05-21T07:04:59.035Z,10.10
2023-05-21T07:07:26.819Z,10.50
2023-05-21T07:09:54.343Z,10.30
2023-05-21T07:12:22.049Z,9.60
2023-05-21T07:14:49.791Z,10.30
2023-05-21T07:17:17.297Z,10.20
2023-05-21T07:19:44.821Z,9.30
2023-05-21T07:22:12.745Z,12.00
2023-05-21T07:24:40.283Z,8.10
2023-05-21T07:27:17.831Z,8.80
2023-05-21T07:29:52.791Z,8.90
2023-05-21T07:32:20.525Z,9.30
2023-05-21T07:34:48.148Z,8.40
2023-05-21T07:37:15.737Z,8.20
2023-05-21T07:39:43.255Z,9.40
2023-05-21T07:42:10.847Z,7.90
2023-05-21T07:44:38.464Z,7.60
2023-05-21T07:47:06.007Z,9.20
2023-05-21T07:49:33.550Z,9.10
2023-05-21T07:52:01.297Z,7.40
2023-05-21T07:54:28.885Z,11.40
2023-05-21T07:56:56.437Z,8.00
2023-05-21T07:59:23.978Z,8.60
2023-05-21T08:01:51.637Z,9.10
2023-05-21T08:04:19.296Z,8.80
2023-05-21T08:06:48.564Z,7.50
2023-05-21T08:09:16.085Z,9.60
2023-05-21T08:11:43.590Z,8.20
2023-05-21T08:14:11.746Z,9.10
2023-05-21T08:16:39.605Z,9.30
2023-05-21T08:19:07.204Z,9.00
2023-05-21T08:21:35.107Z,9.00
2023-05-21T08:24:03.037Z,6.80
2023-05-21T08:26:31.113Z,7.80
2023-05-21T08:28:59.261Z,12.00
2023-05-21T08:31:27.347Z,7.80
2023-05-21T08:33:56.423Z,9.10
2023-05-21T08:36:24.342Z,8.20
2023-05-21T08:38:51.921Z,7.70
2023-05-21T08:41:19.612Z,8.40
2023-05-21T08:43:49.359Z,7.40
2023-05-21T08:46:18.357Z,8.70
2023-05-21T08:48:45.953Z,8.10
2023-05-21T08:51:13.610Z,7.50
2023-05-21T08:53:41.655Z,7.30
2023-05-21T08:56:09.275Z,8.10
2023-05-21T08:58:36.977Z,9.30
2023-05-21T09:01:04.699Z,8.20
2023-05-21T09:03:33.115Z,8.30
2023-05-21T09:06:00.731Z,8.60
2023-05-21T09:08:28.334Z,9.60
2023-05-21T09:10:55.910Z,8.80
2023-05-21T09:13:23.512Z,8.60
2023-05-21T09:15:51.680Z,7.50
2023-05-21T09:18:19.244Z,9.30
2023-05-21T09:20:46.863Z,7.10
2023-05-21T09:23:16.976Z,7.20
2023-05-21T09:25:44.613Z,7.70
2023-05-21T09:28:12.319Z,7.80
2023-05-21T09:30:39.991Z,7.20
2023-05-21T09:33:07.852Z,7.70
2023-05-21T09:35:36.310Z,7.30
2023-05-21T09:38:05.779Z,6.60
2023-05-21T09:40:33.490Z,7.20
2023-05-21T09:43:01.067Z,8.20
2023-05-21T09:45:28.580Z,7.60
2023-05-21T09:47:56.201Z,6.90
2023-05-21T09:50:23.858Z,7.10
2023-05-21T09:52:52.971Z,8.20
2023-05-21T09:55:20.761Z,7.70
2023-05-21T09:57:50.487Z,8.40
2023-05-21T10:00:18.414Z,6.80
2023-05-21T10:02:47.039Z,6.70
2023-05-21T10:05:14.953Z,7.80
2023-05-21T10:07:42.473Z,6.80
2023-05-21T10:10:09.981Z,7.10
2023-05-21T10:12:37.573Z,7.60
2023-05-21T10:15:05.066Z,7.20
2023-05-21T10:17:32.797Z,6.70
2023-05-21T10:20:01.654Z,6.10
2023-05-21T10:22:29.220Z,8.30
2023-05-21T10:24:56.793Z,7.80
2023-05-21T10:27:24.384Z,7.40
2023-05-21T10:29:51.977Z,7.50
2023-05-21T10:32:19.666Z,7.70
2023-05-21T10:34:47.334Z,7.30
2023-05-21T10:37:14.870Z,6.90
2023-05-21T10:39:42.454Z,6.90
2023-05-21T10:42:11.096Z,7.70
2023-05-21T10:44:38.642Z,6.90
2023-05-21T10:47:06.175Z,6.50
2023-05-21T10:49:33.777Z,9.20
2023-05-21T10:52:01.306Z,7.00
2023-05-21T10:54:28.888Z,6.90
2023-05-21T10:56:56.436Z,6.90
2023-05-21T10:59:23.931Z,7.90
2023-05-21T11:01:55.325Z,6.60
2023-05-21T11:04:23.189Z,9.60
2023-05-21T11:06:50.879Z,9.10
2023-05-21T11:09:18.487Z,6.20
2023-05-21T11:11:48.716Z,6.50
2023-05-21T11:14:16.294Z,6.80
2023-05-21T11:16:44.039Z,8.20
2023-05-21T11:19:11.840Z,7.90
2023-05-21T11:21:39.361Z,7.40
2023-05-21T11:24:08.459Z,6.20
2023-05-21T11:26:36.073Z,6.80
2023-05-21T11:29:03.568Z,6.30
2023-05-21T11:31:38.146Z,6.60
2023-05-21T11:34:05.982Z,7.40
2023-05-21T11:36:36.075Z,10.00
2023-05-21T11:39:03.793Z,6.90
2023-05-21T11:41:31.526Z,7.80
2023-05-21T11:43:59.328Z,8.80
2023-05-21T11:46:27.334Z,6.60
2023-05-21T11:48:54.869Z,7.30
2023-05-21T11:51:22.514Z,6.20
2023-05-21T11:53:50.229Z,8.00
2023-05-21T11:56:18.364Z,6.90
2023-05-21T11:58:45.907Z,6.00
2023-05-21T12:01:13.488Z,7.30
2023-05-21T12:03:41.093Z,7.60
2023-05-21T12:06:09.287Z,5.80
2023-05-21T12:08:38.449Z,5.90
2023-05-21T12:11:06.102Z,6.80
2023-05-21T12:13:33.607Z,6.60
2023-05-21T12:16:01.235Z,8.60
2023-05-21T12:18:28.770Z,6.50
2023-05-21T12:20:56.453Z,6.00
2023-05-21T12:23:24.064Z,6.20
2023-05-21T12:25:52.269Z,7.10
2023-05-21T12:28:19.843Z,8.10
2023-05-21T12:30:47.408Z,6.40
2023-05-21T12:33:17.951Z,6.20
2023-05-21T12:35:45.521Z,6.80
2023-05-21T12:38:13.089Z,5.40
2023-05-21T12:40:41.384Z,7.20
2023-05-21T12:43:09.104Z,6.40
2023-05-21T12:45:39.381Z,5.70
2023-05-21T12:48:07.081Z,7.50
2023-05-21T12:50:36.061Z,6.90
2023-05-21T12:53:03.983Z,5.80
2023-05-21T12:55:31.628Z,7.10
2023-05-21T12:57:59.212Z,5.70
2023-05-21T13:00:26.759Z,6.10
2023-05-21T13:02:56.437Z,6.50
2023-05-21T13:05:24.011Z,7.10
2023-05-21T13:07:51.952Z,6.00
2023-05-21T13:10:19.595Z,5.70
2023-05-21T13:12:47.524Z,9.40
2023-05-21T13:15:15.753Z,7.90
2023-05-21T13:17:43.386Z,5.30
2023-05-21T13:20:15.171Z,5.70
2023-05-21T13:22:43.133Z,5.60
2023-05-21T13:25:11.403Z,6.10
2023-05-21T13:27:38.965Z,5.80
2023-05-21T13:30:06.612Z,5.10
2023-05-21T13:32:34.346Z,5.70
2023-05-21T13:35:02.024Z,6.50
2023-05-21T13:37:29.580Z,7.60
2023-05-21T13:39:57.096Z,5.70
2023-05-21T13:42:24.617Z,5.30
2023-05-21T13:44:52.198Z,6.20
2023-05-21T13:47:19.688Z,6.50
2023-05-21T13:49:47.236Z,6.40
2023-05-21T13:52:14.844Z,8.40
2023-05-21T13:54:42.364Z,7.30
2023-05-21T13:57:09.961Z,5.80
2023-05-21T13:59:37.638Z,6.40
2023-05-21T14:02:05.476Z,5.80
2023-05-21T14:04:33.102Z,6.20
2023-05-21T14:07:01.044Z,6.20
2023-05-21T14:09:28.521Z,7.10
2023-05-21T14:11:57.180Z,6.90
2023-05-21T14:14:24.941Z,7.30
2023-05-21T14:16:52.519Z,5.10
2023-05-21T14:19:20.442Z,6.60
2023-05-21T14:21:48.155Z,6.00
2023-05-21T14:24:15.846Z,7.80
2023-05-21T14:26:43.415Z,7.00
2023-05-21T14:29:10.947Z,6.00
2023-05-21T14:31:38.498Z,7.50
2023-05-21T14:34:08.822Z,6.50
2023-05-21T14:36:36.713Z,5.70
2023-05-21T14:39:04.286Z,5.40
2023-05-21T14:41:31.960Z,7.00
2023-05-21T14:43:59.575Z,6.40
2023-05-21T14:46:27.219Z,5.10
2023-05-21T14:48:59.154Z,5.70
2023-05-21T14:51:26.799Z,5.50
2023-05-21T14:53:54.401Z,6.90
2023-05-21T14:56:23.494Z,7.20
2023-05-21T14:58:51.251Z,5.30
2023-05-21T15:01:18.811Z,5.70
2023-05-21T15:03:46.463Z,5.20
2023-05-21T15:06:14.100Z,5.40
2023-05-21T15:08:41.723Z,5.50
2023-05-21T15:11:10.049Z,5.00
2023-05-21T15:13:37.723Z,6.00
2023-05-21T15:16:05.314Z,6.20
2023-05-21T15:18:32.922Z,6.60
2023-05-21T15:21:00.710Z,6.10
2023-05-21T15:23:28.381Z,4.90
2023-05-21T15:25:56.082Z,5.50
2023-05-21T15:28:23.627Z,5.70
2023-05-21T15:30:51.302Z,5.50
2023-05-21T15:33:18.897Z,5.00
2023-05-21T15:35:46.541Z,7.00
2023-05-21T15:38:14.191Z,5.80
2023-05-21T15:40:42.270Z,7.00
2023-05-21T15:43:09.890Z,5.50
2023-05-21T15:45:38.564Z,5.10
2023-05-21T15:48:06.835Z,5.70
2023-05-21T15:50:35.928Z,7.30
2023-05-21T15:53:03.504Z,5.70
2023-05-21T15:55:31.457Z,6.90
2023-05-21T15:58:01.414Z,7.90
2023-05-21T16:00:29.901Z,5.80
2023-05-21T16:02:57.620Z,7.10
2023-05-21T16:05:25.482Z,5.00
2023-05-21T16:07:53.030Z,5.90
2023-05-21T16:10:20.620Z,8.30
2023-05-21T16:12:48.199Z,5.80
2023-05-21T16:15:15.760Z,5.80
2023-05-21T16:17:43.353Z,11.20
2023-05-21T16:20:11.218Z,7.90
2023-05-21T16:22:38.756Z,5.70
2023-05-21T16:25:06.235Z,6.70
2023-05-21T16:27:35.192Z,8.10
2023-05-21T16:30:02.736Z,5.50
2023-05-21T16:32:30.374Z,5.80
2023-05-21T16:34:58.062Z,5.00
2023-05-21T16:37:25.887Z,5.20
2023-05-21T16:39:53.456Z,5.70
2023-05-21T16:42:21.292Z,5.80
2023-05-21T16:44:49.157Z,7.60
2023-05-21T16:47:16.881Z,6.70
2023-05-21T16:49:44.524Z,6.50
2023-05-21T16:52:12.039Z,6.20
2023-05-21T16:54:39.627Z,5.70
2023-05-21T16:57:07.295Z,7.10
2023-05-21T16:59:34.794Z,6.80
2023-05-21T17:02:02.981Z,5.40
2023-05-21T17:04:30.878Z,5.20
2023-05-21T17:06:58.402Z,6.10
2023-05-21T17:09:26.017Z,5.70
2023-05-21T17:11:54.037Z,5.80
2023-05-21T17:14:33.095Z,6.10
2023-05-21T17:17:02.311Z,5.20
2023-05-21T17:19:30.150Z,6.30
2023-05-21T17:21:57.976Z,6.40
2023-05-21T17:24:25.904Z,5.90
2023-05-21T17:26:53.709Z,5.90
2023-05-21T17:29:21.441Z,6.10
2023-05-21T17:31:49.095Z,7.90
2023-05-21T17:34:18.013Z,6.40
2023-05-21T17:36:45.551Z,6.00
2023-05-21T17:39:13.272Z,6.70
2023-05-21T17:41:40.862Z,7.40
2023-05-21T17:44:08.552Z,5.70
2023-05-21T17:46:36.125Z,7.40
2023-05-21T17:49:03.848Z,7.00
2023-05-21T17:51:31.603Z,8.30
2023-05-21T17:53:59.509Z,6.70
2023-05-21T17:56:27.412Z,8.90
2023-05-21T17:58:55.009Z,9.80
2023-05-21T18:01:22.894Z,7.20
2023-05-21T18:03:51.407Z,6.70
2023-05-21T18:06:19.048Z,6.40
2023-05-21T18:08:46.629Z,6.30
2023-05-21T18:11:14.224Z,5.70
2023-05-21T18:13:42.427Z,8.60
2023-05-21T18:16:10.425Z,7.60
2023-05-21T18:18:38.504Z,6.70
2023-05-21T18:21:05.996Z,7.30
2023-05-21T18:23:34.174Z,6.20
2023-05-21T18:26:01.772Z,6.60
2023-05-21T18:28:31.841Z,7.20
2023-05-21T18:31:04.364Z,7.20
2023-05-21T18:33:32.403Z,7.50
2023-05-21T18:35:59.941Z,7.60
2023-05-21T18:38:28.521Z,8.80
2023-05-21T18:40:56.051Z,6.40
2023-05-21T18:43:23.879Z,5.60
2023-05-21T18:45:51.824Z,6.60
2023-05-21T18:48:20.175Z,5.90
2023-05-21T18:50:47.673Z,6.30
2023-05-21T18:53:15.763Z,5.20
2023-05-21T18:55:43.746Z,6.50
2023-05-21T18:58:11.246Z,7.20
2023-05-21T19:00:39.900Z,7.60
2023-05-21T19:03:07.584Z,6.50
2023-05-21T19:05:35.360Z,5.90
2023-05-21T19:08:04.044Z,9.00
2023-05-21T19:10:32.402Z,5.40
2023-05-21T19:13:00.061Z,6.50
2023-05-21T19:15:27.728Z,6.50
2023-05-21T19:17:55.391Z,6.60
2023-05-21T19:20:23.197Z,8.00
2023-05-21T19:22:51.080Z,7.20
2023-05-21T19:25:18.662Z,5.50
2023-05-21T19:27:46.285Z,7.90
2023-05-21T19:30:13.820Z,7.40
2023-05-21T19:32:41.538Z,6.50
2023-05-21T19:35:09.079Z,7.00
2023-05-21T19:37:36.874Z,7.40
2023-05-21T19:40:06.116Z,8.30
2023-05-21T19:42:33.666Z,9.10
2023-05-21T19:45:01.310Z,7.30
2023-05-21T19:47:30.782Z,6.70
2023-05-21T19:49:58.374Z,7.00
2023-05-21T19:52:26.316Z,6.50
2023-05-21T19:54:54.831Z,6.90
2023-05-21T19:57:22.474Z,8.10
2023-05-21T19:59:50.204Z,8.10
2023-05-21T20:02:19.037Z,6.80
2023-05-21T20:04:47.041Z,7.40
2023-05-21T20:07:14.807Z,9.10
2023-05-21T20:09:42.395Z,9.70
2023-05-21T20:12:10.170Z,8.10
2023-05-21T20:14:38.031Z,6.70
2023-05-21T20:17:05.897Z,7.20
2023-05-21T20:19:33.700Z,7.60
2023-05-21T20:22:01.609Z,9.80
2023-05-21T20:24:29.131Z,9.10
2023-05-21T20:26:56.643Z,6.40
2023-05-21T20:29:24.292Z,9.40
2023-05-21T20:31:51.812Z,8.40
2023-05-21T20:34:21.557Z,9.40
2023-05-21T20:36:49.216Z,8.70
2023-05-21T20:39:16.927Z,7.50
2023-05-21T20:41:44.770Z,6.90
2023-05-21T20:44:13.777Z,6.90
2023-05-21T20:46:41.683Z,7.40
2023-05-21T20:49:09.874Z,9.40
2023-05-21T20:51:37.477Z,7.80
2023-05-21T20:54:05.074Z,9.00
2023-05-21T20:59:03.263Z,7.60
2023-05-21T21:01:31.845Z,10.10
2023-05-21T21:03:59.602Z,8.40
2023-05-21T21:06:31.599Z,7.30
2023-05-21T21:08:59.389Z,6.60
2023-05-21T21:11:27.163Z,6.20
2023-05-21T21:13:54.711Z,9.20
2023-05-21T21:16:22.288Z,6.70
2023-05-21T21:18:49.892Z,10.40
2023-05-21T21:21:17.525Z,6.90
2023-05-21T21:23:45.081Z,8.30
2023-05-21T21:26:12.642Z,6.60
2023-05-21T21:28:40.211Z,7.70
2023-05-21T21:31:07.747Z,6.10
2023-05-21T21:33:35.427Z,6.60
2023-05-21T21:36:03.197Z,7.20
2023-05-21T21:38:30.680Z,6.00
2023-05-21T21:40:59.931Z,7.60
2023-05-21T21:43:27.597Z,6.90
2023-05-21T21:45:55.150Z,7.10
2023-05-21T21:48:22.729Z,7.10
2023-05-21T21:50:50.320Z,7.80
2023-05-21T21:53:18.167Z,7.70
2023-05-21T21:55:45.786Z,8.50
2023-05-21T21:58:13.594Z,8.00
2023-05-21T22:00:41.337Z,7.00
2023-05-21T22:03:09.052Z,8.30
2023-05-21T22:05:36.809Z,8.90
2023-05-21T22:08:04.418Z,7.80
2023-05-21T22:10:33.526Z,7.50
2023-05-21T22:13:02.960Z,8.20
2023-05-21T22:15:32.148Z,9.50
2023-05-21T22:18:02.415Z,9.50
2023-05-21T22:20:30.165Z,8.50
2023-05-21T22:22:57.705Z,9.40
2023-05-21T22:25:25.214Z,8.50
2023-05-21T22:27:52.833Z,8.80
2023-05-21T22:30:20.369Z,13.50
2023-05-21T22:32:47.978Z,9.90
2023-05-21T22:35:15.721Z,9.20
2023-05-21T22:37:43.430Z,9.30
2023-05-21T22:40:11.175Z,9.90
2023-05-21T22:42:38.761Z,11.40
2023-05-21T22:45:06.788Z,10.10
2023-05-21T22:47:37.002Z,10.50
2023-05-21T22:50:04.591Z,9.50
2023-05-21T22:52:32.506Z,10.00
2023-05-21T22:55:00.736Z,8.80
2023-05-21T22:57:28.570Z,8.80
2023-05-21T22:59:56.278Z,9.70
2023-05-21T23:02:23.880Z,11.70
2023-05-21T23:04:51.565Z,8.70
2023-05-21T23:07:19.181Z,8.60
2023-05-21T23:09:47.107Z,8.50
2023-05-21T23:12:14.682Z,8.40
2023-05-21T23:14:42.184Z,7.80
2023-05-21T23:17:09.738Z,10.80
2023-05-21T23:19:37.608Z,7.60
2023-05-21T23:22:05.410Z,12.50
2023-05-21T23:24:35.168Z,8.30
2023-05-21T23:27:03.170Z,12.80
2023-05-21T23:29:30.811Z,9.00
2023-05-21T23:31:58.517Z,9.20
2023-05-21T23:34:26.194Z,8.60
2023-05-21T23:36:53.692Z,9.30
2023-05-21T23:39:21.475Z,9.00
2023-05-21T23:41:49.014Z,7.90
2023-05-21T23:44:16.584Z,7.50
2023-05-21T23:46:44.107Z,9.20
2023-05-21T23:49:11.988Z,9.00
2023-05-21T23:51:39.771Z,8.40
2023-05-21T23:54:08.150Z,8.60
2023-05-21T23:56:35.807Z,10.00
2023-05-21T23:59:03.361Z,10.70
