createdAt,value
2023-04-02T00:01:22.784Z,49.67
2023-04-02T00:03:54.045Z,49.44
2023-04-02T00:06:33.531Z,49.77
2023-04-02T00:09:04.751Z,50.36
2023-04-02T00:11:35.238Z,46.17
2023-04-02T00:14:03.658Z,46.15
2023-04-02T00:16:30.653Z,46.89
2023-04-02T00:19:01.457Z,48.56
2023-04-02T00:21:31.162Z,49.15
2023-04-02T00:24:00.725Z,49.39
2023-04-02T00:26:32.191Z,49.54
2023-04-02T00:29:07.519Z,50.21
2023-04-02T00:31:38.027Z,49.67
2023-04-02T00:34:08.053Z,50.19
2023-04-02T00:36:35.498Z,50.00
2023-04-02T00:39:07.534Z,49.98
2023-04-02T00:41:38.793Z,49.12
2023-04-02T00:44:06.098Z,46.94
2023-04-02T00:46:49.826Z,47.98
2023-04-02T00:49:31.019Z,48.83
2023-04-02T00:52:01.961Z,48.63
2023-04-02T00:54:32.825Z,50.46
2023-04-02T00:56:59.945Z,49.30
2023-04-02T00:59:31.104Z,49.89
2023-04-02T01:02:22.361Z,50.87
2023-04-02T01:04:56.731Z,49.73
2023-04-02T01:07:52.727Z,51.68
2023-04-02T01:10:38.744Z,50.85
2023-04-02T01:13:27.684Z,50.17
2023-04-02T01:16:17.725Z,48.08
2023-04-02T01:19:03.153Z,49.27
2023-04-02T01:21:37.182Z,48.08
2023-04-02T01:24:06.021Z,48.77
2023-04-02T01:26:41.778Z,48.12
2023-04-02T01:29:15.579Z,47.67
2023-04-02T01:31:45.835Z,48.13
2023-04-02T01:34:17.208Z,49.13
2023-04-02T01:37:02.773Z,49.45
2023-04-02T01:39:44.450Z,49.43
2023-04-02T01:42:21.219Z,50.16
2023-04-02T01:44:54.117Z,49.38
2023-04-02T01:47:27.265Z,50.21
2023-04-02T01:50:01.089Z,50.14
2023-04-02T01:52:41.647Z,50.27
2023-04-02T01:55:13.039Z,50.42
2023-04-02T01:57:48.832Z,50.20
2023-04-02T02:00:17.312Z,50.49
2023-04-02T02:02:50.364Z,50.08
2023-04-02T02:05:21.075Z,50.46
2023-04-02T02:07:50.312Z,48.68
2023-04-02T02:10:24.244Z,49.79
2023-04-02T02:12:51.568Z,48.64
2023-04-02T02:15:23.452Z,50.73
2023-04-02T02:17:51.036Z,50.32
2023-04-02T02:20:18.597Z,50.91
2023-04-02T02:22:48.513Z,50.77
2023-04-02T02:25:19.633Z,51.03
2023-04-02T02:27:58.183Z,50.75
2023-04-02T02:30:26.084Z,51.18
2023-04-02T02:33:06.615Z,51.31
2023-04-02T02:35:41.180Z,51.02
2023-04-02T02:38:35.031Z,51.34
2023-04-02T02:41:16.078Z,51.56
2023-04-02T02:43:52.204Z,51.15
2023-04-02T02:46:22.190Z,51.12
2023-04-02T02:48:51.357Z,51.46
2023-04-02T02:51:25.288Z,51.11
2023-04-02T02:53:59.983Z,49.45
2023-04-02T02:56:29.582Z,48.34
2023-04-02T02:58:56.435Z,49.26
2023-04-02T03:01:31.079Z,50.18
2023-04-02T03:04:02.928Z,50.63
2023-04-02T03:06:30.320Z,50.32
2023-04-02T03:09:19.152Z,50.85
2023-04-02T03:12:03.291Z,50.69
2023-04-02T03:14:33.753Z,49.49
2023-04-02T03:17:10.352Z,51.08
2023-04-02T03:20:01.846Z,50.64
2023-04-02T03:22:37.360Z,49.45
2023-04-02T03:25:19.763Z,49.41
2023-04-02T03:27:50.300Z,50.80
2023-04-02T03:30:38.645Z,51.00
2023-04-02T03:33:29.537Z,51.23
2023-04-02T03:36:22.792Z,52.39
2023-04-02T03:38:57.643Z,52.38
2023-04-02T03:41:45.375Z,52.53
2023-04-02T03:44:30.310Z,52.31
2023-04-02T03:47:16.500Z,52.36
2023-04-02T03:49:59.780Z,52.14
2023-04-02T03:52:29.383Z,50.89
2023-04-02T03:55:02.001Z,51.38
2023-04-02T03:57:40.428Z,51.67
2023-04-02T04:00:23.259Z,52.28
2023-04-02T04:03:01.414Z,52.21
2023-04-02T04:05:29.813Z,52.69
2023-04-02T04:08:13.754Z,52.96
2023-04-02T04:10:43.126Z,53.52
2023-04-02T04:13:15.102Z,53.15
2023-04-02T04:16:09.339Z,52.80
2023-04-02T04:18:51.814Z,53.50
2023-04-02T04:21:39.979Z,53.86
2023-04-02T04:24:22.983Z,52.61
2023-04-02T04:27:12.492Z,52.72
2023-04-02T04:29:57.894Z,50.86
2023-04-02T04:32:39.253Z,53.23
2023-04-02T04:35:40.070Z,53.08
2023-04-02T04:38:16.648Z,52.65
2023-04-02T04:40:53.843Z,51.88
2023-04-02T04:43:50.547Z,51.67
2023-04-02T04:46:30.971Z,52.15
2023-04-02T04:49:06.254Z,51.88
2023-04-02T04:51:45.597Z,52.13
2023-04-02T04:54:15.425Z,52.37
2023-04-02T04:56:49.912Z,52.17
2023-04-02T04:59:27.800Z,52.28
2023-04-02T05:02:22.818Z,52.45
2023-04-02T05:04:52.600Z,52.24
2023-04-02T05:07:32.534Z,52.18
2023-04-02T05:10:18.173Z,50.54
2023-04-02T05:12:54.746Z,52.25
2023-04-02T05:15:34.371Z,51.89
2023-04-02T05:18:31.183Z,51.55
2023-04-02T05:21:07.142Z,52.64
2023-04-02T05:23:45.859Z,52.36
2023-04-02T05:26:45.106Z,53.33
2023-04-02T05:29:20.723Z,52.00
2023-04-02T05:31:58.695Z,51.75
2023-04-02T05:34:33.934Z,52.49
2023-04-02T05:37:02.384Z,50.59
2023-04-02T05:39:31.622Z,52.50
2023-04-02T05:42:03.619Z,52.35
2023-04-02T05:45:03.199Z,52.55
2023-04-02T05:47:32.684Z,52.94
2023-04-02T05:50:09.494Z,51.10
2023-04-02T05:52:47.486Z,51.51
2023-04-02T05:55:16.965Z,52.16
2023-04-02T05:58:10.414Z,52.31
2023-04-02T06:00:47.617Z,50.31
2023-04-02T06:03:32.322Z,49.86
2023-04-02T06:06:06.915Z,50.53
2023-04-02T06:08:43.507Z,50.24
2023-04-02T06:11:14.195Z,50.55
2023-04-02T06:13:41.890Z,48.91
2023-04-02T06:16:14.692Z,49.00
2023-04-02T06:18:43.752Z,50.73
2023-04-02T06:21:15.478Z,48.91
2023-04-02T06:23:53.472Z,47.98
2023-04-02T06:26:27.584Z,48.69
2023-04-02T06:29:04.529Z,49.21
2023-04-02T06:31:42.818Z,51.25
2023-04-02T06:34:17.569Z,50.10
2023-04-02T06:36:56.396Z,47.79
2023-04-02T06:39:26.073Z,46.88
2023-04-02T06:42:09.366Z,47.63
2023-04-02T06:45:02.648Z,48.96
2023-04-02T06:47:48.859Z,48.05
2023-04-02T06:50:43.399Z,46.69
2023-04-02T06:53:21.596Z,45.87
2023-04-02T06:55:58.735Z,48.99
2023-04-02T06:58:29.179Z,49.00
2023-04-02T07:00:56.686Z,49.60
2023-04-02T07:03:32.505Z,45.60
2023-04-02T07:06:05.752Z,45.58
2023-04-02T07:08:34.056Z,48.12
2023-04-02T07:11:00.748Z,48.88
2023-04-02T07:13:28.411Z,49.45
2023-04-02T07:15:55.748Z,49.59
2023-04-02T07:18:33.625Z,49.96
2023-04-02T07:21:03.571Z,50.25
2023-04-02T07:23:30.413Z,50.20
2023-04-02T07:25:57.799Z,50.25
2023-04-02T07:28:24.791Z,49.76
2023-04-02T07:30:52.128Z,49.35
2023-04-02T07:33:22.826Z,49.71
2023-04-02T07:35:50.772Z,49.73
2023-04-02T07:38:17.435Z,49.35
2023-04-02T07:40:44.153Z,48.23
2023-04-02T07:43:12.348Z,49.32
2023-04-02T07:45:39.154Z,49.56
2023-04-02T07:48:12.105Z,49.24
2023-04-02T07:50:39.057Z,49.23
2023-04-02T07:53:07.161Z,49.65
2023-04-02T07:55:34.167Z,49.77
2023-04-02T07:58:01.025Z,49.19
2023-04-02T08:00:29.077Z,49.54
2023-04-02T08:02:56.313Z,49.46
2023-04-02T08:05:23.766Z,49.58
2023-04-02T08:07:55.556Z,49.45
2023-04-02T08:10:23.241Z,48.30
2023-04-02T08:12:50.220Z,41.95
2023-04-02T08:15:17.841Z,42.92
2023-04-02T08:17:46.925Z,41.47
2023-04-02T08:20:22.314Z,41.90
2023-04-02T08:22:50.580Z,42.03
2023-04-02T08:25:17.582Z,45.15
2023-04-02T08:27:48.223Z,46.17
2023-04-02T08:30:16.057Z,46.59
2023-04-02T08:32:42.863Z,47.17
2023-04-02T08:35:11.837Z,45.01
2023-04-02T08:37:38.894Z,46.15
2023-04-02T08:40:11.341Z,45.24
2023-04-02T08:42:46.513Z,46.88
2023-04-02T08:45:25.819Z,47.03
2023-04-02T08:47:56.195Z,47.32
2023-04-02T08:50:39.382Z,46.98
2023-04-02T08:53:21.168Z,46.58
2023-04-02T08:56:06.112Z,47.13
2023-04-02T08:58:43.434Z,47.42
2023-04-02T09:01:21.571Z,46.67
2023-04-02T09:03:51.974Z,47.17
2023-04-02T09:06:20.090Z,46.71
2023-04-02T09:08:50.744Z,45.60
2023-04-02T09:11:44.313Z,44.54
2023-04-02T09:14:19.382Z,43.85
2023-04-02T09:16:56.103Z,42.75
2023-04-02T09:19:31.444Z,44.47
2023-04-02T09:22:29.424Z,44.20
2023-04-02T09:25:01.712Z,44.89
2023-04-02T09:27:31.463Z,46.27
2023-04-02T09:30:11.118Z,45.93
2023-04-02T09:32:40.797Z,45.03
2023-04-02T09:35:24.766Z,46.05
2023-04-02T09:38:07.771Z,45.25
2023-04-02T09:40:45.379Z,46.23
2023-04-02T09:43:15.793Z,45.99
2023-04-02T09:45:44.161Z,42.67
2023-04-02T09:48:26.114Z,45.49
2023-04-02T09:51:12.652Z,45.56
2023-04-02T09:53:45.875Z,46.19
2023-04-02T09:56:15.026Z,45.18
2023-04-02T09:58:44.317Z,47.76
2023-04-02T10:01:29.530Z,45.99
2023-04-02T10:03:56.704Z,47.04
2023-04-02T10:06:23.435Z,46.32
2023-04-02T10:08:50.140Z,45.74
2023-04-02T10:11:43.654Z,44.39
2023-04-02T10:14:22.990Z,44.68
2023-04-02T10:16:57.913Z,45.71
2023-04-02T10:19:37.827Z,46.38
2023-04-02T10:22:12.844Z,45.11
2023-04-02T10:24:39.979Z,44.37
2023-04-02T10:27:29.817Z,46.28
2023-04-02T10:30:20.145Z,44.98
2023-04-02T10:32:56.659Z,44.79
2023-04-02T10:35:46.900Z,44.61
2023-04-02T10:38:42.622Z,45.71
2023-04-02T10:41:28.961Z,45.24
2023-04-02T10:44:20.218Z,44.42
2023-04-02T10:47:17.046Z,45.38
2023-04-02T10:50:21.024Z,46.14
2023-04-02T10:53:09.859Z,46.26
2023-04-02T10:55:43.138Z,46.05
2023-04-02T10:58:31.199Z,46.75
2023-04-02T11:01:17.861Z,47.50
2023-04-02T11:03:58.592Z,45.46
2023-04-02T11:06:36.794Z,46.20
2023-04-02T11:09:06.218Z,44.59
2023-04-02T11:11:43.108Z,44.88
2023-04-02T11:14:21.012Z,43.67
2023-04-02T11:16:51.889Z,44.47
2023-04-02T11:19:18.537Z,44.15
2023-04-02T11:22:00.980Z,43.68
2023-04-02T11:24:36.941Z,44.71
2023-04-02T11:27:14.384Z,43.16
2023-04-02T11:29:45.463Z,45.00
2023-04-02T11:32:21.129Z,44.29
2023-04-02T11:34:56.376Z,41.40
2023-04-02T11:37:44.853Z,41.43
2023-04-02T11:40:11.729Z,43.14
2023-04-02T11:42:40.752Z,40.80
2023-04-02T11:45:28.750Z,40.17
2023-04-02T11:48:01.318Z,38.14
2023-04-02T11:50:42.505Z,42.61
2023-04-02T11:53:11.959Z,40.03
2023-04-02T11:55:41.415Z,43.22
2023-04-02T11:58:32.858Z,42.28
2023-04-02T12:01:33.295Z,40.90
2023-04-02T12:04:45.019Z,41.97
2023-04-02T12:07:39.081Z,36.88
2023-04-02T12:10:17.162Z,41.49
2023-04-02T12:12:44.321Z,42.65
2023-04-02T12:15:26.098Z,43.00
2023-04-02T12:17:53.024Z,44.36
2023-04-02T12:20:23.887Z,43.18
2023-04-02T12:22:53.442Z,42.75
2023-04-02T12:25:32.630Z,41.97
2023-04-02T12:28:11.408Z,41.43
2023-04-02T12:30:38.863Z,43.75
2023-04-02T12:33:37.587Z,36.85
2023-04-02T12:36:16.044Z,41.96
2023-04-02T12:38:51.234Z,41.23
2023-04-02T12:41:33.481Z,41.05
2023-04-02T12:44:06.464Z,37.67
2023-04-02T12:46:35.519Z,38.12
2023-04-02T12:49:34.746Z,37.56
2023-04-02T12:52:13.896Z,39.70
2023-04-02T12:55:02.474Z,40.78
2023-04-02T12:57:29.255Z,41.83
2023-04-02T12:59:57.482Z,41.01
2023-04-02T13:02:27.113Z,42.00
2023-04-02T13:04:56.485Z,41.10
2023-04-02T13:07:25.920Z,43.01
2023-04-02T13:09:55.585Z,42.09
2023-04-02T13:12:33.860Z,43.33
2023-04-02T13:15:03.921Z,41.40
2023-04-02T13:17:45.135Z,40.69
2023-04-02T13:20:28.358Z,41.91
2023-04-02T13:22:55.848Z,39.82
2023-04-02T13:25:32.033Z,39.14
2023-04-02T13:27:59.039Z,41.21
2023-04-02T13:30:27.786Z,42.47
2023-04-02T13:32:55.739Z,42.86
2023-04-02T13:35:22.614Z,44.28
2023-04-02T13:37:49.314Z,42.19
2023-04-02T13:40:17.825Z,42.36
2023-04-02T13:42:46.482Z,43.77
2023-04-02T13:45:24.427Z,40.81
2023-04-02T13:47:51.630Z,42.73
2023-04-02T13:50:21.398Z,41.47
2023-04-02T13:52:50.681Z,41.58
2023-04-02T13:55:19.471Z,41.99
2023-04-02T13:57:46.233Z,41.47
2023-04-02T14:00:13.551Z,40.72
2023-04-02T14:02:44.688Z,41.14
2023-04-02T14:05:20.860Z,40.38
2023-04-02T14:08:04.928Z,40.17
2023-04-02T14:10:51.110Z,40.93
2023-04-02T14:13:47.073Z,43.03
2023-04-02T14:16:34.521Z,42.24
2023-04-02T14:19:28.829Z,43.55
2023-04-02T14:21:58.263Z,42.39
2023-04-02T14:24:43.076Z,41.53
2023-04-02T14:27:15.833Z,40.86
2023-04-02T14:29:57.771Z,41.40
2023-04-02T14:32:34.286Z,41.70
2023-04-02T14:35:18.300Z,40.79
2023-04-02T14:38:01.882Z,37.68
2023-04-02T14:40:46.430Z,39.15
2023-04-02T14:43:32.542Z,39.71
2023-04-02T14:46:05.335Z,39.00
2023-04-02T14:48:47.829Z,39.93
2023-04-02T14:51:29.241Z,38.44
2023-04-02T14:54:07.268Z,41.23
2023-04-02T14:56:44.075Z,37.83
2023-04-02T14:59:23.924Z,41.13
2023-04-02T15:01:56.630Z,41.23
2023-04-02T15:04:31.592Z,39.46
2023-04-02T15:07:05.068Z,39.07
2023-04-02T15:09:37.190Z,38.92
2023-04-02T15:12:12.568Z,38.18
2023-04-02T15:14:45.658Z,38.30
2023-04-02T15:17:12.818Z,38.81
2023-04-02T15:19:39.898Z,40.15
2023-04-02T15:22:18.488Z,40.12
2023-04-02T15:25:14.770Z,37.62
2023-04-02T15:28:00.389Z,41.32
2023-04-02T15:30:44.028Z,39.95
2023-04-02T15:33:28.066Z,37.62
2023-04-02T15:36:19.220Z,40.51
2023-04-02T15:38:52.187Z,38.97
2023-04-02T15:41:27.516Z,41.08
2023-04-02T15:44:12.718Z,43.57
2023-04-02T15:47:03.871Z,40.10
2023-04-02T15:49:33.180Z,38.37
2023-04-02T15:52:13.145Z,38.22
2023-04-02T15:54:52.804Z,42.01
2023-04-02T15:57:45.820Z,43.63
2023-04-02T16:00:20.690Z,43.48
2023-04-02T16:03:18.738Z,44.95
2023-04-02T16:06:28.952Z,42.84
2023-04-02T16:09:17.582Z,40.83
2023-04-02T16:11:44.285Z,41.50
2023-04-02T16:14:23.888Z,39.16
2023-04-02T16:16:52.572Z,39.92
2023-04-02T16:19:28.379Z,38.28
2023-04-02T16:22:24.450Z,42.99
2023-04-02T16:25:01.563Z,43.69
2023-04-02T16:27:40.328Z,44.33
2023-04-02T16:30:37.801Z,40.96
2023-04-02T16:33:18.050Z,45.98
2023-04-02T16:36:19.089Z,44.27
2023-04-02T16:39:22.467Z,44.40
2023-04-02T16:42:12.846Z,46.42
2023-04-02T16:45:14.649Z,44.79
2023-04-02T16:48:00.602Z,42.58
2023-04-02T16:50:38.822Z,45.53
2023-04-02T16:53:30.947Z,45.04
2023-04-02T16:56:21.046Z,46.24
2023-04-02T16:59:14.558Z,46.66
2023-04-02T17:01:44.928Z,47.88
2023-04-02T17:04:29.758Z,46.51
2023-04-02T17:07:22.984Z,47.06
2023-04-02T17:09:52.305Z,47.34
2023-04-02T17:12:34.257Z,46.83
2023-04-02T17:15:20.684Z,48.21
2023-04-02T17:18:00.365Z,48.08
2023-04-02T17:20:28.284Z,48.11
2023-04-02T17:23:00.009Z,48.30
2023-04-02T17:25:41.679Z,49.08
2023-04-02T17:28:15.606Z,48.09
2023-04-02T17:30:49.664Z,49.01
2023-04-02T17:33:18.930Z,48.18
2023-04-02T17:36:11.781Z,49.63
2023-04-02T17:39:06.827Z,49.89
2023-04-02T17:41:52.144Z,49.54
2023-04-02T17:44:41.792Z,49.90
2023-04-02T17:47:11.420Z,49.75
2023-04-02T17:50:01.712Z,49.89
2023-04-02T17:52:39.631Z,50.12
2023-04-02T17:55:15.193Z,50.38
2023-04-02T17:58:09.683Z,49.68
2023-04-02T18:00:55.143Z,50.09
2023-04-02T18:03:49.631Z,50.41
2023-04-02T18:06:33.360Z,50.69
2023-04-02T18:09:33.958Z,51.85
2023-04-02T18:12:29.429Z,50.88
2023-04-02T18:15:34.876Z,51.25
2023-04-02T18:18:29.622Z,51.59
2023-04-02T18:21:14.935Z,51.95
2023-04-02T18:24:14.859Z,52.06
2023-04-02T18:27:06.356Z,51.48
2023-04-02T18:29:45.475Z,51.98
2023-04-02T18:32:24.700Z,48.93
2023-04-02T18:35:00.311Z,48.42
2023-04-02T18:37:48.357Z,49.26
2023-04-02T18:40:34.459Z,48.32
2023-04-02T18:43:20.898Z,48.56
2023-04-02T18:46:13.290Z,50.36
2023-04-02T18:48:56.945Z,51.54
2023-04-02T18:51:27.122Z,51.89
2023-04-02T18:54:09.408Z,52.36
2023-04-02T18:56:40.149Z,51.95
2023-04-02T18:59:39.980Z,52.44
2023-04-02T19:02:40.655Z,52.04
2023-04-02T19:05:31.264Z,51.22
2023-04-02T19:08:16.943Z,50.99
2023-04-02T19:10:47.634Z,52.08
2023-04-02T19:13:16.613Z,52.12
2023-04-02T19:16:21.961Z,51.00
2023-04-02T19:18:51.659Z,47.23
2023-04-02T19:21:42.326Z,48.28
2023-04-02T19:24:28.436Z,48.44
2023-04-02T19:27:18.604Z,47.80
2023-04-02T19:30:04.864Z,48.31
2023-04-02T19:33:00.837Z,48.74
2023-04-02T19:35:39.747Z,48.20
2023-04-02T19:38:12.535Z,48.76
2023-04-02T19:40:53.765Z,50.45
2023-04-02T19:43:20.883Z,47.58
2023-04-02T19:45:49.388Z,48.29
2023-04-02T19:48:21.811Z,47.82
2023-04-02T19:50:49.460Z,50.49
2023-04-02T19:53:17.350Z,51.19
2023-04-02T19:55:46.117Z,50.22
2023-04-02T19:58:24.163Z,50.94
2023-04-02T20:00:50.914Z,50.98
2023-04-02T20:03:17.724Z,50.96
2023-04-02T20:05:44.427Z,50.69
2023-04-02T20:08:11.843Z,48.35
2023-04-02T20:10:39.106Z,50.24
2023-04-02T20:13:05.987Z,51.31
2023-04-02T20:15:32.760Z,51.18
2023-04-02T20:17:59.488Z,52.26
2023-04-02T20:20:26.207Z,49.96
2023-04-02T20:22:52.825Z,49.71
2023-04-02T20:25:19.467Z,49.50
2023-04-02T20:27:46.342Z,51.96
2023-04-02T20:30:13.466Z,49.42
2023-04-02T20:32:40.724Z,49.83
2023-04-02T20:35:07.730Z,49.64
2023-04-02T20:37:34.992Z,50.00
2023-04-02T20:40:01.974Z,50.28
2023-04-02T20:42:28.948Z,51.43
2023-04-02T20:44:55.585Z,49.85
2023-04-02T20:47:22.297Z,51.67
2023-04-02T20:49:50.329Z,52.08
2023-04-02T20:52:17.274Z,52.37
2023-04-02T20:54:43.902Z,51.89
2023-04-02T20:57:10.573Z,52.28
2023-04-02T20:59:37.167Z,51.89
2023-04-02T21:02:04.009Z,51.64
2023-04-02T21:04:30.711Z,52.25
2023-04-02T21:06:57.680Z,52.21
2023-04-02T21:09:25.197Z,51.78
2023-04-02T21:11:51.961Z,51.80
2023-04-02T21:14:19.250Z,52.38
2023-04-02T21:16:46.490Z,50.19
2023-04-02T21:19:13.093Z,52.19
2023-04-02T21:21:40.628Z,51.71
2023-04-02T21:24:09.024Z,51.93
2023-04-02T21:26:39.083Z,52.32
2023-04-02T21:29:06.271Z,49.55
2023-04-02T21:31:35.731Z,51.79
2023-04-02T21:34:02.804Z,50.32
2023-04-02T21:36:32.384Z,49.65
2023-04-02T21:39:02.441Z,49.48
2023-04-02T21:41:31.947Z,51.42
2023-04-02T21:43:59.796Z,50.05
2023-04-02T21:46:29.476Z,51.62
2023-04-02T21:48:58.735Z,51.79
2023-04-02T21:51:29.007Z,52.02
2023-04-02T21:53:56.224Z,51.47
2023-04-02T21:56:32.279Z,52.31
2023-04-02T21:59:01.766Z,52.24
2023-04-02T22:01:32.968Z,51.78
2023-04-02T22:04:02.706Z,52.44
2023-04-02T22:06:31.619Z,52.55
2023-04-02T22:09:04.379Z,52.70
2023-04-02T22:11:36.844Z,52.59
2023-04-02T22:14:04.604Z,51.91
2023-04-02T22:16:33.705Z,52.55
2023-04-02T22:19:02.613Z,50.34
2023-04-02T22:21:31.090Z,51.29
2023-04-02T22:24:03.087Z,50.32
2023-04-02T22:26:31.434Z,48.98
2023-04-02T22:28:59.372Z,49.56
2023-04-02T22:31:28.809Z,49.91
2023-04-02T22:33:57.466Z,50.51
2023-04-02T22:36:25.830Z,51.51
2023-04-02T22:38:52.840Z,50.86
2023-04-02T22:41:22.661Z,50.87
2023-04-02T22:43:49.710Z,50.82
2023-04-02T22:46:18.525Z,50.50
2023-04-02T22:48:46.368Z,50.91
2023-04-02T22:51:14.865Z,51.12
2023-04-02T22:53:43.067Z,51.64
2023-04-02T22:56:13.073Z,50.59
2023-04-02T22:58:40.476Z,50.70
2023-04-02T23:01:12.007Z,50.78
2023-04-02T23:03:39.192Z,50.31
2023-04-02T23:06:09.277Z,51.99
2023-04-02T23:08:36.958Z,52.33
2023-04-02T23:11:09.497Z,52.28
2023-04-02T23:13:37.137Z,51.37
2023-04-02T23:16:06.619Z,51.27
2023-04-02T23:18:37.461Z,50.86
2023-04-02T23:21:06.239Z,52.60
2023-04-02T23:23:33.709Z,52.83
2023-04-02T23:26:07.903Z,52.04
2023-04-02T23:28:36.002Z,51.36
2023-04-02T23:31:04.063Z,52.96
2023-04-02T23:33:30.903Z,50.69
2023-04-02T23:35:58.456Z,51.14
2023-04-02T23:38:26.421Z,50.43
2023-04-02T23:40:53.612Z,51.86
2023-04-02T23:43:20.445Z,52.10
2023-04-02T23:45:50.558Z,52.59
2023-04-02T23:48:17.516Z,52.25
2023-04-02T23:50:45.072Z,52.64
2023-04-02T23:53:12.138Z,52.78
2023-04-02T23:55:38.891Z,52.39
2023-04-02T23:58:05.649Z,52.98
