createdAt,value
2017-07-31T00:00:11.893Z,15.12
2017-07-31T00:02:39.618Z,15.09
2017-07-31T00:05:07.381Z,15.16
2017-07-31T00:07:35.098Z,15.15
2017-07-31T00:10:02.852Z,15.17
2017-07-31T00:12:30.613Z,15.39
2017-07-31T00:14:58.348Z,15.75
2017-07-31T00:17:26.136Z,15.66
2017-07-31T00:19:54.062Z,15.68
2017-07-31T00:22:21.941Z,15.77
2017-07-31T00:24:49.719Z,15.89
2017-07-31T00:27:17.429Z,15.92
2017-07-31T00:29:45.179Z,16.01
2017-07-31T00:32:12.906Z,16.18
2017-07-31T00:34:41.111Z,16.23
2017-07-31T00:37:08.865Z,16.27
2017-07-31T00:39:36.569Z,16.36
2017-07-31T00:42:04.470Z,16.30
2017-07-31T00:44:32.181Z,16.20
2017-07-31T00:46:59.884Z,16.18
2017-07-31T00:49:27.619Z,16.44
2017-07-31T00:51:55.384Z,16.39
2017-07-31T00:54:23.284Z,16.48
2017-07-31T00:56:51.069Z,16.36
2017-07-31T00:59:19.105Z,16.51
2017-07-31T01:01:46.828Z,16.64
2017-07-31T01:04:14.559Z,16.53
2017-07-31T01:06:42.309Z,16.64
2017-07-31T01:09:10.008Z,16.56
2017-07-31T01:11:37.768Z,16.43
2017-07-31T01:14:05.473Z,16.27
2017-07-31T01:16:33.231Z,16.21
2017-07-31T01:19:00.950Z,16.18
2017-07-31T01:21:28.705Z,16.23
2017-07-31T01:23:56.459Z,16.38
2017-07-31T01:26:24.212Z,16.37
2017-07-31T01:28:52.005Z,16.41
2017-07-31T01:31:19.789Z,16.56
2017-07-31T01:33:47.549Z,16.38
2017-07-31T01:36:16.320Z,16.31
2017-07-31T01:38:44.195Z,16.29
2017-07-31T01:41:11.917Z,16.34
2017-07-31T01:43:39.632Z,16.33
2017-07-31T01:46:07.415Z,16.43
2017-07-31T01:48:35.126Z,16.32
2017-07-31T01:51:03.928Z,16.23
2017-07-31T01:53:31.691Z,16.19
2017-07-31T01:55:59.393Z,16.15
2017-07-31T01:58:27.186Z,16.13
2017-07-31T02:00:55.266Z,16.19
2017-07-31T02:03:23.014Z,16.33
2017-07-31T02:05:51.057Z,16.20
2017-07-31T02:08:18.789Z,16.09
2017-07-31T02:10:46.526Z,16.11
2017-07-31T02:13:14.252Z,16.10
2017-07-31T02:15:41.979Z,16.02
2017-07-31T02:18:09.746Z,15.98
2017-07-31T02:20:37.499Z,15.99
2017-07-31T02:23:05.209Z,15.86
2017-07-31T02:25:32.926Z,15.87
2017-07-31T02:28:00.852Z,15.77
2017-07-31T02:30:28.562Z,15.67
2017-07-31T02:32:56.448Z,15.61
2017-07-31T02:35:24.252Z,15.52
2017-07-31T02:37:52.050Z,15.43
2017-07-31T02:40:19.969Z,15.38
2017-07-31T02:42:47.719Z,15.15
2017-07-31T02:45:15.434Z,15.21
2017-07-31T02:47:43.168Z,15.20
2017-07-31T02:50:10.954Z,15.13
2017-07-31T02:52:38.669Z,15.10
2017-07-31T02:55:06.429Z,15.07
2017-07-31T02:57:34.142Z,15.04
2017-07-31T03:00:01.849Z,14.99
2017-07-31T03:02:29.611Z,14.97
2017-07-31T03:04:57.500Z,14.83
2017-07-31T03:07:25.529Z,14.81
2017-07-31T03:09:53.291Z,14.80
2017-07-31T03:12:21.040Z,14.73
2017-07-31T03:14:48.777Z,14.64
2017-07-31T03:17:16.503Z,14.64
2017-07-31T03:19:44.263Z,14.62
2017-07-31T03:22:12.018Z,14.60
2017-07-31T03:24:39.739Z,14.63
2017-07-31T03:27:07.447Z,14.58
2017-07-31T03:29:36.651Z,14.48
2017-07-31T03:32:04.351Z,14.43
2017-07-31T03:34:32.101Z,14.42
2017-07-31T03:36:59.803Z,14.41
2017-07-31T03:39:27.764Z,14.38
2017-07-31T03:41:55.475Z,14.30
2017-07-31T03:44:23.407Z,14.34
2017-07-31T03:46:51.236Z,14.24
2017-07-31T03:49:18.972Z,14.25
2017-07-31T03:51:46.674Z,14.23
2017-07-31T03:54:14.412Z,14.17
2017-07-31T03:56:42.207Z,14.11
2017-07-31T03:59:09.966Z,14.08
2017-07-31T04:01:37.680Z,14.06
2017-07-31T04:04:05.419Z,14.02
2017-07-31T04:06:33.125Z,14.08
2017-07-31T04:09:01.071Z,14.02
2017-07-31T04:11:28.792Z,13.99
2017-07-31T04:13:56.572Z,14.02
2017-07-31T04:16:24.353Z,14.07
2017-07-31T04:18:52.282Z,14.03
2017-07-31T04:21:20.159Z,14.06
2017-07-31T04:23:47.880Z,14.05
2017-07-31T04:26:15.749Z,14.05
2017-07-31T04:28:43.707Z,14.05
2017-07-31T04:31:11.411Z,14.06
2017-07-31T04:33:51.507Z,14.06
2017-07-31T04:36:19.457Z,14.02
2017-07-31T04:38:47.156Z,14.07
2017-07-31T04:41:14.964Z,14.07
2017-07-31T04:43:42.700Z,14.06
2017-07-31T04:46:11.031Z,14.11
2017-07-31T04:48:38.799Z,14.07
2017-07-31T04:51:06.579Z,14.06
2017-07-31T04:53:34.279Z,14.11
2017-07-31T04:56:02.002Z,14.13
2017-07-31T04:58:29.703Z,14.16
2017-07-31T05:00:58.267Z,14.16
2017-07-31T05:03:26.056Z,14.16
2017-07-31T05:05:53.856Z,14.18
2017-07-31T05:08:21.742Z,14.20
2017-07-31T05:10:49.487Z,14.22
2017-07-31T05:13:17.241Z,14.26
2017-07-31T05:15:44.944Z,14.31
2017-07-31T05:18:12.681Z,14.41
2017-07-31T05:20:40.868Z,14.53
2017-07-31T05:23:08.571Z,14.62
2017-07-31T05:25:36.311Z,14.60
2017-07-31T05:28:04.016Z,14.68
2017-07-31T05:30:31.768Z,14.75
2017-07-31T05:32:59.468Z,14.87
2017-07-31T05:35:27.248Z,14.99
2017-07-31T05:37:55.004Z,15.06
2017-07-31T05:40:22.816Z,15.23
2017-07-31T05:42:50.547Z,15.38
2017-07-31T05:45:18.256Z,15.50
2017-07-31T05:47:45.972Z,15.63
2017-07-31T05:50:13.835Z,15.70
2017-07-31T05:52:41.569Z,15.76
2017-07-31T05:55:09.267Z,15.91
2017-07-31T05:57:37.144Z,16.16
2017-07-31T06:00:04.848Z,16.20
2017-07-31T06:02:32.591Z,16.27
2017-07-31T06:05:00.304Z,16.50
2017-07-31T06:07:28.060Z,16.57
2017-07-31T06:09:56.081Z,16.74
2017-07-31T06:12:23.803Z,16.92
2017-07-31T06:14:51.791Z,17.02
2017-07-31T06:17:19.614Z,17.16
2017-07-31T06:19:47.318Z,17.41
2017-07-31T06:22:15.029Z,17.40
2017-07-31T06:24:42.769Z,17.55
2017-07-31T06:27:10.494Z,17.53
2017-07-31T06:29:38.243Z,17.58
2017-07-31T06:32:05.947Z,17.61
2017-07-31T06:34:33.648Z,17.75
2017-07-31T06:37:01.343Z,17.81
2017-07-31T06:39:29.052Z,17.95
2017-07-31T06:41:56.806Z,17.94
2017-07-31T06:44:24.578Z,18.02
2017-07-31T06:46:52.370Z,18.07
2017-07-31T06:49:20.137Z,18.24
2017-07-31T06:51:48.044Z,18.32
2017-07-31T06:54:15.747Z,18.32
2017-07-31T06:56:43.545Z,18.36
2017-07-31T06:59:11.289Z,18.46
2017-07-31T07:01:38.994Z,18.64
2017-07-31T07:04:06.696Z,18.62
2017-07-31T07:06:34.451Z,18.59
2017-07-31T07:09:02.232Z,18.75
2017-07-31T07:11:29.938Z,18.85
2017-07-31T07:13:57.891Z,18.92
2017-07-31T07:16:25.634Z,19.00
2017-07-31T07:18:53.426Z,19.06
2017-07-31T07:21:21.224Z,19.06
2017-07-31T07:23:48.958Z,19.14
2017-07-31T07:26:16.672Z,19.25
2017-07-31T07:28:44.480Z,19.23
2017-07-31T07:31:12.196Z,19.28
2017-07-31T07:33:39.950Z,19.33
2017-07-31T07:36:07.656Z,19.36
2017-07-31T07:38:35.951Z,19.43
2017-07-31T07:41:03.651Z,19.50
2017-07-31T07:43:31.347Z,19.59
2017-07-31T07:45:59.052Z,19.65
2017-07-31T07:48:26.781Z,19.68
2017-07-31T07:50:54.895Z,19.72
2017-07-31T07:53:22.992Z,19.77
2017-07-31T07:55:51.766Z,19.80
2017-07-31T07:58:19.511Z,19.82
2017-07-31T08:00:47.212Z,19.89
2017-07-31T08:03:14.912Z,19.99
2017-07-31T08:05:42.795Z,20.03
2017-07-31T08:08:10.835Z,20.07
2017-07-31T08:10:38.531Z,20.17
2017-07-31T08:13:06.231Z,20.20
2017-07-31T08:15:33.932Z,20.23
2017-07-31T08:18:01.663Z,20.26
2017-07-31T08:20:29.364Z,20.16
2017-07-31T08:22:57.145Z,20.23
2017-07-31T08:25:25.081Z,20.31
2017-07-31T08:27:53.030Z,20.32
2017-07-31T08:30:24.155Z,20.37
2017-07-31T08:32:52.103Z,20.41
2017-07-31T08:35:20.838Z,20.46
2017-07-31T08:37:48.540Z,20.49
2017-07-31T08:40:16.700Z,20.52
2017-07-31T08:42:44.436Z,20.58
2017-07-31T08:45:12.173Z,20.63
2017-07-31T08:47:40.013Z,20.68
2017-07-31T08:50:07.708Z,20.72
2017-07-31T08:52:35.456Z,20.78
2017-07-31T08:55:03.164Z,20.78
2017-07-31T08:57:30.880Z,20.82
2017-07-31T08:59:58.685Z,20.85
2017-07-31T09:02:29.995Z,20.86
2017-07-31T09:04:57.867Z,20.91
2017-07-31T09:07:25.613Z,20.91
2017-07-31T09:09:53.397Z,20.87
2017-07-31T09:12:21.223Z,20.94
2017-07-31T09:14:49.027Z,21.01
2017-07-31T09:17:16.779Z,20.98
2017-07-31T09:19:44.500Z,20.97
2017-07-31T09:22:12.245Z,21.03
2017-07-31T09:24:39.944Z,21.02
2017-07-31T09:27:07.669Z,21.01
2017-07-31T09:29:35.407Z,21.02
2017-07-31T09:32:03.352Z,21.05
2017-07-31T09:34:31.108Z,21.14
2017-07-31T09:36:58.891Z,21.16
2017-07-31T09:39:26.681Z,21.14
2017-07-31T09:41:54.500Z,21.22
2017-07-31T09:44:22.312Z,21.21
2017-07-31T09:46:50.148Z,21.24
2017-07-31T09:49:17.961Z,21.25
2017-07-31T09:51:45.655Z,21.31
2017-07-31T09:54:13.379Z,21.26
2017-07-31T09:56:42.255Z,21.33
2017-07-31T09:59:09.959Z,21.32
2017-07-31T10:01:37.803Z,21.32
2017-07-31T10:04:05.512Z,21.30
2017-07-31T10:06:33.203Z,21.32
2017-07-31T10:09:00.908Z,21.40
2017-07-31T10:11:28.693Z,21.37
2017-07-31T10:13:56.492Z,21.41
2017-07-31T10:16:24.369Z,21.46
2017-07-31T10:18:52.173Z,21.41
2017-07-31T10:21:19.991Z,21.33
2017-07-31T10:23:47.736Z,21.40
2017-07-31T10:26:15.472Z,21.51
2017-07-31T10:28:43.224Z,21.57
2017-07-31T10:31:10.923Z,21.53
2017-07-31T10:33:38.634Z,21.45
2017-07-31T10:36:06.396Z,21.49
2017-07-31T10:38:34.092Z,21.62
2017-07-31T10:41:01.856Z,21.53
2017-07-31T10:43:29.596Z,21.47
2017-07-31T10:45:57.357Z,21.49
2017-07-31T10:48:25.188Z,21.48
2017-07-31T10:50:52.947Z,21.60
2017-07-31T10:53:20.883Z,21.53
2017-07-31T10:55:48.584Z,21.52
2017-07-31T10:58:16.280Z,21.56
2017-07-31T11:00:44.247Z,21.53
2017-07-31T11:03:12.195Z,21.58
2017-07-31T11:05:40.013Z,21.57
2017-07-31T11:08:07.851Z,21.68
2017-07-31T11:10:35.807Z,21.71
2017-07-31T11:13:03.863Z,21.61
2017-07-31T11:15:31.933Z,21.60
2017-07-31T11:18:00.082Z,21.51
2017-07-31T11:20:28.478Z,21.65
2017-07-31T11:22:56.901Z,21.62
2017-07-31T11:25:25.338Z,21.61
2017-07-31T11:27:53.575Z,21.66
2017-07-31T11:30:21.512Z,21.68
2017-07-31T11:32:49.235Z,21.66
2017-07-31T11:35:17.017Z,21.80
2017-07-31T11:37:44.729Z,21.80
2017-07-31T11:40:12.420Z,21.71
2017-07-31T11:42:40.172Z,21.65
2017-07-31T11:45:07.904Z,21.75
2017-07-31T11:47:35.603Z,21.79
2017-07-31T11:50:04.433Z,21.70
2017-07-31T11:52:32.127Z,21.91
2017-07-31T11:54:59.895Z,21.85
2017-07-31T11:57:27.620Z,21.78
2017-07-31T11:59:55.396Z,21.85
2017-07-31T12:02:23.244Z,21.89
2017-07-31T12:04:51.079Z,21.89
2017-07-31T12:07:18.807Z,21.95
2017-07-31T12:09:46.627Z,21.81
2017-07-31T12:12:14.475Z,21.92
2017-07-31T12:14:42.264Z,21.80
2017-07-31T12:17:09.972Z,21.80
2017-07-31T12:19:37.664Z,21.88
2017-07-31T12:22:05.427Z,22.03
2017-07-31T12:24:33.200Z,21.94
2017-07-31T12:27:00.951Z,22.01
2017-07-31T12:29:28.652Z,22.04
2017-07-31T12:31:56.542Z,22.15
2017-07-31T12:34:24.302Z,22.15
2017-07-31T12:36:52.082Z,22.01
2017-07-31T12:39:19.861Z,21.90
2017-07-31T12:41:47.661Z,21.93
2017-07-31T12:44:15.516Z,21.95
2017-07-31T12:46:43.212Z,21.88
2017-07-31T12:49:10.953Z,21.91
2017-07-31T12:51:38.653Z,21.99
2017-07-31T12:54:06.356Z,21.89
2017-07-31T12:56:34.067Z,21.98
2017-07-31T12:59:01.768Z,21.96
2017-07-31T13:01:29.508Z,21.92
2017-07-31T13:03:57.245Z,21.99
2017-07-31T13:06:25.026Z,21.91
2017-07-31T13:08:52.817Z,21.95
2017-07-31T13:11:20.659Z,21.97
2017-07-31T13:13:49.409Z,21.99
2017-07-31T13:16:17.115Z,22.03
2017-07-31T13:18:44.848Z,21.92
2017-07-31T13:21:13.105Z,21.93
2017-07-31T13:23:40.976Z,22.22
2017-07-31T13:26:08.678Z,22.10
2017-07-31T13:28:36.377Z,22.06
2017-07-31T13:31:04.080Z,22.08
2017-07-31T13:33:31.787Z,22.01
2017-07-31T13:35:59.539Z,22.06
2017-07-31T13:38:27.252Z,21.99
2017-07-31T13:40:55.117Z,21.96
2017-07-31T13:43:22.876Z,21.96
2017-07-31T13:45:50.667Z,21.99
2017-07-31T13:48:18.631Z,22.02
2017-07-31T13:50:46.400Z,22.03
2017-07-31T13:53:14.255Z,22.01
2017-07-31T13:55:42.161Z,22.12
2017-07-31T13:58:09.915Z,22.09
2017-07-31T14:00:37.620Z,22.23
2017-07-31T14:03:05.316Z,22.28
2017-07-31T14:05:33.036Z,22.09
2017-07-31T14:08:00.779Z,22.03
2017-07-31T14:10:28.488Z,22.04
2017-07-31T14:12:56.333Z,22.08
2017-07-31T14:15:24.134Z,22.17
2017-07-31T14:17:52.038Z,22.20
2017-07-31T14:20:21.363Z,22.17
2017-07-31T14:22:49.336Z,22.06
2017-07-31T14:25:17.173Z,22.24
2017-07-31T14:27:45.191Z,22.16
2017-07-31T14:30:13.221Z,22.20
2017-07-31T14:32:40.932Z,22.14
2017-07-31T14:35:08.679Z,22.30
2017-07-31T14:37:36.428Z,22.12
2017-07-31T14:40:04.127Z,22.10
2017-07-31T14:42:31.836Z,22.13
2017-07-31T14:44:59.564Z,22.08
2017-07-31T14:47:27.289Z,22.10
2017-07-31T14:49:55.000Z,22.10
2017-07-31T14:52:22.765Z,22.27
2017-07-31T14:54:50.603Z,22.21
2017-07-31T14:57:18.348Z,22.32
2017-07-31T14:59:46.780Z,22.21
2017-07-31T15:02:14.492Z,22.15
2017-07-31T15:04:42.271Z,22.20
2017-07-31T15:07:09.967Z,22.14
2017-07-31T15:09:37.716Z,22.12
2017-07-31T15:12:06.975Z,22.11
2017-07-31T15:14:34.782Z,22.14
2017-07-31T15:17:02.544Z,22.11
2017-07-31T15:19:30.244Z,22.11
2017-07-31T15:21:57.956Z,22.13
2017-07-31T15:24:25.719Z,22.14
2017-07-31T15:26:53.475Z,22.19
2017-07-31T15:29:21.309Z,22.28
2017-07-31T15:31:49.086Z,22.18
2017-07-31T15:34:16.797Z,22.18
2017-07-31T15:36:44.492Z,22.19
2017-07-31T15:39:12.215Z,22.18
2017-07-31T15:41:40.041Z,22.24
2017-07-31T15:44:07.731Z,22.34
2017-07-31T15:46:35.432Z,22.27
2017-07-31T15:49:03.140Z,22.22
2017-07-31T15:51:30.840Z,22.22
2017-07-31T15:53:58.563Z,22.20
2017-07-31T15:56:26.343Z,22.23
2017-07-31T15:58:54.127Z,22.19
2017-07-31T16:01:21.892Z,22.20
2017-07-31T16:03:49.621Z,22.25
2017-07-31T16:06:17.315Z,22.22
2017-07-31T16:08:45.013Z,22.21
2017-07-31T16:11:12.724Z,22.19
2017-07-31T16:13:40.476Z,22.29
2017-07-31T16:16:08.300Z,22.28
2017-07-31T16:18:35.995Z,22.22
2017-07-31T16:21:03.718Z,22.20
2017-07-31T16:23:31.558Z,22.15
2017-07-31T16:25:59.256Z,22.15
2017-07-31T16:28:27.005Z,22.18
2017-07-31T16:30:54.796Z,22.18
2017-07-31T16:33:22.677Z,22.19
2017-07-31T16:35:50.432Z,22.21
2017-07-31T16:38:35.908Z,22.20
2017-07-31T16:41:03.637Z,22.20
2017-07-31T16:43:46.221Z,22.18
2017-07-31T16:46:19.731Z,22.24
2017-07-31T16:48:47.491Z,22.21
2017-07-31T16:51:15.192Z,22.22
2017-07-31T16:53:42.920Z,22.21
2017-07-31T16:56:10.686Z,22.22
2017-07-31T16:58:38.432Z,22.18
2017-07-31T17:01:06.129Z,22.19
2017-07-31T17:03:33.823Z,22.18
2017-07-31T17:06:01.544Z,22.22
2017-07-31T17:08:29.240Z,22.31
2017-07-31T17:10:56.996Z,22.26
2017-07-31T17:13:24.756Z,22.24
2017-07-31T17:15:52.612Z,22.24
2017-07-31T17:18:20.518Z,22.26
2017-07-31T17:20:48.228Z,22.30
2017-07-31T17:23:15.932Z,22.33
2017-07-31T17:25:43.660Z,22.40
2017-07-31T17:28:13.737Z,22.39
2017-07-31T17:30:41.484Z,22.50
2017-07-31T17:33:09.181Z,22.45
2017-07-31T17:35:36.920Z,22.46
2017-07-31T17:38:05.943Z,22.47
2017-07-31T17:40:33.670Z,22.72
2017-07-31T17:43:02.639Z,22.96
2017-07-31T17:45:30.347Z,23.00
2017-07-31T17:47:58.120Z,22.76
2017-07-31T17:50:25.876Z,22.65
2017-07-31T17:52:53.619Z,22.57
2017-07-31T17:55:21.345Z,22.51
2017-07-31T17:57:49.047Z,22.50
2017-07-31T18:00:16.820Z,22.51
2017-07-31T18:02:44.517Z,22.49
2017-07-31T18:05:12.245Z,22.47
2017-07-31T18:07:39.996Z,22.48
2017-07-31T18:10:07.739Z,22.45
2017-07-31T18:12:35.439Z,22.45
2017-07-31T18:15:03.148Z,22.44
2017-07-31T18:17:30.847Z,22.48
2017-07-31T18:19:58.548Z,22.48
2017-07-31T18:22:26.257Z,22.46
2017-07-31T18:24:54.085Z,22.45
2017-07-31T18:27:21.829Z,22.45
2017-07-31T18:29:49.540Z,22.46
2017-07-31T18:32:17.292Z,22.47
2017-07-31T18:34:44.987Z,22.45
2017-07-31T18:37:12.732Z,22.44
2017-07-31T18:39:40.559Z,22.46
2017-07-31T18:42:08.327Z,22.40
2017-07-31T18:44:36.048Z,22.41
2017-07-31T18:47:03.745Z,22.44
2017-07-31T18:49:31.448Z,22.45
2017-07-31T18:51:59.186Z,22.44
2017-07-31T18:54:27.008Z,22.48
2017-07-31T18:56:54.715Z,22.42
2017-07-31T18:59:22.464Z,22.44
2017-07-31T19:01:50.221Z,22.38
2017-07-31T19:04:17.928Z,22.31
2017-07-31T19:06:45.789Z,22.17
2017-07-31T19:09:13.900Z,22.05
2017-07-31T19:11:41.758Z,21.93
2017-07-31T19:14:09.772Z,21.77
2017-07-31T19:16:37.467Z,21.64
2017-07-31T19:19:05.160Z,21.48
2017-07-31T19:21:32.860Z,21.28
2017-07-31T19:24:00.555Z,21.03
2017-07-31T19:26:28.255Z,21.04
2017-07-31T19:28:56.039Z,20.83
2017-07-31T19:31:23.760Z,20.88
2017-07-31T19:33:51.508Z,20.79
2017-07-31T19:36:19.255Z,20.83
2017-07-31T19:38:47.001Z,20.75
2017-07-31T19:41:14.771Z,20.60
2017-07-31T19:43:42.484Z,20.67
2017-07-31T19:46:10.202Z,20.62
2017-07-31T19:48:37.911Z,20.57
2017-07-31T19:51:05.611Z,20.51
2017-07-31T19:53:33.307Z,20.48
2017-07-31T19:56:01.009Z,20.41
2017-07-31T19:58:28.767Z,20.37
2017-07-31T20:00:56.514Z,20.33
2017-07-31T20:03:24.274Z,20.22
2017-07-31T20:05:52.096Z,20.15
2017-07-31T20:08:19.856Z,20.17
2017-07-31T20:10:47.775Z,20.17
2017-07-31T20:13:15.532Z,20.16
2017-07-31T20:15:43.245Z,20.10
2017-07-31T20:18:11.003Z,20.05
2017-07-31T20:20:38.700Z,20.04
2017-07-31T20:23:06.613Z,19.97
2017-07-31T20:25:34.307Z,19.97
2017-07-31T20:28:02.016Z,19.93
2017-07-31T20:30:29.721Z,19.87
2017-07-31T20:32:57.469Z,19.81
2017-07-31T20:35:25.236Z,19.76
2017-07-31T20:37:52.957Z,19.71
2017-07-31T20:40:20.892Z,19.65
2017-07-31T20:42:48.675Z,19.59
2017-07-31T20:45:16.371Z,19.56
2017-07-31T20:47:44.325Z,19.55
2017-07-31T20:50:12.043Z,19.54
2017-07-31T20:52:39.764Z,19.46
2017-07-31T20:55:07.464Z,19.43
2017-07-31T20:57:35.840Z,19.40
2017-07-31T21:00:03.880Z,19.35
2017-07-31T21:02:31.619Z,19.34
2017-07-31T21:04:59.648Z,19.29
2017-07-31T21:07:27.353Z,19.27
2017-07-31T21:09:56.740Z,19.25
2017-07-31T21:12:24.517Z,19.30
2017-07-31T21:14:52.324Z,19.30
2017-07-31T21:17:20.127Z,19.26
2017-07-31T21:19:47.833Z,19.25
2017-07-31T21:22:15.561Z,19.22
2017-07-31T21:24:43.296Z,19.23
2017-07-31T21:27:11.061Z,19.28
2017-07-31T21:29:38.760Z,19.25
2017-07-31T21:32:06.508Z,19.23
2017-07-31T21:34:34.214Z,19.27
2017-07-31T21:37:02.023Z,19.27
2017-07-31T21:39:29.786Z,19.25
2017-07-31T21:41:57.579Z,19.30
2017-07-31T21:44:26.375Z,19.31
2017-07-31T21:46:54.147Z,19.31
2017-07-31T21:49:21.920Z,19.32
2017-07-31T21:51:49.660Z,19.35
2017-07-31T21:54:31.087Z,19.43
2017-07-31T21:56:58.836Z,19.51
2017-07-31T21:59:26.791Z,19.51
2017-07-31T22:01:54.726Z,19.50
2017-07-31T22:04:22.488Z,19.49
2017-07-31T22:06:50.282Z,19.54
