createdAt,value
2022-12-06T02:15:47.609Z,3.90
2022-12-06T02:18:53.135Z,4.00
2022-12-06T02:21:28.853Z,4.00
2022-12-06T02:28:07.058Z,4.00
2022-12-06T02:30:45.454Z,4.00
2022-12-06T02:33:42.144Z,4.00
2022-12-06T02:40:34.422Z,4.10
2022-12-06T02:43:44.292Z,4.10
2022-12-06T02:47:04.990Z,4.10
2022-12-06T02:53:10.722Z,4.10
2022-12-06T02:55:41.922Z,4.10
2022-12-06T02:58:37.057Z,4.20
2022-12-06T03:01:34.430Z,4.10
2022-12-06T05:04:10.220Z,4.80
2022-12-06T05:07:06.646Z,4.80
2022-12-06T05:11:07.637Z,4.80
2022-12-06T06:19:52.880Z,5.00
2022-12-06T06:25:46.784Z,5.00
2022-12-06T06:28:33.256Z,5.00
2022-12-06T06:31:19.100Z,5.10
2022-12-06T06:34:31.178Z,5.10
2022-12-06T06:41:03.667Z,5.10
2022-12-06T06:43:31.601Z,5.10
2022-12-06T06:46:02.365Z,5.10
2022-12-06T06:48:39.846Z,5.10
2022-12-06T06:51:09.863Z,5.10
2022-12-06T06:53:37.487Z,5.10
2022-12-06T06:56:06.015Z,5.10
2022-12-06T06:58:34.023Z,5.10
2022-12-06T07:01:03.343Z,5.10
2022-12-06T07:03:30.595Z,5.10
2022-12-06T07:06:03.949Z,5.10
2022-12-06T07:08:34.566Z,5.10
2022-12-06T07:11:01.942Z,5.10
2022-12-06T07:13:30.433Z,5.10
2022-12-06T07:15:59.238Z,5.10
2022-12-06T07:18:28.191Z,5.10
2022-12-06T07:21:07.307Z,5.10
2022-12-06T07:23:36.215Z,5.10
2022-12-06T07:26:07.963Z,5.10
2022-12-06T07:28:36.743Z,5.10
2022-12-06T07:31:09.813Z,5.10
2022-12-06T07:37:42.881Z,5.10
2022-12-06T07:40:11.057Z,5.20
2022-12-06T07:42:57.094Z,5.20
2022-12-06T07:45:49.601Z,5.20
2022-12-06T07:48:17.309Z,5.20
2022-12-06T07:50:49.556Z,5.20
2022-12-06T07:53:17.647Z,5.20
2022-12-06T07:55:45.223Z,5.20
2022-12-06T07:58:35.783Z,5.20
2022-12-06T08:01:04.967Z,5.20
2022-12-06T08:03:37.039Z,5.20
2022-12-06T08:06:05.884Z,5.20
2022-12-06T08:08:36.274Z,5.20
2022-12-06T08:11:07.875Z,5.20
2022-12-06T08:13:36.183Z,5.20
2022-12-06T08:16:15.872Z,5.20
2022-12-06T08:18:47.853Z,5.20
2022-12-06T08:21:17.810Z,5.20
2022-12-06T08:23:47.720Z,5.20
2022-12-06T08:26:16.188Z,5.20
2022-12-06T08:28:43.453Z,5.20
2022-12-06T08:31:22.513Z,5.20
2022-12-06T08:33:50.650Z,5.20
2022-12-06T08:36:20.552Z,5.20
2022-12-06T08:38:48.213Z,5.30
2022-12-06T08:41:34.551Z,5.30
2022-12-06T08:44:02.502Z,5.20
2022-12-06T08:46:33.879Z,5.20
2022-12-06T08:49:01.600Z,5.30
2022-12-06T08:51:31.602Z,5.30
2022-12-06T08:54:08.117Z,5.30
2022-12-06T08:56:47.957Z,5.30
2022-12-06T08:59:16.404Z,5.30
2022-12-06T09:01:45.754Z,5.30
2022-12-06T09:04:14.025Z,5.30
2022-12-06T09:06:44.911Z,5.30
2022-12-06T09:09:15.632Z,5.30
2022-12-06T09:11:45.662Z,5.40
2022-12-06T09:14:21.509Z,5.40
2022-12-06T09:16:52.763Z,5.40
2022-12-06T09:19:26.532Z,5.40
2022-12-06T09:21:57.601Z,5.40
2022-12-06T09:24:29.216Z,5.40
2022-12-06T09:26:56.902Z,5.40
2022-12-06T09:29:37.394Z,5.50
2022-12-06T09:32:08.564Z,5.40
2022-12-06T09:34:38.532Z,5.40
2022-12-06T09:37:20.666Z,5.50
2022-12-06T09:40:11.723Z,5.50
2022-12-06T09:43:19.646Z,5.50
2022-12-06T09:45:49.668Z,5.50
2022-12-06T09:48:40.116Z,5.50
2022-12-06T09:51:41.521Z,5.50
2022-12-06T09:54:36.475Z,5.60
2022-12-06T09:57:27.836Z,5.60
2022-12-06T10:00:09.881Z,5.70
2022-12-06T10:03:01.736Z,5.70
2022-12-06T10:05:52.608Z,5.70
2022-12-06T10:08:45.712Z,5.80
2022-12-06T10:11:32.178Z,5.80
2022-12-06T10:14:05.019Z,5.80
2022-12-06T10:16:48.362Z,5.80
2022-12-06T10:19:36.971Z,5.90
2022-12-06T10:22:24.129Z,6.00
2022-12-06T10:25:00.050Z,6.00
2022-12-06T10:27:56.173Z,6.10
2022-12-06T10:30:29.573Z,6.10
2022-12-06T10:33:07.290Z,6.20
2022-12-06T10:35:44.662Z,6.20
2022-12-06T10:38:17.093Z,6.20
2022-12-06T10:41:06.103Z,6.30
2022-12-06T10:44:12.540Z,6.30
2022-12-06T10:47:05.008Z,6.30
2022-12-06T10:50:03.472Z,6.30
2022-12-06T10:52:49.637Z,6.30
2022-12-06T10:55:26.107Z,6.40
2022-12-06T10:58:34.757Z,6.30
2022-12-06T11:01:05.008Z,6.30
2022-12-06T11:03:46.050Z,6.40
2022-12-06T11:06:33.856Z,6.40
2022-12-06T11:09:13.949Z,6.40
2022-12-06T11:11:43.079Z,6.40
2022-12-06T11:14:20.876Z,6.40
2022-12-06T11:17:00.532Z,6.40
2022-12-06T11:19:44.499Z,6.40
2022-12-06T11:23:06.634Z,6.50
2022-12-06T11:26:01.878Z,6.60
2022-12-06T11:28:42.118Z,6.60
2022-12-06T11:31:27.854Z,6.60
2022-12-06T11:33:54.987Z,6.60
2022-12-06T11:36:24.655Z,6.60
2022-12-06T11:38:52.782Z,6.70
2022-12-06T11:41:27.590Z,6.90
2022-12-06T11:43:58.432Z,7.30
2022-12-06T11:46:27.109Z,7.60
2022-12-06T11:48:57.785Z,7.60
2022-12-06T11:51:25.493Z,7.50
2022-12-06T11:53:52.536Z,7.40
2022-12-06T11:56:27.097Z,7.30
2022-12-06T11:59:13.143Z,7.20
2022-12-06T12:01:46.556Z,7.20
2022-12-06T12:04:26.796Z,7.10
2022-12-06T12:07:11.178Z,7.10
2022-12-06T12:09:52.929Z,7.10
2022-12-06T12:12:59.410Z,7.20
2022-12-06T12:15:27.626Z,7.30
2022-12-06T12:17:56.485Z,7.20
2022-12-06T12:20:37.946Z,7.10
2022-12-06T12:23:23.442Z,7.10
2022-12-06T12:26:12.104Z,7.00
2022-12-06T12:28:40.959Z,7.00
2022-12-06T12:31:22.215Z,6.90
2022-12-06T12:34:14.566Z,6.80
2022-12-06T12:36:51.956Z,6.70
2022-12-06T12:39:54.905Z,6.70
2022-12-06T12:42:33.471Z,6.70
2022-12-06T12:45:05.691Z,7.40
2022-12-06T12:47:32.992Z,7.70
2022-12-06T12:50:18.660Z,7.70
2022-12-06T12:52:46.414Z,8.10
2022-12-06T12:55:13.534Z,8.00
2022-12-06T12:57:43.025Z,7.80
2022-12-06T13:00:18.517Z,7.60
2022-12-06T13:02:51.354Z,7.40
2022-12-06T13:05:35.618Z,7.30
2022-12-06T13:08:09.824Z,7.10
2022-12-06T13:10:40.136Z,7.00
2022-12-06T13:13:16.713Z,7.00
2022-12-06T13:15:49.926Z,7.00
2022-12-06T13:18:29.924Z,7.10
2022-12-06T13:21:00.788Z,7.10
2022-12-06T13:23:34.287Z,7.10
2022-12-06T13:26:47.870Z,7.00
2022-12-06T13:29:33.339Z,7.00
2022-12-06T13:32:16.475Z,6.90
2022-12-06T13:34:57.870Z,6.90
2022-12-06T13:37:34.233Z,6.90
2022-12-06T13:40:04.063Z,6.90
2022-12-06T13:42:34.547Z,6.90
2022-12-06T13:45:02.950Z,6.90
2022-12-06T13:47:30.282Z,6.90
2022-12-06T13:50:03.381Z,6.90
2022-12-06T13:52:45.411Z,6.90
2022-12-06T13:55:24.450Z,6.90
2022-12-06T13:58:00.609Z,6.80
2022-12-06T14:00:30.217Z,6.80
2022-12-06T14:03:03.001Z,6.80
2022-12-06T14:06:06.065Z,6.80
2022-12-06T14:08:51.920Z,6.70
2022-12-06T14:11:23.804Z,6.70
2022-12-06T14:14:00.642Z,6.70
2022-12-06T14:16:59.026Z,6.70
2022-12-06T14:19:28.805Z,6.70
2022-12-06T14:22:14.050Z,6.70
2022-12-06T14:24:54.734Z,6.70
2022-12-06T14:27:24.724Z,6.70
2022-12-06T14:30:23.521Z,6.60
2022-12-06T14:32:56.534Z,6.70
2022-12-06T14:35:28.650Z,6.60
2022-12-06T14:38:23.501Z,6.60
2022-12-06T14:41:10.676Z,6.60
2022-12-06T14:43:40.027Z,6.60
2022-12-06T14:46:13.999Z,6.60
2022-12-06T14:49:02.729Z,6.60
2022-12-06T14:51:42.384Z,6.60
2022-12-06T14:54:28.147Z,6.60
2022-12-06T14:56:55.317Z,6.50
2022-12-06T15:00:12.921Z,6.50
2022-12-06T15:02:29.071Z,6.50
2022-12-06T15:04:57.757Z,6.50
2022-12-06T15:07:44.712Z,6.50
2022-12-06T15:10:27.433Z,6.50
2022-12-06T15:13:08.673Z,6.40
2022-12-06T15:15:38.830Z,6.40
2022-12-06T15:18:25.610Z,6.40
2022-12-06T15:20:56.510Z,6.40
2022-12-06T15:23:36.181Z,6.40
2022-12-06T15:26:08.229Z,6.30
2022-12-06T15:28:39.574Z,6.30
2022-12-06T15:31:14.851Z,6.30
2022-12-06T15:33:42.203Z,6.30
2022-12-06T15:36:46.382Z,6.20
2022-12-06T15:39:15.093Z,6.20
2022-12-06T15:41:43.053Z,6.20
2022-12-06T15:44:14.423Z,6.20
2022-12-06T15:46:42.867Z,6.20
2022-12-06T15:49:20.871Z,6.20
2022-12-06T15:51:49.736Z,6.20
2022-12-06T15:54:22.443Z,6.10
2022-12-06T15:56:51.516Z,6.10
2022-12-06T15:59:20.236Z,6.10
2022-12-06T16:01:52.333Z,6.10
2022-12-06T16:04:22.827Z,6.10
2022-12-06T16:06:50.385Z,6.10
2022-12-06T16:09:19.014Z,6.10
2022-12-06T16:12:16.271Z,6.10
2022-12-06T16:14:53.452Z,6.10
2022-12-06T16:17:48.947Z,6.10
2022-12-06T16:20:46.759Z,6.10
2022-12-06T16:30:15.401Z,6.10
2022-12-06T16:32:43.625Z,6.10
2022-12-06T16:35:11.498Z,6.10
2022-12-06T16:37:43.336Z,6.10
2022-12-06T16:40:20.535Z,6.10
2022-12-06T16:42:48.208Z,6.10
2022-12-06T16:45:17.170Z,6.10
2022-12-06T16:47:48.762Z,6.10
2022-12-06T16:50:24.594Z,6.10
2022-12-06T16:52:52.485Z,6.10
2022-12-06T16:55:20.270Z,6.10
2022-12-06T16:57:47.746Z,6.10
2022-12-06T17:00:15.583Z,6.00
2022-12-06T17:02:44.769Z,6.00
2022-12-06T17:05:22.653Z,6.00
2022-12-06T17:07:53.460Z,6.00
2022-12-06T17:10:23.020Z,6.00
2022-12-06T17:12:51.378Z,6.00
2022-12-06T17:15:25.630Z,6.00
2022-12-06T17:17:53.011Z,6.00
2022-12-06T17:20:20.319Z,6.00
2022-12-06T17:22:47.951Z,6.00
2022-12-06T17:25:16.209Z,6.00
2022-12-06T17:27:43.241Z,6.00
2022-12-06T17:30:17.675Z,6.00
2022-12-06T17:32:45.799Z,6.00
2022-12-06T17:35:13.255Z,6.00
2022-12-06T17:37:40.189Z,6.00
2022-12-06T17:40:07.828Z,6.00
2022-12-06T17:42:53.255Z,6.00
2022-12-06T17:45:24.942Z,6.00
2022-12-06T17:47:52.206Z,6.00
2022-12-06T17:50:18.978Z,6.00
2022-12-06T17:52:45.766Z,6.00
2022-12-06T17:55:13.927Z,6.00
2022-12-06T17:57:41.295Z,6.00
2022-12-06T18:00:08.634Z,6.00
2022-12-06T18:02:35.596Z,6.00
2022-12-06T18:05:02.670Z,6.00
2022-12-06T18:07:29.756Z,6.00
2022-12-06T18:09:56.937Z,6.00
2022-12-06T18:12:24.004Z,6.00
2022-12-06T18:14:50.787Z,6.00
2022-12-06T18:17:17.699Z,6.00
2022-12-06T18:19:46.667Z,6.00
2022-12-06T18:22:14.037Z,6.00
2022-12-06T18:24:40.802Z,6.00
2022-12-06T18:27:07.865Z,6.00
2022-12-06T18:29:34.971Z,6.00
2022-12-06T18:32:03.340Z,6.00
2022-12-06T18:34:30.768Z,6.00
2022-12-06T18:36:57.601Z,6.00
2022-12-06T18:39:24.913Z,6.00
2022-12-06T18:41:58.108Z,6.00
2022-12-06T18:44:25.726Z,6.00
2022-12-06T18:47:28.490Z,6.00
2022-12-06T18:53:29.932Z,6.00
2022-12-06T18:55:56.871Z,6.00
2022-12-06T18:58:23.642Z,5.90
2022-12-06T19:00:50.494Z,6.00
2022-12-06T19:03:17.492Z,6.00
2022-12-06T19:06:04.941Z,6.00
2022-12-06T19:08:37.612Z,6.00
2022-12-06T19:11:32.364Z,6.00
2022-12-06T19:22:58.220Z,6.00
2022-12-06T19:25:44.528Z,6.00
2022-12-06T19:28:15.034Z,6.00
2022-12-06T19:30:49.430Z,6.00
2022-12-06T19:33:17.492Z,6.00
2022-12-06T19:35:58.771Z,6.00
2022-12-06T19:38:37.273Z,6.00
2022-12-06T19:41:06.993Z,6.00
2022-12-06T19:43:53.118Z,6.00
2022-12-06T19:46:28.260Z,6.00
2022-12-06T19:49:00.797Z,6.00
2022-12-06T19:51:30.444Z,6.00
2022-12-06T19:53:59.551Z,6.00
2022-12-06T19:56:28.033Z,6.00
2022-12-06T19:58:57.788Z,6.00
2022-12-06T20:01:26.855Z,6.00
2022-12-06T20:03:54.656Z,6.00
2022-12-06T20:06:27.373Z,6.00
2022-12-06T20:08:58.392Z,5.90
2022-12-06T20:11:45.128Z,5.90
2022-12-06T20:14:15.401Z,6.00
2022-12-06T20:16:43.557Z,5.90
2022-12-06T20:19:12.226Z,5.90
2022-12-06T20:21:39.149Z,5.90
2022-12-06T20:24:06.363Z,6.00
2022-12-06T20:26:33.653Z,5.90
2022-12-06T20:29:01.204Z,5.90
2022-12-06T20:31:30.002Z,5.90
2022-12-06T20:34:02.089Z,5.90
2022-12-06T20:36:31.625Z,5.90
2022-12-06T20:39:02.575Z,5.90
2022-12-06T20:41:34.750Z,5.90
2022-12-06T20:44:02.429Z,5.90
2022-12-06T20:46:31.448Z,5.90
2022-12-06T20:49:03.709Z,5.90
2022-12-06T20:51:34.602Z,5.90
2022-12-06T20:54:04.546Z,5.80
2022-12-06T20:56:36.430Z,5.80
2022-12-06T20:59:05.397Z,5.80
2022-12-06T21:01:38.558Z,5.80
2022-12-06T21:04:08.195Z,5.80
2022-12-06T21:06:36.128Z,5.70
2022-12-06T21:09:06.016Z,5.70
2022-12-06T21:12:10.424Z,5.70
2022-12-06T21:14:44.306Z,5.70
2022-12-06T21:17:11.278Z,5.70
2022-12-06T21:19:38.059Z,5.70
2022-12-06T21:22:08.130Z,5.70
2022-12-06T21:24:35.313Z,5.70
2022-12-06T21:27:05.207Z,5.70
2022-12-06T21:29:32.289Z,5.70
2022-12-06T21:32:02.390Z,5.70
2022-12-06T21:34:29.553Z,5.60
2022-12-06T21:36:56.384Z,5.60
2022-12-06T21:39:23.145Z,5.70
2022-12-06T21:41:50.175Z,5.60
2022-12-06T21:44:17.049Z,5.70
2022-12-06T21:46:44.079Z,5.70
2022-12-06T21:49:13.886Z,5.70
2022-12-06T21:51:41.155Z,5.70
2022-12-06T21:54:08.022Z,5.60
2022-12-06T21:56:39.441Z,5.60
2022-12-06T21:59:09.993Z,5.60
2022-12-06T22:01:39.884Z,5.60
2022-12-06T22:04:07.139Z,5.60
2022-12-06T22:06:35.629Z,5.60
2022-12-06T22:09:05.341Z,5.60
2022-12-06T22:11:36.171Z,5.60
2022-12-06T22:14:06.005Z,5.60
2022-12-06T22:16:33.425Z,5.60
2022-12-06T22:19:00.509Z,5.60
2022-12-06T22:21:29.644Z,5.60
2022-12-06T22:24:00.869Z,5.60
2022-12-06T22:26:30.170Z,5.50
2022-12-06T22:28:59.069Z,5.50
2022-12-06T22:31:28.391Z,5.50
2022-12-06T22:33:57.902Z,5.50
2022-12-06T22:36:25.101Z,5.50
2022-12-06T22:38:54.481Z,5.50
2022-12-06T22:41:21.776Z,5.50
2022-12-06T22:43:57.194Z,5.40
2022-12-06T22:46:26.417Z,5.40
2022-12-06T22:48:54.967Z,5.40
2022-12-06T22:51:24.476Z,5.40
2022-12-06T22:53:57.174Z,5.30
2022-12-06T22:56:25.216Z,5.30
2022-12-06T22:58:53.702Z,5.30
2022-12-06T23:01:22.446Z,5.30
2022-12-06T23:03:50.929Z,5.30
2022-12-06T23:06:20.678Z,5.30
2022-12-06T23:08:47.810Z,5.30
2022-12-06T23:11:18.360Z,5.30
2022-12-06T23:13:46.000Z,5.30
2022-12-06T23:16:15.217Z,5.30
2022-12-06T23:18:43.725Z,5.40
2022-12-06T23:21:10.505Z,5.30
2022-12-06T23:23:38.591Z,5.30
2022-12-06T23:26:07.787Z,5.30
2022-12-06T23:28:35.280Z,5.40
2022-12-06T23:31:08.446Z,5.40
2022-12-06T23:33:35.428Z,5.30
2022-12-06T23:36:03.413Z,5.40
2022-12-06T23:38:30.361Z,5.40
2022-12-06T23:41:02.198Z,5.40
2022-12-06T23:43:28.976Z,5.40
2022-12-06T23:45:59.216Z,5.40
2022-12-06T23:48:27.961Z,5.40
2022-12-06T23:51:09.531Z,5.40
2022-12-06T23:53:36.542Z,5.40
2022-12-06T23:56:09.210Z,5.50
2022-12-06T23:58:38.546Z,5.40
