createdAt,value
2019-04-28T00:03:11.056Z,52.20
2019-04-28T00:08:01.978Z,52.60
2019-04-28T00:12:52.930Z,53.20
2019-04-28T00:17:43.825Z,52.60
2019-04-28T00:22:34.783Z,52.70
2019-04-28T00:27:25.691Z,52.80
2019-04-28T00:32:16.625Z,53.50
2019-04-28T00:37:09.008Z,54.50
2019-04-28T00:42:02.988Z,54.50
2019-04-28T00:46:51.687Z,53.70
2019-04-28T00:51:42.612Z,53.70
2019-04-28T00:56:33.536Z,53.60
2019-04-28T01:01:25.365Z,53.70
2019-04-28T01:06:16.286Z,54.10
2019-04-28T01:11:07.257Z,54.40
2019-04-28T01:15:59.434Z,54.50
2019-04-28T01:20:50.008Z,54.40
2019-04-28T01:25:40.925Z,53.60
2019-04-28T01:30:40.118Z,53.90
2019-04-28T01:35:30.388Z,53.80
2019-04-28T01:40:21.314Z,54.10
2019-04-28T01:45:12.235Z,54.60
2019-04-28T01:50:03.160Z,54.70
2019-04-28T01:54:54.079Z,54.40
2019-04-28T01:59:45.016Z,53.60
2019-04-28T02:04:35.923Z,53.40
2019-04-28T02:09:26.844Z,53.80
2019-04-28T02:14:19.485Z,54.10
2019-04-28T02:19:10.627Z,54.40
2019-04-28T02:24:06.411Z,54.10
2019-04-28T02:28:58.075Z,53.50
2019-04-28T02:33:50.934Z,53.50
2019-04-28T02:38:41.465Z,53.50
2019-04-28T02:43:31.208Z,54.20
2019-04-28T02:48:22.875Z,54.70
2019-04-28T02:53:14.850Z,54.70
2019-04-28T02:58:05.769Z,55.10
2019-04-28T03:02:56.707Z,54.40
2019-04-28T03:07:47.627Z,53.90
2019-04-28T03:12:41.140Z,54.20
2019-04-28T03:17:31.067Z,54.70
2019-04-28T03:22:20.657Z,55.00
2019-04-28T03:27:16.519Z,55.90
2019-04-28T03:32:28.865Z,56.20
2019-04-28T03:37:00.348Z,54.70
2019-04-28T03:41:50.247Z,54.40
2019-04-28T03:46:41.452Z,54.90
2019-04-28T03:51:32.252Z,55.40
2019-04-28T03:56:23.911Z,56.10
2019-04-28T04:01:15.571Z,56.30
2019-04-28T04:06:06.486Z,56.30
2019-04-28T04:11:10.956Z,55.40
2019-04-28T04:16:04.133Z,55.00
2019-04-28T04:20:55.067Z,55.00
2019-04-28T04:25:47.477Z,56.30
2019-04-28T04:30:40.615Z,56.30
2019-04-28T04:35:31.613Z,56.50
2019-04-28T04:40:20.972Z,56.70
2019-04-28T04:45:11.278Z,55.90
2019-04-28T04:50:02.245Z,55.10
2019-04-28T04:54:53.898Z,55.80
2019-04-28T04:59:44.851Z,55.80
2019-04-28T05:09:54.578Z,56.20
2019-04-28T05:14:46.235Z,56.60
2019-04-28T05:19:37.894Z,55.20
2019-04-28T05:24:30.356Z,55.20
2019-04-28T05:29:26.551Z,55.10
2019-04-28T05:34:11.641Z,55.90
2019-04-28T05:39:02.377Z,56.50
2019-04-28T05:43:53.307Z,56.50
2019-04-28T05:48:51.265Z,57.40
2019-04-28T05:53:42.458Z,56.00
2019-04-28T05:58:40.264Z,55.40
2019-04-28T06:03:30.605Z,55.40
2019-04-28T06:08:32.267Z,56.00
2019-04-28T06:13:23.199Z,56.30
2019-04-28T06:18:14.115Z,56.90
2019-04-28T06:23:05.032Z,57.10
2019-04-28T06:27:55.948Z,56.50
2019-04-28T06:32:46.876Z,56.00
2019-04-28T06:37:37.809Z,56.10
2019-04-28T06:42:28.767Z,56.90
2019-04-28T06:47:20.427Z,57.50
2019-04-28T06:52:11.427Z,57.40
2019-04-28T06:57:03.092Z,57.30
2019-04-28T07:01:54.016Z,57.20
2019-04-28T07:06:45.048Z,56.10
2019-04-28T07:11:36.004Z,56.30
2019-04-28T07:16:26.947Z,56.90
2019-04-28T07:21:30.653Z,57.90
2019-04-28T07:26:22.318Z,58.30
2019-04-28T07:31:13.296Z,58.20
2019-04-28T07:36:04.187Z,57.70
2019-04-28T07:40:55.100Z,56.90
2019-04-28T07:45:46.022Z,57.00
2019-04-28T07:50:36.984Z,57.20
2019-04-28T07:55:28.666Z,58.00
2019-04-28T08:00:20.603Z,58.00
2019-04-28T08:05:11.536Z,58.20
2019-04-28T08:10:02.492Z,57.50
2019-04-28T08:14:54.294Z,57.30
2019-04-28T08:19:45.292Z,57.30
2019-04-28T08:24:36.214Z,57.70
2019-04-28T08:29:27.128Z,58.00
2019-04-28T08:34:20.254Z,58.70
2019-04-28T08:39:11.175Z,58.80
2019-04-28T08:44:02.087Z,57.60
2019-04-28T08:48:53.003Z,56.80
2019-04-28T08:53:43.927Z,57.30
2019-04-28T08:58:35.608Z,58.10
2019-04-28T09:03:26.587Z,58.10
2019-04-28T09:08:17.508Z,58.50
2019-04-28T09:13:09.240Z,56.90
2019-04-28T09:18:00.167Z,57.00
2019-04-28T09:22:51.095Z,55.90
2019-04-28T09:27:42.780Z,56.40
2019-04-28T09:32:33.819Z,56.40
2019-04-28T09:37:24.733Z,56.70
2019-04-28T09:42:21.958Z,56.80
2019-04-28T09:47:12.884Z,56.60
2019-04-28T09:52:03.812Z,55.20
2019-04-28T09:56:57.014Z,54.90
2019-04-28T10:01:45.742Z,55.30
2019-04-28T10:06:36.671Z,55.80
2019-04-28T10:11:30.605Z,56.40
2019-04-28T10:16:18.603Z,56.60
2019-04-28T10:21:09.509Z,56.20
2019-04-28T10:26:01.165Z,54.90
2019-04-28T10:30:52.112Z,54.90
2019-04-28T10:35:43.216Z,55.20
2019-04-28T10:40:34.166Z,55.40
2019-04-28T10:45:25.080Z,55.70
2019-04-28T10:50:16.002Z,55.60
2019-04-28T10:55:06.919Z,54.60
2019-04-28T10:59:57.863Z,53.80
2019-04-28T11:04:49.631Z,53.80
2019-04-28T11:09:45.488Z,54.10
2019-04-28T11:14:36.444Z,54.50
2019-04-28T11:19:27.391Z,54.80
2019-04-28T11:24:19.038Z,53.60
2019-04-28T11:29:09.955Z,53.60
2019-04-28T11:34:05.762Z,53.50
2019-04-28T11:38:56.679Z,53.90
2019-04-28T11:43:47.608Z,54.30
2019-04-28T11:48:39.263Z,54.60
2019-04-28T11:53:30.175Z,54.60
2019-04-28T11:58:21.828Z,53.00
2019-04-28T12:03:12.755Z,53.10
2019-04-28T12:08:03.671Z,53.20
2019-04-28T12:12:54.591Z,53.70
2019-04-28T12:17:46.344Z,54.00
2019-04-28T12:22:37.271Z,54.10
2019-04-28T12:27:28.186Z,53.60
2019-04-28T12:32:19.121Z,52.70
2019-04-28T12:37:10.059Z,52.70
2019-04-28T12:42:00.978Z,53.30
2019-04-28T12:46:51.891Z,53.60
2019-04-28T12:51:42.806Z,53.40
2019-04-28T12:56:33.727Z,53.60
2019-04-28T13:01:27.744Z,52.50
2019-04-28T13:06:19.403Z,52.00
2019-04-28T13:11:10.323Z,52.00
2019-04-28T13:16:01.246Z,51.90
2019-04-28T13:20:52.179Z,52.00
2019-04-28T13:25:43.118Z,52.10
2019-04-28T13:30:34.040Z,51.80
2019-04-28T13:35:25.036Z,50.90
2019-04-28T13:40:17.034Z,50.80
2019-04-28T13:45:08.691Z,51.30
2019-04-28T13:50:00.491Z,51.20
2019-04-28T13:54:51.984Z,51.50
2019-04-28T13:59:42.893Z,51.40
2019-04-28T14:04:33.920Z,50.50
2019-04-28T14:09:24.827Z,50.40
2019-04-28T14:14:15.917Z,50.60
2019-04-28T14:19:07.571Z,51.50
2019-04-28T14:23:58.507Z,51.40
2019-04-28T14:28:49.643Z,51.70
2019-04-28T14:33:40.625Z,51.00
2019-04-28T14:38:31.527Z,50.30
2019-04-28T14:43:22.463Z,50.00
2019-04-28T14:48:14.196Z,50.80
2019-04-28T14:53:06.070Z,50.80
2019-04-28T14:57:57.385Z,50.70
2019-04-28T15:02:52.176Z,50.00
2019-04-28T15:07:47.016Z,49.50
2019-04-28T15:12:38.662Z,50.00
2019-04-28T15:17:29.580Z,50.00
2019-04-28T15:22:20.510Z,50.30
2019-04-28T15:27:11.431Z,51.20
2019-04-28T15:32:02.355Z,50.20
2019-04-28T15:36:53.275Z,49.10
2019-04-28T15:41:44.189Z,49.60
2019-04-28T15:46:35.131Z,50.30
2019-04-28T15:51:26.861Z,50.60
2019-04-28T15:56:18.770Z,50.60
2019-04-28T16:01:09.817Z,49.70
2019-04-28T16:06:00.746Z,49.30
2019-04-28T16:10:51.676Z,49.40
2019-04-28T16:15:43.864Z,49.70
2019-04-28T16:20:34.788Z,49.70
2019-04-28T16:25:25.711Z,50.20
2019-04-28T16:30:16.645Z,49.50
2019-04-28T16:35:07.579Z,48.80
2019-04-28T16:39:58.510Z,49.10
2019-04-28T16:44:49.430Z,49.30
2019-04-28T16:49:40.379Z,49.70
2019-04-28T16:54:32.047Z,49.60
2019-04-28T16:59:29.278Z,49.50
2019-04-28T17:04:20.948Z,49.30
2019-04-28T17:09:12.627Z,49.70
2019-04-28T17:14:05.032Z,50.30
2019-04-28T17:18:56.176Z,50.30
2019-04-28T17:23:47.180Z,50.60
2019-04-28T17:28:38.146Z,50.10
2019-04-28T17:33:29.071Z,49.20
2019-04-28T17:38:19.996Z,49.40
2019-04-28T17:43:11.650Z,50.40
2019-04-28T17:48:04.576Z,50.40
2019-04-28T17:52:55.508Z,50.70
2019-04-28T17:57:46.427Z,50.60
2019-04-28T18:02:43.211Z,49.80
2019-04-28T18:07:34.135Z,49.80
2019-04-28T18:12:25.046Z,50.30
2019-04-28T18:22:35.781Z,50.80
2019-04-28T18:27:26.783Z,51.30
2019-04-28T18:32:22.827Z,50.30
2019-04-28T18:42:38.787Z,50.20
2019-04-28T18:47:29.755Z,50.80
2019-04-28T18:52:20.664Z,51.30
2019-04-28T18:57:11.585Z,51.20
2019-04-28T19:02:08.759Z,51.00
2019-04-28T19:07:05.170Z,50.40
2019-04-28T19:11:51.415Z,50.60
2019-04-28T19:16:43.099Z,51.40
2019-04-28T19:21:34.014Z,51.40
2019-04-28T19:26:24.938Z,51.70
2019-04-28T19:31:15.855Z,51.70
2019-04-28T19:36:06.778Z,50.90
2019-04-28T19:40:58.454Z,50.80
2019-04-28T19:45:49.335Z,51.30
2019-04-28T19:50:40.254Z,51.70
2019-04-28T19:55:31.683Z,52.00
2019-04-28T20:00:22.599Z,52.40
2019-04-28T20:05:13.519Z,51.50
2019-04-28T20:10:04.439Z,51.00
2019-04-28T20:14:55.351Z,51.40
2019-04-28T20:19:46.262Z,51.90
2019-04-28T20:24:47.011Z,52.10
2019-04-28T20:29:28.123Z,52.30
2019-04-28T20:34:19.042Z,52.70
2019-04-28T20:39:09.953Z,51.70
2019-04-28T20:44:00.877Z,52.00
2019-04-28T20:48:51.796Z,51.90
2019-04-28T20:53:42.735Z,52.30
2019-04-28T20:58:33.697Z,52.60
2019-04-28T21:03:25.346Z,52.80
2019-04-28T21:08:16.887Z,52.70
2019-04-28T21:13:07.799Z,51.80
2019-04-28T21:17:58.719Z,51.70
2019-04-28T21:22:49.636Z,52.40
2019-04-28T21:27:40.603Z,52.70
2019-04-28T21:32:31.566Z,53.00
2019-04-28T21:37:22.491Z,53.20
2019-04-28T21:42:13.412Z,53.20
2019-04-28T21:47:06.272Z,52.20
2019-04-28T21:51:57.233Z,52.00
2019-04-28T21:56:48.151Z,52.80
2019-04-28T22:01:39.065Z,53.10
2019-04-28T22:06:29.971Z,53.30
2019-04-28T22:11:20.942Z,53.40
2019-04-28T22:16:12.604Z,52.50
2019-04-28T22:21:03.526Z,52.40
2019-04-28T22:25:54.448Z,52.70
2019-04-28T22:30:45.372Z,53.20
2019-04-28T22:35:36.282Z,53.50
2019-04-28T22:40:27.201Z,53.80
2019-04-28T22:45:18.105Z,54.00
2019-04-28T22:50:17.035Z,52.90
2019-04-28T22:55:09.864Z,52.90
2019-04-28T23:00:01.526Z,53.30
2019-04-28T23:04:52.487Z,53.30
2019-04-28T23:09:43.403Z,53.70
2019-04-28T23:14:34.322Z,54.10
2019-04-28T23:19:25.276Z,54.10
2019-04-28T23:24:16.944Z,53.00
2019-04-28T23:29:07.854Z,53.00
2019-04-28T23:33:58.800Z,52.90
2019-04-28T23:38:49.712Z,53.50
2019-04-28T23:43:40.627Z,53.90
2019-04-28T23:48:31.553Z,54.10
2019-04-28T23:53:28.679Z,54.20
2019-04-28T23:58:20.347Z,53.10
