createdAt,value
2019-03-30T00:02:35.868Z,7.88
2019-03-30T00:05:05.365Z,7.77
2019-03-30T00:07:33.762Z,7.67
2019-03-30T00:10:02.229Z,7.53
2019-03-30T00:12:30.624Z,7.53
2019-03-30T00:14:59.127Z,7.49
2019-03-30T00:17:27.535Z,7.43
2019-03-30T00:19:55.963Z,7.53
2019-03-30T00:22:24.368Z,7.63
2019-03-30T00:24:52.764Z,7.60
2019-03-30T00:27:21.248Z,7.58
2019-03-30T00:29:49.636Z,7.57
2019-03-30T00:32:18.056Z,7.38
2019-03-30T00:34:46.485Z,7.38
2019-03-30T00:37:14.976Z,7.37
2019-03-30T00:39:43.448Z,7.32
2019-03-30T00:42:11.847Z,7.25
2019-03-30T00:44:40.245Z,7.16
2019-03-30T00:47:08.644Z,7.12
2019-03-30T00:49:48.384Z,7.23
2019-03-30T00:52:07.182Z,7.25
2019-03-30T00:54:35.671Z,7.27
2019-03-30T00:57:04.077Z,7.14
2019-03-30T00:59:32.491Z,7.07
2019-03-30T01:02:00.947Z,7.06
2019-03-30T01:04:29.349Z,6.98
2019-03-30T01:06:57.774Z,7.01
2019-03-30T01:09:26.173Z,6.97
2019-03-30T01:11:54.574Z,7.08
2019-03-30T01:14:23.081Z,7.20
2019-03-30T01:16:51.528Z,7.16
2019-03-30T01:19:19.940Z,7.04
2019-03-30T01:21:48.363Z,6.92
2019-03-30T01:24:16.885Z,7.01
2019-03-30T01:26:45.351Z,7.00
2019-03-30T01:29:13.892Z,6.89
2019-03-30T01:31:42.297Z,6.83
2019-03-30T01:34:10.694Z,6.77
2019-03-30T01:36:39.148Z,6.79
2019-03-30T01:39:08.273Z,6.76
2019-03-30T01:41:36.808Z,6.84
2019-03-30T01:44:05.288Z,6.64
2019-03-30T01:46:33.868Z,6.63
2019-03-30T01:49:02.265Z,6.70
2019-03-30T01:51:30.653Z,6.83
2019-03-30T01:53:59.142Z,6.84
2019-03-30T01:56:27.530Z,6.61
2019-03-30T01:58:55.948Z,6.54
2019-03-30T02:01:24.352Z,6.55
2019-03-30T02:03:52.794Z,6.67
2019-03-30T02:06:21.179Z,6.66
2019-03-30T02:08:49.575Z,6.62
2019-03-30T02:11:18.059Z,6.51
2019-03-30T02:13:46.518Z,6.47
2019-03-30T02:16:14.842Z,6.44
2019-03-30T02:18:43.273Z,6.50
2019-03-30T02:21:11.694Z,6.52
2019-03-30T02:23:40.100Z,6.51
2019-03-30T02:26:08.485Z,6.36
2019-03-30T02:28:36.882Z,6.26
2019-03-30T02:31:05.368Z,6.34
2019-03-30T02:33:33.766Z,6.26
2019-03-30T02:36:02.270Z,6.29
2019-03-30T02:38:30.734Z,6.31
2019-03-30T02:40:59.132Z,6.32
2019-03-30T02:43:27.537Z,6.31
2019-03-30T02:45:56.062Z,6.21
2019-03-30T02:48:24.452Z,6.11
2019-03-30T02:50:52.848Z,6.14
2019-03-30T02:53:21.275Z,6.14
2019-03-30T02:55:49.730Z,6.05
2019-03-30T02:58:18.225Z,5.98
2019-03-30T03:00:46.640Z,5.84
2019-03-30T03:03:15.186Z,5.86
2019-03-30T03:05:43.570Z,5.92
2019-03-30T03:08:11.979Z,6.05
2019-03-30T03:10:40.466Z,6.04
2019-03-30T03:13:08.865Z,6.03
2019-03-30T03:15:37.329Z,6.08
2019-03-30T03:18:05.744Z,6.13
2019-03-30T03:20:34.233Z,6.01
2019-03-30T03:23:02.635Z,5.94
2019-03-30T03:25:31.055Z,5.85
2019-03-30T03:27:59.545Z,5.71
2019-03-30T03:30:27.970Z,5.77
2019-03-30T03:32:56.379Z,5.81
2019-03-30T03:35:24.806Z,5.65
2019-03-30T03:37:53.215Z,5.64
2019-03-30T03:40:21.715Z,5.64
2019-03-30T03:42:50.135Z,5.60
2019-03-30T03:45:18.600Z,5.60
2019-03-30T03:47:47.018Z,5.54
2019-03-30T03:50:27.311Z,5.47
2019-03-30T03:52:55.866Z,5.44
2019-03-30T03:55:24.805Z,5.40
2019-03-30T03:57:54.080Z,5.32
2019-03-30T04:00:22.639Z,5.30
2019-03-30T04:02:52.963Z,5.30
2019-03-30T04:05:24.148Z,5.28
2019-03-30T04:07:54.256Z,5.21
2019-03-30T04:10:25.727Z,5.17
2019-03-30T04:12:57.295Z,5.13
2019-03-30T04:15:25.910Z,5.20
2019-03-30T04:17:54.345Z,5.17
2019-03-30T04:20:25.675Z,5.00
2019-03-30T04:22:54.843Z,4.97
2019-03-30T04:25:23.686Z,5.00
2019-03-30T04:27:52.082Z,5.02
2019-03-30T04:30:20.542Z,5.09
2019-03-30T04:32:49.049Z,5.12
2019-03-30T04:35:17.537Z,5.12
2019-03-30T04:37:45.940Z,5.10
2019-03-30T04:40:14.337Z,5.13
2019-03-30T04:42:42.776Z,5.09
2019-03-30T04:45:11.415Z,5.08
2019-03-30T04:47:39.885Z,5.13
2019-03-30T04:50:08.555Z,5.12
2019-03-30T04:52:36.987Z,5.13
2019-03-30T04:55:06.627Z,5.22
2019-03-30T04:57:35.050Z,5.23
2019-03-30T05:00:04.799Z,5.27
2019-03-30T05:02:33.203Z,5.24
2019-03-30T05:05:01.613Z,5.25
2019-03-30T05:07:30.025Z,5.09
2019-03-30T05:09:58.519Z,5.09
2019-03-30T05:12:26.922Z,5.05
2019-03-30T05:14:55.386Z,5.13
2019-03-30T05:17:23.808Z,5.18
2019-03-30T05:19:52.219Z,5.07
2019-03-30T05:22:20.710Z,5.23
2019-03-30T05:24:49.143Z,5.29
2019-03-30T05:27:19.035Z,5.21
2019-03-30T05:29:47.497Z,5.07
2019-03-30T05:32:15.973Z,5.10
2019-03-30T05:34:44.399Z,5.00
2019-03-30T05:37:12.826Z,5.07
2019-03-30T05:39:41.236Z,5.21
2019-03-30T05:42:09.690Z,5.26
2019-03-30T05:44:38.088Z,5.36
2019-03-30T05:47:06.585Z,5.34
2019-03-30T05:49:34.988Z,5.32
2019-03-30T05:52:03.431Z,5.34
2019-03-30T05:54:31.840Z,5.27
2019-03-30T05:57:00.265Z,5.27
2019-03-30T05:59:28.706Z,5.23
2019-03-30T06:01:57.115Z,5.14
2019-03-30T06:04:25.662Z,5.23
2019-03-30T06:06:54.081Z,5.25
2019-03-30T06:09:22.526Z,5.32
2019-03-30T06:11:50.933Z,5.34
2019-03-30T06:14:19.358Z,5.37
2019-03-30T06:16:47.846Z,5.42
2019-03-30T06:19:16.237Z,5.42
2019-03-30T06:21:44.691Z,5.52
2019-03-30T06:24:13.103Z,2.60
2019-03-30T06:26:41.546Z,5.74
2019-03-30T06:29:09.949Z,5.86
2019-03-30T06:31:38.338Z,5.99
2019-03-30T06:34:06.777Z,6.11
2019-03-30T06:36:35.173Z,6.21
2019-03-30T06:39:04.540Z,6.34
2019-03-30T06:41:32.975Z,6.45
2019-03-30T06:44:01.390Z,6.55
2019-03-30T06:46:29.826Z,6.64
2019-03-30T06:48:58.228Z,6.77
2019-03-30T06:51:26.645Z,6.90
2019-03-30T06:53:55.123Z,6.96
2019-03-30T06:56:23.617Z,7.01
2019-03-30T06:58:52.063Z,7.09
2019-03-30T07:01:20.952Z,7.16
2019-03-30T07:03:49.717Z,7.26
2019-03-30T07:06:19.153Z,7.30
2019-03-30T07:08:50.354Z,7.43
2019-03-30T07:11:21.554Z,7.54
2019-03-30T07:13:52.627Z,7.62
2019-03-30T07:16:21.183Z,7.69
2019-03-30T07:18:51.848Z,7.69
2019-03-30T07:21:20.293Z,7.74
2019-03-30T07:23:48.771Z,7.79
2019-03-30T07:26:17.219Z,7.86
2019-03-30T07:28:47.324Z,7.92
2019-03-30T07:31:15.961Z,8.05
2019-03-30T07:33:44.405Z,8.14
2019-03-30T07:36:12.804Z,8.20
2019-03-30T07:38:41.220Z,8.31
2019-03-30T07:41:10.640Z,8.39
2019-03-30T07:43:39.074Z,8.51
2019-03-30T07:46:07.656Z,8.59
2019-03-30T07:48:36.210Z,8.69
2019-03-30T07:51:04.627Z,8.74
2019-03-30T07:53:43.941Z,8.72
2019-03-30T07:56:08.595Z,8.81
2019-03-30T07:58:33.633Z,8.85
2019-03-30T08:01:02.114Z,8.89
2019-03-30T08:03:30.717Z,8.96
2019-03-30T08:05:59.583Z,9.04
2019-03-30T08:08:27.977Z,9.04
2019-03-30T08:10:56.670Z,9.08
2019-03-30T08:13:25.164Z,9.13
2019-03-30T08:15:53.599Z,9.22
2019-03-30T08:18:22.003Z,9.39
2019-03-30T08:20:50.448Z,9.58
2019-03-30T08:23:18.862Z,9.67
2019-03-30T08:25:47.262Z,9.67
2019-03-30T08:28:15.699Z,9.68
2019-03-30T08:30:44.139Z,9.63
2019-03-30T08:33:12.557Z,9.51
2019-03-30T08:35:40.960Z,9.50
2019-03-30T08:38:10.916Z,9.52
2019-03-30T08:40:39.319Z,9.57
2019-03-30T08:43:07.730Z,9.58
2019-03-30T08:45:36.194Z,9.76
2019-03-30T08:48:04.717Z,9.88
2019-03-30T08:50:33.207Z,9.85
2019-03-30T08:53:01.662Z,9.85
2019-03-30T08:55:30.113Z,9.85
2019-03-30T08:57:58.529Z,9.85
2019-03-30T09:00:37.856Z,10.00
2019-03-30T09:03:06.410Z,9.97
2019-03-30T09:05:34.913Z,9.98
2019-03-30T09:08:03.359Z,9.97
2019-03-30T09:10:31.768Z,9.94
2019-03-30T09:13:00.192Z,9.99
2019-03-30T09:15:28.624Z,10.23
2019-03-30T09:17:57.023Z,10.28
2019-03-30T09:20:25.526Z,10.40
2019-03-30T09:22:54.002Z,10.71
2019-03-30T09:25:22.387Z,9.11
2019-03-30T09:27:50.813Z,11.17
2019-03-30T09:30:19.299Z,11.22
2019-03-30T09:32:47.720Z,11.41
2019-03-30T09:35:16.280Z,11.19
2019-03-30T09:37:44.766Z,11.14
2019-03-30T09:40:13.534Z,11.36
2019-03-30T09:42:41.931Z,11.52
2019-03-30T09:45:10.600Z,11.75
2019-03-30T09:47:39.027Z,11.88
2019-03-30T09:50:08.574Z,12.02
2019-03-30T09:52:36.999Z,11.99
2019-03-30T09:55:07.140Z,12.10
2019-03-30T09:57:35.627Z,12.28
2019-03-30T10:00:05.385Z,12.73
2019-03-30T10:02:33.804Z,12.70
2019-03-30T10:05:02.216Z,12.78
2019-03-30T10:07:30.710Z,12.92
2019-03-30T10:09:59.142Z,12.84
2019-03-30T10:12:27.591Z,12.87
2019-03-30T10:14:56.027Z,12.73
2019-03-30T10:17:24.444Z,12.91
2019-03-30T10:20:03.653Z,13.07
2019-03-30T10:22:23.026Z,13.40
2019-03-30T10:24:51.453Z,13.42
2019-03-30T10:27:19.898Z,13.52
2019-03-30T10:29:48.379Z,13.46
2019-03-30T10:32:16.783Z,13.55
2019-03-30T10:34:45.357Z,13.69
2019-03-30T10:37:13.790Z,13.87
2019-03-30T10:39:42.197Z,13.79
2019-03-30T10:42:10.645Z,13.89
2019-03-30T10:44:39.040Z,14.20
2019-03-30T10:47:07.462Z,14.21
2019-03-30T10:49:35.882Z,14.32
2019-03-30T10:52:04.351Z,14.36
2019-03-30T10:54:32.778Z,14.28
2019-03-30T10:57:01.203Z,14.32
2019-03-30T10:59:29.613Z,14.36
2019-03-30T11:01:58.028Z,14.37
2019-03-30T11:04:26.449Z,14.59
2019-03-30T11:06:54.862Z,14.56
2019-03-30T11:09:23.281Z,14.71
2019-03-30T11:11:51.730Z,14.69
2019-03-30T11:14:20.111Z,14.54
2019-03-30T11:16:48.551Z,14.95
2019-03-30T11:19:16.961Z,14.88
2019-03-30T11:21:45.372Z,14.89
2019-03-30T11:24:13.839Z,15.00
2019-03-30T11:26:42.240Z,15.06
2019-03-30T11:29:10.670Z,15.12
2019-03-30T11:31:39.074Z,15.13
2019-03-30T11:34:07.557Z,15.30
2019-03-30T11:36:36.233Z,15.22
2019-03-30T11:39:06.188Z,15.19
2019-03-30T11:41:34.625Z,14.98
2019-03-30T11:44:03.164Z,14.96
2019-03-30T11:46:31.575Z,15.09
2019-03-30T11:49:00.010Z,15.17
2019-03-30T11:51:28.412Z,15.25
2019-03-30T11:53:56.889Z,15.31
2019-03-30T11:56:25.338Z,15.15
2019-03-30T11:58:53.741Z,15.34
2019-03-30T12:01:22.150Z,15.57
2019-03-30T12:03:50.567Z,15.65
2019-03-30T12:06:19.041Z,15.66
2019-03-30T12:08:47.474Z,15.67
2019-03-30T12:11:15.873Z,15.78
2019-03-30T12:13:44.363Z,15.74
2019-03-30T12:16:12.857Z,15.86
2019-03-30T12:18:41.265Z,15.88
2019-03-30T12:21:09.868Z,16.00
2019-03-30T12:23:38.291Z,15.99
2019-03-30T12:26:06.710Z,15.93
2019-03-30T12:28:35.114Z,16.14
2019-03-30T12:31:03.694Z,16.53
2019-03-30T12:33:32.103Z,16.65
2019-03-30T12:36:00.518Z,16.80
2019-03-30T12:38:28.949Z,16.99
2019-03-30T12:40:57.403Z,17.17
2019-03-30T12:43:25.923Z,17.37
2019-03-30T12:45:54.347Z,17.64
2019-03-30T12:48:22.756Z,17.93
2019-03-30T12:50:51.185Z,18.24
2019-03-30T12:53:19.677Z,18.50
2019-03-30T12:55:49.445Z,18.79
2019-03-30T12:58:18.207Z,19.21
2019-03-30T13:00:46.622Z,19.34
2019-03-30T13:03:15.108Z,19.20
2019-03-30T13:05:43.503Z,19.22
2019-03-30T13:08:11.905Z,19.14
2019-03-30T13:10:40.358Z,19.09
2019-03-30T13:13:08.758Z,19.31
2019-03-30T13:15:37.324Z,19.62
2019-03-30T13:18:05.809Z,19.50
2019-03-30T13:20:34.229Z,19.39
2019-03-30T13:23:02.642Z,19.72
2019-03-30T13:25:31.044Z,19.64
2019-03-30T13:27:59.471Z,19.88
2019-03-30T13:30:27.876Z,19.94
2019-03-30T13:32:56.293Z,20.24
2019-03-30T13:35:24.703Z,20.18
2019-03-30T13:37:53.102Z,20.03
2019-03-30T13:40:21.505Z,19.91
2019-03-30T13:42:49.908Z,20.18
2019-03-30T13:45:18.477Z,19.89
2019-03-30T13:47:46.890Z,19.55
2019-03-30T13:50:15.545Z,19.85
2019-03-30T13:52:43.950Z,19.94
2019-03-30T13:55:12.443Z,20.12
2019-03-30T13:57:40.842Z,19.71
2019-03-30T14:00:09.886Z,19.75
2019-03-30T14:02:38.392Z,19.74
2019-03-30T14:05:07.234Z,19.83
2019-03-30T14:07:35.686Z,19.83
2019-03-30T14:10:07.198Z,20.21
2019-03-30T14:12:35.595Z,20.06
2019-03-30T14:15:04.746Z,19.65
2019-03-30T14:17:33.174Z,19.40
2019-03-30T14:20:01.573Z,19.63
2019-03-30T14:22:30.170Z,19.62
2019-03-30T14:24:58.596Z,19.96
2019-03-30T14:27:26.997Z,19.95
2019-03-30T14:29:55.403Z,19.45
2019-03-30T14:32:23.818Z,18.93
2019-03-30T14:34:52.250Z,18.98
2019-03-30T14:37:20.726Z,19.06
2019-03-30T14:39:49.182Z,19.08
2019-03-30T14:42:17.666Z,19.08
2019-03-30T14:44:46.080Z,18.92
2019-03-30T14:47:14.622Z,18.97
2019-03-30T14:49:43.026Z,19.02
2019-03-30T14:52:11.460Z,18.96
2019-03-30T14:54:52.095Z,18.99
2019-03-30T14:57:10.010Z,18.87
2019-03-30T14:59:38.419Z,18.78
2019-03-30T15:02:06.922Z,18.77
2019-03-30T15:04:35.349Z,18.60
2019-03-30T15:07:03.844Z,18.66
2019-03-30T15:09:32.287Z,18.70
2019-03-30T15:12:00.695Z,18.55
2019-03-30T15:14:29.172Z,18.47
2019-03-30T15:16:57.630Z,18.43
2019-03-30T15:19:26.075Z,18.36
2019-03-30T15:21:54.495Z,18.34
2019-03-30T15:24:22.890Z,18.29
2019-03-30T15:26:59.875Z,18.28
2019-03-30T15:29:21.483Z,18.38
2019-03-30T15:31:49.882Z,18.42
2019-03-30T15:34:18.305Z,18.37
2019-03-30T15:36:46.737Z,18.31
2019-03-30T15:39:15.127Z,18.24
2019-03-30T15:41:43.537Z,18.20
2019-03-30T15:44:11.959Z,18.09
2019-03-30T15:46:40.427Z,18.11
2019-03-30T15:49:09.796Z,18.21
2019-03-30T15:51:38.533Z,18.10
2019-03-30T15:54:06.948Z,18.13
2019-03-30T15:56:35.423Z,18.19
2019-03-30T15:59:03.850Z,18.25
2019-03-30T16:01:32.333Z,18.14
2019-03-30T16:04:02.531Z,17.96
2019-03-30T16:06:30.993Z,17.86
2019-03-30T16:08:59.423Z,17.90
2019-03-30T16:11:27.829Z,17.79
2019-03-30T16:13:56.349Z,17.77
2019-03-30T16:16:24.761Z,17.83
2019-03-30T16:18:53.168Z,17.87
2019-03-30T16:21:21.591Z,17.85
2019-03-30T16:23:50.065Z,17.91
2019-03-30T16:26:18.635Z,17.90
2019-03-30T16:28:48.577Z,17.95
2019-03-30T16:31:17.133Z,17.96
2019-03-30T16:33:47.050Z,17.84
2019-03-30T16:36:15.553Z,17.81
2019-03-30T16:38:43.977Z,17.74
2019-03-30T16:41:12.391Z,17.65
2019-03-30T16:43:40.788Z,17.59
2019-03-30T16:46:09.231Z,17.51
2019-03-30T16:48:37.659Z,17.44
2019-03-30T16:51:06.072Z,17.37
2019-03-30T16:53:34.510Z,17.32
2019-03-30T16:56:03.217Z,17.34
2019-03-30T16:58:31.666Z,17.37
2019-03-30T17:01:00.154Z,17.37
2019-03-30T17:03:28.618Z,17.34
2019-03-30T17:05:57.030Z,17.34
2019-03-30T17:08:25.439Z,17.32
2019-03-30T17:10:53.882Z,17.29
2019-03-30T17:13:22.280Z,17.22
2019-03-30T17:15:50.724Z,17.17
2019-03-30T17:18:19.150Z,17.13
2019-03-30T17:20:47.546Z,17.10
2019-03-30T17:23:16.052Z,17.04
2019-03-30T17:25:44.458Z,17.02
2019-03-30T17:28:12.928Z,16.94
2019-03-30T17:30:41.412Z,16.91
2019-03-30T17:33:09.825Z,16.88
2019-03-30T17:35:38.349Z,16.80
2019-03-30T17:38:06.881Z,16.72
2019-03-30T17:40:35.336Z,16.68
2019-03-30T17:43:03.855Z,16.60
2019-03-30T17:45:32.356Z,16.54
2019-03-30T17:48:00.905Z,16.45
2019-03-30T17:50:31.996Z,16.38
2019-03-30T17:53:00.430Z,16.34
2019-03-30T17:55:33.930Z,16.29
2019-03-30T17:58:12.394Z,16.20
2019-03-30T18:00:29.291Z,16.12
2019-03-30T18:02:57.814Z,15.99
2019-03-30T18:05:26.231Z,15.87
2019-03-30T18:07:54.668Z,15.79
2019-03-30T18:10:23.083Z,15.67
2019-03-30T18:12:51.511Z,15.60
2019-03-30T18:15:19.999Z,15.54
2019-03-30T18:17:48.486Z,15.37
2019-03-30T18:20:17.377Z,15.30
2019-03-30T18:22:45.764Z,15.24
2019-03-30T18:25:15.775Z,15.04
2019-03-30T18:27:44.286Z,14.98
2019-03-30T18:30:13.646Z,14.86
2019-03-30T18:32:42.537Z,14.85
2019-03-30T18:35:11.179Z,14.82
2019-03-30T18:37:39.697Z,14.73
2019-03-30T18:40:08.470Z,14.47
2019-03-30T18:42:36.903Z,14.43
2019-03-30T18:45:07.019Z,14.33
2019-03-30T18:47:35.455Z,14.28
2019-03-30T18:50:05.607Z,14.38
2019-03-30T18:52:34.471Z,14.28
2019-03-30T18:55:02.971Z,14.23
2019-03-30T18:57:31.461Z,14.21
2019-03-30T18:59:59.873Z,14.09
2019-03-30T19:02:28.411Z,14.03
2019-03-30T19:04:56.803Z,13.98
2019-03-30T19:07:25.210Z,13.89
2019-03-30T19:09:53.628Z,13.82
2019-03-30T19:12:22.066Z,13.90
2019-03-30T19:14:50.489Z,13.88
2019-03-30T19:17:19.022Z,13.93
2019-03-30T19:19:50.111Z,13.74
2019-03-30T19:22:17.563Z,13.53
2019-03-30T19:24:46.023Z,13.58
2019-03-30T19:27:14.427Z,13.57
2019-03-30T19:29:42.882Z,13.52
2019-03-30T19:32:11.380Z,13.46
2019-03-30T19:34:39.810Z,13.45
2019-03-30T19:37:08.223Z,13.31
2019-03-30T19:39:36.748Z,13.32
2019-03-30T19:42:05.321Z,13.27
2019-03-30T19:44:34.265Z,13.14
2019-03-30T19:47:02.661Z,13.19
2019-03-30T19:49:31.170Z,13.12
2019-03-30T19:51:59.586Z,13.18
2019-03-30T19:54:28.034Z,13.22
2019-03-30T19:56:56.438Z,13.00
2019-03-30T19:59:24.846Z,12.58
2019-03-30T20:01:53.417Z,12.40
2019-03-30T20:04:21.846Z,12.44
2019-03-30T20:06:50.290Z,12.59
2019-03-30T20:09:20.888Z,12.69
2019-03-30T20:11:48.911Z,12.68
2019-03-30T20:14:17.480Z,12.50
2019-03-30T20:16:45.882Z,12.59
2019-03-30T20:19:14.377Z,12.65
2019-03-30T20:21:42.790Z,12.58
2019-03-30T20:24:11.198Z,12.52
2019-03-30T20:26:39.633Z,12.56
2019-03-30T20:29:08.062Z,12.48
2019-03-30T20:31:36.557Z,12.38
2019-03-30T20:34:05.339Z,12.08
2019-03-30T20:36:35.352Z,12.08
2019-03-30T20:39:08.103Z,12.00
2019-03-30T20:41:35.529Z,11.87
2019-03-30T20:44:04.010Z,11.70
2019-03-30T20:46:32.517Z,11.51
2019-03-30T20:49:00.927Z,11.46
2019-03-30T20:51:29.350Z,11.37
2019-03-30T20:53:57.802Z,11.44
2019-03-30T20:56:26.233Z,11.50
2019-03-30T20:58:54.648Z,11.59
2019-03-30T21:01:23.117Z,11.74
2019-03-30T21:03:51.557Z,11.74
2019-03-30T21:06:19.967Z,11.69
2019-03-30T21:08:48.380Z,11.65
2019-03-30T21:11:16.810Z,11.56
2019-03-30T21:13:45.230Z,11.52
2019-03-30T21:16:13.727Z,11.56
2019-03-30T21:18:42.135Z,11.54
2019-03-30T21:21:10.561Z,11.41
2019-03-30T21:23:38.990Z,11.08
2019-03-30T21:26:07.494Z,10.97
2019-03-30T21:28:35.939Z,10.92
2019-03-30T21:31:04.424Z,10.92
2019-03-30T21:33:32.907Z,11.01
2019-03-30T21:36:01.347Z,11.08
2019-03-30T21:38:29.756Z,11.02
2019-03-30T21:40:58.294Z,11.11
2019-03-30T21:43:26.753Z,11.25
2019-03-30T21:45:55.165Z,11.31
2019-03-30T21:48:23.728Z,11.14
2019-03-30T21:50:52.136Z,11.02
2019-03-30T21:53:20.663Z,10.88
2019-03-30T21:55:49.168Z,10.82
2019-03-30T21:58:17.567Z,10.78
2019-03-30T22:00:46.085Z,10.65
2019-03-30T22:03:14.513Z,10.49
2019-03-30T22:05:42.951Z,10.59
2019-03-30T22:08:11.411Z,10.68
2019-03-30T22:10:39.855Z,10.55
2019-03-30T22:13:08.291Z,10.61
2019-03-30T22:15:36.765Z,10.50
2019-03-30T22:18:05.322Z,10.42
2019-03-30T22:20:33.879Z,10.36
2019-03-30T22:23:02.303Z,10.39
2019-03-30T22:25:30.727Z,10.52
2019-03-30T22:27:59.142Z,10.61
2019-03-30T22:30:27.765Z,10.66
2019-03-30T22:32:56.195Z,10.36
2019-03-30T22:35:24.680Z,10.14
2019-03-30T22:37:53.157Z,10.11
2019-03-30T22:40:21.590Z,10.11
2019-03-30T22:42:50.041Z,10.14
2019-03-30T22:45:18.462Z,10.04
2019-03-30T22:47:46.959Z,9.97
2019-03-30T22:50:15.593Z,9.98
2019-03-30T22:52:44.030Z,10.10
2019-03-30T22:55:12.588Z,10.20
2019-03-30T22:57:41.080Z,10.31
2019-03-30T23:00:12.003Z,10.11
2019-03-30T23:02:40.639Z,10.03
2019-03-30T23:05:09.208Z,10.00
2019-03-30T23:07:37.623Z,9.98
2019-03-30T23:10:07.093Z,9.84
2019-03-30T23:12:35.498Z,9.95
2019-03-30T23:15:04.457Z,9.54
2019-03-30T23:17:32.964Z,9.46
2019-03-30T23:20:01.408Z,9.52
2019-03-30T23:22:29.817Z,9.25
2019-03-30T23:24:58.264Z,9.22
2019-03-30T23:27:26.682Z,9.34
2019-03-30T23:29:55.184Z,9.47
2019-03-30T23:32:23.761Z,9.64
2019-03-30T23:34:52.194Z,9.75
2019-03-30T23:37:20.617Z,9.84
2019-03-30T23:39:49.056Z,9.86
2019-03-30T23:42:17.475Z,9.88
2019-03-30T23:44:45.885Z,9.56
2019-03-30T23:47:14.296Z,9.30
2019-03-30T23:49:42.797Z,9.34
2019-03-30T23:52:11.220Z,9.27
2019-03-30T23:54:39.661Z,9.24
2019-03-30T23:57:08.252Z,9.17
2019-03-30T23:59:36.686Z,9.14
