createdAt,value
2017-09-29T00:02:19.893Z,17.97
2017-09-29T00:04:47.345Z,20.07
2017-09-29T00:07:14.853Z,16.70
2017-09-29T00:09:42.325Z,16.90
2017-09-29T00:12:09.798Z,17.00
2017-09-29T00:14:37.281Z,17.27
2017-09-29T00:17:04.817Z,17.73
2017-09-29T00:19:32.901Z,16.50
2017-09-29T00:22:00.380Z,18.13
2017-09-29T00:24:28.621Z,19.50
2017-09-29T00:26:56.114Z,18.40
2017-09-29T00:29:24.338Z,17.47
2017-09-29T00:31:51.814Z,18.87
2017-09-29T00:34:19.305Z,18.77
2017-09-29T00:36:46.789Z,17.23
2017-09-29T00:39:14.271Z,19.10
2017-09-29T00:41:41.773Z,20.27
2017-09-29T00:44:09.317Z,19.40
2017-09-29T00:46:36.777Z,20.30
2017-09-29T00:49:04.233Z,19.63
2017-09-29T00:51:31.729Z,18.27
2017-09-29T00:53:59.960Z,20.60
2017-09-29T00:56:27.426Z,18.63
2017-09-29T00:58:54.923Z,18.80
2017-09-29T01:01:23.164Z,19.13
2017-09-29T01:03:50.614Z,18.37
2017-09-29T01:06:18.089Z,19.23
2017-09-29T01:08:45.579Z,20.43
2017-09-29T01:11:13.078Z,19.73
2017-09-29T01:13:40.597Z,17.80
2017-09-29T01:16:08.121Z,19.23
2017-09-29T01:18:35.588Z,19.00
2017-09-29T01:21:03.082Z,18.50
2017-09-29T01:23:30.545Z,19.43
2017-09-29T01:25:58.026Z,18.03
2017-09-29T01:28:25.502Z,19.20
2017-09-29T01:30:52.973Z,20.37
2017-09-29T01:33:20.461Z,18.20
2017-09-29T01:35:47.949Z,20.20
2017-09-29T01:38:15.413Z,18.00
2017-09-29T01:40:42.869Z,17.57
2017-09-29T01:43:10.502Z,18.47
2017-09-29T01:45:37.968Z,18.40
2017-09-29T01:48:05.481Z,18.63
2017-09-29T01:50:32.949Z,21.77
2017-09-29T01:53:00.410Z,20.50
2017-09-29T01:55:27.893Z,21.00
2017-09-29T01:57:55.355Z,19.43
2017-09-29T02:00:22.846Z,18.83
2017-09-29T02:02:50.318Z,21.97
2017-09-29T02:05:17.777Z,20.67
2017-09-29T02:07:45.361Z,19.27
2017-09-29T02:10:12.824Z,19.63
2017-09-29T02:12:40.315Z,19.67
2017-09-29T02:15:07.774Z,21.00
2017-09-29T02:17:35.342Z,21.10
2017-09-29T02:20:02.817Z,20.13
2017-09-29T02:22:30.273Z,19.80
2017-09-29T02:24:57.755Z,20.60
2017-09-29T02:27:25.218Z,20.47
2017-09-29T02:29:52.733Z,19.10
2017-09-29T02:32:20.223Z,20.67
2017-09-29T02:34:47.705Z,19.10
2017-09-29T02:37:15.257Z,18.77
2017-09-29T02:39:42.766Z,20.23
2017-09-29T02:42:10.233Z,19.60
2017-09-29T02:44:37.808Z,19.23
2017-09-29T02:47:06.733Z,21.27
2017-09-29T02:49:34.210Z,21.80
2017-09-29T02:52:02.461Z,20.07
2017-09-29T02:54:29.913Z,20.80
2017-09-29T02:56:59.624Z,22.43
2017-09-29T02:59:30.435Z,22.20
2017-09-29T03:01:58.397Z,19.43
2017-09-29T03:04:28.829Z,22.37
2017-09-29T03:06:56.313Z,22.50
2017-09-29T03:09:23.798Z,22.70
2017-09-29T03:11:52.048Z,21.30
2017-09-29T03:14:19.525Z,24.20
2017-09-29T03:16:47.003Z,23.23
2017-09-29T03:19:14.488Z,27.37
2017-09-29T03:21:41.978Z,25.33
2017-09-29T03:24:09.433Z,24.87
2017-09-29T03:26:36.938Z,27.50
2017-09-29T03:29:05.318Z,25.63
2017-09-29T03:31:33.565Z,25.20
2017-09-29T03:34:01.123Z,27.20
2017-09-29T03:36:28.585Z,29.40
2017-09-29T03:38:56.093Z,27.00
2017-09-29T03:41:23.549Z,25.70
2017-09-29T03:43:51.008Z,25.70
2017-09-29T03:46:18.497Z,30.10
2017-09-29T03:48:45.953Z,26.63
2017-09-29T03:51:15.450Z,23.97
2017-09-29T03:53:43.225Z,25.10
2017-09-29T03:56:11.778Z,26.87
2017-09-29T03:58:39.874Z,28.50
2017-09-29T04:01:07.449Z,27.67
2017-09-29T04:03:34.929Z,27.17
2017-09-29T04:06:02.400Z,26.93
2017-09-29T04:08:30.657Z,28.30
2017-09-29T04:10:58.117Z,27.53
2017-09-29T04:13:25.602Z,28.50
2017-09-29T04:15:53.853Z,27.60
2017-09-29T04:18:21.330Z,29.63
2017-09-29T04:20:49.653Z,20.40
2017-09-29T04:23:17.118Z,24.53
2017-09-29T04:25:44.578Z,25.73
2017-09-29T04:28:12.066Z,24.57
2017-09-29T04:30:39.526Z,22.70
2017-09-29T04:33:07.633Z,25.52
2017-09-29T04:35:35.117Z,23.27
2017-09-29T04:38:02.608Z,22.23
2017-09-29T04:40:30.085Z,22.40
2017-09-29T04:42:58.370Z,22.97
2017-09-29T04:45:25.874Z,21.42
2017-09-29T04:47:53.344Z,20.90
2017-09-29T04:50:20.867Z,21.47
2017-09-29T04:52:48.371Z,22.07
2017-09-29T04:55:15.870Z,21.70
2017-09-29T04:57:43.335Z,22.30
2017-09-29T05:00:10.828Z,20.87
2017-09-29T05:02:38.283Z,23.30
2017-09-29T05:05:06.561Z,23.10
2017-09-29T05:07:34.058Z,23.93
2017-09-29T05:10:01.585Z,27.00
2017-09-29T05:12:29.051Z,24.60
2017-09-29T05:14:56.545Z,24.83
2017-09-29T05:17:24.022Z,24.07
2017-09-29T05:19:51.563Z,22.30
2017-09-29T05:22:19.824Z,19.37
2017-09-29T05:24:47.336Z,20.80
2017-09-29T05:27:14.803Z,21.20
2017-09-29T05:29:42.306Z,24.30
2017-09-29T05:32:09.846Z,20.67
2017-09-29T05:34:37.346Z,25.67
2017-09-29T05:37:05.625Z,23.30
2017-09-29T05:39:33.082Z,22.40
2017-09-29T05:42:01.413Z,25.83
2017-09-29T05:44:28.897Z,24.17
2017-09-29T05:46:56.386Z,24.87
2017-09-29T05:49:23.937Z,25.73
2017-09-29T05:51:52.331Z,27.37
2017-09-29T05:54:19.795Z,24.67
2017-09-29T05:56:47.250Z,24.67
2017-09-29T05:59:14.729Z,23.57
2017-09-29T06:01:42.208Z,24.37
2017-09-29T06:04:09.671Z,23.87
2017-09-29T06:06:37.197Z,23.13
2017-09-29T06:09:04.656Z,25.50
2017-09-29T06:11:32.134Z,23.80
2017-09-29T06:13:59.621Z,26.20
2017-09-29T06:16:27.103Z,27.17
2017-09-29T06:18:54.710Z,28.80
2017-09-29T06:21:22.192Z,26.63
2017-09-29T06:23:49.654Z,26.08
2017-09-29T06:26:17.133Z,26.53
2017-09-29T06:28:44.593Z,25.50
2017-09-29T06:31:12.105Z,25.87
2017-09-29T06:33:40.574Z,26.00
2017-09-29T06:36:08.037Z,28.70
2017-09-29T06:38:35.501Z,26.97
2017-09-29T06:41:02.990Z,25.70
2017-09-29T06:43:31.284Z,24.87
2017-09-29T06:45:59.507Z,27.07
2017-09-29T06:48:27.076Z,26.30
2017-09-29T06:50:54.578Z,28.23
2017-09-29T06:53:22.058Z,27.00
2017-09-29T06:55:49.519Z,25.00
2017-09-29T06:58:17.024Z,26.03
2017-09-29T07:00:44.469Z,25.70
2017-09-29T07:03:11.980Z,28.00
2017-09-29T07:05:41.238Z,28.37
2017-09-29T07:08:08.718Z,29.33
2017-09-29T07:10:37.050Z,27.77
2017-09-29T07:13:04.505Z,27.37
2017-09-29T07:15:32.002Z,29.77
2017-09-29T07:17:59.457Z,27.03
2017-09-29T07:20:26.916Z,25.43
2017-09-29T07:22:54.459Z,25.50
2017-09-29T07:25:25.345Z,26.53
2017-09-29T07:27:53.714Z,26.40
2017-09-29T07:30:23.234Z,25.90
2017-09-29T07:32:50.716Z,23.80
2017-09-29T07:35:18.185Z,25.07
2017-09-29T07:37:45.657Z,23.90
2017-09-29T07:40:15.130Z,24.67
2017-09-29T07:42:42.597Z,24.70
2017-09-29T07:45:10.080Z,22.73
2017-09-29T07:47:37.549Z,21.73
2017-09-29T07:50:05.033Z,22.63
2017-09-29T07:52:32.526Z,24.30
2017-09-29T07:55:00.006Z,23.03
2017-09-29T07:57:28.253Z,23.60
2017-09-29T07:59:55.865Z,21.60
2017-09-29T08:02:23.318Z,23.03
2017-09-29T08:04:50.801Z,22.10
2017-09-29T08:07:18.351Z,21.30
2017-09-29T08:09:45.809Z,21.07
2017-09-29T08:12:13.388Z,19.77
2017-09-29T08:14:42.582Z,21.33
2017-09-29T08:17:10.819Z,21.53
2017-09-29T08:19:38.298Z,20.43
2017-09-29T08:22:05.778Z,19.93
2017-09-29T08:24:34.045Z,18.90
2017-09-29T08:27:02.290Z,17.80
2017-09-29T08:29:29.820Z,19.50
2017-09-29T08:31:57.305Z,15.33
2017-09-29T08:34:24.801Z,16.60
2017-09-29T08:36:52.256Z,17.03
2017-09-29T08:39:19.907Z,14.80
2017-09-29T08:41:47.414Z,16.45
2017-09-29T08:44:15.002Z,16.73
2017-09-29T08:46:42.485Z,15.47
2017-09-29T08:49:09.969Z,14.60
2017-09-29T08:51:37.430Z,14.90
2017-09-29T08:54:04.929Z,15.47
2017-09-29T08:56:33.173Z,13.47
2017-09-29T08:59:00.678Z,13.10
2017-09-29T09:01:28.162Z,14.00
2017-09-29T09:03:56.385Z,15.10
2017-09-29T09:06:23.862Z,13.13
2017-09-29T09:08:51.426Z,13.43
2017-09-29T09:11:18.942Z,13.30
2017-09-29T09:13:46.429Z,13.63
2017-09-29T09:16:13.894Z,15.50
2017-09-29T09:18:41.373Z,12.87
2017-09-29T09:21:08.887Z,14.27
2017-09-29T09:23:36.405Z,13.10
2017-09-29T09:26:03.898Z,13.83
2017-09-29T09:28:31.404Z,14.80
2017-09-29T09:30:58.919Z,14.70
2017-09-29T09:33:26.398Z,13.27
2017-09-29T09:35:53.849Z,14.17
2017-09-29T09:38:21.346Z,14.67
2017-09-29T09:40:48.857Z,13.03
2017-09-29T09:43:16.377Z,13.60
2017-09-29T09:45:43.909Z,12.60
2017-09-29T09:48:11.366Z,13.07
2017-09-29T09:50:38.821Z,12.05
2017-09-29T09:53:06.323Z,13.70
2017-09-29T09:55:33.802Z,12.63
2017-09-29T09:58:01.258Z,13.27
2017-09-29T10:00:28.837Z,10.60
2017-09-29T10:03:01.204Z,9.90
2017-09-29T10:05:28.709Z,11.50
2017-09-29T10:07:56.174Z,10.83
2017-09-29T10:10:23.641Z,10.13
2017-09-29T10:12:51.910Z,10.30
2017-09-29T10:15:19.417Z,11.47
2017-09-29T10:17:46.894Z,10.70
2017-09-29T10:20:14.420Z,10.00
2017-09-29T10:22:41.921Z,12.83
2017-09-29T10:25:09.394Z,12.70
2017-09-29T10:27:36.877Z,13.43
2017-09-29T10:30:05.105Z,11.60
2017-09-29T10:32:32.606Z,12.83
2017-09-29T10:35:00.070Z,13.57
2017-09-29T10:37:27.569Z,11.57
2017-09-29T10:39:55.062Z,13.73
2017-09-29T10:42:22.557Z,12.03
2017-09-29T10:44:50.065Z,11.50
2017-09-29T10:47:17.549Z,11.37
2017-09-29T10:49:45.897Z,11.35
2017-09-29T10:52:13.382Z,11.50
2017-09-29T10:54:40.841Z,10.90
2017-09-29T10:57:08.354Z,9.17
2017-09-29T10:59:36.933Z,10.40
2017-09-29T11:02:04.396Z,9.70
2017-09-29T11:04:31.883Z,10.00
2017-09-29T11:06:59.332Z,8.53
2017-09-29T11:09:26.809Z,8.97
2017-09-29T11:11:54.345Z,9.60
2017-09-29T11:14:21.814Z,7.97
2017-09-29T11:16:49.299Z,9.40
2017-09-29T11:19:16.753Z,8.30
2017-09-29T11:21:45.950Z,9.67
2017-09-29T11:24:13.438Z,9.50
2017-09-29T11:26:41.119Z,8.87
2017-09-29T11:29:08.678Z,8.20
2017-09-29T11:31:36.139Z,8.47
2017-09-29T11:34:03.660Z,7.90
2017-09-29T11:36:31.194Z,9.43
2017-09-29T11:38:58.654Z,9.30
2017-09-29T11:41:26.226Z,7.83
2017-09-29T11:43:53.694Z,8.67
2017-09-29T11:46:21.201Z,8.73
2017-09-29T11:48:48.687Z,7.43
2017-09-29T11:51:17.157Z,8.30
2017-09-29T11:53:44.648Z,8.73
2017-09-29T11:56:12.126Z,7.93
2017-09-29T11:58:40.427Z,11.13
2017-09-29T12:01:08.052Z,7.97
2017-09-29T12:03:36.313Z,7.47
2017-09-29T12:06:03.773Z,8.53
2017-09-29T12:08:31.258Z,7.30
2017-09-29T12:10:59.494Z,7.77
2017-09-29T12:13:26.990Z,7.20
2017-09-29T12:15:55.269Z,6.60
2017-09-29T12:18:23.518Z,6.17
2017-09-29T12:20:50.993Z,6.70
2017-09-29T12:23:19.275Z,5.80
2017-09-29T12:25:47.913Z,6.17
2017-09-29T12:28:15.381Z,5.80
2017-09-29T12:30:42.856Z,5.43
2017-09-29T12:33:10.352Z,6.63
2017-09-29T12:35:37.817Z,6.47
2017-09-29T12:38:05.269Z,7.30
2017-09-29T12:40:32.780Z,7.17
2017-09-29T12:43:00.233Z,6.50
2017-09-29T12:45:27.692Z,5.90
2017-09-29T12:47:55.176Z,8.00
2017-09-29T12:50:22.638Z,7.33
2017-09-29T12:52:50.109Z,6.70
2017-09-29T12:55:17.794Z,6.45
2017-09-29T12:57:45.288Z,7.37
2017-09-29T13:00:13.509Z,5.67
2017-09-29T13:02:41.007Z,5.30
2017-09-29T13:05:08.470Z,5.63
2017-09-29T13:07:35.954Z,5.80
2017-09-29T13:10:03.446Z,5.73
2017-09-29T13:12:31.685Z,6.10
2017-09-29T13:14:59.950Z,6.30
2017-09-29T13:17:27.478Z,6.20
2017-09-29T13:19:55.045Z,5.77
2017-09-29T13:22:22.501Z,5.17
2017-09-29T13:24:50.001Z,5.43
2017-09-29T13:27:18.401Z,6.07
2017-09-29T13:29:45.900Z,5.07
2017-09-29T13:32:13.382Z,5.13
2017-09-29T13:34:40.872Z,5.93
2017-09-29T13:37:08.349Z,4.50
2017-09-29T13:39:35.806Z,3.73
2017-09-29T13:42:04.033Z,4.10
2017-09-29T13:44:31.569Z,3.90
2017-09-29T13:46:59.076Z,3.20
2017-09-29T13:49:26.537Z,2.93
2017-09-29T13:51:54.029Z,3.80
2017-09-29T13:54:21.489Z,3.67
2017-09-29T13:56:49.789Z,4.33
2017-09-29T13:59:17.257Z,4.17
2017-09-29T14:01:44.714Z,4.47
2017-09-29T14:04:12.192Z,4.10
2017-09-29T14:06:39.649Z,3.47
2017-09-29T14:09:07.121Z,4.00
2017-09-29T14:11:34.575Z,3.10
2017-09-29T14:14:02.057Z,3.27
2017-09-29T14:16:30.293Z,3.80
2017-09-29T14:18:57.835Z,4.57
2017-09-29T14:21:25.337Z,4.53
2017-09-29T14:23:52.789Z,4.07
2017-09-29T14:26:20.269Z,3.37
2017-09-29T14:28:47.835Z,3.70
2017-09-29T14:31:15.313Z,3.27
2017-09-29T14:33:42.801Z,3.47
2017-09-29T14:36:10.254Z,3.53
2017-09-29T14:38:37.780Z,3.20
2017-09-29T14:41:05.264Z,3.03
2017-09-29T14:43:33.499Z,2.93
2017-09-29T14:46:01.050Z,2.40
2017-09-29T14:48:29.377Z,3.80
2017-09-29T14:50:56.896Z,2.77
2017-09-29T14:53:24.504Z,3.17
2017-09-29T14:55:51.992Z,2.90
2017-09-29T14:58:21.221Z,2.77
2017-09-29T15:00:48.718Z,2.87
2017-09-29T15:03:16.169Z,3.17
2017-09-29T15:05:43.629Z,3.23
2017-09-29T15:08:11.125Z,3.30
2017-09-29T15:10:38.590Z,3.17
2017-09-29T15:13:06.824Z,2.40
2017-09-29T15:15:34.308Z,2.67
2017-09-29T15:18:01.823Z,3.47
2017-09-29T15:20:29.291Z,2.97
2017-09-29T15:22:56.773Z,3.67
2017-09-29T15:25:24.256Z,3.73
2017-09-29T15:27:51.804Z,3.70
2017-09-29T15:30:19.262Z,3.53
2017-09-29T15:32:46.734Z,4.17
2017-09-29T15:35:14.961Z,3.90
2017-09-29T15:37:42.526Z,4.20
2017-09-29T15:40:10.877Z,4.20
2017-09-29T15:42:38.353Z,3.80
2017-09-29T15:45:05.829Z,4.80
2017-09-29T15:47:33.326Z,5.13
2017-09-29T15:50:00.842Z,4.50
2017-09-29T15:52:28.301Z,4.80
2017-09-29T15:54:55.798Z,4.17
2017-09-29T15:57:24.062Z,4.10
2017-09-29T15:59:57.875Z,4.67
2017-09-29T16:02:25.392Z,4.97
2017-09-29T16:04:52.893Z,4.47
2017-09-29T16:07:20.358Z,4.70
2017-09-29T16:09:47.850Z,4.60
2017-09-29T16:12:15.302Z,5.40
2017-09-29T16:14:42.756Z,4.27
2017-09-29T16:17:10.359Z,4.30
2017-09-29T16:19:37.869Z,4.60
2017-09-29T16:22:06.099Z,3.80
2017-09-29T16:24:33.590Z,4.40
2017-09-29T16:27:01.061Z,4.20
2017-09-29T16:29:29.403Z,4.70
2017-09-29T16:31:56.843Z,4.50
2017-09-29T16:34:24.293Z,4.80
2017-09-29T16:36:53.221Z,5.40
2017-09-29T16:39:20.836Z,2.83
2017-09-29T16:41:48.337Z,5.00
2017-09-29T16:44:15.905Z,4.33
2017-09-29T16:46:43.404Z,5.27
2017-09-29T16:49:10.904Z,15.57
2017-09-29T16:51:38.372Z,13.70
2017-09-29T16:54:05.956Z,90.57
2017-09-29T16:56:33.437Z,30.13
2017-09-29T16:59:00.918Z,7.20
2017-09-29T17:01:28.381Z,14.30
2017-09-29T17:03:55.869Z,11.50
2017-09-29T17:06:23.399Z,8.73
2017-09-29T17:08:50.883Z,7.80
2017-09-29T17:11:18.378Z,5.60
2017-09-29T17:13:45.854Z,8.33
2017-09-29T17:16:13.301Z,9.03
2017-09-29T17:18:40.805Z,8.63
2017-09-29T17:21:08.281Z,7.97
2017-09-29T17:23:35.743Z,8.10
2017-09-29T17:26:03.242Z,7.47
2017-09-29T17:28:30.726Z,8.90
2017-09-29T17:30:58.186Z,8.63
2017-09-29T17:33:25.678Z,9.50
2017-09-29T17:35:53.577Z,9.03
2017-09-29T17:38:21.084Z,8.80
2017-09-29T17:40:48.552Z,9.70
2017-09-29T17:43:16.010Z,9.10
2017-09-29T17:45:43.511Z,8.40
2017-09-29T17:48:11.726Z,9.33
2017-09-29T17:50:39.234Z,9.80
2017-09-29T17:53:07.495Z,9.77
2017-09-29T17:55:35.037Z,10.20
2017-09-29T17:58:02.572Z,10.10
2017-09-29T18:00:30.084Z,9.10
2017-09-29T18:02:58.325Z,9.90
2017-09-29T18:05:25.798Z,8.90
2017-09-29T18:07:54.789Z,9.33
2017-09-29T18:10:22.252Z,10.10
2017-09-29T18:12:49.778Z,9.30
2017-09-29T18:15:17.245Z,9.20
2017-09-29T18:17:44.697Z,8.90
2017-09-29T18:20:13.036Z,10.33
2017-09-29T18:22:41.265Z,8.73
2017-09-29T18:25:09.574Z,8.93
2017-09-29T18:27:37.071Z,9.13
2017-09-29T18:30:04.545Z,9.60
2017-09-29T18:32:31.996Z,9.53
2017-09-29T18:34:59.477Z,9.47
2017-09-29T18:37:26.949Z,9.03
2017-09-29T18:39:55.439Z,9.27
2017-09-29T18:42:22.880Z,8.50
2017-09-29T18:47:52.688Z,9.67
2017-09-29T18:50:20.140Z,14.00
2017-09-29T18:52:47.601Z,11.43
2017-09-29T18:55:15.112Z,11.33
2017-09-29T18:57:42.565Z,11.00
2017-09-29T19:00:10.028Z,11.07
2017-09-29T19:02:37.510Z,10.40
2017-09-29T19:05:04.985Z,11.53
2017-09-29T19:07:32.464Z,12.33
2017-09-29T19:09:59.944Z,10.47
2017-09-29T19:12:27.522Z,12.60
2017-09-29T19:14:55.776Z,10.83
2017-09-29T19:17:23.249Z,11.70
2017-09-29T19:19:50.730Z,11.40
2017-09-29T19:22:18.985Z,10.90
2017-09-29T19:24:46.452Z,10.90
2017-09-29T19:27:14.850Z,12.70
2017-09-29T19:29:42.335Z,11.77
2017-09-29T19:32:09.799Z,12.53
2017-09-29T19:34:37.388Z,11.90
2017-09-29T19:37:04.869Z,12.20
2017-09-29T19:39:32.344Z,11.10
2017-09-29T19:42:00.598Z,11.77
2017-09-29T19:44:28.248Z,9.93
2017-09-29T19:46:55.997Z,10.33
2017-09-29T19:49:23.520Z,9.70
2017-09-29T19:51:51.004Z,10.90
2017-09-29T19:54:18.612Z,12.00
2017-09-29T19:56:47.229Z,12.00
2017-09-29T19:59:15.059Z,10.83
2017-09-29T20:01:42.576Z,12.30
2017-09-29T20:04:10.057Z,11.70
2017-09-29T20:06:37.506Z,11.57
2017-09-29T20:09:04.993Z,13.50
2017-09-29T20:11:32.444Z,14.40
2017-09-29T20:13:59.958Z,18.10
2017-09-29T20:16:27.460Z,18.77
2017-09-29T20:18:55.856Z,20.13
2017-09-29T20:21:24.145Z,19.70
2017-09-29T20:23:52.396Z,22.00
2017-09-29T20:26:19.897Z,21.00
2017-09-29T20:28:47.340Z,23.20
2017-09-29T20:31:14.881Z,23.37
2017-09-29T20:33:42.357Z,22.57
2017-09-29T20:36:09.818Z,22.50
2017-09-29T20:38:37.320Z,23.93
2017-09-29T20:41:04.827Z,22.67
2017-09-29T20:43:33.061Z,25.30
2017-09-29T20:46:00.522Z,23.00
2017-09-29T20:48:28.037Z,22.70
2017-09-29T20:50:56.434Z,21.73
2017-09-29T20:53:23.909Z,19.03
2017-09-29T20:55:51.520Z,21.40
2017-09-29T20:58:19.732Z,20.50
2017-09-29T21:00:47.214Z,19.90
2017-09-29T21:03:14.722Z,22.30
2017-09-29T21:05:42.196Z,18.73
2017-09-29T21:08:09.649Z,21.30
2017-09-29T21:10:37.241Z,16.80
2017-09-29T21:13:04.725Z,19.87
2017-09-29T21:15:32.172Z,15.03
2017-09-29T21:17:59.627Z,19.53
2017-09-29T21:20:27.160Z,18.13
2017-09-29T21:22:54.625Z,18.23
2017-09-29T21:25:22.076Z,18.50
2017-09-29T21:27:49.593Z,19.07
2017-09-29T21:30:17.817Z,17.33
2017-09-29T21:32:45.265Z,19.80
2017-09-29T21:35:12.751Z,12.53
2017-09-29T21:37:40.223Z,15.67
2017-09-29T21:40:07.715Z,16.83
2017-09-29T21:42:35.949Z,18.63
2017-09-29T21:45:03.425Z,18.73
2017-09-29T21:47:30.909Z,19.93
2017-09-29T21:49:59.136Z,19.23
2017-09-29T21:52:27.164Z,18.70
2017-09-29T21:54:54.641Z,18.27
2017-09-29T21:57:22.110Z,18.10
2017-09-29T21:59:49.597Z,19.20
2017-09-29T22:02:17.057Z,18.03
2017-09-29T22:04:44.538Z,18.20
2017-09-29T22:07:12.781Z,18.57
2017-09-29T22:09:40.339Z,19.43
2017-09-29T22:12:07.814Z,19.13
2017-09-29T22:14:35.293Z,18.97
2017-09-29T22:17:03.564Z,20.17
2017-09-29T22:19:31.017Z,18.83
2017-09-29T22:21:59.253Z,21.30
2017-09-29T22:24:27.770Z,21.00
2017-09-29T22:26:55.248Z,20.40
2017-09-29T22:29:23.489Z,19.23
2017-09-29T22:31:50.961Z,19.43
2017-09-29T22:34:18.450Z,21.70
2017-09-29T22:36:45.905Z,20.20
2017-09-29T22:39:13.445Z,20.90
2017-09-29T22:41:41.694Z,18.73
2017-09-29T22:44:09.164Z,18.50
2017-09-29T22:46:37.457Z,21.10
2017-09-29T22:49:05.688Z,19.80
2017-09-29T22:51:33.144Z,19.57
2017-09-29T22:54:00.638Z,18.80
2017-09-29T22:56:29.293Z,19.50
2017-09-29T22:58:56.765Z,19.30
2017-09-29T23:01:24.249Z,18.53
2017-09-29T23:03:51.744Z,18.27
2017-09-29T23:06:19.203Z,18.60
2017-09-29T23:08:46.665Z,19.80
2017-09-29T23:11:14.137Z,18.03
2017-09-29T23:13:41.665Z,20.07
2017-09-29T23:16:09.158Z,18.27
2017-09-29T23:18:36.613Z,20.23
2017-09-29T23:21:04.073Z,17.90
2017-09-29T23:23:31.579Z,18.97
2017-09-29T23:25:59.152Z,24.30
2017-09-29T23:28:26.666Z,20.17
2017-09-29T23:30:54.149Z,25.90
2017-09-29T23:33:21.609Z,23.10
2017-09-29T23:35:49.069Z,23.30
2017-09-29T23:38:17.333Z,20.60
2017-09-29T23:40:44.793Z,20.90
2017-09-29T23:43:12.269Z,21.57
2017-09-29T23:45:40.520Z,19.23
2017-09-29T23:48:08.027Z,21.07
2017-09-29T23:50:35.526Z,18.17
2017-09-29T23:53:03.002Z,19.53
2017-09-29T23:55:30.517Z,18.80
2017-09-29T23:57:58.089Z,20.83
