createdAt,value
2018-03-23T00:00:55.964Z,99.90
2018-03-23T00:03:26.267Z,99.90
2018-03-23T00:05:56.674Z,99.90
2018-03-23T00:08:28.003Z,99.90
2018-03-23T00:10:58.257Z,99.90
2018-03-23T00:13:29.478Z,99.90
2018-03-23T00:16:00.107Z,99.90
2018-03-23T00:18:30.587Z,99.90
2018-03-23T00:21:00.832Z,99.90
2018-03-23T00:23:31.092Z,99.90
2018-03-23T00:26:02.476Z,99.90
2018-03-23T00:28:32.974Z,99.90
2018-03-23T00:31:03.310Z,99.90
2018-03-23T00:33:33.558Z,99.90
2018-03-23T00:36:04.132Z,99.90
2018-03-23T00:38:35.146Z,99.90
2018-03-23T00:41:05.730Z,99.90
2018-03-23T00:43:36.346Z,99.90
2018-03-23T00:46:07.353Z,99.90
2018-03-23T00:48:38.425Z,99.90
2018-03-23T00:51:08.690Z,99.90
2018-03-23T00:53:39.198Z,99.90
2018-03-23T00:56:09.385Z,99.90
2018-03-23T00:58:40.643Z,99.90
2018-03-23T01:01:12.151Z,99.90
2018-03-23T01:03:42.744Z,99.90
2018-03-23T01:06:13.580Z,99.90
2018-03-23T01:08:43.826Z,99.90
2018-03-23T01:11:14.304Z,99.90
2018-03-23T01:13:45.582Z,99.90
2018-03-23T01:16:16.375Z,99.90
2018-03-23T01:18:47.355Z,99.90
2018-03-23T01:21:17.798Z,99.90
2018-03-23T01:23:48.032Z,99.90
2018-03-23T01:26:18.254Z,99.90
2018-03-23T01:28:48.914Z,99.90
2018-03-23T01:31:19.134Z,99.90
2018-03-23T01:33:50.090Z,99.90
2018-03-23T01:36:20.574Z,99.90
2018-03-23T01:38:50.758Z,99.90
2018-03-23T01:41:21.012Z,99.90
2018-03-23T01:43:51.540Z,99.90
2018-03-23T01:46:21.945Z,99.90
2018-03-23T01:48:52.174Z,99.90
2018-03-23T01:51:23.290Z,99.90
2018-03-23T01:53:53.743Z,99.90
2018-03-23T01:56:24.145Z,99.90
2018-03-23T01:58:54.626Z,99.90
2018-03-23T02:01:25.090Z,99.90
2018-03-23T02:03:55.379Z,99.90
2018-03-23T02:06:25.630Z,99.90
2018-03-23T02:08:55.818Z,99.90
2018-03-23T02:11:26.247Z,99.90
2018-03-23T02:13:56.449Z,99.90
2018-03-23T02:16:27.118Z,99.90
2018-03-23T02:18:57.326Z,99.90
2018-03-23T02:21:27.931Z,99.90
2018-03-23T02:23:58.890Z,99.90
2018-03-23T02:26:29.869Z,99.90
2018-03-23T02:29:00.465Z,99.90
2018-03-23T02:31:31.119Z,99.90
2018-03-23T02:34:01.439Z,99.90
2018-03-23T02:36:31.695Z,99.90
2018-03-23T02:39:02.783Z,99.90
2018-03-23T02:41:32.997Z,99.90
2018-03-23T02:44:03.759Z,99.90
2018-03-23T02:46:34.254Z,99.90
2018-03-23T02:49:04.470Z,99.90
2018-03-23T02:51:34.780Z,99.90
2018-03-23T02:54:06.095Z,99.90
2018-03-23T02:56:36.376Z,99.90
2018-03-23T02:59:06.869Z,99.90
2018-03-23T03:01:37.125Z,99.90
2018-03-23T03:04:07.400Z,99.90
2018-03-23T03:06:38.715Z,99.90
2018-03-23T03:09:08.965Z,99.90
2018-03-23T03:11:39.166Z,99.90
2018-03-23T03:14:09.903Z,99.90
2018-03-23T03:16:40.167Z,99.90
2018-03-23T03:19:11.465Z,99.90
2018-03-23T03:21:42.381Z,99.90
2018-03-23T03:24:12.639Z,99.90
2018-03-23T03:26:42.969Z,99.90
2018-03-23T03:29:16.410Z,99.90
2018-03-23T03:31:46.833Z,99.90
2018-03-23T03:34:17.496Z,99.90
2018-03-23T03:36:48.080Z,99.90
2018-03-23T03:39:18.514Z,99.90
2018-03-23T03:41:48.728Z,99.90
2018-03-23T03:44:19.678Z,99.90
2018-03-23T03:46:50.267Z,99.90
2018-03-23T03:49:20.467Z,99.90
2018-03-23T03:51:50.838Z,99.90
2018-03-23T03:54:21.034Z,99.90
2018-03-23T03:56:51.498Z,99.90
2018-03-23T03:59:21.941Z,99.90
2018-03-23T04:01:52.138Z,99.90
2018-03-23T04:04:23.314Z,99.90
2018-03-23T04:06:53.903Z,99.90
2018-03-23T04:09:24.878Z,99.90
2018-03-23T04:11:55.110Z,99.90
2018-03-23T04:14:25.689Z,99.90
2018-03-23T04:16:56.918Z,99.90
2018-03-23T04:19:27.154Z,99.90
2018-03-23T04:21:58.415Z,99.90
2018-03-23T04:24:28.678Z,99.90
2018-03-23T04:26:58.932Z,99.90
2018-03-23T04:29:30.867Z,99.90
2018-03-23T04:32:01.094Z,99.90
2018-03-23T04:34:31.305Z,99.90
2018-03-23T04:37:01.846Z,99.90
2018-03-23T04:39:32.169Z,99.90
2018-03-23T04:42:02.661Z,99.90
2018-03-23T04:44:33.134Z,99.90
2018-03-23T04:47:03.456Z,99.90
2018-03-23T04:49:34.070Z,99.90
2018-03-23T04:52:05.380Z,99.90
2018-03-23T04:54:35.876Z,99.90
2018-03-23T04:57:06.907Z,99.90
2018-03-23T04:59:38.180Z,99.90
2018-03-23T05:02:08.720Z,99.90
2018-03-23T05:04:39.006Z,99.90
2018-03-23T05:07:10.315Z,99.90
2018-03-23T05:09:40.841Z,99.90
2018-03-23T05:12:11.497Z,99.90
2018-03-23T05:14:41.746Z,99.90
2018-03-23T05:17:12.210Z,99.90
2018-03-23T05:19:43.513Z,99.90
2018-03-23T05:22:14.517Z,99.90
2018-03-23T05:24:45.152Z,99.90
2018-03-23T05:27:15.357Z,99.90
2018-03-23T05:29:45.598Z,99.90
2018-03-23T05:32:16.588Z,99.90
2018-03-23T05:34:47.354Z,99.90
2018-03-23T05:37:17.999Z,99.90
2018-03-23T05:39:48.977Z,99.90
2018-03-23T05:42:19.185Z,99.90
2018-03-23T05:44:49.662Z,99.90
2018-03-23T05:47:19.851Z,99.90
2018-03-23T05:49:50.426Z,99.90
2018-03-23T05:52:21.299Z,99.90
2018-03-23T05:54:52.642Z,99.90
2018-03-23T05:57:25.526Z,99.90
2018-03-23T05:59:57.169Z,99.90
2018-03-23T06:02:28.030Z,99.90
2018-03-23T06:04:59.706Z,99.90
2018-03-23T06:07:29.887Z,99.90
2018-03-23T06:10:00.856Z,99.90
2018-03-23T06:12:32.602Z,99.90
2018-03-23T06:15:03.190Z,99.90
2018-03-23T06:17:34.479Z,99.90
2018-03-23T06:20:04.969Z,99.90
2018-03-23T06:22:35.598Z,99.90
2018-03-23T06:25:05.894Z,99.90
2018-03-23T06:27:36.310Z,99.90
2018-03-23T06:30:06.836Z,99.90
2018-03-23T06:32:37.308Z,99.90
2018-03-23T06:35:08.450Z,99.90
2018-03-23T06:37:38.997Z,99.90
2018-03-23T06:40:09.243Z,99.90
2018-03-23T06:42:39.746Z,99.90
2018-03-23T06:45:10.232Z,99.90
2018-03-23T06:47:40.576Z,99.90
2018-03-23T06:50:11.937Z,99.90
2018-03-23T06:52:50.232Z,99.90
2018-03-23T06:55:20.862Z,99.90
2018-03-23T06:57:54.841Z,99.90
2018-03-23T07:00:25.341Z,99.90
2018-03-23T07:02:55.526Z,99.90
2018-03-23T07:05:26.174Z,99.90
2018-03-23T07:07:56.531Z,99.90
2018-03-23T07:10:27.094Z,99.90
2018-03-23T07:12:58.647Z,99.90
2018-03-23T07:15:28.874Z,99.90
2018-03-23T07:17:59.967Z,99.90
2018-03-23T07:20:31.630Z,99.90
2018-03-23T07:23:04.084Z,99.90
2018-03-23T07:25:34.586Z,99.90
2018-03-23T07:28:05.159Z,99.90
2018-03-23T07:30:36.806Z,99.90
2018-03-23T07:33:07.137Z,99.90
2018-03-23T07:35:38.709Z,99.90
2018-03-23T07:38:09.552Z,99.90
2018-03-23T07:40:41.629Z,99.90
2018-03-23T07:43:12.043Z,99.90
2018-03-23T07:45:42.530Z,99.90
2018-03-23T07:48:12.999Z,99.90
2018-03-23T07:50:44.385Z,99.90
2018-03-23T07:53:16.696Z,99.90
2018-03-23T07:56:02.922Z,99.90
2018-03-23T07:58:39.775Z,99.90
2018-03-23T08:01:11.470Z,99.90
2018-03-23T08:03:41.937Z,99.90
2018-03-23T08:06:12.149Z,99.90
2018-03-23T08:08:42.972Z,99.90
2018-03-23T08:11:13.467Z,99.90
2018-03-23T08:13:43.856Z,99.90
2018-03-23T08:16:14.054Z,99.90
2018-03-23T08:18:44.607Z,99.90
2018-03-23T08:21:15.629Z,99.90
2018-03-23T08:23:45.960Z,99.90
2018-03-23T08:26:16.698Z,99.90
2018-03-23T08:28:48.193Z,99.90
2018-03-23T08:31:20.318Z,99.90
2018-03-23T08:33:50.970Z,99.90
2018-03-23T08:36:21.225Z,99.90
2018-03-23T08:38:52.196Z,99.90
2018-03-23T08:41:22.938Z,99.90
2018-03-23T08:43:54.657Z,99.90
2018-03-23T08:46:25.111Z,99.90
2018-03-23T08:48:55.709Z,99.90
2018-03-23T08:51:26.697Z,99.90
2018-03-23T08:53:57.996Z,99.90
2018-03-23T08:56:28.595Z,99.90
2018-03-23T08:58:58.812Z,99.90
2018-03-23T09:01:38.671Z,99.90
2018-03-23T09:04:09.228Z,99.90
2018-03-23T09:06:41.074Z,99.90
2018-03-23T09:09:12.346Z,99.90
2018-03-23T09:11:42.542Z,99.90
2018-03-23T09:14:13.833Z,99.90
2018-03-23T09:16:44.089Z,99.90
2018-03-23T09:19:15.345Z,99.90
2018-03-23T09:21:45.977Z,99.90
2018-03-23T09:24:16.278Z,99.90
2018-03-23T09:26:47.318Z,99.90
2018-03-23T09:29:17.804Z,99.90
2018-03-23T09:31:48.120Z,99.90
2018-03-23T09:34:18.351Z,99.90
2018-03-23T09:36:49.646Z,99.90
2018-03-23T09:39:20.719Z,99.90
2018-03-23T09:41:50.926Z,99.90
2018-03-23T09:44:22.170Z,99.90
2018-03-23T09:46:52.390Z,99.90
2018-03-23T09:49:22.950Z,99.90
2018-03-23T09:51:53.449Z,99.90
2018-03-23T09:54:23.696Z,99.90
2018-03-23T09:56:53.971Z,99.90
2018-03-23T09:59:24.503Z,99.90
2018-03-23T10:01:57.984Z,99.90
2018-03-23T10:04:29.009Z,99.90
2018-03-23T10:06:59.546Z,99.90
2018-03-23T10:09:29.914Z,99.90
2018-03-23T10:12:00.940Z,99.90
2018-03-23T10:14:31.578Z,99.90
2018-03-23T10:17:01.776Z,99.90
2018-03-23T10:19:32.270Z,99.90
2018-03-23T10:22:03.090Z,99.90
2018-03-23T10:24:34.426Z,99.90
2018-03-23T10:27:04.976Z,99.90
2018-03-23T10:29:35.288Z,99.90
2018-03-23T10:32:05.630Z,99.90
2018-03-23T10:34:36.150Z,99.90
2018-03-23T10:37:06.441Z,99.90
2018-03-23T10:39:36.762Z,99.90
2018-03-23T10:42:08.018Z,99.90
2018-03-23T10:44:38.319Z,99.90
2018-03-23T10:47:08.604Z,99.90
2018-03-23T10:49:39.223Z,99.90
2018-03-23T10:52:09.547Z,99.90
2018-03-23T10:54:39.831Z,99.90
2018-03-23T10:57:10.398Z,99.90
2018-03-23T10:59:40.615Z,99.90
2018-03-23T11:02:12.974Z,99.90
2018-03-23T11:04:45.511Z,99.90
2018-03-23T11:07:16.429Z,99.90
2018-03-23T11:09:46.970Z,99.90
2018-03-23T11:12:17.493Z,99.90
2018-03-23T11:14:48.461Z,99.90
2018-03-23T11:17:18.963Z,99.90
2018-03-23T11:19:49.243Z,99.90
2018-03-23T11:22:19.787Z,99.90
2018-03-23T11:24:50.023Z,99.90
2018-03-23T11:27:20.436Z,99.90
2018-03-23T11:29:50.934Z,99.40
2018-03-23T11:32:21.415Z,99.60
2018-03-23T11:34:52.940Z,97.00
2018-03-23T11:37:23.527Z,96.90
2018-03-23T11:39:53.742Z,97.60
2018-03-23T11:42:24.175Z,96.10
2018-03-23T11:44:54.666Z,97.40
2018-03-23T11:47:25.698Z,94.40
2018-03-23T11:49:56.256Z,94.40
2018-03-23T11:52:26.846Z,95.00
2018-03-23T11:54:57.202Z,95.50
2018-03-23T11:57:27.515Z,96.30
2018-03-23T11:59:58.792Z,95.70
2018-03-23T12:02:29.361Z,95.60
2018-03-23T12:04:59.979Z,95.20
2018-03-23T12:07:30.507Z,95.70
2018-03-23T12:10:00.794Z,95.60
2018-03-23T12:12:31.063Z,96.20
2018-03-23T12:15:02.645Z,96.60
2018-03-23T12:17:37.279Z,97.40
2018-03-23T12:20:07.995Z,97.50
2018-03-23T12:22:38.972Z,96.60
2018-03-23T12:25:09.191Z,96.70
2018-03-23T12:27:41.462Z,97.50
2018-03-23T12:30:11.731Z,97.50
2018-03-23T12:32:43.175Z,98.30
2018-03-23T12:35:13.650Z,98.90
2018-03-23T12:37:43.897Z,98.60
2018-03-23T12:40:14.131Z,98.40
2018-03-23T12:42:44.798Z,98.20
2018-03-23T12:45:15.151Z,98.30
2018-03-23T12:47:45.423Z,98.90
2018-03-23T12:50:16.012Z,98.80
2018-03-23T12:52:46.361Z,99.40
2018-03-23T12:55:16.953Z,99.10
2018-03-23T12:57:48.241Z,99.80
2018-03-23T13:00:18.470Z,99.90
2018-03-23T13:02:48.767Z,98.80
2018-03-23T13:05:19.263Z,99.90
2018-03-23T13:07:50.383Z,99.90
2018-03-23T13:10:20.654Z,99.90
2018-03-23T13:12:51.308Z,99.90
2018-03-23T13:15:21.678Z,99.90
2018-03-23T13:17:52.747Z,99.90
2018-03-23T13:20:23.346Z,99.90
2018-03-23T13:22:53.644Z,99.90
2018-03-23T13:25:23.911Z,99.90
2018-03-23T13:27:54.456Z,99.90
2018-03-23T13:30:24.979Z,99.90
2018-03-23T13:32:55.283Z,99.90
2018-03-23T13:35:26.576Z,99.90
2018-03-23T13:37:56.899Z,99.90
2018-03-23T13:40:27.241Z,99.90
2018-03-23T13:42:59.350Z,99.90
2018-03-23T13:45:29.569Z,99.90
2018-03-23T13:47:59.843Z,99.90
2018-03-23T13:50:30.361Z,99.90
2018-03-23T13:53:00.703Z,99.90
2018-03-23T13:55:31.064Z,99.90
2018-03-23T13:58:01.662Z,99.90
2018-03-23T14:00:37.153Z,99.90
2018-03-23T14:03:07.651Z,99.90
2018-03-23T14:05:38.631Z,99.90
2018-03-23T14:08:10.896Z,99.90
2018-03-23T14:10:41.540Z,99.90
2018-03-23T14:13:12.623Z,99.90
2018-03-23T14:15:42.970Z,99.90
2018-03-23T14:18:14.429Z,99.90
2018-03-23T14:20:44.706Z,99.90
2018-03-23T14:23:14.941Z,99.90
2018-03-23T14:25:46.282Z,99.90
2018-03-23T14:28:17.314Z,99.90
2018-03-23T14:30:48.446Z,99.90
2018-03-23T14:33:18.787Z,99.90
2018-03-23T14:35:49.811Z,99.90
2018-03-23T14:38:20.290Z,99.90
2018-03-23T14:40:50.499Z,99.90
2018-03-23T14:43:23.156Z,99.90
2018-03-23T14:45:54.448Z,99.90
2018-03-23T14:48:24.813Z,99.90
2018-03-23T14:50:55.099Z,99.90
2018-03-23T14:53:25.782Z,99.90
2018-03-23T14:55:57.025Z,99.90
2018-03-23T14:58:28.095Z,99.90
2018-03-23T15:00:59.479Z,99.90
2018-03-23T15:03:30.830Z,99.90
2018-03-23T15:06:01.350Z,99.90
2018-03-23T15:08:32.481Z,99.90
2018-03-23T15:11:02.774Z,99.90
2018-03-23T15:13:34.278Z,99.90
2018-03-23T15:16:06.573Z,99.90
2018-03-23T15:18:37.566Z,99.90
2018-03-23T15:21:08.109Z,99.90
2018-03-23T15:23:38.390Z,99.90
2018-03-23T15:26:08.653Z,99.90
2018-03-23T15:28:39.125Z,99.90
2018-03-23T15:31:10.413Z,99.90
2018-03-23T15:33:40.669Z,99.90
2018-03-23T15:36:11.187Z,99.90
2018-03-23T15:38:41.402Z,99.90
2018-03-23T15:41:11.626Z,99.90
2018-03-23T15:43:42.179Z,99.90
2018-03-23T15:46:12.406Z,99.90
2018-03-23T15:48:43.402Z,99.90
2018-03-23T15:51:13.885Z,99.90
2018-03-23T15:53:44.842Z,99.90
2018-03-23T15:56:15.145Z,99.90
2018-03-23T15:58:45.673Z,99.90
2018-03-23T16:01:18.601Z,99.90
2018-03-23T16:03:49.119Z,99.90
2018-03-23T16:06:19.310Z,99.90
2018-03-23T16:08:49.542Z,99.90
2018-03-23T16:11:21.894Z,99.90
2018-03-23T16:13:52.750Z,99.90
2018-03-23T16:16:22.929Z,99.90
2018-03-23T16:18:53.162Z,99.90
2018-03-23T16:21:26.119Z,99.90
2018-03-23T16:23:56.483Z,99.90
2018-03-23T16:26:27.532Z,99.90
2018-03-23T16:28:58.018Z,99.90
2018-03-23T16:31:28.794Z,99.90
2018-03-23T16:33:59.260Z,99.90
2018-03-23T16:36:30.342Z,99.90
2018-03-23T16:39:01.637Z,99.90
2018-03-23T16:41:32.690Z,99.90
2018-03-23T16:44:03.218Z,99.90
2018-03-23T16:46:33.746Z,99.90
2018-03-23T16:49:03.994Z,99.90
2018-03-23T16:51:35.112Z,99.90
2018-03-23T16:54:05.513Z,99.90
2018-03-23T16:56:36.030Z,99.90
2018-03-23T16:59:06.308Z,99.90
2018-03-23T17:01:37.238Z,99.90
2018-03-23T17:04:07.840Z,99.90
2018-03-23T17:06:38.109Z,99.90
2018-03-23T17:09:09.058Z,99.90
2018-03-23T17:11:40.485Z,99.90
2018-03-23T17:14:11.687Z,99.90
2018-03-23T17:16:41.910Z,99.90
2018-03-23T17:19:12.470Z,99.90
2018-03-23T17:21:42.814Z,99.90
2018-03-23T17:24:13.041Z,99.90
2018-03-23T17:26:44.331Z,99.90
2018-03-23T17:29:14.536Z,99.90
2018-03-23T17:31:45.618Z,99.90
2018-03-23T17:34:15.874Z,99.90
2018-03-23T17:36:46.928Z,99.90
2018-03-23T17:39:17.444Z,99.90
2018-03-23T17:41:47.750Z,99.90
2018-03-23T17:44:18.203Z,99.90
2018-03-23T17:46:49.319Z,99.90
2018-03-23T17:49:19.631Z,99.90
2018-03-23T17:51:49.915Z,99.90
2018-03-23T17:54:20.608Z,99.90
2018-03-23T17:56:51.714Z,99.90
2018-03-23T17:59:22.015Z,99.90
2018-03-23T18:01:53.501Z,99.90
2018-03-23T18:04:24.538Z,99.90
2018-03-23T18:06:54.766Z,99.90
2018-03-23T18:09:28.007Z,99.90
2018-03-23T18:11:58.710Z,99.90
2018-03-23T18:14:30.197Z,99.90
2018-03-23T18:17:00.439Z,99.90
2018-03-23T18:19:30.648Z,99.90
2018-03-23T18:22:01.157Z,99.90
2018-03-23T18:24:31.378Z,99.90
2018-03-23T18:27:01.750Z,99.90
2018-03-23T18:29:32.272Z,99.90
2018-03-23T18:32:02.899Z,99.90
2018-03-23T18:34:33.133Z,99.90
2018-03-23T18:37:17.070Z,99.90
2018-03-23T18:39:48.542Z,99.90
2018-03-23T18:42:19.497Z,99.90
2018-03-23T18:44:50.067Z,99.90
2018-03-23T18:47:20.436Z,99.90
2018-03-23T18:49:53.645Z,99.90
2018-03-23T18:52:24.769Z,99.90
2018-03-23T18:54:56.788Z,99.90
2018-03-23T18:57:27.063Z,99.90
2018-03-23T18:59:58.445Z,99.90
2018-03-23T19:02:29.274Z,99.90
2018-03-23T19:05:00.922Z,99.90
2018-03-23T19:07:31.207Z,99.90
2018-03-23T19:10:02.512Z,99.90
2018-03-23T19:12:32.864Z,99.90
2018-03-23T19:15:03.336Z,99.90
2018-03-23T19:17:33.834Z,99.90
2018-03-23T19:20:04.957Z,99.90
2018-03-23T19:22:35.505Z,99.90
2018-03-23T19:25:05.871Z,99.90
2018-03-23T19:27:36.531Z,99.90
2018-03-23T19:30:08.487Z,99.90
2018-03-23T19:32:38.775Z,99.90
2018-03-23T19:35:09.299Z,99.90
2018-03-23T19:37:39.596Z,99.90
2018-03-23T19:40:10.635Z,99.90
2018-03-23T19:42:41.962Z,99.90
2018-03-23T19:45:12.276Z,99.90
2018-03-23T19:47:42.662Z,99.90
2018-03-23T19:50:13.548Z,99.90
2018-03-23T19:52:43.791Z,99.90
2018-03-23T19:55:15.199Z,99.90
2018-03-23T19:57:45.842Z,99.90
2018-03-23T20:00:16.218Z,99.90
2018-03-23T20:02:46.655Z,99.90
2018-03-23T20:05:17.942Z,99.90
2018-03-23T20:07:48.283Z,99.90
2018-03-23T20:10:19.373Z,99.90
2018-03-23T20:12:50.058Z,99.90
2018-03-23T20:15:21.189Z,99.90
2018-03-23T20:17:56.717Z,99.90
2018-03-23T20:20:31.148Z,99.90
2018-03-23T20:23:01.745Z,99.90
2018-03-23T20:25:32.132Z,99.90
2018-03-23T20:29:04.920Z,99.90
2018-03-23T20:31:39.536Z,99.90
2018-03-23T20:34:10.608Z,99.90
2018-03-23T20:36:41.854Z,99.90
2018-03-23T20:39:12.430Z,99.90
2018-03-23T20:41:43.041Z,99.90
2018-03-23T20:44:13.353Z,99.90
2018-03-23T20:46:43.702Z,99.90
2018-03-23T20:49:14.549Z,99.90
2018-03-23T20:51:45.847Z,99.90
2018-03-23T20:54:16.300Z,99.90
2018-03-23T20:56:47.524Z,99.90
2018-03-23T20:59:18.244Z,99.90
2018-03-23T21:01:48.541Z,99.90
2018-03-23T21:04:18.796Z,99.90
2018-03-23T21:06:49.467Z,99.90
2018-03-23T21:09:20.056Z,99.90
2018-03-23T21:11:50.885Z,99.90
2018-03-23T21:14:21.582Z,99.90
2018-03-23T21:16:52.831Z,99.90
2018-03-23T21:19:23.119Z,99.90
2018-03-23T21:21:53.396Z,99.90
2018-03-23T21:24:24.011Z,99.90
2018-03-23T21:26:56.095Z,99.90
2018-03-23T21:29:26.771Z,99.90
2018-03-23T21:31:57.530Z,99.90
2018-03-23T21:34:28.707Z,99.90
2018-03-23T21:37:00.311Z,99.90
2018-03-23T21:39:30.552Z,99.90
2018-03-23T21:42:01.875Z,99.90
2018-03-23T21:44:32.472Z,99.90
2018-03-23T21:47:02.950Z,99.90
2018-03-23T21:49:33.979Z,99.90
2018-03-23T21:52:04.627Z,99.90
2018-03-23T21:54:35.626Z,99.90
2018-03-23T21:57:05.867Z,99.90
2018-03-23T21:59:36.419Z,99.90
2018-03-23T22:02:07.806Z,99.90
2018-03-23T22:04:38.114Z,99.90
2018-03-23T22:07:08.455Z,99.90
2018-03-23T22:09:39.809Z,99.90
2018-03-23T22:12:10.315Z,99.90
2018-03-23T22:14:40.563Z,99.90
2018-03-23T22:17:11.053Z,99.90
2018-03-23T22:19:41.366Z,99.90
2018-03-23T22:22:11.655Z,99.90
2018-03-23T22:24:42.162Z,99.90
2018-03-23T22:27:12.528Z,99.90
2018-03-23T22:29:43.870Z,99.90
2018-03-23T22:32:14.336Z,99.90
2018-03-23T22:34:44.667Z,99.90
2018-03-23T22:37:15.342Z,99.90
2018-03-23T22:39:46.815Z,99.90
2018-03-23T22:42:18.083Z,99.90
2018-03-23T22:44:51.502Z,99.90
2018-03-23T22:47:23.002Z,99.90
2018-03-23T22:49:55.238Z,99.90
2018-03-23T22:52:26.048Z,99.90
2018-03-23T22:54:56.430Z,99.90
2018-03-23T22:57:27.736Z,99.90
2018-03-23T22:59:58.787Z,99.90
2018-03-23T23:02:29.035Z,99.90
2018-03-23T23:04:59.707Z,99.90
2018-03-23T23:07:30.050Z,99.90
2018-03-23T23:10:00.306Z,99.90
2018-03-23T23:12:31.768Z,99.90
2018-03-23T23:15:03.035Z,99.90
2018-03-23T23:17:33.388Z,99.90
2018-03-23T23:20:04.083Z,99.90
2018-03-23T23:22:34.995Z,99.90
2018-03-23T23:25:06.262Z,99.90
2018-03-23T23:27:37.254Z,99.90
2018-03-23T23:30:07.523Z,99.90
2018-03-23T23:32:38.751Z,99.90
2018-03-23T23:35:09.307Z,99.90
2018-03-23T23:37:39.640Z,99.90
2018-03-23T23:40:10.166Z,99.90
2018-03-23T23:42:40.946Z,99.90
2018-03-23T23:45:12.652Z,99.90
2018-03-23T23:47:42.933Z,99.90
2018-03-23T23:50:13.157Z,99.90
2018-03-23T23:52:43.474Z,99.90
2018-03-23T23:55:13.966Z,99.90
2018-03-23T23:57:44.469Z,99.90
