createdAt,value
2017-04-30T00:00:46.359Z,49.49
2017-04-30T00:03:09.722Z,48.54
2017-04-30T00:05:11.365Z,49.11
2017-04-30T00:07:34.739Z,49.37
2017-04-30T00:09:58.115Z,50.04
2017-04-30T00:12:08.274Z,50.04
2017-04-30T00:14:23.236Z,50.04
2017-04-30T00:16:46.601Z,49.95
2017-04-30T00:19:09.961Z,50.04
2017-04-30T00:21:33.327Z,50.4
2017-04-30T00:23:56.694Z,50.01
2017-04-30T00:26:20.055Z,49.92
2017-04-30T00:28:21.214Z,50.04
2017-04-30T00:30:44.573Z,49.95
2017-04-30T00:33:07.931Z,50.32
2017-04-30T00:35:31.309Z,50.59
2017-04-30T00:37:54.661Z,51.54
2017-04-30T00:39:55.898Z,51.54
2017-04-30T00:42:19.275Z,51.54
2017-04-30T00:44:34.234Z,51.64
2017-04-30T00:46:57.600Z,51.54
2017-04-30T00:49:20.973Z,51.54
2017-04-30T00:51:44.332Z,50.97
2017-04-30T00:54:07.700Z,51.73
2017-04-30T00:56:31.066Z,51.73
2017-04-30T00:58:54.432Z,50.8
2017-04-30T01:01:17.800Z,52.11
2017-04-30T01:03:41.163Z,52.4
2017-04-30T01:06:04.523Z,52.87
2017-04-30T01:08:27.883Z,52.47
2017-04-30T01:10:51.252Z,53.04
2017-04-30T01:13:14.618Z,52.75
2017-04-30T01:15:37.983Z,52.47
2017-04-30T01:18:01.248Z,52.47
2017-04-30T01:20:24.626Z,51.82
2017-04-30T01:22:47.972Z,51.06
2017-04-30T01:25:11.345Z,50.78
2017-04-30T01:27:34.605Z,50.3
2017-04-30T01:29:57.869Z,50.23
2017-04-30T01:32:21.133Z,50.68
2017-04-30T01:34:22.276Z,51.54
2017-04-30T01:36:45.649Z,51.06
2017-04-30T01:39:09.072Z,50.59
2017-04-30T01:41:32.372Z,51.8
2017-04-30T01:43:55.732Z,51.04
2017-04-30T01:46:19.097Z,51.14
2017-04-30T01:48:42.361Z,51.7
2017-04-30T01:51:05.726Z,51.99
2017-04-30T01:53:29.094Z,51.61
2017-04-30T01:55:52.453Z,51.04
2017-04-30T01:58:07.321Z,50.37
2017-04-30T02:00:30.582Z,52.34
2017-04-30T02:02:37.160Z,51.51
2017-04-30T02:05:00.419Z,51.97
2017-04-30T02:07:10.541Z,52.06
2017-04-30T02:09:33.822Z,52.06
2017-04-30T02:11:57.206Z,51.68
2017-04-30T02:14:20.454Z,51.97
2017-04-30T02:16:43.725Z,52.25
2017-04-30T02:19:07.831Z,53.01
2017-04-30T02:21:22.775Z,53.58
2017-04-30T02:23:29.364Z,53.11
2017-04-30T02:25:52.711Z,52.09
2017-04-30T02:28:15.968Z,51.8
2017-04-30T02:30:39.236Z,52.06
2017-04-30T02:33:02.502Z,53.01
2017-04-30T02:35:25.765Z,52.63
2017-04-30T02:37:49.028Z,52.28
2017-04-30T02:40:12.283Z,52.09
2017-04-30T02:42:35.547Z,52.37
2017-04-30T02:44:50.411Z,53.42
2017-04-30T02:47:13.665Z,54.06
2017-04-30T02:49:28.550Z,54.06
2017-04-30T02:51:51.804Z,55.1
2017-04-30T02:54:06.675Z,56.79
2017-04-30T02:56:29.930Z,57.74
2017-04-30T02:58:44.801Z,57.17
2017-04-30T03:00:59.662Z,56.88
2017-04-30T03:03:14.529Z,57.65
2017-04-30T03:05:37.791Z,57.36
2017-04-30T03:07:31.009Z,56.79
2017-04-30T03:09:54.317Z,56.79
2017-04-30T03:12:17.570Z,57.71
2017-04-30T03:14:18.668Z,58
2017-04-30T03:16:41.879Z,58.85
2017-04-30T03:19:05.137Z,58.31
2017-04-30T03:21:06.365Z,58
2017-04-30T03:23:29.648Z,58.47
2017-04-30T03:25:52.905Z,59.99
2017-04-30T03:28:16.067Z,59.61
2017-04-30T03:30:39.226Z,59.05
2017-04-30T03:32:54.101Z,59.52
2017-04-30T03:35:00.583Z,58.37
2017-04-30T03:37:15.428Z,58.57
2017-04-30T03:39:38.694Z,59.23
2017-04-30T03:42:01.960Z,59.14
2017-04-30T03:44:25.214Z,59.33
2017-04-30T03:46:48.384Z,60.47
2017-04-30T03:48:49.649Z,60.57
2017-04-30T03:51:12.891Z,61.04
2017-04-30T03:53:27.645Z,60.38
2017-04-30T03:55:50.810Z,62.05
2017-04-30T03:58:14.074Z,61.58
2017-04-30T04:00:37.235Z,62.81
2017-04-30T04:03:00.390Z,62.81
2017-04-30T04:05:23.549Z,62.24
2017-04-30T04:07:46.712Z,61.52
2017-04-30T04:10:09.868Z,60.57
2017-04-30T04:12:33.038Z,61.23
2017-04-30T04:14:47.789Z,60.66
2017-04-30T04:17:10.956Z,60.57
2017-04-30T04:19:25.730Z,60.47
2017-04-30T04:21:40.477Z,61.04
2017-04-30T04:24:03.640Z,60.75
2017-04-30T04:26:18.415Z,60.57
2017-04-30T04:28:41.563Z,60.28
2017-04-30T04:31:04.722Z,59.71
2017-04-30T04:33:27.883Z,59.8
2017-04-30T04:35:51.048Z,59.33
2017-04-30T04:38:00.724Z,58.4
2017-04-30T04:40:23.946Z,58.37
2017-04-30T04:42:25.023Z,59.52
2017-04-30T04:44:48.255Z,59.61
2017-04-30T04:47:03.036Z,59.07
2017-04-30T04:49:26.281Z,58.03
2017-04-30T04:51:49.547Z,55.13
2017-04-30T04:54:12.812Z,45.94
2017-04-30T04:56:14.469Z,40.09
2017-04-30T04:58:29.538Z,34.81
2017-04-30T05:00:44.733Z,33.08
2017-04-30T05:03:08.506Z,31.38
2017-04-30T05:05:32.295Z,27.31
2017-04-30T05:07:56.187Z,26.18
2017-04-30T05:10:20.266Z,24.57
2017-04-30T05:12:30.176Z,22.29
2017-04-30T05:14:54.522Z,21.41
2017-04-30T05:17:19.017Z,22.38
2017-04-30T05:19:43.514Z,20.2
2017-04-30T05:22:08.112Z,24.63
2017-04-30T05:24:24.313Z,21.44
2017-04-30T05:26:49.014Z,20.28
2017-04-30T05:29:13.814Z,19.5
2017-04-30T05:31:38.720Z,17.9
2017-04-30T05:34:03.721Z,16.96
2017-04-30T05:36:28.732Z,14.3
2017-04-30T05:38:53.845Z,14.08
2017-04-30T05:41:10.557Z,11.6
2017-04-30T05:43:35.873Z,11.12
2017-04-30T05:45:44.176Z,10.83
2017-04-30T05:48:01.094Z,10.03
2017-04-30T05:50:26.517Z,9.78
2017-04-30T05:52:51.935Z,10.82
2017-04-30T05:54:43.432Z,10.54
2017-04-30T05:57:09.074Z,9.28
2017-04-30T05:59:34.702Z,9.67
2017-04-30T06:02:00.417Z,7.75
2017-04-30T06:04:26.142Z,6
2017-04-30T06:06:51.978Z,4.83
2017-04-30T06:09:02.944Z,6.3
2017-04-30T06:11:13.979Z,4.35
2017-04-30T06:13:40.064Z,4.35
2017-04-30T06:15:57.691Z,4.92
2017-04-30T06:18:23.937Z,6.28
2017-04-30T06:20:50.186Z,5.99
2017-04-30T06:23:16.499Z,5.71
2017-04-30T06:25:42.844Z,5.21
2017-04-30T06:28:09.068Z,4.83
2017-04-30T06:30:35.303Z,8.51
2017-04-30T06:33:01.637Z,4.83
2017-04-30T06:35:27.983Z,2.77
2017-04-30T06:37:54.319Z,2.97
2017-04-30T06:39:56.756Z,2.28
2017-04-30T06:42:23.344Z,2.97
2017-04-30T06:44:17.205Z,4.93
2017-04-30T06:46:43.856Z,5.51
2017-04-30T06:49:10.394Z,4.63
2017-04-30T06:51:36.940Z,3.07
2017-04-30T06:53:39.399Z,5.22
2017-04-30T06:56:05.832Z,5.41
2017-04-30T06:58:32.157Z,4.05
2017-04-30T07:00:58.282Z,3.95
2017-04-30T07:03:24.305Z,12.24
2017-04-30T07:05:50.232Z,14.45
2017-04-30T07:08:16.151Z,18.06
2017-04-30T07:10:33.529Z,16.26
2017-04-30T07:12:59.502Z,19.21
2017-04-30T07:15:09.959Z,21.41
2017-04-30T07:17:27.351Z,17.6
2017-04-30T07:19:29.599Z,19.12
2017-04-30T07:21:55.357Z,18.15
2017-04-30T07:24:20.970Z,20.28
2017-04-30T07:26:22.769Z,18.38
2017-04-30T07:28:48.129Z,16.56
2017-04-30T07:31:13.330Z,17.13
2017-04-30T07:33:29.932Z,19.01
2017-04-30T07:35:54.937Z,19.5
2017-04-30T07:38:19.835Z,19.01
2017-04-30T07:40:44.729Z,19.2
2017-04-30T07:43:09.624Z,19.2
2017-04-30T07:45:25.845Z,17.67
2017-04-30T07:47:42.110Z,17.5
2017-04-30T07:50:06.810Z,15.96
2017-04-30T07:52:08.344Z,15.48
2017-04-30T07:54:33.058Z,15.66
2017-04-30T07:56:49.257Z,17.47
2017-04-30T07:59:13.944Z,18.72
2017-04-30T08:01:07.158Z,17.4
2017-04-30T08:03:09.172Z,17.19
2017-04-30T08:05:33.869Z,17.88
2017-04-30T08:07:58.579Z,17.59
2017-04-30T08:10:00.112Z,17.49
2017-04-30T08:12:24.925Z,16.64
2017-04-30T08:14:49.718Z,16.93
2017-04-30T08:17:06.043Z,18.37
2017-04-30T08:19:30.824Z,16.26
2017-04-30T08:21:55.614Z,15.68
2017-04-30T08:24:20.414Z,18.45
2017-04-30T08:26:45.217Z,17.6
2017-04-30T08:29:10.129Z,15.59
2017-04-30T08:31:26.546Z,16.71
2017-04-30T08:33:51.324Z,17.02
2017-04-30T08:36:16.215Z,16.36
2017-04-30T08:38:41.015Z,16.08
2017-04-30T08:41:05.822Z,16.26
2017-04-30T08:43:30.653Z,16.92
2017-04-30T08:45:55.413Z,17.14
2017-04-30T08:48:20.216Z,15.31
2017-04-30T08:50:13.794Z,15.5
2017-04-30T08:52:38.573Z,15.59
2017-04-30T08:55:03.384Z,17.12
2017-04-30T08:57:29.201Z,17.59
2017-04-30T08:59:37.020Z,16.46
2017-04-30T09:02:01.798Z,16.74
2017-04-30T09:04:27.614Z,16.93
2017-04-30T09:06:52.415Z,17.69
2017-04-30T09:09:08.641Z,16.93
2017-04-30T09:11:19.236Z,17.41
2017-04-30T09:13:44.003Z,15.34
2017-04-30T09:16:08.772Z,14.45
2017-04-30T09:18:33.574Z,15.03
2017-04-30T09:20:58.375Z,14.84
2017-04-30T09:23:23.185Z,14.75
2017-04-30T09:25:47.995Z,15.52
2017-04-30T09:28:12.817Z,15.41
2017-04-30T09:30:37.600Z,17.69
2017-04-30T09:33:02.302Z,16.36
2017-04-30T09:35:27.059Z,15.04
2017-04-30T09:37:51.876Z,16.36
2017-04-30T09:40:16.672Z,15.5
2017-04-30T09:42:41.574Z,15.61
2017-04-30T09:45:22.139Z,16.07
2017-04-30T09:47:47.846Z,16.44
2017-04-30T09:50:12.600Z,16.75
2017-04-30T09:54:13.578Z,14.73
2017-04-30T09:56:29.830Z,14.84
2017-04-30T09:58:45.989Z,14.84
2017-04-30T10:01:10.565Z,16.06
2017-04-30T10:03:35.170Z,18.07
2017-04-30T10:05:59.781Z,18.33
2017-04-30T10:08:24.359Z,18.74
2017-04-30T10:10:48.947Z,18.74
2017-04-30T10:13:13.548Z,18.8
2017-04-30T10:15:38.035Z,19.2
2017-04-30T10:18:02.526Z,19.2
2017-04-30T10:20:27.016Z,20.14
2017-04-30T10:22:42.990Z,20.05
2017-04-30T10:25:07.398Z,19.95
2017-04-30T10:27:23.397Z,20.05
2017-04-30T10:29:25.386Z,19.57
2017-04-30T10:31:50.549Z,21.38
2017-04-30T10:34:16.112Z,20.98
2017-04-30T10:36:40.340Z,20.15
2017-04-30T10:39:04.644Z,19.57
2017-04-30T10:41:20.537Z,19.85
2017-04-30T10:43:44.810Z,19.85
2017-04-30T10:46:09.054Z,19.95
2017-04-30T10:48:33.281Z,19.56
2017-04-30T10:50:57.568Z,20.23
2017-04-30T10:53:21.853Z,19.18
2017-04-30T10:55:46.145Z,17.25
2017-04-30T10:58:14.482Z,17.82
2017-04-30T11:00:38.819Z,19
2017-04-30T11:02:46.779Z,18.42
2017-04-30T11:05:11.001Z,18.78
2017-04-30T11:07:35.291Z,17.55
2017-04-30T11:10:00.613Z,18.7
2017-04-30T11:12:24.889Z,19.1
2017-04-30T11:14:40.774Z,19.67
2017-04-30T11:18:41.251Z,19.29
2017-04-30T11:21:06.528Z,19.85
2017-04-30T11:23:30.810Z,20.04
2017-04-30T11:26:03.601Z,20.7
2017-04-30T11:28:14.055Z,20.7
2017-04-30T11:30:38.363Z,19.67
2017-04-30T11:33:02.641Z,19.08
2017-04-30T11:35:26.836Z,18.8
2017-04-30T11:37:51.000Z,19.56
2017-04-30T11:40:15.209Z,19.47
2017-04-30T11:42:39.475Z,20.21
2017-04-30T11:44:55.273Z,19.95
2017-04-30T11:47:19.563Z,18.79
2017-04-30T11:49:43.728Z,19.74
2017-04-30T11:51:46.430Z,20.6
2017-04-30T11:53:48.314Z,19.18
2017-04-30T11:56:12.557Z,18.98
2017-04-30T11:58:36.740Z,19.56
2017-04-30T12:00:52.487Z,19.09
2017-04-30T12:03:16.718Z,18.41
2017-04-30T12:05:32.497Z,19.07
2017-04-30T12:07:56.681Z,19.45
2017-04-30T12:10:20.869Z,19.45
2017-04-30T12:12:45.055Z,19.65
2017-04-30T12:15:09.342Z,19.36
2017-04-30T12:17:33.635Z,19.36
2017-04-30T12:19:58.320Z,20.12
2017-04-30T12:22:22.514Z,19.65
2017-04-30T12:24:46.694Z,19.08
2017-04-30T12:26:57.204Z,19.56
2017-04-30T12:29:21.441Z,18.7
2017-04-30T12:31:45.621Z,18.7
2017-04-30T12:34:01.411Z,18.99
2017-04-30T12:36:25.600Z,17.94
2017-04-30T12:38:49.781Z,18.04
2017-04-30T12:41:14.065Z,18.7
2017-04-30T12:43:38.259Z,18.88
2017-04-30T12:46:02.532Z,19.26
2017-04-30T12:48:26.827Z,19.17
2017-04-30T12:50:51.121Z,19.08
2017-04-30T12:53:15.289Z,18.6
2017-04-30T12:55:39.455Z,18.88
2017-04-30T12:57:55.219Z,18.98
2017-04-30T13:00:19.460Z,19.46
2017-04-30T13:02:43.632Z,19.46
2017-04-30T13:05:07.820Z,18.88
2017-04-30T13:07:31.992Z,18.88
2017-04-30T13:09:56.184Z,19.07
2017-04-30T13:12:20.372Z,19.27
2017-04-30T13:14:44.554Z,18.7
2017-04-30T13:17:08.747Z,18.8
2017-04-30T13:19:32.912Z,19.37
2017-04-30T13:21:57.099Z,18.7
2017-04-30T13:24:21.287Z,19.28
2017-04-30T13:26:37.032Z,18.8
2017-04-30T13:30:37.660Z,19.27
2017-04-30T13:33:01.923Z,19.18
2017-04-30T13:35:26.102Z,19.28
2017-04-30T13:37:41.880Z,19.38
2017-04-30T13:40:06.065Z,19.47
2017-04-30T13:42:16.540Z,19.38
2017-04-30T13:44:55.366Z,19.28
2017-04-30T13:47:19.642Z,19.85
2017-04-30T13:49:43.854Z,19.86
2017-04-30T13:52:08.004Z,19.28
2017-04-30T13:54:23.760Z,19.95
2017-04-30T13:56:47.983Z,20.05
2017-04-30T13:59:12.168Z,19.38
2017-04-30T14:01:37.386Z,19.57
2017-04-30T14:03:39.209Z,19.75
2017-04-30T14:06:10.082Z,20.05
2017-04-30T14:08:35.287Z,20.05
2017-04-30T14:10:59.485Z,19.85
2017-04-30T14:13:23.654Z,20.23
2017-04-30T14:15:47.946Z,20.05
2017-04-30T14:18:13.252Z,20.15
2017-04-30T14:20:37.535Z,19.77
2017-04-30T14:22:48.031Z,19.77
2017-04-30T14:25:12.289Z,20.25
2017-04-30T14:27:36.574Z,20.34
2017-04-30T14:30:00.867Z,21.01
2017-04-30T14:32:16.645Z,20.92
2017-04-30T14:34:18.130Z,20.83
2017-04-30T14:36:42.383Z,20.16
2017-04-30T14:38:52.810Z,20.53
2017-04-30T14:41:19.794Z,20.81
2017-04-30T14:43:35.582Z,21.21
2017-04-30T14:45:59.766Z,20.91
2017-04-30T14:48:15.505Z,20.92
2017-04-30T14:50:39.745Z,21.31
2017-04-30T14:53:03.890Z,21.68
2017-04-30T14:55:29.120Z,21.1
2017-04-30T14:57:54.343Z,20.83
2017-04-30T14:59:56.262Z,20.72
2017-04-30T15:02:27.140Z,21.11
2017-04-30T15:04:53.370Z,20.53
2017-04-30T15:06:46.815Z,20.92
2017-04-30T15:08:57.235Z,21.1
2017-04-30T15:11:23.529Z,20.91
2017-04-30T15:13:48.738Z,21.01
2017-04-30T15:15:50.171Z,20.63
2017-04-30T15:18:00.086Z,20.43
2017-04-30T15:20:01.457Z,20.72
2017-04-30T15:22:32.335Z,20.62
2017-04-30T15:25:11.371Z,20.81
2017-04-30T15:27:35.660Z,20.63
2017-04-30T15:30:06.912Z,21.1
2017-04-30T15:32:09.636Z,21.1
2017-04-30T15:34:34.887Z,20.72
2017-04-30T15:38:35.875Z,20.62
2017-04-30T15:41:00.130Z,20.25
2017-04-30T15:43:32.104Z,20.43
2017-04-30T15:45:56.284Z,19.86
2017-04-30T15:48:29.183Z,19.67
2017-04-30T15:51:00.121Z,20.04
2017-04-30T15:53:25.323Z,20.14
2017-04-30T15:55:49.515Z,19.67
2017-04-30T15:58:15.743Z,19.85
2017-04-30T16:00:39.923Z,20.05
2017-04-30T16:02:41.840Z,19.95
2017-04-30T16:04:58.613Z,19.86
2017-04-30T16:07:22.882Z,20.05
2017-04-30T16:09:47.084Z,20.04
2017-04-30T16:12:11.303Z,19.95
2017-04-30T16:14:43.222Z,20.05
2017-04-30T16:17:15.192Z,20.05
2017-04-30T16:19:40.509Z,20.62
2017-04-30T16:22:04.686Z,20.04
2017-04-30T16:24:28.877Z,20.62
2017-04-30T16:26:53.055Z,20.53
2017-04-30T16:29:17.235Z,20.23
2017-04-30T16:31:41.418Z,19.95
2017-04-30T16:34:05.593Z,20.14
2017-04-30T16:36:29.820Z,20.61
2017-04-30T16:38:53.985Z,21.09
2017-04-30T16:41:19.101Z,21
2017-04-30T16:43:44.274Z,20.9
2017-04-30T16:46:17.189Z,21.28
2017-04-30T16:48:41.366Z,21.09
2017-04-30T16:51:06.565Z,20.8
2017-04-30T16:53:30.757Z,20.8
2017-04-30T16:55:54.936Z,21.28
2017-04-30T17:01:31.473Z,20.9
2017-04-30T17:05:31.876Z,20.9
2017-04-30T17:07:56.159Z,21.28
2017-04-30T17:10:20.241Z,21.18
2017-04-30T17:12:44.431Z,21
2017-04-30T17:15:06.773Z,20.79
2017-04-30T17:17:31.875Z,21.56
2017-04-30T17:19:47.559Z,20.89
2017-04-30T17:22:11.640Z,21.18
2017-04-30T17:24:28.312Z,21.27
2017-04-30T17:26:52.434Z,21.28
2017-04-30T17:30:44.218Z,21.38
2017-04-30T17:32:59.854Z,21.18
2017-04-30T17:35:01.644Z,21.47
2017-04-30T17:37:18.327Z,21.84
2017-04-30T17:39:49.072Z,21.55
2017-04-30T17:42:13.048Z,21.37
2017-04-30T17:44:37.126Z,21.55
2017-04-30T17:47:03.128Z,21.75
2017-04-30T17:48:56.526Z,21.83
2017-04-30T17:51:20.588Z,21.75
2017-04-30T17:56:56.382Z,22.31
2017-04-30T18:00:56.589Z,22.22
2017-04-30T18:03:22.634Z,22.02
2017-04-30T18:05:46.613Z,22.22
2017-04-30T18:07:48.420Z,21.92
2017-04-30T18:12:37.668Z,22.6
2017-04-30T18:15:25.131Z,22.6
2017-04-30T18:20:21.800Z,22.69
2017-04-30T18:24:15.816Z,22.79
2017-04-30T18:28:10.225Z,23.55
2017-04-30T18:30:35.264Z,23.65
