createdAt,value
2017-11-26T00:01:59.895Z,60.28
2017-11-26T00:04:28.057Z,57.42
2017-11-26T00:06:56.246Z,57.10
2017-11-26T00:09:24.426Z,55.35
2017-11-26T00:11:52.610Z,50.55
2017-11-26T00:14:20.751Z,53.10
2017-11-26T00:16:48.921Z,45.97
2017-11-26T00:19:17.089Z,50.53
2017-11-26T00:21:45.267Z,53.90
2017-11-26T00:24:13.403Z,45.00
2017-11-26T00:26:41.561Z,50.33
2017-11-26T00:29:09.721Z,45.90
2017-11-26T00:31:37.892Z,46.00
2017-11-26T00:34:06.032Z,48.92
2017-11-26T00:36:34.238Z,45.72
2017-11-26T00:39:02.383Z,45.12
2017-11-26T00:41:30.544Z,43.45
2017-11-26T00:43:58.684Z,42.05
2017-11-26T00:46:26.857Z,43.40
2017-11-26T00:48:54.985Z,42.33
2017-11-26T00:51:23.150Z,47.65
2017-11-26T00:53:51.291Z,36.35
2017-11-26T00:56:19.488Z,35.42
2017-11-26T00:58:48.385Z,36.30
2017-11-26T01:01:16.546Z,35.90
2017-11-26T01:03:45.451Z,42.55
2017-11-26T01:06:13.613Z,36.40
2017-11-26T01:08:42.510Z,35.05
2017-11-26T01:11:10.722Z,35.85
2017-11-26T01:13:38.862Z,38.83
2017-11-26T01:16:07.021Z,36.35
2017-11-26T01:18:35.185Z,34.20
2017-11-26T01:21:03.319Z,30.08
2017-11-26T01:23:31.489Z,31.62
2017-11-26T01:25:59.638Z,30.45
2017-11-26T01:28:27.809Z,33.30
2017-11-26T01:30:55.956Z,32.97
2017-11-26T01:33:24.114Z,32.00
2017-11-26T01:35:52.247Z,30.95
2017-11-26T01:38:20.441Z,32.05
2017-11-26T01:40:48.573Z,29.00
2017-11-26T01:43:16.727Z,30.05
2017-11-26T01:45:44.863Z,33.30
2017-11-26T01:48:13.017Z,31.27
2017-11-26T01:50:41.150Z,30.30
2017-11-26T01:53:09.302Z,29.75
2017-11-26T01:55:37.434Z,33.40
2017-11-26T01:58:05.582Z,29.92
2017-11-26T02:00:34.481Z,30.62
2017-11-26T02:03:02.639Z,30.30
2017-11-26T02:05:31.530Z,35.20
2017-11-26T02:07:59.683Z,32.80
2017-11-26T02:10:27.810Z,32.83
2017-11-26T02:12:55.986Z,28.33
2017-11-26T02:15:24.111Z,31.05
2017-11-26T02:17:52.286Z,37.80
2017-11-26T02:20:21.178Z,27.58
2017-11-26T02:22:49.339Z,29.35
2017-11-26T02:25:17.467Z,32.70
2017-11-26T02:27:45.623Z,28.77
2017-11-26T02:30:13.746Z,27.23
2017-11-26T02:32:53.600Z,23.27
2017-11-26T02:35:33.439Z,25.33
2017-11-26T02:38:01.597Z,28.38
2017-11-26T02:40:29.737Z,26.85
2017-11-26T02:42:57.887Z,23.65
2017-11-26T02:45:26.778Z,28.17
2017-11-26T02:47:54.912Z,27.23
2017-11-26T02:50:23.064Z,23.12
2017-11-26T02:52:51.200Z,24.48
2017-11-26T02:55:19.356Z,24.40
2017-11-26T02:57:47.477Z,22.40
2017-11-26T03:00:15.635Z,24.30
2017-11-26T03:02:44.531Z,23.83
2017-11-26T03:05:12.690Z,26.95
2017-11-26T03:07:41.586Z,25.25
2017-11-26T03:10:09.738Z,24.90
2017-11-26T03:12:37.876Z,27.52
2017-11-26T03:15:06.030Z,30.05
2017-11-26T03:17:34.164Z,24.48
2017-11-26T03:20:02.323Z,31.17
2017-11-26T03:22:30.467Z,28.17
2017-11-26T03:24:58.631Z,27.73
2017-11-26T03:27:26.754Z,25.65
2017-11-26T03:29:54.920Z,23.70
2017-11-26T03:32:23.046Z,27.77
2017-11-26T03:34:51.226Z,27.05
2017-11-26T03:37:19.350Z,24.95
2017-11-26T03:39:47.516Z,26.27
2017-11-26T03:42:15.658Z,24.33
2017-11-26T03:44:43.819Z,25.75
2017-11-26T03:47:11.950Z,26.52
2017-11-26T03:49:40.110Z,25.75
2017-11-26T03:52:08.239Z,29.10
2017-11-26T03:54:36.399Z,24.42
2017-11-26T03:57:04.528Z,29.17
2017-11-26T03:59:32.704Z,29.92
2017-11-26T04:02:00.830Z,25.88
2017-11-26T04:04:28.959Z,29.73
2017-11-26T04:06:57.118Z,28.38
2017-11-26T04:09:25.254Z,25.45
2017-11-26T04:11:53.410Z,23.45
2017-11-26T04:14:21.541Z,30.98
2017-11-26T04:16:49.699Z,23.05
2017-11-26T04:19:17.827Z,21.87
2017-11-26T04:21:45.989Z,21.80
2017-11-26T04:24:14.886Z,25.80
2017-11-26T04:26:43.044Z,23.62
2017-11-26T04:29:11.942Z,23.10
2017-11-26T04:31:40.101Z,22.05
2017-11-26T04:34:08.222Z,23.15
2017-11-26T04:36:36.384Z,21.58
2017-11-26T04:39:04.514Z,25.27
2017-11-26T04:41:32.676Z,24.45
2017-11-26T04:44:00.802Z,22.90
2017-11-26T04:46:28.970Z,21.42
2017-11-26T04:48:57.100Z,21.70
2017-11-26T04:51:25.267Z,22.87
2017-11-26T04:53:53.419Z,20.48
2017-11-26T04:56:21.583Z,22.30
2017-11-26T04:58:49.712Z,20.70
2017-11-26T05:01:17.886Z,20.33
2017-11-26T05:03:46.792Z,23.23
2017-11-26T05:06:14.927Z,19.90
2017-11-26T05:08:43.086Z,21.30
2017-11-26T05:11:11.213Z,21.15
2017-11-26T05:13:39.367Z,21.42
2017-11-26T05:16:07.498Z,20.65
2017-11-26T05:18:35.659Z,22.00
2017-11-26T05:21:03.789Z,23.98
2017-11-26T05:23:31.944Z,23.30
2017-11-26T05:26:00.073Z,22.50
2017-11-26T05:28:28.226Z,23.23
2017-11-26T05:30:56.354Z,24.05
2017-11-26T05:33:24.515Z,19.90
2017-11-26T05:35:52.652Z,21.40
2017-11-26T05:38:20.811Z,21.23
2017-11-26T05:40:49.697Z,19.70
2017-11-26T05:43:17.860Z,23.83
2017-11-26T05:45:45.991Z,23.23
2017-11-26T05:48:14.143Z,26.98
2017-11-26T05:50:42.275Z,19.37
2017-11-26T05:53:10.431Z,26.05
2017-11-26T05:55:38.564Z,19.12
2017-11-26T05:58:06.719Z,27.13
2017-11-26T06:00:34.859Z,21.62
2017-11-26T06:03:03.019Z,22.55
2017-11-26T06:05:31.154Z,25.40
2017-11-26T06:07:59.292Z,18.65
2017-11-26T06:10:27.442Z,23.58
2017-11-26T06:12:56.334Z,24.40
2017-11-26T06:15:24.486Z,26.95
2017-11-26T06:17:52.621Z,20.33
2017-11-26T06:20:20.786Z,20.00
2017-11-26T06:22:49.694Z,18.30
2017-11-26T06:25:17.844Z,19.30
2017-11-26T06:27:46.788Z,18.92
2017-11-26T06:30:14.943Z,17.62
2017-11-26T06:32:43.073Z,19.83
2017-11-26T06:35:11.229Z,18.62
2017-11-26T06:37:39.367Z,17.40
2017-11-26T06:40:07.534Z,17.65
2017-11-26T06:42:35.688Z,17.98
2017-11-26T06:45:03.844Z,18.27
2017-11-26T06:47:31.971Z,16.85
2017-11-26T06:50:00.123Z,21.83
2017-11-26T06:52:28.250Z,21.25
2017-11-26T06:54:56.424Z,18.23
2017-11-26T06:57:24.561Z,16.60
2017-11-26T06:59:52.710Z,18.25
2017-11-26T07:02:20.844Z,15.88
2017-11-26T07:04:49.021Z,20.00
2017-11-26T07:07:17.154Z,15.30
2017-11-26T07:09:45.314Z,17.70
2017-11-26T07:12:13.443Z,17.50
2017-11-26T07:14:41.610Z,16.30
2017-11-26T07:17:09.743Z,17.37
2017-11-26T07:19:37.895Z,16.50
2017-11-26T07:22:06.022Z,16.67
2017-11-26T07:24:34.189Z,15.77
2017-11-26T07:27:02.322Z,16.95
2017-11-26T07:29:30.494Z,19.27
2017-11-26T07:31:58.631Z,16.98
2017-11-26T07:34:26.762Z,18.20
2017-11-26T07:36:54.936Z,16.35
2017-11-26T07:39:23.066Z,16.58
2017-11-26T07:41:51.996Z,16.65
2017-11-26T07:44:20.127Z,14.60
2017-11-26T07:46:48.282Z,15.98
2017-11-26T07:49:16.415Z,15.98
2017-11-26T07:51:45.099Z,15.13
2017-11-26T07:54:13.260Z,16.45
2017-11-26T07:56:41.421Z,14.15
2017-11-26T07:59:10.314Z,15.18
2017-11-26T08:01:38.469Z,15.05
2017-11-26T08:04:07.364Z,16.17
2017-11-26T08:06:35.530Z,14.02
2017-11-26T08:09:03.658Z,14.77
2017-11-26T08:11:31.814Z,16.62
2017-11-26T08:13:59.943Z,15.93
2017-11-26T08:16:28.102Z,12.73
2017-11-26T08:18:56.234Z,13.10
2017-11-26T08:21:24.392Z,16.95
2017-11-26T08:23:52.518Z,19.42
2017-11-26T08:26:20.679Z,16.15
2017-11-26T08:28:48.816Z,15.63
2017-11-26T08:31:16.983Z,15.38
2017-11-26T08:33:45.110Z,15.57
2017-11-26T08:36:13.756Z,24.90
2017-11-26T08:38:41.890Z,37.83
2017-11-26T08:41:10.054Z,59.92
2017-11-26T08:43:38.223Z,17.25
2017-11-26T08:46:06.354Z,15.80
2017-11-26T08:48:34.511Z,14.98
2017-11-26T08:51:02.641Z,18.75
2017-11-26T08:53:30.815Z,13.98
2017-11-26T08:55:58.970Z,17.55
2017-11-26T08:58:27.133Z,15.43
2017-11-26T09:00:55.289Z,15.63
2017-11-26T09:03:23.454Z,16.23
2017-11-26T09:05:51.632Z,12.55
2017-11-26T09:08:23.405Z,14.38
2017-11-26T09:10:51.539Z,18.45
2017-11-26T09:13:19.690Z,18.50
2017-11-26T09:15:47.821Z,15.85
2017-11-26T09:18:15.983Z,14.82
2017-11-26T09:20:44.115Z,12.93
2017-11-26T09:23:12.283Z,16.20
2017-11-26T09:25:40.421Z,14.50
2017-11-26T09:28:08.589Z,13.95
2017-11-26T09:30:36.735Z,17.30
2017-11-26T09:33:05.661Z,15.25
2017-11-26T09:35:33.811Z,15.90
2017-11-26T09:38:01.966Z,15.32
2017-11-26T09:40:30.863Z,16.12
2017-11-26T09:42:59.786Z,15.02
2017-11-26T09:45:27.914Z,17.73
2017-11-26T09:47:56.088Z,16.80
2017-11-26T09:50:24.217Z,16.23
2017-11-26T09:52:52.379Z,14.87
2017-11-26T09:55:20.502Z,15.80
2017-11-26T09:57:48.658Z,16.92
2017-11-26T10:00:16.791Z,15.40
2017-11-26T10:02:44.956Z,17.05
2017-11-26T10:05:13.083Z,18.73
2017-11-26T10:07:41.247Z,17.17
2017-11-26T10:10:09.381Z,21.92
2017-11-26T10:12:37.534Z,15.57
2017-11-26T10:15:05.662Z,17.98
2017-11-26T10:17:33.823Z,19.35
2017-11-26T10:20:01.991Z,15.55
2017-11-26T10:22:30.153Z,18.80
2017-11-26T10:24:58.296Z,17.77
2017-11-26T10:27:27.197Z,17.67
2017-11-26T10:29:55.355Z,16.87
2017-11-26T10:32:23.482Z,16.55
2017-11-26T10:34:51.638Z,15.48
2017-11-26T10:37:19.767Z,16.67
2017-11-26T10:39:47.918Z,17.45
2017-11-26T10:42:16.065Z,16.42
2017-11-26T10:44:44.222Z,14.70
2017-11-26T10:47:12.355Z,19.67
2017-11-26T10:49:40.522Z,20.75
2017-11-26T10:52:08.653Z,15.52
2017-11-26T10:54:36.819Z,19.23
2017-11-26T10:57:04.990Z,17.50
2017-11-26T10:59:33.164Z,19.80
2017-11-26T11:02:01.339Z,16.75
2017-11-26T11:04:29.505Z,15.52
2017-11-26T11:06:57.680Z,14.85
2017-11-26T11:09:26.598Z,16.25
2017-11-26T11:11:54.731Z,14.75
2017-11-26T11:14:23.682Z,14.05
2017-11-26T11:16:52.311Z,14.87
2017-11-26T11:19:20.455Z,11.35
2017-11-26T11:21:49.453Z,15.15
2017-11-26T11:24:18.383Z,15.00
2017-11-26T11:26:46.539Z,15.20
2017-11-26T11:29:15.472Z,16.05
2017-11-26T11:31:43.627Z,13.70
2017-11-26T11:34:11.770Z,19.95
2017-11-26T11:36:39.930Z,13.98
2017-11-26T11:39:08.066Z,13.85
2017-11-26T11:41:36.274Z,16.20
2017-11-26T11:44:04.405Z,13.88
2017-11-26T11:46:32.580Z,15.43
2017-11-26T11:49:00.728Z,14.60
2017-11-26T11:51:28.916Z,13.77
2017-11-26T11:53:57.062Z,14.65
2017-11-26T11:56:25.217Z,15.98
2017-11-26T11:58:53.442Z,13.88
2017-11-26T12:01:21.611Z,14.75
2017-11-26T12:03:49.734Z,15.93
2017-11-26T12:06:17.914Z,12.30
2017-11-26T12:08:46.059Z,13.13
2017-11-26T12:11:14.215Z,12.63
2017-11-26T12:13:42.366Z,11.80
2017-11-26T12:16:11.282Z,13.07
2017-11-26T12:18:39.417Z,11.57
2017-11-26T12:21:08.339Z,8.95
2017-11-26T12:23:36.474Z,14.30
2017-11-26T12:26:04.641Z,12.13
2017-11-26T12:28:32.791Z,11.63
2017-11-26T12:31:00.959Z,15.32
2017-11-26T12:33:29.083Z,12.27
2017-11-26T12:35:58.191Z,14.13
2017-11-26T12:38:26.330Z,11.68
2017-11-26T12:40:54.502Z,13.48
2017-11-26T12:43:22.633Z,11.18
2017-11-26T12:45:50.771Z,11.48
2017-11-26T12:48:18.922Z,11.85
2017-11-26T12:50:47.055Z,11.23
2017-11-26T12:53:15.202Z,10.45
2017-11-26T12:55:43.335Z,11.60
2017-11-26T12:58:11.491Z,9.95
2017-11-26T13:00:39.609Z,9.00
2017-11-26T13:03:07.762Z,9.02
2017-11-26T13:05:35.880Z,7.80
2017-11-26T13:08:04.045Z,9.05
2017-11-26T13:10:32.171Z,8.18
2017-11-26T13:13:00.323Z,10.98
2017-11-26T13:15:28.448Z,8.27
2017-11-26T13:17:57.362Z,7.30
2017-11-26T13:20:25.482Z,6.90
2017-11-26T13:22:53.655Z,6.78
2017-11-26T13:25:21.798Z,12.05
2017-11-26T13:27:49.947Z,7.60
2017-11-26T13:30:18.073Z,7.50
2017-11-26T13:32:46.502Z,7.78
2017-11-26T13:35:14.626Z,6.45
2017-11-26T13:37:42.779Z,8.75
2017-11-26T13:40:10.906Z,6.05
2017-11-26T13:42:39.075Z,7.15
2017-11-26T13:45:07.984Z,8.80
2017-11-26T13:47:36.138Z,6.85
2017-11-26T13:50:04.286Z,9.43
2017-11-26T13:52:32.431Z,6.90
2017-11-26T13:55:00.593Z,6.93
2017-11-26T13:57:28.981Z,8.15
2017-11-26T13:59:57.148Z,10.02
2017-11-26T14:02:25.275Z,8.73
2017-11-26T14:04:53.443Z,7.25
2017-11-26T14:07:21.583Z,8.05
2017-11-26T14:09:49.739Z,8.52
2017-11-26T14:12:17.866Z,8.30
2017-11-26T14:14:46.041Z,7.03
2017-11-26T14:17:14.160Z,8.77
2017-11-26T14:19:42.318Z,7.78
2017-11-26T14:22:10.467Z,7.20
2017-11-26T14:24:38.628Z,8.32
2017-11-26T14:27:06.768Z,7.47
2017-11-26T14:29:34.922Z,12.48
2017-11-26T14:32:03.056Z,6.68
2017-11-26T14:34:31.219Z,7.40
2017-11-26T14:36:59.344Z,8.48
2017-11-26T14:39:27.506Z,7.65
2017-11-26T14:41:55.682Z,7.00
2017-11-26T14:44:23.853Z,7.15
2017-11-26T14:46:51.996Z,7.60
2017-11-26T14:49:20.153Z,8.45
2017-11-26T14:51:48.296Z,13.02
2017-11-26T14:54:16.462Z,10.82
2017-11-26T14:56:44.579Z,8.40
2017-11-26T14:59:12.741Z,8.57
2017-11-26T15:01:40.882Z,8.85
2017-11-26T15:04:09.019Z,10.02
2017-11-26T15:06:37.218Z,8.07
2017-11-26T15:09:05.345Z,8.65
2017-11-26T15:11:33.544Z,7.55
2017-11-26T15:14:01.679Z,7.80
2017-11-26T15:16:29.843Z,6.70
2017-11-26T15:18:57.967Z,6.80
2017-11-26T15:21:26.119Z,6.68
2017-11-26T15:23:54.255Z,6.95
2017-11-26T15:26:22.414Z,7.18
2017-11-26T15:28:50.550Z,4.55
2017-11-26T15:31:18.703Z,7.78
2017-11-26T15:33:46.833Z,9.13
2017-11-26T15:36:14.977Z,13.15
2017-11-26T15:38:44.289Z,8.93
2017-11-26T15:41:13.203Z,7.05
2017-11-26T15:43:42.728Z,6.45
2017-11-26T15:46:10.934Z,9.02
2017-11-26T15:48:39.079Z,6.95
2017-11-26T15:51:07.246Z,7.10
2017-11-26T15:53:35.372Z,8.65
2017-11-26T15:56:03.519Z,7.07
2017-11-26T15:58:31.643Z,6.12
2017-11-26T16:00:59.797Z,6.20
2017-11-26T16:03:27.949Z,6.97
2017-11-26T16:05:56.109Z,7.28
2017-11-26T16:08:24.245Z,6.55
2017-11-26T16:10:52.401Z,6.22
2017-11-26T16:13:20.527Z,6.62
2017-11-26T16:15:50.155Z,7.05
2017-11-26T16:18:18.333Z,6.10
2017-11-26T16:20:52.127Z,6.75
2017-11-26T16:23:20.289Z,6.60
2017-11-26T16:25:48.421Z,5.32
2017-11-26T16:28:16.579Z,5.40
2017-11-26T16:30:44.704Z,6.72
2017-11-26T16:33:12.854Z,6.78
2017-11-26T16:35:41.016Z,5.93
2017-11-26T16:38:09.149Z,6.82
2017-11-26T16:40:37.275Z,6.18
2017-11-26T16:43:06.277Z,6.18
2017-11-26T16:45:34.472Z,6.45
2017-11-26T16:48:02.650Z,6.95
2017-11-26T16:50:30.775Z,9.73
2017-11-26T16:52:58.935Z,6.22
2017-11-26T16:55:27.063Z,7.93
2017-11-26T16:57:55.210Z,6.70
2017-11-26T17:00:23.332Z,8.85
2017-11-26T17:02:51.476Z,5.85
2017-11-26T17:05:19.599Z,5.45
2017-11-26T17:07:47.743Z,5.65
2017-11-26T17:10:15.888Z,11.68
2017-11-26T17:12:44.047Z,4.80
2017-11-26T17:15:12.181Z,5.57
2017-11-26T17:17:40.332Z,8.18
2017-11-26T17:20:09.236Z,5.95
2017-11-26T17:22:37.398Z,7.32
2017-11-26T17:25:05.550Z,5.93
2017-11-26T17:27:33.708Z,5.90
2017-11-26T17:30:02.018Z,6.78
2017-11-26T17:32:30.194Z,8.68
2017-11-26T17:34:58.335Z,7.80
2017-11-26T17:37:26.512Z,10.60
2017-11-26T17:39:54.651Z,11.12
2017-11-26T17:42:22.794Z,5.78
2017-11-26T17:44:51.032Z,5.22
2017-11-26T17:47:19.179Z,6.47
2017-11-26T17:49:47.430Z,7.18
2017-11-26T17:52:16.324Z,5.25
2017-11-26T17:54:44.495Z,5.05
2017-11-26T17:57:13.444Z,5.45
2017-11-26T17:59:41.703Z,5.60
2017-11-26T18:02:09.827Z,7.97
2017-11-26T18:04:37.980Z,5.55
2017-11-26T18:07:06.169Z,4.80
2017-11-26T18:09:34.319Z,5.15
2017-11-26T18:12:02.611Z,3.72
2017-11-26T18:14:30.763Z,5.85
2017-11-26T18:16:58.887Z,7.00
2017-11-26T18:19:27.040Z,7.20
2017-11-26T18:21:55.159Z,7.00
2017-11-26T18:24:23.350Z,4.87
2017-11-26T18:26:51.479Z,4.90
2017-11-26T18:29:19.622Z,9.45
2017-11-26T18:31:47.841Z,4.82
2017-11-26T18:34:16.199Z,5.30
2017-11-26T18:36:44.762Z,5.15
2017-11-26T18:39:14.626Z,5.15
2017-11-26T18:41:44.966Z,10.50
2017-11-26T18:44:14.296Z,5.93
2017-11-26T18:46:43.138Z,4.97
2017-11-26T18:49:12.215Z,6.65
2017-11-26T18:51:41.607Z,6.50
2017-11-26T18:54:10.338Z,5.60
2017-11-26T18:56:39.232Z,5.50
2017-11-26T18:59:07.900Z,5.90
2017-11-26T19:01:36.576Z,4.93
2017-11-26T19:04:04.781Z,4.93
2017-11-26T19:06:32.967Z,7.45
2017-11-26T19:09:01.205Z,6.60
2017-11-26T19:11:29.363Z,5.72
2017-11-26T19:13:57.546Z,8.38
2017-11-26T19:16:25.833Z,9.60
2017-11-26T19:18:54.042Z,7.75
2017-11-26T19:21:22.216Z,5.05
2017-11-26T19:23:50.404Z,5.85
2017-11-26T19:26:18.597Z,5.10
2017-11-26T19:28:46.732Z,4.50
2017-11-26T19:31:14.888Z,4.75
2017-11-26T19:33:43.106Z,5.18
2017-11-26T19:36:11.252Z,8.88
2017-11-26T19:38:39.434Z,4.70
2017-11-26T19:41:07.579Z,6.80
2017-11-26T19:43:35.703Z,5.80
2017-11-26T19:46:03.870Z,5.57
2017-11-26T19:48:32.008Z,6.00
2017-11-26T19:51:00.184Z,3.95
2017-11-26T19:53:28.319Z,4.97
2017-11-26T19:55:56.471Z,6.90
2017-11-26T19:58:27.169Z,5.87
2017-11-26T20:00:55.331Z,14.13
2017-11-26T20:03:23.472Z,5.03
2017-11-26T20:05:51.612Z,5.30
2017-11-26T20:08:19.766Z,5.70
2017-11-26T20:10:47.891Z,8.57
2017-11-26T20:13:16.125Z,12.50
2017-11-26T20:15:44.259Z,8.65
2017-11-26T20:18:12.418Z,10.77
2017-11-26T20:20:40.553Z,5.93
2017-11-26T20:23:09.482Z,6.85
2017-11-26T20:25:37.614Z,11.90
2017-11-26T20:28:05.775Z,8.40
2017-11-26T20:30:33.947Z,11.73
2017-11-26T20:33:02.112Z,6.45
2017-11-26T20:35:30.249Z,7.35
2017-11-26T20:37:58.394Z,10.38
2017-11-26T20:40:26.522Z,29.65
2017-11-26T20:42:54.827Z,20.02
2017-11-26T20:45:22.946Z,8.25
2017-11-26T20:47:51.893Z,10.25
2017-11-26T20:50:20.014Z,5.22
2017-11-26T20:52:48.166Z,5.03
2017-11-26T20:55:16.354Z,5.68
2017-11-26T20:57:44.500Z,5.60
2017-11-26T21:00:12.617Z,5.75
2017-11-26T21:02:40.770Z,7.97
2017-11-26T21:05:08.927Z,10.75
2017-11-26T21:07:37.086Z,7.40
2017-11-26T21:10:05.232Z,4.72
2017-11-26T21:12:33.394Z,5.05
2017-11-26T21:15:01.527Z,12.90
2017-11-26T21:17:29.696Z,7.37
2017-11-26T21:19:57.819Z,6.47
2017-11-26T21:22:25.995Z,6.80
2017-11-26T21:24:54.135Z,40.15
2017-11-26T21:27:22.281Z,22.98
2017-11-26T21:29:50.442Z,16.35
2017-11-26T21:32:18.620Z,14.07
2017-11-26T21:34:46.739Z,5.12
2017-11-26T21:37:14.867Z,6.50
2017-11-26T21:39:43.025Z,8.48
2017-11-26T21:42:11.138Z,9.93
2017-11-26T21:44:40.073Z,5.72
2017-11-26T21:47:08.227Z,9.02
2017-11-26T21:49:36.378Z,5.03
2017-11-26T21:52:04.506Z,6.80
2017-11-26T21:54:32.653Z,7.05
2017-11-26T21:57:00.775Z,10.70
2017-11-26T21:59:28.933Z,15.93
2017-11-26T22:01:57.060Z,13.35
2017-11-26T22:04:25.218Z,23.40
2017-11-26T22:06:54.120Z,51.03
2017-11-26T22:09:22.285Z,25.10
2017-11-26T22:11:51.178Z,5.80
2017-11-26T22:14:19.338Z,14.73
2017-11-26T22:16:48.235Z,7.90
2017-11-26T22:19:16.396Z,23.27
2017-11-26T22:21:44.514Z,9.10
2017-11-26T22:24:12.670Z,49.05
2017-11-26T22:26:40.808Z,99.05
2017-11-26T22:29:08.960Z,12.23
2017-11-26T22:31:37.086Z,9.45
2017-11-26T22:34:06.016Z,11.60
2017-11-26T22:36:34.134Z,10.45
2017-11-26T22:39:03.051Z,5.47
2017-11-26T22:41:31.181Z,8.10
2017-11-26T22:43:59.342Z,5.82
2017-11-26T22:46:27.461Z,5.93
2017-11-26T22:48:55.587Z,4.55
2017-11-26T22:51:23.740Z,9.48
2017-11-26T22:53:51.858Z,6.90
2017-11-26T22:56:20.015Z,3.85
2017-11-26T22:58:48.196Z,6.00
2017-11-26T23:01:16.338Z,6.60
2017-11-26T23:03:44.463Z,7.05
2017-11-26T23:06:13.384Z,6.00
2017-11-26T23:08:41.499Z,5.82
2017-11-26T23:11:09.668Z,6.68
2017-11-26T23:13:37.784Z,7.53
2017-11-26T23:16:05.934Z,6.78
2017-11-26T23:18:34.054Z,6.25
2017-11-26T23:21:02.201Z,6.95
2017-11-26T23:23:31.093Z,6.37
2017-11-26T23:25:59.235Z,6.72
2017-11-26T23:28:27.364Z,8.75
2017-11-26T23:30:55.509Z,7.65
2017-11-26T23:33:24.402Z,5.78
2017-11-26T23:35:53.319Z,4.87
2017-11-26T23:38:21.435Z,6.55
2017-11-26T23:40:49.575Z,5.25
2017-11-26T23:43:17.695Z,7.40
2017-11-26T23:45:45.838Z,9.90
2017-11-26T23:48:13.985Z,9.38
2017-11-26T23:50:42.655Z,5.65
2017-11-26T23:53:10.775Z,6.57
2017-11-26T23:55:38.926Z,7.12
2017-11-26T23:58:07.051Z,5.80
