createdAt,value
2022-11-20T00:00:11.056Z,77.07
2022-11-20T00:01:11.059Z,77.28
2022-11-20T00:02:11.122Z,77.33
2022-11-20T00:03:11.057Z,77.34
2022-11-20T00:04:11.053Z,77.48
2022-11-20T00:05:11.066Z,77.51
2022-11-20T00:06:12.059Z,77.26
2022-11-20T00:07:11.125Z,77.48
2022-11-20T00:08:11.063Z,77.35
2022-11-20T00:09:12.057Z,77.39
2022-11-20T00:10:11.054Z,77.45
2022-11-20T00:11:15.552Z,77.46
2022-11-20T00:12:13.365Z,77.33
2022-11-20T00:13:11.054Z,77.48
2022-11-20T00:14:12.062Z,77.47
2022-11-20T00:15:11.067Z,77.62
2022-11-20T00:16:11.055Z,77.72
2022-11-20T00:17:11.061Z,77.68
2022-11-20T00:18:11.064Z,77.87
2022-11-20T00:19:11.056Z,77.89
2022-11-20T00:20:11.060Z,77.75
2022-11-20T00:21:13.066Z,77.86
2022-11-20T00:22:11.060Z,77.76
2022-11-20T00:23:11.054Z,77.72
2022-11-20T00:24:13.057Z,77.66
2022-11-20T00:25:11.059Z,77.98
2022-11-20T00:26:11.057Z,78.21
2022-11-20T00:27:11.057Z,78.23
2022-11-20T00:28:11.062Z,78.27
2022-11-20T00:29:11.060Z,78.28
2022-11-20T00:30:12.376Z,78.43
2022-11-20T00:31:14.067Z,78.36
2022-11-20T00:32:11.063Z,78.28
2022-11-20T00:33:11.058Z,78.26
2022-11-20T00:34:11.067Z,78.32
2022-11-20T00:35:11.059Z,78.35
2022-11-20T00:36:15.062Z,78.37
2022-11-20T00:37:11.065Z,78.40
2022-11-20T00:38:11.060Z,78.22
2022-11-20T00:39:11.068Z,78.30
2022-11-20T00:40:11.060Z,78.19
2022-11-20T00:41:11.069Z,78.11
2022-11-20T00:42:11.059Z,78.00
2022-11-20T00:43:11.065Z,77.90
2022-11-20T00:44:11.067Z,77.76
2022-11-20T00:45:11.059Z,77.81
2022-11-20T00:46:11.063Z,77.72
2022-11-20T00:47:11.068Z,77.68
2022-11-20T00:48:11.060Z,77.56
2022-11-20T00:49:11.057Z,77.54
2022-11-20T00:50:11.064Z,77.50
2022-11-20T00:51:11.063Z,77.54
2022-11-20T00:52:11.056Z,77.52
2022-11-20T00:53:11.069Z,77.40
2022-11-20T00:54:11.062Z,77.49
2022-11-20T00:55:11.062Z,77.46
2022-11-20T00:56:12.064Z,77.51
2022-11-20T00:57:11.062Z,77.65
2022-11-20T00:58:14.308Z,77.91
2022-11-20T00:59:11.061Z,77.96
2022-11-20T01:00:11.063Z,78.41
2022-11-20T01:01:17.170Z,78.32
2022-11-20T01:02:11.063Z,78.53
2022-11-20T01:03:11.064Z,78.50
2022-11-20T01:04:11.062Z,78.73
2022-11-20T01:05:11.062Z,78.96
2022-11-20T01:06:15.073Z,78.87
2022-11-20T01:07:11.130Z,78.87
2022-11-20T01:08:11.065Z,79.04
2022-11-20T01:09:14.070Z,79.32
2022-11-20T01:10:11.070Z,79.10
2022-11-20T01:11:14.060Z,79.22
2022-11-20T01:12:11.062Z,79.41
2022-11-20T01:13:15.065Z,79.58
2022-11-20T01:14:15.058Z,79.67
2022-11-20T01:15:11.065Z,79.88
2022-11-20T01:16:19.077Z,80.03
2022-11-20T01:17:11.065Z,79.94
2022-11-20T01:18:11.062Z,80.06
2022-11-20T01:19:17.299Z,79.90
2022-11-20T01:20:11.063Z,80.19
2022-11-20T01:21:11.061Z,80.33
2022-11-20T01:22:11.066Z,80.36
2022-11-20T01:23:11.073Z,80.61
2022-11-20T01:24:14.063Z,80.62
2022-11-20T01:25:11.063Z,80.67
2022-11-20T01:26:11.065Z,80.68
2022-11-20T01:27:11.060Z,80.81
2022-11-20T01:28:11.064Z,81.32
2022-11-20T01:29:15.072Z,81.31
2022-11-20T01:30:11.069Z,81.29
2022-11-20T01:31:17.065Z,81.17
2022-11-20T01:32:11.062Z,81.58
2022-11-20T01:33:11.064Z,81.45
2022-11-20T01:34:13.065Z,81.40
2022-11-20T01:35:11.067Z,81.53
2022-11-20T01:36:11.063Z,81.52
2022-11-20T01:37:11.061Z,81.34
2022-11-20T01:38:11.068Z,81.41
2022-11-20T01:39:21.412Z,81.55
2022-11-20T01:40:11.065Z,81.54
2022-11-20T01:41:11.070Z,81.60
2022-11-20T01:42:15.087Z,81.96
2022-11-20T01:43:19.065Z,81.76
2022-11-20T01:44:12.071Z,82.09
2022-11-20T01:45:19.066Z,82.10
2022-11-20T01:46:15.068Z,81.94
2022-11-20T01:47:14.068Z,82.14
2022-11-20T01:48:11.062Z,82.39
2022-11-20T01:49:20.513Z,82.44
2022-11-20T01:50:19.081Z,82.35
2022-11-20T01:51:19.067Z,82.29
2022-11-20T01:52:16.066Z,82.31
2022-11-20T01:53:13.067Z,82.33
2022-11-20T01:54:13.071Z,82.45
2022-11-20T01:55:13.066Z,82.73
2022-11-20T01:56:12.065Z,82.77
2022-11-20T01:57:12.065Z,82.46
2022-11-20T01:58:11.066Z,82.68
2022-11-20T01:59:11.081Z,82.80
2022-11-20T02:00:14.065Z,82.84
2022-11-20T02:01:11.136Z,82.68
2022-11-20T02:02:11.065Z,82.58
2022-11-20T02:03:13.066Z,82.77
2022-11-20T02:04:11.074Z,82.72
2022-11-20T02:05:19.067Z,83.03
2022-11-20T02:06:17.069Z,82.92
2022-11-20T02:07:11.083Z,82.91
2022-11-20T02:08:11.069Z,83.33
2022-11-20T02:09:11.065Z,83.49
2022-11-20T02:10:11.065Z,83.49
2022-11-20T02:11:11.068Z,83.48
2022-11-20T02:12:11.065Z,83.47
2022-11-20T02:13:15.066Z,83.62
2022-11-20T02:14:11.074Z,83.53
2022-11-20T02:15:11.068Z,83.54
2022-11-20T02:16:17.071Z,83.72
2022-11-20T02:17:11.071Z,83.69
2022-11-20T02:18:11.069Z,83.62
2022-11-20T02:19:16.069Z,83.89
2022-11-20T02:20:11.067Z,84.18
2022-11-20T02:21:16.070Z,84.21
2022-11-20T02:22:20.064Z,84.32
2022-11-20T02:23:19.117Z,84.49
2022-11-20T02:24:13.071Z,84.52
2022-11-20T02:25:11.070Z,84.59
2022-11-20T02:26:15.067Z,84.77
2022-11-20T02:27:14.071Z,84.75
2022-11-20T02:28:11.068Z,84.73
2022-11-20T02:29:11.070Z,84.95
2022-11-20T02:30:12.070Z,84.99
2022-11-20T02:31:11.071Z,85.05
2022-11-20T02:32:19.068Z,85.23
2022-11-20T02:33:11.066Z,85.38
2022-11-20T02:34:11.077Z,85.30
2022-11-20T02:35:19.071Z,85.19
2022-11-20T02:36:12.068Z,85.05
2022-11-20T02:37:11.069Z,85.18
2022-11-20T02:38:11.070Z,85.38
2022-11-20T02:39:12.068Z,85.46
2022-11-20T02:40:11.066Z,85.69
2022-11-20T02:41:11.071Z,86.03
2022-11-20T02:42:11.069Z,85.97
2022-11-20T02:43:11.070Z,85.96
2022-11-20T02:44:11.070Z,86.08
2022-11-20T02:45:11.072Z,86.02
2022-11-20T02:46:11.070Z,86.30
2022-11-20T02:47:11.071Z,86.14
2022-11-20T02:48:11.057Z,85.96
2022-11-20T02:49:11.059Z,86.08
2022-11-20T02:50:11.061Z,86.18
2022-11-20T02:51:11.059Z,86.45
2022-11-20T02:52:11.059Z,86.28
2022-11-20T02:53:11.068Z,86.29
2022-11-20T02:54:11.056Z,86.21
2022-11-20T02:55:11.060Z,86.03
2022-11-20T02:56:11.068Z,86.25
2022-11-20T02:57:11.057Z,86.27
2022-11-20T02:58:11.062Z,86.17
2022-11-20T02:59:11.067Z,86.31
2022-11-20T03:00:11.057Z,86.05
2022-11-20T03:01:11.120Z,85.92
2022-11-20T03:02:11.068Z,85.76
2022-11-20T03:03:11.061Z,85.82
2022-11-20T03:04:11.061Z,85.99
2022-11-20T03:05:11.069Z,85.76
2022-11-20T03:06:11.058Z,85.63
2022-11-20T03:07:11.158Z,85.70
2022-11-20T03:08:11.067Z,86.05
2022-11-20T03:09:11.059Z,86.47
2022-11-20T03:10:11.059Z,86.76
2022-11-20T03:11:11.062Z,86.59
2022-11-20T03:12:11.060Z,86.68
2022-11-20T03:13:11.060Z,86.82
2022-11-20T03:14:11.062Z,86.91
2022-11-20T03:15:11.061Z,86.92
2022-11-20T03:16:11.061Z,86.91
2022-11-20T03:17:11.068Z,87.11
2022-11-20T03:18:11.061Z,87.39
2022-11-20T03:19:11.062Z,87.75
2022-11-20T03:20:11.062Z,87.73
2022-11-20T03:21:11.064Z,87.72
2022-11-20T03:22:11.062Z,87.62
2022-11-20T03:23:11.061Z,87.72
2022-11-20T03:24:11.064Z,87.58
2022-11-20T03:25:11.064Z,87.76
2022-11-20T03:26:18.074Z,87.97
2022-11-20T03:27:11.101Z,87.84
2022-11-20T03:28:11.063Z,87.88
2022-11-20T03:29:11.079Z,87.56
2022-11-20T03:30:11.063Z,87.72
2022-11-20T03:31:11.062Z,88.03
2022-11-20T03:32:11.063Z,88.01
2022-11-20T03:33:11.060Z,88.17
2022-11-20T03:34:11.061Z,88.13
2022-11-20T03:35:11.074Z,88.04
2022-11-20T03:36:11.063Z,88.12
2022-11-20T03:37:11.064Z,88.47
2022-11-20T03:38:11.071Z,88.39
2022-11-20T03:39:11.075Z,88.48
2022-11-20T03:40:11.057Z,88.29
2022-11-20T03:41:18.072Z,88.33
2022-11-20T03:42:15.065Z,88.25
2022-11-20T03:43:12.061Z,88.29
2022-11-20T03:44:11.065Z,88.68
2022-11-20T03:45:11.064Z,88.86
2022-11-20T03:46:11.062Z,88.71
2022-11-20T03:47:11.064Z,88.69
2022-11-20T03:48:11.066Z,88.50
2022-11-20T03:49:11.061Z,88.59
2022-11-20T03:50:11.064Z,88.71
2022-11-20T03:51:11.066Z,88.86
2022-11-20T03:52:11.061Z,88.71
2022-11-20T03:53:11.063Z,89.05
2022-11-20T03:54:11.067Z,88.91
2022-11-20T03:55:11.069Z,88.93
2022-11-20T03:56:11.064Z,88.92
2022-11-20T03:57:11.066Z,88.86
2022-11-20T03:58:11.061Z,88.72
2022-11-20T03:59:12.066Z,89.01
2022-11-20T04:00:11.068Z,88.95
2022-11-20T04:01:15.109Z,88.86
2022-11-20T04:02:11.128Z,88.81
2022-11-20T04:03:11.073Z,88.94
2022-11-20T04:04:11.062Z,88.94
2022-11-20T04:05:11.067Z,88.75
2022-11-20T04:06:15.067Z,88.92
2022-11-20T04:07:11.149Z,89.08
2022-11-20T04:08:11.066Z,88.90
2022-11-20T04:09:11.073Z,89.26
2022-11-20T04:10:11.062Z,89.26
2022-11-20T04:11:17.065Z,89.48
2022-11-20T04:12:11.074Z,89.41
2022-11-20T04:13:11.063Z,89.55
2022-11-20T04:14:15.067Z,89.68
2022-11-20T04:15:11.069Z,89.70
2022-11-20T04:16:11.067Z,89.99
2022-11-20T04:17:11.062Z,90.15
2022-11-20T04:18:11.069Z,89.93
2022-11-20T04:19:12.067Z,89.82
2022-11-20T04:20:11.062Z,90.01
2022-11-20T04:21:11.068Z,90.01
2022-11-20T04:22:11.066Z,90.00
2022-11-20T04:23:11.063Z,89.95
2022-11-20T04:24:11.069Z,90.00
2022-11-20T04:25:11.067Z,90.23
2022-11-20T04:26:11.063Z,89.87
2022-11-20T04:27:11.070Z,89.84
2022-11-20T04:28:11.068Z,89.61
2022-11-20T04:29:12.063Z,89.69
2022-11-20T04:30:11.066Z,89.58
2022-11-20T04:31:18.083Z,89.54
2022-11-20T04:32:11.064Z,89.58
2022-11-20T04:33:11.068Z,89.83
2022-11-20T04:34:12.069Z,90.20
2022-11-20T04:35:11.065Z,90.15
2022-11-20T04:36:20.067Z,89.91
2022-11-20T04:37:11.078Z,89.67
2022-11-20T04:38:11.070Z,89.98
2022-11-20T04:39:14.069Z,90.13
2022-11-20T04:40:11.075Z,89.97
2022-11-20T04:41:15.064Z,90.14
2022-11-20T04:42:15.069Z,90.02
2022-11-20T04:43:11.071Z,89.92
2022-11-20T04:44:11.072Z,89.70
2022-11-20T04:45:11.064Z,89.73
2022-11-20T04:46:11.071Z,89.61
2022-11-20T04:47:11.068Z,89.66
2022-11-20T04:48:11.064Z,89.60
2022-11-20T04:49:11.079Z,89.60
2022-11-20T04:50:11.129Z,89.84
2022-11-20T04:51:11.072Z,89.99
2022-11-20T04:52:11.075Z,89.86
2022-11-20T04:53:11.069Z,89.94
2022-11-20T04:54:11.069Z,90.30
2022-11-20T04:55:11.077Z,90.46
2022-11-20T04:56:11.070Z,90.32
2022-11-20T04:57:14.380Z,90.60
2022-11-20T04:58:11.068Z,90.54
2022-11-20T04:59:11.069Z,90.38
2022-11-20T05:00:11.069Z,90.28
2022-11-20T05:01:14.270Z,90.68
2022-11-20T05:02:11.071Z,90.52
2022-11-20T05:03:11.068Z,90.43
2022-11-20T05:04:11.071Z,90.38
2022-11-20T05:05:11.078Z,90.28
2022-11-20T05:06:11.079Z,90.14
2022-11-20T05:07:11.120Z,90.02
2022-11-20T05:08:11.084Z,90.00
2022-11-20T05:09:11.067Z,90.07
2022-11-20T05:10:11.072Z,90.05
2022-11-20T05:11:14.076Z,90.07
2022-11-20T05:12:11.073Z,89.99
2022-11-20T05:13:11.067Z,89.89
2022-11-20T05:14:11.072Z,89.83
2022-11-20T05:15:11.072Z,89.75
2022-11-20T05:16:14.073Z,89.74
2022-11-20T05:17:12.068Z,89.88
2022-11-20T05:18:11.072Z,89.97
2022-11-20T05:19:11.069Z,89.92
2022-11-20T05:20:11.080Z,89.79
2022-11-20T05:21:11.071Z,89.71
2022-11-20T05:22:11.070Z,89.86
2022-11-20T05:23:11.070Z,89.68
2022-11-20T05:24:11.073Z,89.97
2022-11-20T05:25:11.071Z,90.03
2022-11-20T05:26:13.074Z,90.03
2022-11-20T05:27:11.071Z,89.81
2022-11-20T05:28:11.070Z,90.15
2022-11-20T05:29:12.074Z,90.25
2022-11-20T05:30:11.072Z,90.36
2022-11-20T05:31:14.076Z,90.13
2022-11-20T05:32:12.075Z,90.08
2022-11-20T05:33:11.079Z,90.09
2022-11-20T05:34:11.075Z,90.06
2022-11-20T05:35:11.072Z,89.90
2022-11-20T05:36:11.079Z,89.97
2022-11-20T05:37:11.069Z,90.02
2022-11-20T05:38:11.073Z,90.20
2022-11-20T05:39:11.078Z,90.29
2022-11-20T05:40:11.074Z,90.16
2022-11-20T05:41:14.071Z,89.97
2022-11-20T05:42:15.075Z,89.81
2022-11-20T05:43:11.074Z,89.70
2022-11-20T05:44:12.094Z,89.73
2022-11-20T05:45:11.072Z,89.80
2022-11-20T05:46:11.076Z,89.72
2022-11-20T05:47:11.072Z,89.68
2022-11-20T05:48:11.065Z,89.62
2022-11-20T05:49:11.067Z,89.71
2022-11-20T05:50:11.066Z,89.62
2022-11-20T05:51:11.066Z,89.91
2022-11-20T05:52:11.068Z,89.75
2022-11-20T05:53:11.065Z,90.04
2022-11-20T05:54:11.065Z,90.26
2022-11-20T05:55:11.065Z,90.04
2022-11-20T05:56:12.067Z,90.01
2022-11-20T05:57:11.065Z,90.31
2022-11-20T05:58:11.071Z,90.43
2022-11-20T05:59:11.067Z,90.50
2022-11-20T06:00:11.067Z,90.40
2022-11-20T06:01:15.069Z,90.32
2022-11-20T06:02:11.065Z,90.45
2022-11-20T06:03:11.066Z,90.39
2022-11-20T06:04:11.075Z,90.31
2022-11-20T06:05:11.064Z,90.41
2022-11-20T06:06:11.069Z,90.36
2022-11-20T06:07:11.113Z,90.35
2022-11-20T06:08:11.067Z,90.48
2022-11-20T06:09:11.071Z,90.73
2022-11-20T06:10:11.078Z,90.89
2022-11-20T06:11:11.067Z,90.72
2022-11-20T06:12:11.062Z,90.53
2022-11-20T06:13:11.068Z,90.46
2022-11-20T06:14:11.070Z,90.34
2022-11-20T06:15:11.066Z,90.46
2022-11-20T06:16:11.086Z,90.23
2022-11-20T06:17:11.070Z,90.03
2022-11-20T06:18:11.068Z,89.92
2022-11-20T06:19:11.069Z,89.81
2022-11-20T06:20:11.070Z,89.62
2022-11-20T06:21:11.066Z,89.80
2022-11-20T06:22:11.067Z,89.73
2022-11-20T06:23:11.071Z,89.74
2022-11-20T06:24:11.066Z,89.73
2022-11-20T06:25:11.073Z,89.69
2022-11-20T06:26:11.076Z,90.04
2022-11-20T06:27:11.067Z,89.95
2022-11-20T06:28:11.069Z,89.99
2022-11-20T06:29:11.076Z,89.91
2022-11-20T06:30:11.070Z,89.83
2022-11-20T06:31:11.072Z,89.71
2022-11-20T06:32:11.077Z,89.38
2022-11-20T06:33:11.066Z,89.53
2022-11-20T06:34:11.068Z,89.48
2022-11-20T06:35:11.077Z,89.54
2022-11-20T06:36:11.268Z,89.57
2022-11-20T06:37:11.071Z,89.70
2022-11-20T06:38:11.076Z,89.56
2022-11-20T06:39:11.069Z,89.56
2022-11-20T06:40:11.071Z,89.55
2022-11-20T06:41:12.078Z,89.32
2022-11-20T06:42:11.071Z,89.57
2022-11-20T06:43:11.073Z,89.50
2022-11-20T06:44:11.077Z,89.46
2022-11-20T06:45:11.075Z,89.50
2022-11-20T06:46:11.074Z,89.39
2022-11-20T06:47:11.078Z,89.14
2022-11-20T06:48:11.069Z,89.14
2022-11-20T06:49:11.070Z,89.13
2022-11-20T06:50:11.079Z,89.10
2022-11-20T06:51:11.073Z,89.00
2022-11-20T06:52:11.069Z,89.00
2022-11-20T06:53:11.079Z,88.93
2022-11-20T06:54:11.071Z,88.94
2022-11-20T06:55:11.071Z,88.68
2022-11-20T06:56:11.077Z,88.59
2022-11-20T06:57:11.071Z,88.57
2022-11-20T06:58:11.069Z,88.53
2022-11-20T06:59:11.074Z,88.56
2022-11-20T07:00:11.072Z,88.39
2022-11-20T07:01:12.130Z,88.39
2022-11-20T07:02:13.078Z,88.37
2022-11-20T07:03:11.072Z,88.24
2022-11-20T07:04:11.071Z,88.28
2022-11-20T07:05:11.072Z,88.16
2022-11-20T07:06:11.076Z,88.16
2022-11-20T07:07:11.243Z,87.94
2022-11-20T07:08:11.071Z,87.99
2022-11-20T07:09:12.854Z,87.88
2022-11-20T07:10:11.101Z,87.87
2022-11-20T07:11:12.072Z,88.05
2022-11-20T07:12:11.075Z,88.20
2022-11-20T07:13:11.073Z,88.07
2022-11-20T07:14:11.071Z,87.97
2022-11-20T07:15:11.081Z,87.80
2022-11-20T07:16:11.071Z,87.75
2022-11-20T07:17:11.073Z,87.71
2022-11-20T07:18:11.084Z,87.77
2022-11-20T07:19:11.070Z,87.76
2022-11-20T07:20:11.074Z,87.58
2022-11-20T07:21:12.081Z,87.55
2022-11-20T07:22:11.072Z,87.59
2022-11-20T07:23:11.072Z,87.79
2022-11-20T07:24:11.077Z,87.77
2022-11-20T07:25:11.075Z,87.62
2022-11-20T07:26:11.070Z,87.87
2022-11-20T07:27:11.077Z,87.77
2022-11-20T07:28:11.075Z,87.89
2022-11-20T07:29:11.073Z,87.98
2022-11-20T07:30:11.073Z,87.74
2022-11-20T07:31:15.957Z,87.71
2022-11-20T07:32:13.771Z,87.69
2022-11-20T07:33:11.070Z,87.83
2022-11-20T07:34:11.078Z,87.71
2022-11-20T07:35:11.076Z,87.55
2022-11-20T07:36:11.070Z,87.48
2022-11-20T07:37:11.079Z,87.47
2022-11-20T07:38:11.074Z,87.41
2022-11-20T07:39:11.071Z,87.52
2022-11-20T07:40:11.079Z,87.76
2022-11-20T07:41:11.077Z,87.72
2022-11-20T07:42:11.073Z,87.70
2022-11-20T07:43:11.075Z,87.75
2022-11-20T07:44:11.074Z,87.56
2022-11-20T07:45:11.080Z,87.71
2022-11-20T07:46:11.076Z,87.60
2022-11-20T07:47:11.082Z,87.50
2022-11-20T07:48:11.075Z,87.38
2022-11-20T07:49:11.076Z,87.58
2022-11-20T07:50:11.076Z,87.56
2022-11-20T07:51:11.074Z,87.37
2022-11-20T07:52:11.075Z,87.29
2022-11-20T07:53:11.083Z,87.19
2022-11-20T07:54:11.075Z,87.21
2022-11-20T07:55:11.077Z,87.12
2022-11-20T07:56:11.083Z,87.07
2022-11-20T07:57:11.075Z,87.13
2022-11-20T07:58:11.076Z,87.15
2022-11-20T07:59:11.082Z,87.26
2022-11-20T08:00:11.080Z,87.38
2022-11-20T08:01:11.150Z,87.37
2022-11-20T08:02:12.078Z,87.32
2022-11-20T08:03:11.076Z,87.20
2022-11-20T08:04:11.076Z,87.08
2022-11-20T08:05:13.078Z,87.11
2022-11-20T08:06:11.080Z,86.90
2022-11-20T08:07:11.088Z,86.93
2022-11-20T08:08:11.080Z,87.13
2022-11-20T08:09:11.084Z,87.15
2022-11-20T08:10:11.076Z,87.15
2022-11-20T08:11:15.079Z,87.11
2022-11-20T08:12:19.082Z,87.01
2022-11-20T08:13:15.085Z,87.14
2022-11-20T08:14:15.077Z,87.21
2022-11-20T08:15:13.274Z,87.21
2022-11-20T08:16:11.080Z,87.02
2022-11-20T08:17:11.088Z,87.21
2022-11-20T08:18:30.461Z,87.08
2022-11-20T08:19:13.057Z,86.94
2022-11-20T08:20:11.080Z,86.97
2022-11-20T08:21:11.143Z,87.00
2022-11-20T08:22:11.075Z,86.94
2022-11-20T08:23:11.081Z,86.97
2022-11-20T08:24:11.078Z,86.83
2022-11-20T08:25:11.077Z,86.78
2022-11-20T08:26:11.079Z,86.71
2022-11-20T08:27:11.084Z,86.61
2022-11-20T08:28:20.353Z,86.46
2022-11-20T08:29:13.054Z,86.50
2022-11-20T08:30:11.086Z,86.54
2022-11-20T08:31:11.076Z,86.53
2022-11-20T08:32:11.079Z,86.51
2022-11-20T08:33:11.087Z,86.50
2022-11-20T08:34:14.938Z,86.42
2022-11-20T08:35:13.074Z,86.45
2022-11-20T08:36:11.077Z,86.44
2022-11-20T08:37:11.079Z,86.41
2022-11-20T08:38:11.079Z,86.35
2022-11-20T08:40:18.326Z,86.19
2022-11-20T08:41:17.060Z,86.23
2022-11-20T08:42:11.076Z,86.25
2022-11-20T08:43:11.087Z,86.10
2022-11-20T08:44:11.083Z,86.12
2022-11-20T08:45:11.078Z,86.02
2022-11-20T08:46:11.082Z,86.04
2022-11-20T08:47:11.082Z,86.05
2022-11-20T08:48:11.055Z,86.19
2022-11-20T08:49:11.063Z,86.11
2022-11-20T08:50:11.060Z,86.06
2022-11-20T08:51:11.055Z,86.10
2022-11-20T08:52:11.062Z,86.04
2022-11-20T08:53:11.060Z,85.97
2022-11-20T08:54:11.059Z,86.06
2022-11-20T08:55:11.060Z,86.09
2022-11-20T08:56:11.058Z,85.90
2022-11-20T08:57:11.061Z,85.96
2022-11-20T08:58:11.058Z,86.02
2022-11-20T08:59:27.021Z,85.91
2022-11-20T09:00:13.376Z,85.96
2022-11-20T09:01:11.068Z,85.95
2022-11-20T09:02:11.068Z,85.93
2022-11-20T09:03:11.061Z,85.95
2022-11-20T09:04:11.061Z,86.10
2022-11-20T09:05:11.067Z,85.98
2022-11-20T09:06:11.061Z,85.93
2022-11-20T09:07:11.119Z,85.86
2022-11-20T09:08:11.062Z,85.87
2022-11-20T09:09:11.061Z,85.88
2022-11-20T09:10:23.576Z,86.01
2022-11-20T09:11:13.041Z,85.93
2022-11-20T09:12:11.061Z,86.01
2022-11-20T09:13:11.058Z,85.97
2022-11-20T09:14:11.065Z,85.82
2022-11-20T09:15:11.063Z,85.70
2022-11-20T09:16:11.056Z,85.66
2022-11-20T09:17:12.065Z,85.59
2022-11-20T09:18:11.061Z,85.56
2022-11-20T09:19:34.568Z,85.53
2022-11-20T09:20:13.046Z,85.43
2022-11-20T09:21:14.126Z,85.47
2022-11-20T09:22:11.062Z,85.42
2022-11-20T09:23:11.057Z,85.28
2022-11-20T09:24:11.068Z,85.22
2022-11-20T09:25:11.062Z,85.11
2022-11-20T09:26:14.069Z,84.99
2022-11-20T09:27:11.060Z,84.84
2022-11-20T09:28:11.064Z,84.75
2022-11-20T09:29:11.059Z,84.64
2022-11-20T09:30:11.062Z,84.68
2022-11-20T09:31:15.065Z,84.65
2022-11-20T09:32:11.061Z,84.45
2022-11-20T09:33:11.065Z,84.58
2022-11-20T09:34:11.071Z,84.43
2022-11-20T09:35:11.063Z,84.20
2022-11-20T09:36:11.060Z,84.15
2022-11-20T09:37:11.064Z,84.18
2022-11-20T09:38:11.063Z,83.94
2022-11-20T09:39:11.059Z,83.83
2022-11-20T09:40:19.070Z,83.51
2022-11-20T09:41:19.063Z,83.33
2022-11-20T09:42:19.060Z,83.38
2022-11-20T09:43:19.064Z,83.32
2022-11-20T09:44:21.066Z,83.34
2022-11-20T09:45:19.075Z,83.19
2022-11-20T09:46:17.090Z,82.99
2022-11-20T09:47:19.063Z,82.71
2022-11-20T09:48:19.071Z,82.79
2022-11-20T09:49:19.845Z,82.37
2022-11-20T09:50:19.116Z,82.01
2022-11-20T09:51:19.062Z,81.96
2022-11-20T09:52:19.073Z,81.45
2022-11-20T09:53:19.066Z,81.16
2022-11-20T09:54:18.072Z,81.23
2022-11-20T09:55:13.065Z,81.13
2022-11-20T09:56:11.061Z,81.12
2022-11-20T09:57:15.063Z,81.16
2022-11-20T09:58:19.064Z,81.21
2022-11-20T09:59:18.062Z,81.08
2022-11-20T10:00:13.065Z,80.99
2022-11-20T10:01:17.103Z,80.72
2022-11-20T10:02:19.070Z,80.98
2022-11-20T10:03:17.063Z,80.40
2022-11-20T10:04:17.061Z,80.32
2022-11-20T10:05:19.069Z,80.18
2022-11-20T10:06:15.073Z,80.20
2022-11-20T10:07:32.599Z,80.07
2022-11-20T10:08:21.818Z,79.77
2022-11-20T10:09:21.441Z,79.77
2022-11-20T10:10:15.067Z,79.60
2022-11-20T10:11:19.077Z,79.62
2022-11-20T10:12:19.064Z,79.68
2022-11-20T10:13:21.066Z,79.88
2022-11-20T10:14:21.071Z,79.65
2022-11-20T10:15:21.087Z,79.45
2022-11-20T10:16:19.069Z,79.09
2022-11-20T10:17:19.065Z,79.22
2022-11-20T10:18:19.065Z,79.31
2022-11-20T10:19:19.317Z,79.56
2022-11-20T10:20:19.073Z,79.35
2022-11-20T10:21:23.072Z,79.25
2022-11-20T10:22:19.070Z,79.12
2022-11-20T10:23:24.270Z,79.34
2022-11-20T10:24:21.051Z,79.34
2022-11-20T10:25:19.067Z,79.21
2022-11-20T10:26:19.074Z,78.93
2022-11-20T10:27:19.067Z,78.90
2022-11-20T10:28:19.063Z,78.96
2022-11-20T10:29:21.086Z,79.04
2022-11-20T10:30:12.067Z,78.93
2022-11-20T10:31:21.069Z,78.81
2022-11-20T10:32:18.068Z,78.54
2022-11-20T10:33:17.068Z,78.27
2022-11-20T10:34:22.690Z,78.21
2022-11-20T10:35:20.071Z,78.26
2022-11-20T10:36:19.069Z,77.95
2022-11-20T10:37:22.065Z,77.99
2022-11-20T10:38:19.066Z,77.89
2022-11-20T10:39:19.492Z,77.97
2022-11-20T10:40:22.077Z,78.04
2022-11-20T10:41:23.071Z,77.98
2022-11-20T10:42:17.069Z,78.01
2022-11-20T10:43:22.066Z,77.70
2022-11-20T10:44:18.065Z,77.40
2022-11-20T10:45:19.069Z,77.62
2022-11-20T10:46:19.077Z,77.56
2022-11-20T10:47:15.070Z,76.93
2022-11-20T10:48:19.067Z,76.84
2022-11-20T10:49:19.332Z,76.83
2022-11-20T10:50:18.996Z,76.71
2022-11-20T10:51:21.046Z,76.80
2022-11-20T10:52:19.068Z,76.82
2022-11-20T10:53:19.070Z,76.73
2022-11-20T10:54:21.072Z,77.03
2022-11-20T10:55:21.082Z,77.21
2022-11-20T10:56:21.070Z,77.05
2022-11-20T10:57:19.069Z,77.41
2022-11-20T10:58:19.066Z,77.11
2022-11-20T10:59:19.172Z,77.39
2022-11-20T11:00:12.078Z,77.37
2022-11-20T11:01:19.361Z,77.57
2022-11-20T11:02:19.083Z,77.28
2022-11-20T11:03:19.076Z,77.39
2022-11-20T11:04:19.071Z,77.00
2022-11-20T11:05:21.069Z,77.02
2022-11-20T11:06:18.071Z,76.85
2022-11-20T11:07:19.141Z,76.97
2022-11-20T11:08:17.077Z,76.80
2022-11-20T11:09:19.071Z,76.44
2022-11-20T11:10:20.073Z,76.23
2022-11-20T11:11:19.186Z,76.06
2022-11-20T11:12:11.072Z,75.96
2022-11-20T11:13:15.073Z,75.89
2022-11-20T11:14:14.074Z,75.57
2022-11-20T11:15:19.074Z,75.55
2022-11-20T11:16:19.082Z,75.39
2022-11-20T11:17:19.073Z,75.32
2022-11-20T11:18:13.071Z,75.22
2022-11-20T11:19:15.077Z,75.01
2022-11-20T11:20:21.081Z,74.92
2022-11-20T11:21:11.080Z,74.26
2022-11-20T11:22:17.070Z,74.62
2022-11-20T11:23:19.072Z,74.21
2022-11-20T11:24:40.966Z,74.39
2022-11-20T11:25:18.099Z,74.20
2022-11-20T11:26:19.072Z,74.31
2022-11-20T11:27:17.306Z,74.27
2022-11-20T11:28:19.073Z,74.50
2022-11-20T11:29:18.081Z,74.18
2022-11-20T11:30:15.079Z,73.78
2022-11-20T11:31:11.072Z,73.81
2022-11-20T11:32:14.075Z,73.80
2022-11-20T11:33:17.074Z,73.23
2022-11-20T11:34:14.072Z,73.16
2022-11-20T11:35:19.075Z,73.10
2022-11-20T11:36:19.076Z,73.44
2022-11-20T11:37:19.075Z,73.42
2022-11-20T11:38:18.072Z,73.09
2022-11-20T11:39:18.088Z,73.06
2022-11-20T11:40:25.056Z,72.82
2022-11-20T11:41:19.190Z,72.76
2022-11-20T11:42:17.077Z,72.73
2022-11-20T11:43:19.075Z,72.94
2022-11-20T11:44:23.075Z,72.87
2022-11-20T11:45:14.101Z,72.76
2022-11-20T11:46:21.078Z,72.73
2022-11-20T11:47:21.077Z,72.53
2022-11-20T11:48:11.060Z,72.46
2022-11-20T11:49:18.058Z,72.62
2022-11-20T11:50:17.068Z,72.50
2022-11-20T11:51:11.062Z,72.27
2022-11-20T11:52:19.058Z,71.95
2022-11-20T11:53:15.055Z,72.21
2022-11-20T11:54:19.058Z,72.47
2022-11-20T11:55:14.065Z,72.03
2022-11-20T11:56:14.057Z,72.04
2022-11-20T11:57:23.101Z,72.10
2022-11-20T11:58:21.057Z,71.81
2022-11-20T11:59:16.056Z,71.65
2022-11-20T12:00:15.060Z,71.83
2022-11-20T12:01:19.064Z,71.91
2022-11-20T12:02:19.149Z,71.87
2022-11-20T12:03:19.055Z,71.54
2022-11-20T12:04:21.054Z,71.52
2022-11-20T12:05:19.058Z,71.83
2022-11-20T12:06:17.065Z,71.86
2022-11-20T12:07:44.800Z,71.37
2022-11-20T12:08:21.050Z,71.28
2022-11-20T12:09:13.055Z,71.02
2022-11-20T12:10:21.070Z,71.25
2022-11-20T12:11:21.060Z,71.04
2022-11-20T12:12:22.061Z,70.82
2022-11-20T12:13:22.056Z,70.98
2022-11-20T12:14:24.056Z,71.05
2022-11-20T12:15:13.054Z,70.67
2022-11-20T12:16:13.061Z,71.06
2022-11-20T12:17:13.063Z,70.68
2022-11-20T12:18:16.060Z,70.87
2022-11-20T12:19:12.058Z,70.41
2022-11-20T12:20:15.060Z,70.26
2022-11-20T12:21:19.059Z,70.24
2022-11-20T12:22:19.061Z,70.50
2022-11-20T12:23:24.063Z,70.43
2022-11-20T12:24:22.066Z,70.37
2022-11-20T12:25:21.061Z,69.94
2022-11-20T12:26:19.062Z,70.10
2022-11-20T12:27:19.060Z,70.11
2022-11-20T12:28:19.065Z,70.37
2022-11-20T12:29:19.062Z,70.38
2022-11-20T12:30:12.088Z,70.55
2022-11-20T12:31:22.060Z,70.60
2022-11-20T12:32:21.056Z,70.99
2022-11-20T12:33:22.061Z,70.83
2022-11-20T12:34:19.067Z,70.93
2022-11-20T12:35:21.077Z,71.17
2022-11-20T12:36:21.063Z,71.17
2022-11-20T12:37:19.061Z,71.14
2022-11-20T12:38:19.059Z,71.34
2022-11-20T12:39:18.061Z,71.31
2022-11-20T12:40:19.069Z,71.30
2022-11-20T12:41:21.072Z,71.29
2022-11-20T12:42:23.059Z,71.46
2022-11-20T12:43:23.058Z,71.39
2022-11-20T12:44:23.068Z,71.25
2022-11-20T12:45:26.065Z,71.30
2022-11-20T12:46:19.064Z,71.15
2022-11-20T12:47:19.065Z,71.16
2022-11-20T12:48:19.061Z,70.84
2022-11-20T12:49:19.063Z,71.26
2022-11-20T12:50:19.064Z,71.25
2022-11-20T12:51:19.066Z,71.23
2022-11-20T12:52:19.076Z,71.12
2022-11-20T12:53:22.069Z,71.30