createdAt,value
2018-03-18T00:04:51.862Z,99915
2018-03-18T00:09:54.972Z,99926
2018-03-18T00:20:10.196Z,99926
2018-03-18T00:25:13.680Z,99928
2018-03-18T00:30:18.132Z,99925
2018-03-18T00:35:22.741Z,99924
2018-03-18T00:40:26.975Z,99931
2018-03-18T00:45:31.217Z,99930
2018-03-18T00:50:34.722Z,99934
2018-03-18T00:55:39.320Z,99943
2018-03-18T01:00:42.837Z,99923
2018-03-18T01:05:45.953Z,99933
2018-03-18T01:10:49.457Z,99932
2018-03-18T01:15:53.314Z,99935
2018-03-18T01:20:57.181Z,99931
2018-03-18T01:26:01.810Z,99941
2018-03-18T01:31:06.264Z,99937
2018-03-18T01:36:10.733Z,99930
2018-03-18T01:41:13.851Z,99932
2018-03-18T01:46:18.314Z,99934
2018-03-18T01:51:21.450Z,99930
2018-03-18T01:56:24.976Z,99908
2018-03-18T02:01:28.264Z,99920
2018-03-18T02:06:32.127Z,99916
2018-03-18T02:11:35.229Z,99919
2018-03-18T02:16:39.099Z,99911
2018-03-18T02:21:43.583Z,99948
2018-03-18T02:26:48.028Z,99923
2018-03-18T02:31:51.916Z,99908
2018-03-18T02:36:55.029Z,99918
2018-03-18T02:41:59.513Z,99903
2018-03-18T02:47:03.989Z,99907
2018-03-18T02:52:07.484Z,99914
2018-03-18T02:57:10.594Z,99907
2018-03-18T03:02:14.088Z,99906
2018-03-18T03:07:17.958Z,99897
2018-03-18T03:12:22.405Z,99891
2018-03-18T03:17:25.523Z,99891
2018-03-18T03:22:29.975Z,99894
2018-03-18T03:27:34.411Z,99902
2018-03-18T03:32:38.867Z,99905
2018-03-18T03:37:43.342Z,99892
2018-03-18T03:42:46.435Z,99896
2018-03-18T03:47:50.900Z,99902
2018-03-18T03:52:55.338Z,99903
2018-03-18T03:57:58.832Z,99904
2018-03-18T04:03:03.271Z,99917
2018-03-18T04:08:06.418Z,99901
2018-03-18T04:13:10.652Z,99910
2018-03-18T04:18:15.332Z,99907
2018-03-18T04:23:19.192Z,99915
2018-03-18T04:28:23.749Z,99917
2018-03-18T04:33:27.580Z,99929
2018-03-18T04:38:31.967Z,99924
2018-03-18T04:43:35.848Z,99935
2018-03-18T04:48:39.332Z,99930
2018-03-18T04:53:43.800Z,99934
2018-03-18T04:58:47.292Z,99934
2018-03-18T05:03:51.157Z,99930
2018-03-18T05:08:55.035Z,99928
2018-03-18T05:13:58.149Z,99934
2018-03-18T05:19:02.375Z,99931
2018-03-18T05:24:05.480Z,99944
2018-03-18T05:29:08.588Z,99947
2018-03-18T05:34:13.036Z,99949
2018-03-18T05:39:17.482Z,99948
2018-03-18T05:44:21.977Z,99957
2018-03-18T05:49:25.852Z,99961
2018-03-18T05:54:30.615Z,99968
2018-03-18T05:59:34.156Z,99968
2018-03-18T06:04:38.608Z,99980
2018-03-18T06:09:41.712Z,99989
2018-03-18T06:14:45.581Z,99989
2018-03-18T06:19:50.039Z,99987
2018-03-18T06:24:54.541Z,99987
2018-03-18T06:29:57.644Z,99987
2018-03-18T06:35:02.099Z,99986
2018-03-18T06:40:06.558Z,99990
2018-03-18T06:45:10.078Z,99996
2018-03-18T06:50:14.535Z,100012
2018-03-18T06:55:17.656Z,100018
2018-03-18T07:00:22.136Z,100009
2018-03-18T07:05:25.636Z,100012
2018-03-18T07:10:29.509Z,100020
2018-03-18T07:15:33.763Z,100027
2018-03-18T07:20:38.203Z,100028
2018-03-18T07:25:42.069Z,100033
2018-03-18T07:30:46.543Z,100036
2018-03-18T07:35:50.786Z,100040
2018-03-18T07:40:55.219Z,100051
2018-03-18T07:45:59.666Z,100038
2018-03-18T07:51:03.531Z,100038
2018-03-18T07:56:06.639Z,100048
2018-03-18T08:01:11.089Z,100055
2018-03-18T08:06:16.012Z,100066
2018-03-18T08:11:20.259Z,100066
2018-03-18T08:16:24.877Z,100071
2018-03-18T08:21:29.760Z,100057
2018-03-18T08:26:33.618Z,100062
2018-03-18T08:31:38.237Z,100058
2018-03-18T08:36:42.843Z,100078
2018-03-18T08:41:48.263Z,100071
2018-03-18T08:46:52.720Z,100077
2018-03-18T08:51:57.163Z,100079
2018-03-18T08:57:01.232Z,100087
2018-03-18T09:02:05.083Z,100092
2018-03-18T09:07:09.519Z,100091
2018-03-18T09:12:12.619Z,100090
2018-03-18T09:17:16.125Z,100084
2018-03-18T09:22:19.985Z,100087
2018-03-18T09:27:23.088Z,100092
2018-03-18T09:32:27.615Z,100088
2018-03-18T09:37:31.088Z,100093
2018-03-18T09:42:35.527Z,100090
2018-03-18T09:47:40.123Z,100092
2018-03-18T09:52:44.341Z,100096
2018-03-18T09:57:47.827Z,100105
2018-03-18T10:02:52.299Z,100102
2018-03-18T10:07:56.759Z,100108
2018-03-18T10:13:00.637Z,100115
2018-03-18T10:18:05.247Z,100123
2018-03-18T10:23:09.680Z,100138
2018-03-18T10:28:14.119Z,100141
2018-03-18T10:33:18.006Z,100132
2018-03-18T10:38:22.459Z,100147
2018-03-18T10:43:25.568Z,100127
2018-03-18T10:48:30.013Z,100142
2018-03-18T10:53:33.148Z,100121
2018-03-18T10:58:37.535Z,100140
2018-03-18T11:03:41.402Z,100135
2018-03-18T11:08:45.638Z,100139
2018-03-18T11:13:50.097Z,100133
2018-03-18T11:18:54.705Z,100147
2018-03-18T11:23:57.787Z,100134
2018-03-18T11:29:02.025Z,100130
2018-03-18T11:34:05.107Z,100129
2018-03-18T11:39:08.265Z,100137
2018-03-18T11:44:12.504Z,100133
2018-03-18T11:49:16.947Z,100122
2018-03-18T11:54:21.478Z,100130
2018-03-18T11:59:24.499Z,100127
2018-03-18T12:04:28.744Z,100127
2018-03-18T12:09:33.316Z,100127
2018-03-18T12:14:37.768Z,100126
2018-03-18T12:19:41.613Z,100127
2018-03-18T12:24:46.221Z,100118
2018-03-18T12:29:49.727Z,100108
2018-03-18T12:34:54.335Z,100096
2018-03-18T12:40:15.921Z,100101
2018-03-18T12:45:20.656Z,100097
2018-03-18T12:50:25.284Z,100099
2018-03-18T12:55:29.880Z,100095
2018-03-18T13:00:32.931Z,100092
2018-03-18T13:05:36.783Z,100088
2018-03-18T13:10:40.264Z,100092
2018-03-18T13:15:43.761Z,100100
2018-03-18T13:20:47.240Z,100103
2018-03-18T13:25:51.696Z,100082
2018-03-18T13:30:56.136Z,100080
2018-03-18T13:36:00.009Z,100084
2018-03-18T13:41:03.853Z,100075
2018-03-18T13:46:06.927Z,100079
2018-03-18T13:51:10.780Z,100077
2018-03-18T13:56:13.888Z,100074
2018-03-18T14:01:18.469Z,100076
2018-03-18T14:06:21.583Z,100074
2018-03-18T14:11:25.081Z,100064
2018-03-18T14:16:28.176Z,100067
2018-03-18T14:21:32.016Z,100071
2018-03-18T14:26:35.494Z,100065
2018-03-18T14:31:39.027Z,100071
2018-03-18T14:36:43.416Z,100082
2018-03-18T14:41:47.252Z,100084
2018-03-18T14:46:51.101Z,100088
2018-03-18T14:51:54.590Z,100095
2018-03-18T14:56:58.810Z,100101
2018-03-18T15:02:01.909Z,100097
2018-03-18T15:07:05.720Z,100095
2018-03-18T15:12:10.318Z,100103
2018-03-18T15:17:13.798Z,100100
2018-03-18T15:22:18.230Z,100102
2018-03-18T15:27:22.082Z,100104
2018-03-18T15:32:26.521Z,100107
2018-03-18T15:37:30.746Z,100114
2018-03-18T15:42:34.216Z,100126
2018-03-18T15:47:37.298Z,100126
2018-03-18T15:52:40.382Z,100133
2018-03-18T15:57:44.239Z,100138
2018-03-18T16:02:47.331Z,100141
2018-03-18T16:07:51.765Z,100148
2018-03-18T16:12:56.347Z,100147
2018-03-18T16:18:00.187Z,100165
2018-03-18T16:23:04.013Z,100166
2018-03-18T16:28:07.471Z,100175
2018-03-18T16:33:11.887Z,100188
2018-03-18T16:38:16.319Z,100198
2018-03-18T16:43:19.409Z,100204
2018-03-18T16:48:22.495Z,100210
2018-03-18T16:53:26.348Z,100213
2018-03-18T16:58:30.779Z,100222
2018-03-18T17:03:34.621Z,100240
2018-03-18T17:08:38.835Z,100250
2018-03-18T17:13:41.931Z,100252
2018-03-18T17:18:46.139Z,100264
2018-03-18T17:23:50.363Z,100269
2018-03-18T17:28:53.449Z,100272
2018-03-18T17:33:57.681Z,100280
2018-03-18T17:39:01.532Z,100289
2018-03-18T17:44:05.967Z,100319
2018-03-18T17:49:27.612Z,100301
2018-03-18T17:54:43.808Z,100311
2018-03-18T17:59:48.235Z,100331
2018-03-18T18:04:53.494Z,100335
2018-03-18T18:09:56.588Z,100347
2018-03-18T18:15:01.052Z,100336
2018-03-18T18:20:05.485Z,100338
2018-03-18T18:25:09.940Z,100347
2018-03-18T18:30:14.839Z,100355
2018-03-18T18:35:18.705Z,100357
2018-03-18T18:40:22.557Z,100367
2018-03-18T18:45:25.880Z,100364
2018-03-18T18:50:30.333Z,100363
2018-03-18T18:55:34.595Z,100372
2018-03-18T19:00:38.456Z,100368
2018-03-18T19:05:42.312Z,100369
2018-03-18T19:10:46.749Z,100390
2018-03-18T19:15:51.167Z,100378
2018-03-18T19:20:55.627Z,100380
2018-03-18T19:25:59.129Z,100368
2018-03-18T19:31:03.594Z,100387
2018-03-18T19:36:07.090Z,100377
2018-03-18T19:41:11.524Z,100373
2018-03-18T19:46:14.626Z,100378
2018-03-18T19:51:18.476Z,100385
2018-03-18T19:56:22.921Z,100406
2018-03-18T20:01:27.169Z,100416
2018-03-18T20:06:30.638Z,100397
2018-03-18T20:11:34.132Z,100404
2018-03-18T20:16:38.554Z,100413
2018-03-18T20:21:41.656Z,100389
2018-03-18T20:26:46.128Z,100392
2018-03-18T20:31:49.611Z,100397
2018-03-18T20:36:55.135Z,100391
2018-03-18T20:41:58.220Z,100386
2018-03-18T20:47:01.695Z,100396
2018-03-18T20:52:05.190Z,100395
2018-03-18T20:57:09.645Z,100414
2018-03-18T21:02:13.502Z,100411
2018-03-18T21:07:16.994Z,100419
2018-03-18T21:12:21.457Z,100412
2018-03-18T21:17:25.912Z,100408
2018-03-18T21:22:29.095Z,100411
2018-03-18T21:27:33.597Z,100416
2018-03-18T21:32:38.065Z,100413
2018-03-18T21:37:42.669Z,100415
2018-03-18T21:42:47.137Z,100413
2018-03-18T21:47:51.580Z,100417
2018-03-18T21:52:56.007Z,100421
2018-03-18T21:57:59.136Z,100417
2018-03-18T22:03:02.610Z,100411
2018-03-18T22:08:06.463Z,100419
2018-03-18T22:13:09.955Z,100416
2018-03-18T22:18:14.407Z,100415
2018-03-18T22:23:17.498Z,100416
2018-03-18T22:28:21.346Z,100411
2018-03-18T22:33:24.432Z,100419
2018-03-18T22:38:27.539Z,100409
2018-03-18T22:43:31.398Z,100410
2018-03-18T22:48:35.633Z,100417
2018-03-18T22:53:38.716Z,100411
2018-03-18T22:58:42.936Z,100413
2018-03-18T23:03:46.041Z,100405
2018-03-18T23:08:49.897Z,100405
2018-03-18T23:13:52.979Z,100412
2018-03-18T23:18:56.827Z,100394
2018-03-18T23:24:02.386Z,100396
2018-03-18T23:29:06.842Z,100397
2018-03-18T23:34:11.294Z,100398
2018-03-18T23:39:15.153Z,100408
2018-03-18T23:44:19.613Z,100387
2018-03-18T23:49:22.700Z,100383
2018-03-18T23:54:25.779Z,100387
2018-03-18T23:59:30.021Z,100384
