createdAt,value
2023-05-26T00:21:18.723Z,14.6
2023-05-26T00:50:37.042Z,14.1
2023-05-26T01:19:58.539Z,13.7
2023-05-26T01:49:18.602Z,13.4
2023-05-26T02:18:43.188Z,13
2023-05-26T02:48:04.723Z,12.8
2023-05-26T03:17:16.238Z,12.6
2023-05-26T03:46:40.289Z,12.2
2023-05-26T04:15:52.989Z,11.9
2023-05-26T04:45:15.463Z,12
2023-05-26T05:13:53.400Z,12.1
2023-05-26T05:42:55.661Z,12.6
2023-05-26T06:12:05.617Z,13.5
2023-05-26T06:41:15.757Z,14.6
2023-05-26T07:10:26.652Z,15.8
2023-05-26T07:39:44.891Z,16.9
2023-05-26T08:09:04.279Z,17.9
2023-05-26T08:38:15.268Z,19
2023-05-26T09:07:35.203Z,20.2
2023-05-26T09:36:34.573Z,21.3
2023-05-26T10:05:49.134Z,22.2
2023-05-26T10:35:12.108Z,23.2
2023-05-26T11:04:32.359Z,24.1
2023-05-26T11:33:51.380Z,25
2023-05-26T12:03:20.482Z,27.3
2023-05-26T12:32:43.515Z,31.5
2023-05-26T13:02:06.492Z,30.4
2023-05-26T13:31:27.240Z,29.3
2023-05-26T14:00:32.477Z,33.1
2023-05-26T14:29:59.217Z,34.8
2023-05-26T14:59:24.594Z,34.3
2023-05-26T15:28:45.261Z,33.7
2023-05-26T15:58:07.968Z,34.2
2023-05-26T16:27:27.312Z,33.2
2023-05-26T16:56:47.221Z,31.6
2023-05-26T17:25:58.592Z,26.8
2023-05-26T17:55:11.256Z,24.8
2023-05-26T18:24:15.025Z,23.7
2023-05-26T18:53:24.535Z,22.7
2023-05-26T19:22:27.977Z,21.8
2023-05-26T19:51:32.905Z,20.9
2023-05-26T20:20:34.453Z,20.2
2023-05-26T20:49:37.408Z,19.5
2023-05-26T21:18:40.437Z,19
2023-05-26T21:47:52.880Z,18.5
2023-05-26T22:17:06.361Z,18
2023-05-26T22:46:24.637Z,17.5
2023-05-26T23:15:33.702Z,17.1
2023-05-26T23:44:56.053Z,16.7
