createdAt,value
2019-01-08T00:01:14.539Z,6.63
2019-01-08T00:03:45.619Z,6.70
2019-01-08T00:06:15.071Z,7.90
2019-01-08T00:08:44.614Z,6.33
2019-01-08T00:11:14.012Z,6.57
2019-01-08T00:13:43.467Z,7.07
2019-01-08T00:16:12.878Z,7.03
2019-01-08T00:18:42.314Z,6.70
2019-01-08T00:21:11.711Z,7.30
2019-01-08T00:23:42.036Z,7.07
2019-01-08T00:26:11.476Z,7.33
2019-01-08T00:28:43.389Z,6.93
2019-01-08T00:31:12.093Z,7.33
2019-01-08T00:33:41.521Z,6.47
2019-01-08T00:36:11.073Z,6.73
2019-01-08T00:38:40.423Z,6.73
2019-01-08T00:41:09.831Z,7.13
2019-01-08T00:43:39.331Z,6.60
2019-01-08T00:46:08.730Z,7.57
2019-01-08T00:48:38.090Z,6.83
2019-01-08T00:51:07.505Z,6.20
2019-01-08T00:53:37.011Z,6.23
2019-01-08T00:56:06.485Z,7.10
2019-01-08T00:58:35.921Z,6.70
2019-01-08T01:01:05.322Z,6.90
2019-01-08T01:03:34.674Z,7.17
2019-01-08T01:06:04.313Z,7.13
2019-01-08T01:08:33.674Z,6.90
2019-01-08T01:11:03.129Z,6.97
2019-01-08T01:13:32.495Z,6.53
2019-01-08T01:16:03.381Z,6.37
2019-01-08T01:18:32.736Z,6.60
2019-01-08T01:21:02.119Z,6.40
2019-01-08T01:23:31.479Z,6.60
2019-01-08T01:26:00.881Z,6.30
2019-01-08T01:28:30.318Z,7.10
2019-01-08T01:30:59.724Z,6.63
2019-01-08T01:33:29.160Z,6.33
2019-01-08T01:35:58.560Z,5.23
2019-01-08T01:38:28.003Z,6.33
2019-01-08T01:40:58.946Z,5.77
2019-01-08T01:43:28.432Z,5.20
2019-01-08T01:45:57.879Z,6.07
2019-01-08T01:48:27.318Z,6.57
2019-01-08T01:50:56.856Z,5.93
2019-01-08T01:53:26.221Z,6.03
2019-01-08T01:55:55.671Z,5.80
2019-01-08T01:58:25.106Z,6.10
2019-01-08T02:00:54.503Z,5.87
2019-01-08T02:03:23.944Z,5.80
2019-01-08T02:05:53.403Z,5.73
2019-01-08T02:08:22.750Z,5.83
2019-01-08T02:10:52.313Z,5.20
2019-01-08T02:13:21.780Z,5.90
2019-01-08T02:15:52.104Z,5.80
2019-01-08T02:18:21.470Z,6.13
2019-01-08T02:20:50.872Z,7.03
2019-01-08T02:23:20.231Z,7.00
2019-01-08T02:25:49.709Z,6.37
2019-01-08T02:28:19.167Z,6.77
2019-01-08T02:30:48.706Z,5.97
2019-01-08T02:33:18.139Z,6.43
2019-01-08T02:35:49.217Z,6.53
2019-01-08T02:38:18.583Z,6.83
2019-01-08T02:40:47.995Z,5.90
2019-01-08T02:43:17.740Z,5.60
2019-01-08T02:45:47.376Z,4.53
2019-01-08T02:48:16.876Z,5.27
2019-01-08T02:50:46.337Z,5.73
2019-01-08T02:53:17.414Z,4.53
2019-01-08T02:55:46.965Z,5.30
2019-01-08T02:58:16.331Z,5.77
2019-01-08T03:00:45.978Z,5.93
2019-01-08T03:03:15.443Z,5.47
2019-01-08T03:05:44.929Z,5.37
2019-01-08T03:08:14.377Z,6.60
2019-01-08T03:10:44.664Z,5.83
2019-01-08T03:13:14.136Z,6.53
2019-01-08T03:15:43.562Z,7.23
2019-01-08T03:18:13.102Z,6.83
2019-01-08T03:20:42.550Z,7.07
2019-01-08T03:23:12.118Z,7.47
2019-01-08T03:25:41.516Z,7.40
2019-01-08T03:28:10.911Z,7.67
2019-01-08T03:30:40.344Z,7.63
2019-01-08T03:33:09.885Z,7.07
2019-01-08T03:35:39.425Z,7.07
2019-01-08T03:38:09.052Z,6.73
2019-01-08T03:40:38.534Z,5.70
2019-01-08T03:43:08.003Z,6.50
2019-01-08T03:45:37.416Z,6.77
2019-01-08T03:48:06.883Z,6.90
2019-01-08T03:50:36.347Z,6.90
2019-01-08T03:53:07.342Z,6.53
2019-01-08T03:55:36.810Z,7.07
2019-01-08T03:58:06.341Z,7.20
2019-01-08T04:00:36.292Z,7.67
2019-01-08T04:03:05.771Z,7.77
2019-01-08T04:05:35.365Z,7.60
2019-01-08T04:08:04.826Z,7.53
2019-01-08T04:10:34.221Z,8.00
2019-01-08T04:13:03.684Z,7.73
2019-01-08T04:15:33.067Z,7.97
2019-01-08T04:18:03.969Z,8.70
2019-01-08T04:20:33.444Z,7.37
2019-01-08T04:23:02.910Z,7.60
2019-01-08T04:25:32.368Z,7.67
2019-01-08T04:28:01.775Z,8.40
2019-01-08T04:30:31.159Z,8.20
2019-01-08T04:33:00.983Z,6.53
2019-01-08T04:35:31.896Z,7.67
2019-01-08T04:38:01.303Z,9.07
2019-01-08T04:40:30.795Z,7.60
2019-01-08T04:43:00.189Z,8.57
2019-01-08T04:45:29.703Z,9.13
2019-01-08T04:48:00.767Z,8.97
2019-01-08T04:50:30.263Z,9.50
2019-01-08T04:52:59.654Z,8.90
2019-01-08T04:55:29.207Z,10.27
2019-01-08T04:57:58.813Z,9.43
2019-01-08T05:00:28.220Z,7.63
2019-01-08T05:02:57.842Z,8.17
2019-01-08T05:05:27.584Z,8.13
2019-01-08T05:07:57.002Z,9.13
2019-01-08T05:10:26.507Z,9.23
2019-01-08T05:12:55.966Z,9.53
2019-01-08T05:15:25.492Z,7.90
2019-01-08T05:17:55.035Z,9.13
2019-01-08T05:20:24.566Z,10.23
2019-01-08T05:22:54.125Z,9.17
2019-01-08T05:25:23.993Z,9.17
2019-01-08T05:27:53.577Z,9.53
2019-01-08T05:30:24.562Z,9.17
2019-01-08T05:32:53.987Z,10.00
2019-01-08T05:35:23.385Z,9.50
2019-01-08T05:37:52.748Z,9.57
2019-01-08T05:40:22.150Z,7.40
2019-01-08T05:42:51.541Z,9.27
2019-01-08T05:45:21.078Z,8.63
2019-01-08T05:47:50.548Z,7.80
2019-01-08T05:50:19.937Z,8.33
2019-01-08T05:52:49.412Z,7.93
2019-01-08T05:55:18.835Z,9.50
2019-01-08T05:57:48.366Z,8.10
2019-01-08T06:00:17.844Z,8.33
2019-01-08T06:02:47.582Z,8.47
2019-01-08T06:05:17.096Z,9.13
2019-01-08T06:07:46.563Z,11.13
2019-01-08T06:10:15.964Z,9.30
2019-01-08T06:12:46.889Z,9.73
2019-01-08T06:15:16.331Z,9.73
2019-01-08T06:17:45.871Z,10.33
2019-01-08T06:20:15.470Z,10.43
2019-01-08T06:22:44.838Z,9.67
2019-01-08T06:25:14.305Z,9.50
2019-01-08T06:27:43.731Z,10.73
2019-01-08T06:30:13.195Z,10.40
2019-01-08T06:32:42.561Z,11.10
2019-01-08T06:35:15.108Z,9.37
2019-01-08T06:37:44.547Z,8.93
2019-01-08T06:40:14.118Z,9.20
2019-01-08T06:42:43.478Z,8.20
2019-01-08T06:45:13.074Z,9.03
2019-01-08T06:47:42.541Z,7.57
2019-01-08T06:50:11.925Z,6.93
2019-01-08T06:52:41.306Z,6.43
2019-01-08T06:55:11.375Z,7.30
2019-01-08T06:57:40.781Z,7.37
2019-01-08T07:00:10.688Z,7.93
2019-01-08T07:02:40.583Z,9.20
2019-01-08T07:05:10.035Z,8.60
2019-01-08T07:07:39.443Z,7.90
2019-01-08T07:10:08.987Z,7.80
2019-01-08T07:12:38.711Z,8.03
2019-01-08T07:15:08.119Z,8.03
2019-01-08T07:17:37.515Z,8.17
2019-01-08T07:20:08.031Z,9.33
2019-01-08T07:22:37.451Z,10.47
2019-01-08T07:25:07.000Z,11.20
2019-01-08T07:27:36.399Z,11.10
2019-01-08T07:30:06.435Z,9.13
2019-01-08T07:32:36.321Z,10.57
2019-01-08T07:35:06.388Z,8.67
2019-01-08T07:37:35.855Z,8.33
2019-01-08T07:40:06.792Z,8.50
2019-01-08T07:42:36.415Z,9.07
2019-01-08T07:45:07.447Z,9.00
2019-01-08T07:47:36.844Z,8.00
2019-01-08T07:50:08.831Z,7.20
2019-01-08T07:52:38.330Z,8.10
2019-01-08T07:55:07.880Z,10.80
2019-01-08T07:57:37.316Z,7.63
2019-01-08T08:00:08.315Z,8.00
2019-01-08T08:02:37.679Z,8.77
2019-01-08T08:05:07.147Z,7.50
2019-01-08T08:07:36.512Z,7.67
2019-01-08T08:10:07.948Z,9.33
2019-01-08T08:12:37.511Z,7.03
2019-01-08T08:15:07.431Z,9.50
2019-01-08T08:17:36.951Z,8.87
2019-01-08T08:20:07.887Z,7.13
2019-01-08T08:22:37.276Z,8.57
2019-01-08T08:25:07.103Z,8.77
2019-01-08T08:27:36.473Z,8.90
2019-01-08T08:30:08.171Z,8.53
2019-01-08T08:32:39.150Z,9.00
2019-01-08T08:35:08.877Z,9.00
2019-01-08T08:37:38.460Z,9.33
2019-01-08T08:40:08.350Z,9.17
2019-01-08T08:42:38.584Z,9.10
2019-01-08T08:45:08.639Z,7.10
2019-01-08T08:47:38.084Z,8.17
2019-01-08T08:50:09.361Z,10.17
2019-01-08T08:52:39.915Z,8.67
2019-01-08T08:55:09.378Z,8.60
2019-01-08T08:57:38.752Z,7.47
2019-01-08T09:00:09.141Z,8.33
2019-01-08T09:02:38.691Z,7.60
2019-01-08T09:05:08.239Z,7.67
2019-01-08T09:07:37.947Z,6.77
2019-01-08T09:10:07.558Z,6.47
2019-01-08T09:12:36.926Z,7.40
2019-01-08T09:15:06.468Z,7.33
2019-01-08T09:17:36.002Z,6.97
2019-01-08T09:20:08.332Z,6.93
2019-01-08T09:22:37.730Z,7.17
2019-01-08T09:25:07.705Z,7.07
2019-01-08T09:27:37.140Z,7.73
2019-01-08T09:30:09.646Z,7.90
2019-01-08T09:32:39.149Z,8.30
2019-01-08T09:35:08.610Z,8.10
2019-01-08T09:37:39.718Z,8.17
2019-01-08T09:40:09.188Z,7.77
2019-01-08T09:42:39.081Z,7.73
2019-01-08T09:45:08.795Z,8.10
2019-01-08T09:47:38.382Z,9.27
2019-01-08T09:50:09.113Z,8.17
2019-01-08T09:52:38.602Z,7.70
2019-01-08T09:55:08.071Z,7.47
2019-01-08T09:57:37.494Z,6.97
2019-01-08T10:00:08.820Z,7.70
2019-01-08T10:02:38.275Z,8.50
2019-01-08T10:05:07.808Z,7.67
2019-01-08T10:07:37.174Z,8.70
2019-01-08T10:10:08.439Z,6.80
2019-01-08T10:12:37.866Z,7.00
2019-01-08T10:15:07.828Z,8.50
2019-01-08T10:17:37.244Z,7.73
2019-01-08T10:20:08.416Z,7.33
2019-01-08T10:22:37.839Z,8.67
2019-01-08T10:25:09.019Z,6.90
2019-01-08T10:27:40.078Z,7.20
2019-01-08T10:30:11.156Z,7.13
2019-01-08T10:32:54.610Z,7.27
2019-01-08T10:35:24.390Z,6.73
2019-01-08T10:37:53.788Z,7.77
2019-01-08T10:40:23.170Z,7.43
2019-01-08T10:42:52.606Z,7.30
2019-01-08T10:45:22.023Z,6.03
2019-01-08T10:47:51.550Z,7.17
2019-01-08T10:50:21.076Z,7.20
2019-01-08T10:52:50.549Z,5.73
2019-01-08T10:55:19.999Z,6.83
2019-01-08T10:57:49.803Z,8.37
2019-01-08T11:00:19.360Z,7.63
2019-01-08T11:02:48.875Z,4.90
2019-01-08T11:05:30.882Z,4.43
2019-01-08T11:08:00.359Z,6.13
2019-01-08T11:10:29.843Z,7.23
2019-01-08T11:12:59.370Z,7.40
2019-01-08T11:15:30.242Z,7.77
2019-01-08T11:17:59.643Z,8.07
2019-01-08T11:20:29.115Z,8.63
2019-01-08T11:22:58.579Z,7.70
2019-01-08T11:25:29.577Z,7.43
2019-01-08T11:27:59.814Z,9.20
2019-01-08T11:30:29.979Z,8.13
2019-01-08T11:32:59.519Z,5.77
2019-01-08T11:35:29.067Z,7.83
2019-01-08T11:37:58.482Z,7.93
2019-01-08T11:40:27.952Z,6.83
2019-01-08T11:42:58.248Z,7.17
2019-01-08T11:45:29.283Z,7.80
2019-01-08T11:48:04.261Z,7.73
2019-01-08T11:50:31.575Z,8.63
2019-01-08T11:53:02.521Z,7.60
2019-01-08T11:55:32.001Z,7.63
2019-01-08T11:58:01.466Z,6.53
2019-01-08T12:00:30.934Z,7.63
2019-01-08T12:03:00.354Z,7.67
2019-01-08T12:05:31.250Z,6.90
2019-01-08T12:08:00.713Z,5.33
2019-01-08T12:10:30.689Z,6.97
2019-01-08T12:13:01.856Z,7.53
2019-01-08T12:15:31.258Z,6.63
2019-01-08T12:18:00.651Z,6.67
2019-01-08T12:20:30.066Z,7.37
2019-01-08T12:22:59.467Z,8.63
2019-01-08T12:25:29.608Z,9.43
2019-01-08T12:27:59.155Z,7.33
2019-01-08T12:30:28.628Z,8.40
2019-01-08T12:32:58.025Z,7.93
2019-01-08T12:35:27.550Z,7.47
2019-01-08T12:37:57.077Z,7.60
2019-01-08T12:40:26.641Z,7.57
2019-01-08T12:42:56.332Z,7.83
2019-01-08T12:45:25.887Z,6.37
2019-01-08T12:47:55.540Z,7.53
2019-01-08T12:50:24.946Z,7.60
2019-01-08T12:52:54.323Z,7.70
2019-01-08T12:55:25.311Z,7.57
2019-01-08T12:57:54.988Z,8.00
2019-01-08T13:00:24.462Z,7.57
2019-01-08T13:02:54.015Z,7.43
2019-01-08T13:05:25.033Z,7.53
2019-01-08T13:07:54.594Z,7.73
2019-01-08T13:10:23.995Z,6.00
2019-01-08T13:12:53.395Z,7.03
2019-01-08T13:15:23.345Z,7.63
2019-01-08T13:17:52.779Z,7.30
2019-01-08T13:20:22.257Z,7.10
2019-01-08T13:22:51.661Z,7.77
2019-01-08T13:25:22.687Z,6.87
2019-01-08T13:27:52.074Z,7.13
2019-01-08T13:30:21.459Z,6.87
2019-01-08T13:32:51.062Z,7.73
2019-01-08T13:35:20.516Z,7.33
2019-01-08T13:37:49.921Z,7.30
2019-01-08T13:40:19.391Z,7.53
2019-01-08T13:42:49.338Z,7.40
2019-01-08T13:45:20.439Z,6.93
2019-01-08T13:47:49.917Z,7.30
2019-01-08T13:50:19.522Z,6.80
2019-01-08T13:52:49.053Z,7.33
2019-01-08T13:55:18.446Z,8.37
2019-01-08T13:57:47.930Z,8.93
2019-01-08T14:00:17.460Z,7.77
2019-01-08T14:02:46.858Z,6.97
2019-01-08T14:05:16.406Z,7.67
2019-01-08T14:07:45.853Z,7.27
2019-01-08T14:10:15.377Z,7.73
2019-01-08T14:12:44.803Z,4.87
2019-01-08T14:15:14.291Z,4.90
2019-01-08T14:17:43.803Z,6.03
2019-01-08T14:20:14.028Z,7.03
2019-01-08T14:22:43.390Z,6.87
2019-01-08T14:25:12.928Z,8.83
2019-01-08T14:27:42.352Z,8.00
2019-01-08T14:30:11.894Z,7.97
2019-01-08T14:32:41.270Z,8.90
2019-01-08T14:35:10.731Z,8.43
2019-01-08T14:37:40.421Z,7.17
2019-01-08T14:40:09.994Z,8.27
2019-01-08T14:42:39.378Z,7.93
2019-01-08T14:45:08.932Z,7.13
2019-01-08T14:47:38.363Z,7.33
2019-01-08T14:50:08.346Z,6.47
2019-01-08T14:52:39.327Z,8.40
2019-01-08T14:55:08.933Z,8.27
2019-01-08T14:57:38.438Z,9.17
2019-01-08T15:00:10.026Z,7.00
2019-01-08T15:02:49.211Z,6.83
2019-01-08T15:05:12.329Z,6.50
2019-01-08T15:07:41.943Z,7.73
2019-01-08T15:10:11.540Z,8.10
2019-01-08T15:12:40.948Z,8.33
2019-01-08T15:15:10.630Z,7.80
2019-01-08T15:17:41.392Z,8.27
2019-01-08T15:20:10.843Z,7.20
2019-01-08T15:22:40.323Z,8.50
2019-01-08T15:25:09.802Z,8.00
2019-01-08T15:27:39.240Z,8.57
2019-01-08T15:30:10.347Z,8.20
2019-01-08T15:32:39.773Z,8.53
2019-01-08T15:35:09.625Z,8.23
2019-01-08T15:37:39.177Z,7.90
2019-01-08T15:40:08.800Z,7.97
2019-01-08T15:42:38.341Z,7.27
2019-01-08T15:45:09.419Z,7.70
2019-01-08T15:47:39.014Z,7.83
2019-01-08T15:50:08.548Z,9.03
2019-01-08T15:52:38.020Z,8.90
2019-01-08T15:55:07.673Z,8.13
2019-01-08T15:57:37.275Z,9.70
2019-01-08T16:00:09.598Z,8.13
2019-01-08T16:02:38.994Z,7.63
2019-01-08T16:05:08.506Z,4.87
2019-01-08T16:07:37.956Z,5.03
2019-01-08T16:10:08.175Z,6.10
2019-01-08T16:12:37.744Z,5.30
2019-01-08T16:15:07.510Z,6.77
2019-01-08T16:17:37.023Z,6.73
2019-01-08T16:20:07.015Z,8.03
2019-01-08T16:22:36.445Z,5.90
2019-01-08T16:25:05.979Z,5.13
2019-01-08T16:27:35.345Z,4.87
2019-01-08T16:30:06.291Z,5.00
2019-01-08T16:32:35.733Z,5.70
2019-01-08T16:35:05.423Z,5.03
2019-01-08T16:37:34.833Z,4.47
2019-01-08T16:40:06.154Z,5.37
2019-01-08T16:42:35.588Z,5.87
2019-01-08T16:45:06.254Z,6.53
2019-01-08T16:47:35.689Z,7.90
2019-01-08T16:50:06.687Z,7.90
2019-01-08T16:52:36.151Z,5.87
2019-01-08T16:55:06.184Z,5.40
2019-01-08T16:57:35.648Z,6.40
2019-01-08T17:00:08.758Z,6.50
2019-01-08T17:02:38.228Z,4.53
2019-01-08T17:05:09.596Z,3.73
2019-01-08T17:07:39.132Z,4.37
2019-01-08T17:10:09.005Z,4.30
2019-01-08T17:12:38.401Z,5.77
2019-01-08T17:15:07.928Z,5.70
2019-01-08T17:17:37.411Z,7.30
2019-01-08T17:20:07.892Z,6.80
2019-01-08T17:22:37.384Z,6.07
2019-01-08T17:25:06.893Z,6.60
2019-01-08T17:27:36.354Z,7.30
2019-01-08T17:30:08.001Z,6.53
2019-01-08T17:32:37.559Z,7.73
2019-01-08T17:35:07.068Z,7.73
2019-01-08T17:37:36.688Z,7.67
2019-01-08T17:40:07.680Z,6.80
2019-01-08T17:42:37.322Z,5.43
2019-01-08T17:45:09.762Z,5.63
2019-01-08T17:47:39.219Z,6.20
2019-01-08T17:50:08.944Z,3.97
2019-01-08T17:52:38.445Z,6.53
2019-01-08T17:55:07.946Z,6.13
2019-01-08T17:57:37.589Z,6.47
2019-01-08T18:00:10.252Z,5.13
2019-01-08T18:02:40.830Z,4.70
2019-01-08T18:05:10.474Z,4.27
2019-01-08T18:07:39.999Z,4.80
2019-01-08T18:10:09.528Z,5.53
2019-01-08T18:12:40.430Z,5.97
2019-01-08T18:15:10.171Z,7.77
2019-01-08T18:17:39.725Z,4.50
2019-01-08T18:20:09.785Z,5.63
2019-01-08T18:22:39.262Z,5.07
2019-01-08T18:25:10.352Z,5.30
2019-01-08T18:27:39.885Z,6.13
2019-01-08T18:30:09.376Z,6.70
2019-01-08T18:32:40.370Z,6.47
2019-01-08T18:35:09.995Z,8.07
2019-01-08T18:37:39.470Z,8.60
2019-01-08T18:40:09.037Z,8.20
2019-01-08T18:42:38.546Z,5.30
2019-01-08T18:45:08.381Z,5.23
2019-01-08T18:47:37.788Z,5.37
2019-01-08T18:50:07.325Z,3.97
2019-01-08T18:52:36.735Z,3.67
2019-01-08T18:55:06.194Z,3.87
2019-01-08T18:57:35.653Z,4.67
2019-01-08T19:00:08.889Z,3.53
2019-01-08T19:02:38.513Z,4.33
2019-01-08T19:05:08.711Z,5.73
2019-01-08T19:07:38.332Z,5.93
2019-01-08T19:10:16.186Z,4.97
2019-01-08T19:12:47.720Z,5.20
2019-01-08T19:15:17.335Z,5.43
2019-01-08T19:17:49.927Z,5.33
2019-01-08T19:20:19.523Z,4.20
2019-01-08T19:22:48.926Z,4.20
2019-01-08T19:25:19.117Z,4.80
2019-01-08T19:27:48.599Z,4.60
2019-01-08T19:30:18.001Z,4.07
2019-01-08T19:32:48.044Z,3.90
2019-01-08T19:35:17.522Z,3.90
2019-01-08T19:37:48.602Z,3.57
2019-01-08T19:40:18.092Z,4.53
2019-01-08T19:42:47.495Z,5.20
2019-01-08T19:45:16.908Z,6.00
2019-01-08T19:47:46.440Z,5.97
2019-01-08T19:50:15.974Z,7.47
2019-01-08T19:52:45.455Z,7.17
2019-01-08T19:55:16.449Z,7.27
2019-01-08T19:57:46.240Z,6.70
2019-01-08T20:00:15.852Z,7.23
2019-01-08T20:02:45.396Z,6.70
2019-01-08T20:05:14.775Z,7.27
2019-01-08T20:07:44.418Z,7.03
2019-01-08T20:10:13.852Z,7.33
2019-01-08T20:12:43.326Z,7.40
2019-01-08T20:15:12.746Z,6.63
2019-01-08T20:17:42.151Z,5.90
2019-01-08T20:20:11.724Z,5.70
2019-01-08T20:22:41.121Z,6.27
2019-01-08T20:25:10.477Z,8.00
2019-01-08T20:27:40.089Z,7.20
2019-01-08T20:30:09.520Z,7.97
2019-01-08T20:32:38.904Z,9.53
2019-01-08T20:35:10.227Z,8.23
2019-01-08T20:37:39.789Z,7.47
2019-01-08T20:40:10.143Z,9.03
2019-01-08T20:42:39.785Z,8.87
2019-01-08T20:45:09.226Z,8.50
2019-01-08T20:47:38.765Z,7.93
2019-01-08T20:50:08.324Z,8.50
2019-01-08T20:52:37.871Z,5.77
2019-01-08T20:55:07.366Z,3.20
2019-01-08T20:57:36.780Z,3.40
2019-01-08T21:00:09.108Z,2.87
2019-01-08T21:02:38.571Z,3.53
2019-01-08T21:05:08.032Z,3.63
2019-01-08T21:07:37.423Z,4.40
2019-01-08T21:10:08.383Z,3.83
2019-01-08T21:12:37.760Z,4.00
2019-01-08T21:15:07.710Z,4.10
2019-01-08T21:17:37.164Z,5.23
2019-01-08T21:20:07.612Z,5.00
2019-01-08T21:22:37.404Z,5.97
2019-01-08T21:25:08.860Z,5.93
2019-01-08T21:27:40.043Z,4.23
2019-01-08T21:30:10.103Z,3.90
2019-01-08T21:32:39.652Z,4.60
2019-01-08T21:35:09.184Z,4.73
2019-01-08T21:37:38.794Z,4.13
2019-01-08T21:40:08.411Z,3.80
2019-01-08T21:42:39.927Z,3.77
2019-01-08T21:45:09.532Z,4.30
2019-01-08T21:47:39.671Z,4.13
2019-01-08T21:50:09.291Z,4.77
2019-01-08T21:52:38.876Z,3.87
2019-01-08T21:55:08.621Z,5.20
2019-01-08T21:57:38.144Z,5.00
2019-01-08T22:00:09.373Z,5.20
2019-01-08T22:02:38.849Z,6.10
2019-01-08T22:05:08.388Z,5.50
2019-01-08T22:07:37.987Z,5.47
2019-01-08T22:10:07.672Z,6.10
2019-01-08T22:12:38.931Z,5.63
2019-01-08T22:15:09.027Z,7.10
2019-01-08T22:17:38.433Z,5.47
2019-01-08T22:20:10.077Z,4.03
2019-01-08T22:22:39.556Z,2.77
2019-01-08T22:25:09.103Z,2.80
2019-01-08T22:27:38.495Z,2.17
2019-01-08T22:30:09.508Z,2.30
2019-01-08T22:32:38.975Z,3.03
2019-01-08T22:35:29.238Z,4.07
2019-01-08T22:37:58.707Z,4.33
2019-01-08T22:40:28.098Z,3.57
2019-01-08T22:42:57.662Z,3.17
2019-01-08T22:45:27.027Z,4.00
2019-01-08T22:47:56.422Z,3.47
2019-01-08T22:50:25.784Z,3.67
2019-01-08T22:52:55.253Z,3.47
2019-01-08T22:55:24.940Z,4.70
2019-01-08T22:58:08.511Z,2.83
2019-01-08T23:00:52.439Z,4.73
2019-01-08T23:03:23.428Z,4.00
2019-01-08T23:05:52.947Z,3.50
2019-01-08T23:08:23.024Z,4.57
2019-01-08T23:10:52.523Z,4.37
2019-01-08T23:13:22.714Z,4.30
2019-01-08T23:15:52.428Z,5.57
2019-01-08T23:18:23.167Z,5.20
2019-01-08T23:20:52.615Z,5.23
2019-01-08T23:23:22.141Z,5.10
2019-01-08T23:25:51.692Z,5.10
2019-01-08T23:28:21.268Z,5.80
2019-01-08T23:30:50.672Z,6.43
2019-01-08T23:33:20.339Z,6.57
2019-01-08T23:35:49.880Z,7.47
2019-01-08T23:38:19.507Z,5.60
2019-01-08T23:40:48.975Z,7.13
2019-01-08T23:43:19.190Z,6.53
2019-01-08T23:45:48.723Z,6.67
2019-01-08T23:48:18.220Z,6.10
2019-01-08T23:50:47.754Z,6.40
2019-01-08T23:53:20.394Z,6.07
2019-01-08T23:55:50.978Z,6.43
2019-01-08T23:58:20.500Z,6.03
