createdAt,value
2023-01-25T00:01:44.619Z,64.60
2023-01-25T00:04:11.170Z,63.00
2023-01-25T00:06:37.659Z,63.00
2023-01-25T00:09:04.712Z,62.00
2023-01-25T00:11:31.338Z,62.00
2023-01-25T00:13:57.859Z,68.80
2023-01-25T00:16:24.371Z,64.75
2023-01-25T00:18:50.935Z,63.00
2023-01-25T00:21:19.401Z,61.50
2023-01-25T00:23:46.006Z,61.25
2023-01-25T00:26:12.583Z,58.25
2023-01-25T00:28:39.101Z,62.60
2023-01-25T00:31:06.400Z,68.33
2023-01-25T00:33:35.069Z,64.20
2023-01-25T00:36:01.611Z,53.00
2023-01-25T00:38:30.028Z,63.80
2023-01-25T00:40:57.917Z,63.00
2023-01-25T00:43:24.432Z,63.67
2023-01-25T00:45:51.225Z,64.50
2023-01-25T00:48:17.743Z,62.00
2023-01-25T00:50:44.258Z,61.00
2023-01-25T00:53:10.722Z,70.00
2023-01-25T00:55:37.190Z,62.00
2023-01-25T00:58:03.712Z,62.00
2023-01-25T01:00:30.257Z,59.00
2023-01-25T01:02:56.758Z,65.00
2023-01-25T01:05:23.268Z,69.80
2023-01-25T01:07:50.483Z,67.00
2023-01-25T01:10:16.977Z,63.00
2023-01-25T01:12:43.594Z,63.00
2023-01-25T01:15:10.293Z,63.50
2023-01-25T01:17:36.831Z,62.50
2023-01-25T01:20:03.508Z,65.00
2023-01-25T01:22:30.007Z,62.40
2023-01-25T01:24:56.476Z,62.20
2023-01-25T01:27:23.042Z,62.00
2023-01-25T01:29:49.514Z,63.50
2023-01-25T01:32:16.165Z,64.50
2023-01-25T01:34:42.720Z,60.40
2023-01-25T01:37:09.220Z,60.75
2023-01-25T01:39:35.889Z,60.20
2023-01-25T01:42:02.401Z,60.25
2023-01-25T01:44:47.837Z,64.50
2023-01-25T01:47:22.792Z,61.20
2023-01-25T01:49:54.355Z,59.60
2023-01-25T01:52:23.859Z,66.20
2023-01-25T01:54:54.432Z,57.25
2023-01-25T01:57:39.469Z,59.80
2023-01-25T02:00:10.131Z,64.50
2023-01-25T02:02:36.685Z,59.00
2023-01-25T02:05:06.165Z,64.00
2023-01-25T02:07:35.238Z,61.75
2023-01-25T02:10:03.026Z,60.75
2023-01-25T02:12:29.940Z,58.40
2023-01-25T02:14:56.496Z,58.25
2023-01-25T02:17:26.199Z,61.60
2023-01-25T02:20:07.404Z,59.33
2023-01-25T02:22:40.964Z,54.50
2023-01-25T02:25:11.119Z,62.50
2023-01-25T02:27:40.160Z,60.00
2023-01-25T02:30:07.055Z,59.00
2023-01-25T02:32:34.033Z,60.00
2023-01-25T02:35:00.573Z,62.50
2023-01-25T02:37:27.077Z,59.75
2023-01-25T02:39:53.633Z,60.67
2023-01-25T02:42:20.152Z,61.25
2023-01-25T02:44:47.154Z,64.00
2023-01-25T02:47:13.634Z,62.50
2023-01-25T02:49:40.142Z,65.00
2023-01-25T02:52:06.662Z,58.50
2023-01-25T02:54:33.303Z,61.50
2023-01-25T02:56:59.785Z,63.00
2023-01-25T02:59:26.297Z,64.75
2023-01-25T03:01:52.840Z,62.75
2023-01-25T03:04:19.450Z,69.40
2023-01-25T03:06:45.946Z,61.00
2023-01-25T03:09:12.506Z,64.50
2023-01-25T03:11:39.136Z,65.00
2023-01-25T03:14:05.685Z,60.75
2023-01-25T03:16:32.430Z,59.25
2023-01-25T03:18:58.946Z,63.40
2023-01-25T03:21:26.674Z,56.20
2023-01-25T03:24:00.241Z,62.75
2023-01-25T03:26:27.703Z,66.75
2023-01-25T03:28:54.291Z,61.00
2023-01-25T03:31:20.895Z,62.50
2023-01-25T03:33:47.694Z,59.50
2023-01-25T03:36:14.254Z,65.00
2023-01-25T03:38:40.757Z,64.00
2023-01-25T03:41:08.021Z,63.75
2023-01-25T03:43:34.570Z,63.00
2023-01-25T03:46:01.382Z,56.75
2023-01-25T03:48:28.522Z,66.75
2023-01-25T03:50:56.369Z,82.00
2023-01-25T03:53:29.957Z,93.75
2023-01-25T03:55:58.129Z,79.00
2023-01-25T03:58:24.845Z,84.40
2023-01-25T04:00:51.408Z,85.40
2023-01-25T04:03:19.729Z,113.00
2023-01-25T04:05:46.671Z,127.00
2023-01-25T04:08:13.595Z,98.80
2023-01-25T04:10:40.091Z,72.20
2023-01-25T04:13:06.649Z,72.60
2023-01-25T04:15:33.204Z,61.00
2023-01-25T04:17:59.815Z,64.00
2023-01-25T04:20:26.317Z,60.75
2023-01-25T04:22:52.861Z,61.60
2023-01-25T04:25:19.399Z,59.40
2023-01-25T04:27:46.006Z,68.60
2023-01-25T04:30:12.824Z,76.20
2023-01-25T04:32:39.451Z,80.50
2023-01-25T04:35:06.167Z,73.00
2023-01-25T04:37:32.664Z,69.25
2023-01-25T04:39:59.172Z,66.00
2023-01-25T04:42:25.695Z,65.75
2023-01-25T04:44:52.166Z,69.80
2023-01-25T04:47:18.637Z,72.60
2023-01-25T04:49:45.174Z,68.50
2023-01-25T04:52:11.647Z,67.60
2023-01-25T04:54:38.113Z,62.25
2023-01-25T04:57:04.762Z,64.25
2023-01-25T04:59:31.225Z,62.50
2023-01-25T05:01:57.729Z,65.00
2023-01-25T05:04:24.398Z,71.50
2023-01-25T05:06:50.891Z,72.50
2023-01-25T05:09:17.746Z,86.25
2023-01-25T05:11:44.301Z,78.20
2023-01-25T05:14:10.827Z,73.80
2023-01-25T05:16:37.406Z,81.75
2023-01-25T05:19:03.978Z,85.50
2023-01-25T05:21:48.888Z,74.00
2023-01-25T05:24:15.411Z,73.75
2023-01-25T05:27:00.627Z,87.00
2023-01-25T05:29:36.999Z,90.40
2023-01-25T05:32:04.904Z,79.75
2023-01-25T05:34:31.760Z,69.50
2023-01-25T05:36:58.413Z,74.25
2023-01-25T05:39:25.008Z,72.00
2023-01-25T05:41:52.003Z,77.00
2023-01-25T05:44:18.889Z,92.00
2023-01-25T05:46:45.519Z,94.00
2023-01-25T05:49:12.190Z,113.00
2023-01-25T05:51:38.808Z,87.50
2023-01-25T05:54:06.008Z,82.33
2023-01-25T05:56:33.168Z,105.50
2023-01-25T05:59:00.497Z,121.00
2023-01-25T06:01:27.756Z,85.40
2023-01-25T06:03:54.260Z,85.50
2023-01-25T06:06:21.426Z,90.60
2023-01-25T06:08:48.598Z,97.40
2023-01-25T06:11:19.517Z,103.00
2023-01-25T06:13:46.591Z,92.00
2023-01-25T06:16:13.674Z,104.00
2023-01-25T06:18:40.239Z,97.75
2023-01-25T06:21:06.758Z,114.00
2023-01-25T06:23:33.282Z,154.60
2023-01-25T06:26:00.620Z,137.60
2023-01-25T06:28:29.507Z,114.60
2023-01-25T06:30:56.047Z,93.75
2023-01-25T06:33:22.527Z,91.80
2023-01-25T06:35:49.122Z,78.00
2023-01-25T06:38:15.599Z,76.50
2023-01-25T06:40:42.129Z,71.50
2023-01-25T06:43:09.532Z,75.50
2023-01-25T06:45:36.072Z,66.80
2023-01-25T06:48:02.560Z,79.00
2023-01-25T06:50:29.096Z,88.60
2023-01-25T06:52:55.782Z,109.25
2023-01-25T06:55:22.526Z,87.00
2023-01-25T06:57:49.315Z,92.25
2023-01-25T07:00:16.633Z,87.50
2023-01-25T07:02:43.331Z,91.40
2023-01-25T07:05:10.315Z,112.40
2023-01-25T07:07:37.212Z,97.80
2023-01-25T07:10:03.881Z,80.50
2023-01-25T07:12:30.705Z,75.25
2023-01-25T07:14:57.476Z,85.00
2023-01-25T07:17:24.042Z,86.00
2023-01-25T07:19:50.570Z,90.00
2023-01-25T07:22:18.065Z,85.40
2023-01-25T07:24:50.010Z,80.25
2023-01-25T07:27:17.030Z,87.75
2023-01-25T07:29:43.636Z,143.75
2023-01-25T07:32:12.032Z,127.75
2023-01-25T07:34:38.899Z,107.25
2023-01-25T07:37:05.435Z,163.50
2023-01-25T07:39:32.048Z,138.00
2023-01-25T07:41:58.520Z,93.40
2023-01-25T07:44:25.107Z,96.00
2023-01-25T07:46:53.041Z,87.25
2023-01-25T07:49:19.589Z,89.40
2023-01-25T07:51:49.146Z,82.75
2023-01-25T07:54:15.645Z,86.50
2023-01-25T07:56:42.172Z,81.25
2023-01-25T07:59:10.154Z,83.75
2023-01-25T08:01:37.228Z,85.00
2023-01-25T08:04:05.048Z,98.00
2023-01-25T08:06:39.177Z,78.00
2023-01-25T08:09:07.738Z,80.75
2023-01-25T08:11:34.881Z,72.50
2023-01-25T08:14:03.167Z,70.00
2023-01-25T08:16:30.811Z,65.80
2023-01-25T08:18:58.485Z,57.00
2023-01-25T08:21:29.126Z,62.00
2023-01-25T08:23:59.608Z,61.50
2023-01-25T08:26:26.678Z,65.75
2023-01-25T08:31:39.852Z,65.50
2023-01-25T08:34:07.102Z,52.50
2023-01-25T08:36:34.068Z,58.00
2023-01-25T08:39:02.099Z,55.00
2023-01-25T08:41:29.720Z,51.40
2023-01-25T08:43:56.787Z,56.75
2023-01-25T08:46:23.916Z,57.50
2023-01-25T08:48:53.753Z,63.80
2023-01-25T08:51:20.245Z,62.00
2023-01-25T08:53:46.868Z,63.50
2023-01-25T08:56:14.782Z,60.75
2023-01-25T08:58:42.473Z,59.00
2023-01-25T09:01:10.377Z,57.40
2023-01-25T09:03:37.956Z,57.50
2023-01-25T09:06:04.564Z,58.50
2023-01-25T09:08:31.127Z,53.75
2023-01-25T09:11:04.744Z,56.00
2023-01-25T09:13:31.284Z,55.25
2023-01-25T09:16:04.958Z,53.20
2023-01-25T09:18:32.066Z,55.50
2023-01-25T09:20:58.812Z,57.00
2023-01-25T09:23:25.543Z,54.40
2023-01-25T09:25:58.699Z,57.20
2023-01-25T09:28:25.661Z,56.20
2023-01-25T09:31:14.690Z,54.50
2023-01-25T09:33:45.672Z,49.33
2023-01-25T09:36:14.217Z,51.75
2023-01-25T09:38:41.284Z,54.00
2023-01-25T09:41:14.528Z,50.80
2023-01-25T09:43:41.010Z,52.00
2023-01-25T09:46:14.997Z,49.00
2023-01-25T09:49:07.384Z,47.00
2023-01-25T09:51:53.359Z,45.50
2023-01-25T09:54:20.903Z,49.25
2023-01-25T09:56:48.785Z,49.60
2023-01-25T09:59:17.578Z,50.00
2023-01-25T10:01:49.525Z,49.75
2023-01-25T10:04:22.158Z,48.75
2023-01-25T10:07:00.223Z,51.50
2023-01-25T10:09:34.281Z,47.25
2023-01-25T10:12:06.006Z,47.40
2023-01-25T10:14:35.785Z,45.67
2023-01-25T10:17:06.175Z,49.00
2023-01-25T10:19:38.636Z,46.50
2023-01-25T10:22:08.200Z,57.00
2023-01-25T10:24:43.179Z,54.20
2023-01-25T10:27:29.932Z,55.25
2023-01-25T10:29:57.476Z,50.60
2023-01-25T10:32:32.591Z,48.00
2023-01-25T10:35:01.438Z,49.50
2023-01-25T10:37:30.036Z,50.00
2023-01-25T10:40:04.754Z,45.00
2023-01-25T10:42:33.737Z,51.75
2023-01-25T10:45:00.536Z,47.00
2023-01-25T10:47:31.891Z,50.25
2023-01-25T10:49:59.029Z,49.00
2023-01-25T10:52:25.596Z,46.60
2023-01-25T10:55:10.890Z,49.40
2023-01-25T10:57:38.842Z,46.25
2023-01-25T11:00:10.697Z,50.50
2023-01-25T11:02:44.086Z,54.50
2023-01-25T11:05:19.702Z,51.50
2023-01-25T11:07:47.187Z,50.00
2023-01-25T11:10:30.330Z,47.50
2023-01-25T11:13:15.007Z,49.00
2023-01-25T11:15:45.669Z,45.20
2023-01-25T11:18:18.247Z,48.50
2023-01-25T11:20:45.034Z,50.25
2023-01-25T11:23:23.429Z,46.75
2023-01-25T11:25:50.009Z,44.80
2023-01-25T11:28:17.770Z,46.25
2023-01-25T11:30:45.190Z,49.25
2023-01-25T11:33:12.837Z,43.75
2023-01-25T11:36:08.737Z,44.00
2023-01-25T11:38:35.916Z,44.50
2023-01-25T11:41:05.230Z,45.75
2023-01-25T11:43:50.351Z,47.00
2023-01-25T11:46:34.287Z,45.00
2023-01-25T11:49:04.152Z,46.50
2023-01-25T11:51:33.584Z,44.25
2023-01-25T11:54:03.294Z,42.80
2023-01-25T11:56:48.353Z,47.00
2023-01-25T11:59:14.842Z,42.50
2023-01-25T12:01:44.444Z,43.25
2023-01-25T12:04:29.189Z,44.20
2023-01-25T12:06:55.696Z,45.20
2023-01-25T12:09:28.946Z,43.50
2023-01-25T12:12:13.924Z,45.00
2023-01-25T12:15:02.132Z,40.20
2023-01-25T12:17:28.656Z,42.60
2023-01-25T12:20:13.764Z,48.60
2023-01-25T12:22:40.281Z,49.80
2023-01-25T12:25:12.888Z,49.00
2023-01-25T12:27:42.143Z,49.00
2023-01-25T12:30:30.062Z,45.80
2023-01-25T12:33:13.825Z,46.50
2023-01-25T12:36:13.797Z,47.50
2023-01-25T12:38:44.803Z,40.50
2023-01-25T12:41:19.355Z,44.40
2023-01-25T12:43:48.994Z,45.40
2023-01-25T12:46:24.764Z,47.50
2023-01-25T12:48:53.543Z,42.00
2023-01-25T12:51:21.720Z,45.80
2023-01-25T12:53:48.776Z,43.00
2023-01-25T12:56:40.736Z,43.00
2023-01-25T12:59:15.785Z,47.25
2023-01-25T13:01:47.469Z,45.00
2023-01-25T13:04:32.544Z,42.60
2023-01-25T13:07:07.629Z,45.00
2023-01-25T13:09:39.652Z,46.60
2023-01-25T13:12:06.213Z,42.75
2023-01-25T13:14:37.340Z,44.00
2023-01-25T13:17:11.536Z,37.50
2023-01-25T13:19:38.024Z,43.60
2023-01-25T13:22:04.827Z,41.25
2023-01-25T13:24:35.545Z,35.75
2023-01-25T13:27:03.977Z,42.00
2023-01-25T13:29:36.373Z,42.00
2023-01-25T13:32:03.908Z,38.33
2023-01-25T13:34:33.153Z,39.80
2023-01-25T13:36:59.711Z,42.40
2023-01-25T13:39:27.120Z,38.50
2023-01-25T13:42:02.974Z,39.00
2023-01-25T13:44:30.799Z,45.00
2023-01-25T13:46:59.713Z,41.60
2023-01-25T13:49:28.515Z,45.00
2023-01-25T13:51:55.123Z,39.00
2023-01-25T13:54:21.760Z,36.00
2023-01-25T13:56:48.311Z,41.50
2023-01-25T13:59:24.188Z,37.00
2023-01-25T14:01:50.815Z,44.25
2023-01-25T14:04:18.091Z,44.40
2023-01-25T14:06:45.190Z,42.00
2023-01-25T14:09:16.631Z,54.00
2023-01-25T14:11:49.703Z,45.00
2023-01-25T14:14:25.065Z,44.00
2023-01-25T14:17:01.645Z,41.80
2023-01-25T14:19:31.817Z,42.75
2023-01-25T14:22:12.519Z,40.25
2023-01-25T14:24:39.022Z,52.75
2023-01-25T14:27:05.917Z,47.00
2023-01-25T14:29:35.727Z,43.00
2023-01-25T14:32:02.769Z,44.40
2023-01-25T14:34:29.295Z,42.40
2023-01-25T14:37:05.866Z,44.60
2023-01-25T14:39:32.834Z,44.75
2023-01-25T14:42:01.391Z,45.75
2023-01-25T14:44:29.145Z,46.50
2023-01-25T14:47:14.327Z,40.00
2023-01-25T14:49:40.792Z,46.00
2023-01-25T14:52:14.579Z,45.80
2023-01-25T14:54:47.094Z,44.80
2023-01-25T14:57:31.962Z,40.60
2023-01-25T14:59:59.479Z,42.20
2023-01-25T15:02:29.280Z,38.50
2023-01-25T15:05:10.995Z,45.00
2023-01-25T15:07:45.418Z,41.00
2023-01-25T15:10:18.287Z,41.50
2023-01-25T15:13:07.661Z,47.80
2023-01-25T15:15:58.035Z,42.20
2023-01-25T15:18:43.576Z,38.25
2023-01-25T15:21:11.891Z,45.75
2023-01-25T15:23:40.285Z,43.00
2023-01-25T15:26:12.608Z,47.00
2023-01-25T15:28:39.067Z,46.40
2023-01-25T15:31:06.060Z,37.20
2023-01-25T15:33:32.852Z,42.50
2023-01-25T15:35:59.559Z,45.00
2023-01-25T15:38:26.078Z,54.25
2023-01-25T15:40:52.934Z,163.60
2023-01-25T15:43:20.082Z,45.00
2023-01-25T15:45:48.403Z,60.25
2023-01-25T15:48:19.796Z,52.67
2023-01-25T15:50:46.265Z,55.75
2023-01-25T15:53:16.543Z,60.20
2023-01-25T15:55:47.148Z,52.25
2023-01-25T15:58:17.600Z,61.00
2023-01-25T16:00:44.856Z,64.00
2023-01-25T16:03:11.443Z,71.00
2023-01-25T16:05:37.943Z,68.50
2023-01-25T16:08:04.742Z,58.00
2023-01-25T16:10:31.266Z,66.60
2023-01-25T16:12:57.779Z,66.00
2023-01-25T16:15:24.239Z,57.25
2023-01-25T16:17:50.735Z,49.00
2023-01-25T16:20:18.824Z,50.40
2023-01-25T16:22:45.373Z,56.80
2023-01-25T16:25:11.870Z,57.25
2023-01-25T16:27:38.596Z,63.25
2023-01-25T16:30:06.200Z,65.20
2023-01-25T16:32:32.675Z,52.00
2023-01-25T16:34:59.142Z,64.80
2023-01-25T16:37:26.199Z,54.40
2023-01-25T16:39:53.746Z,54.00
2023-01-25T16:42:22.560Z,50.50
2023-01-25T16:44:49.657Z,60.00
2023-01-25T16:47:16.230Z,61.67
2023-01-25T16:49:42.717Z,62.75
2023-01-25T16:52:10.624Z,52.80
2023-01-25T16:54:37.405Z,69.00
2023-01-25T16:57:14.997Z,58.40
2023-01-25T16:59:46.254Z,62.50
2023-01-25T17:02:13.031Z,64.75
2023-01-25T17:04:39.606Z,69.60
2023-01-25T17:07:06.170Z,67.25
2023-01-25T17:09:33.121Z,66.00
2023-01-25T17:11:59.593Z,64.80
2023-01-25T17:14:26.137Z,77.40
2023-01-25T17:16:55.606Z,113.50
2023-01-25T17:19:22.260Z,62.60
2023-01-25T17:21:48.819Z,74.00
2023-01-25T17:24:16.498Z,72.00
2023-01-25T17:26:43.028Z,76.40
2023-01-25T17:29:10.368Z,62.00
2023-01-25T17:31:37.259Z,69.00
2023-01-25T17:34:05.062Z,67.33
2023-01-25T17:36:31.635Z,73.40
2023-01-25T17:39:01.633Z,68.20
2023-01-25T17:41:28.213Z,61.75
2023-01-25T17:43:54.698Z,58.25
2023-01-25T17:46:22.813Z,53.00
2023-01-25T17:48:49.532Z,54.00
2023-01-25T17:51:16.102Z,57.50
2023-01-25T17:53:42.629Z,60.00
2023-01-25T17:56:11.207Z,57.50
2023-01-25T17:58:38.363Z,64.80
2023-01-25T18:01:15.215Z,63.00
2023-01-25T18:03:42.595Z,66.00
2023-01-25T18:06:09.787Z,61.75
2023-01-25T18:08:40.726Z,67.25
2023-01-25T18:11:08.956Z,75.50
2023-01-25T18:13:38.617Z,83.25
2023-01-25T18:16:05.978Z,76.25
2023-01-25T18:18:32.463Z,69.40
2023-01-25T18:21:06.624Z,68.75
2023-01-25T18:23:33.456Z,68.80
2023-01-25T18:25:59.999Z,89.00
2023-01-25T18:28:27.346Z,78.75
2023-01-25T18:30:58.591Z,117.25
2023-01-25T18:33:25.167Z,138.50
2023-01-25T18:35:51.808Z,93.00
2023-01-25T18:38:18.329Z,102.25
2023-01-25T18:40:44.880Z,76.50
2023-01-25T18:43:11.896Z,64.50
2023-01-25T18:45:39.269Z,62.75
2023-01-25T18:48:06.557Z,70.75
2023-01-25T18:50:33.568Z,68.40
2023-01-25T18:53:00.278Z,61.80
2023-01-25T18:55:27.768Z,68.80
2023-01-25T18:57:54.312Z,89.80
2023-01-25T19:00:21.086Z,72.80
2023-01-25T19:02:47.728Z,103.25
2023-01-25T19:05:14.490Z,86.00
2023-01-25T19:07:40.990Z,78.00
2023-01-25T19:10:07.691Z,80.50
2023-01-25T19:12:34.287Z,80.00
2023-01-25T19:15:00.748Z,98.50
2023-01-25T19:17:27.298Z,84.75
2023-01-25T19:19:53.820Z,83.20
2023-01-25T19:22:20.389Z,120.00
2023-01-25T19:24:46.895Z,90.25
2023-01-25T19:27:13.408Z,82.25
2023-01-25T19:29:39.968Z,81.00
2023-01-25T19:32:06.855Z,71.75
2023-01-25T19:34:33.717Z,57.00
2023-01-25T19:37:00.225Z,86.25
2023-01-25T19:39:26.755Z,78.20
2023-01-25T19:41:53.702Z,90.50
2023-01-25T19:44:20.852Z,80.25
2023-01-25T19:46:47.796Z,86.50
2023-01-25T19:49:15.125Z,86.25
2023-01-25T19:51:44.455Z,99.00
2023-01-25T19:54:16.833Z,80.60
2023-01-25T19:56:44.587Z,70.00
2023-01-25T19:59:12.707Z,67.25
2023-01-25T20:01:44.159Z,65.00
2023-01-25T20:04:12.484Z,77.50
2023-01-25T20:06:38.989Z,70.25
2023-01-25T20:09:05.583Z,65.25
2023-01-25T20:11:33.349Z,63.25
2023-01-25T20:14:01.596Z,62.00
2023-01-25T20:16:28.557Z,63.75
2023-01-25T20:18:55.896Z,60.40
2023-01-25T20:21:23.502Z,58.60
2023-01-25T20:23:53.027Z,58.75
2023-01-25T20:26:21.897Z,61.60
2023-01-25T20:28:51.705Z,60.50
2023-01-25T20:31:19.839Z,63.00
2023-01-25T20:33:46.745Z,61.00
2023-01-25T20:36:13.377Z,58.00
2023-01-25T20:38:39.989Z,57.80
2023-01-25T20:41:10.434Z,64.00
2023-01-25T20:43:36.928Z,58.00
2023-01-25T20:46:03.467Z,62.50
2023-01-25T20:48:33.252Z,62.00
2023-01-25T20:51:03.981Z,62.25
2023-01-25T20:53:30.987Z,66.00
2023-01-25T20:55:58.274Z,68.20
2023-01-25T20:58:24.846Z,69.00
2023-01-25T21:00:51.554Z,65.75
2023-01-25T21:03:18.429Z,69.00
2023-01-25T21:05:50.793Z,67.80
2023-01-25T21:08:18.391Z,68.75
2023-01-25T21:10:49.265Z,64.50
2023-01-25T21:13:15.832Z,62.20
2023-01-25T21:15:42.402Z,62.40
2023-01-25T21:18:08.887Z,61.50
2023-01-25T21:20:36.309Z,60.00
2023-01-25T21:23:02.940Z,56.25
2023-01-25T21:25:29.432Z,69.20
2023-01-25T21:27:55.896Z,58.75
2023-01-25T21:30:23.229Z,52.25
2023-01-25T21:32:49.846Z,54.75
2023-01-25T21:35:16.370Z,51.00
2023-01-25T21:37:44.456Z,54.00
2023-01-25T21:40:11.231Z,54.50
2023-01-25T21:42:37.710Z,55.20
2023-01-25T21:45:23.148Z,56.50
2023-01-25T21:47:49.623Z,50.00
2023-01-25T21:50:34.649Z,54.25
2023-01-25T21:53:01.196Z,53.00
2023-01-25T21:55:27.712Z,51.00
2023-01-25T21:57:54.244Z,50.25
2023-01-25T22:00:20.946Z,51.00
2023-01-25T22:02:50.348Z,50.00
2023-01-25T22:05:16.859Z,51.20
2023-01-25T22:07:43.367Z,55.60
2023-01-25T22:10:10.414Z,49.25
2023-01-25T22:12:37.077Z,53.00
2023-01-25T22:15:03.725Z,49.60
2023-01-25T22:17:30.251Z,52.40
2023-01-25T22:19:56.854Z,56.75
2023-01-25T22:22:23.338Z,52.00
2023-01-25T22:24:49.803Z,54.50
2023-01-25T22:27:36.972Z,50.00
2023-01-25T22:30:04.322Z,50.25
2023-01-25T22:32:30.833Z,53.20
2023-01-25T22:34:57.366Z,50.75
2023-01-25T22:37:23.859Z,49.50
2023-01-25T22:39:50.428Z,51.50
2023-01-25T22:42:16.932Z,47.50
2023-01-25T22:44:43.470Z,47.60
2023-01-25T22:47:09.973Z,53.50
2023-01-25T22:49:36.455Z,48.00
2023-01-25T22:52:02.943Z,46.75
2023-01-25T22:54:29.435Z,37.75
2023-01-25T22:56:55.914Z,48.50
2023-01-25T22:59:22.541Z,49.20
2023-01-25T23:01:49.107Z,55.33
2023-01-25T23:04:15.672Z,43.75
2023-01-25T23:06:42.308Z,46.80
2023-01-25T23:09:08.886Z,51.67
2023-01-25T23:11:37.609Z,50.50
2023-01-25T23:14:24.108Z,52.00
2023-01-25T23:16:50.620Z,51.60
2023-01-25T23:19:17.113Z,52.00
2023-01-25T23:21:43.710Z,47.60
2023-01-25T23:24:10.713Z,49.00
2023-01-25T23:26:46.677Z,51.75
2023-01-25T23:29:14.521Z,51.75
2023-01-25T23:31:41.215Z,45.50
2023-01-25T23:34:07.758Z,44.75
2023-01-25T23:36:35.295Z,44.00
2023-01-25T23:39:01.780Z,46.25
2023-01-25T23:41:29.243Z,43.25
2023-01-25T23:43:56.439Z,48.40
2023-01-25T23:46:23.321Z,47.50
2023-01-25T23:48:49.853Z,51.00
2023-01-25T23:51:16.962Z,51.80
2023-01-25T23:53:43.594Z,51.50
2023-01-25T23:56:15.118Z,49.40
2023-01-25T23:58:41.645Z,51.00
