createdAt,value
2022-11-09T00:00:54.862Z,1.57
2022-11-09T00:03:22.943Z,1.70
2022-11-09T00:05:57.481Z,0.93
2022-11-09T00:08:25.498Z,2.30
2022-11-09T00:10:53.696Z,1.10
2022-11-09T00:13:23.476Z,0.60
2022-11-09T00:15:51.814Z,0.60
2022-11-09T00:18:20.092Z,0.83
2022-11-09T00:20:48.599Z,1.10
2022-11-09T00:23:17.285Z,0.67
2022-11-09T00:25:45.750Z,0.80
2022-11-09T00:28:13.710Z,1.57
2022-11-09T00:30:43.242Z,1.50
2022-11-09T00:33:12.339Z,0.60
2022-11-09T00:35:40.603Z,0.97
2022-11-09T00:38:08.691Z,0.40
2022-11-09T00:40:36.904Z,0.93
2022-11-09T00:43:04.847Z,0.70
2022-11-09T00:45:32.827Z,1.50
2022-11-09T00:48:02.389Z,0.73
2022-11-09T00:50:30.582Z,0.97
2022-11-09T00:52:58.537Z,0.90
2022-11-09T00:55:26.555Z,1.10
2022-11-09T00:57:54.841Z,0.50
2022-11-09T01:00:24.750Z,0.63
2022-11-09T01:02:52.742Z,1.73
2022-11-09T01:05:21.994Z,0.87
2022-11-09T01:07:50.139Z,0.60
2022-11-09T01:10:18.297Z,0.50
2022-11-09T01:12:46.246Z,0.70
2022-11-09T01:15:14.277Z,0.60
2022-11-09T01:17:42.315Z,1.10
2022-11-09T01:20:11.449Z,1.33
2022-11-09T01:22:41.662Z,1.07
2022-11-09T01:25:12.407Z,1.17
2022-11-09T01:27:40.342Z,0.70
2022-11-09T01:30:09.386Z,0.77
2022-11-09T01:32:37.420Z,1.17
2022-11-09T01:35:06.045Z,2.20
2022-11-09T01:37:33.988Z,1.37
2022-11-09T01:40:03.532Z,0.50
2022-11-09T01:42:31.495Z,2.17
2022-11-09T01:45:32.959Z,3.67
2022-11-09T01:48:05.378Z,5.17
2022-11-09T01:50:40.899Z,4.87
2022-11-09T01:53:14.044Z,4.43
2022-11-09T01:55:44.650Z,4.70
2022-11-09T01:58:17.532Z,4.73
2022-11-09T02:00:48.410Z,3.90
2022-11-09T02:03:21.338Z,3.90
2022-11-09T02:05:50.870Z,4.10
2022-11-09T02:08:22.222Z,0.50
2022-11-09T02:10:58.217Z,0.70
2022-11-09T02:13:29.096Z,0.67
2022-11-09T02:15:58.118Z,0.60
2022-11-09T02:18:26.488Z,0.70
2022-11-09T02:20:58.224Z,0.60
2022-11-09T02:23:27.369Z,0.87
2022-11-09T02:25:59.251Z,0.60
2022-11-09T02:28:28.959Z,0.80
2022-11-09T02:30:58.987Z,0.70
2022-11-09T02:33:27.020Z,0.83
2022-11-09T02:35:56.378Z,0.73
2022-11-09T02:38:24.445Z,1.03
2022-11-09T02:40:54.038Z,0.70
2022-11-09T02:43:22.486Z,0.73
2022-11-09T02:45:50.660Z,0.77
2022-11-09T02:48:18.789Z,0.87
2022-11-09T02:50:46.740Z,0.50
2022-11-09T02:53:16.085Z,0.53
2022-11-09T02:55:44.196Z,0.60
2022-11-09T02:58:12.223Z,0.50
2022-11-09T03:00:40.180Z,0.50
2022-11-09T03:03:08.122Z,0.50
2022-11-09T03:05:36.084Z,1.43
2022-11-09T03:08:04.130Z,0.53
2022-11-09T03:10:33.446Z,0.60
2022-11-09T03:13:01.508Z,0.40
2022-11-09T03:15:30.424Z,0.60
2022-11-09T03:17:58.458Z,1.00
2022-11-09T03:20:26.413Z,0.40
2022-11-09T03:22:58.735Z,0.70
2022-11-09T03:25:27.063Z,0.53
2022-11-09T03:28:00.104Z,1.33
2022-11-09T03:30:28.406Z,1.40
2022-11-09T03:33:00.034Z,0.50
2022-11-09T03:35:28.824Z,0.40
2022-11-09T03:37:57.051Z,0.83
2022-11-09T03:40:25.147Z,0.67
2022-11-09T03:42:53.125Z,0.83
2022-11-09T03:45:22.470Z,0.70
2022-11-09T03:47:50.518Z,0.50
2022-11-09T03:50:19.418Z,0.40
2022-11-09T03:52:48.385Z,0.97
2022-11-09T03:55:16.568Z,0.50
2022-11-09T03:57:46.096Z,1.07
2022-11-09T04:00:16.543Z,0.93
2022-11-09T04:02:47.939Z,0.90
2022-11-09T04:05:16.397Z,0.40
2022-11-09T04:07:49.428Z,0.40
2022-11-09T04:10:17.954Z,0.40
2022-11-09T04:12:45.919Z,1.03
2022-11-09T04:15:14.556Z,0.50
2022-11-09T04:17:45.002Z,0.60
2022-11-09T04:20:14.836Z,0.43
2022-11-09T04:22:42.854Z,0.80
2022-11-09T04:25:10.779Z,1.17
2022-11-09T04:27:38.791Z,0.40
2022-11-09T04:30:07.841Z,1.07
2022-11-09T04:32:35.754Z,0.50
2022-11-09T04:35:04.173Z,1.33
2022-11-09T04:37:33.494Z,1.23
2022-11-09T04:40:01.438Z,0.63
2022-11-09T04:42:29.405Z,1.33
2022-11-09T04:44:57.322Z,1.23
2022-11-09T04:47:25.293Z,0.60
2022-11-09T04:49:53.374Z,0.77
2022-11-09T04:52:21.302Z,1.80
2022-11-09T04:54:50.671Z,1.37
2022-11-09T04:57:18.613Z,1.80
2022-11-09T04:59:46.647Z,1.27
2022-11-09T05:02:22.795Z,1.13
2022-11-09T05:04:50.773Z,1.00
2022-11-09T05:07:18.765Z,1.40
2022-11-09T05:09:46.944Z,1.27
2022-11-09T05:12:16.395Z,1.43
2022-11-09T05:14:44.356Z,0.80
2022-11-09T05:17:12.401Z,1.17
2022-11-09T05:19:40.437Z,0.83
2022-11-09T05:22:22.331Z,0.70
2022-11-09T05:24:52.557Z,1.27
2022-11-09T05:27:21.921Z,0.80
2022-11-09T05:29:50.789Z,0.40
2022-11-09T05:32:18.803Z,0.50
2022-11-09T05:34:46.772Z,1.17
2022-11-09T05:37:14.731Z,0.90
2022-11-09T05:39:42.739Z,0.80
2022-11-09T05:42:10.797Z,1.50
2022-11-09T05:44:40.174Z,1.17
2022-11-09T05:47:08.103Z,0.87
2022-11-09T05:49:36.223Z,0.80
2022-11-09T05:52:04.273Z,2.00
2022-11-09T05:54:32.232Z,0.70
2022-11-09T05:57:01.611Z,1.40
2022-11-09T05:59:29.731Z,0.87
2022-11-09T06:01:59.091Z,1.63
2022-11-09T06:04:27.039Z,2.23
2022-11-09T06:06:55.125Z,1.47
2022-11-09T06:09:23.235Z,2.17
2022-11-09T06:11:52.101Z,1.83
2022-11-09T06:14:21.068Z,0.60
2022-11-09T06:16:49.108Z,1.50
2022-11-09T06:19:18.610Z,1.77
2022-11-09T06:21:46.933Z,1.17
2022-11-09T06:24:16.091Z,1.47
2022-11-09T06:26:44.144Z,1.30
2022-11-09T06:29:12.564Z,1.40
2022-11-09T06:31:41.505Z,1.27
2022-11-09T06:34:11.947Z,1.57
2022-11-09T06:36:41.988Z,1.30
2022-11-09T06:39:10.032Z,0.97
2022-11-09T06:41:42.150Z,1.77
2022-11-09T06:44:14.553Z,1.70
2022-11-09T06:46:42.761Z,3.30
2022-11-09T06:49:11.379Z,1.27
2022-11-09T06:51:39.514Z,2.53
2022-11-09T06:54:08.769Z,2.73
2022-11-09T06:56:36.788Z,1.17
2022-11-09T06:59:04.964Z,2.43
2022-11-09T07:01:33.064Z,0.97
2022-11-09T07:04:01.274Z,1.47
2022-11-09T07:06:29.281Z,1.40
2022-11-09T07:08:58.260Z,1.30
2022-11-09T07:11:27.751Z,1.53
2022-11-09T07:13:57.563Z,1.63
2022-11-09T07:16:26.007Z,1.57
2022-11-09T07:18:54.144Z,0.97
2022-11-09T07:21:22.079Z,1.37
2022-11-09T07:23:50.763Z,1.80
2022-11-09T07:26:20.743Z,2.90
2022-11-09T07:28:50.027Z,1.40
2022-11-09T07:31:18.181Z,1.57
2022-11-09T07:33:46.159Z,1.87
2022-11-09T07:36:19.755Z,1.20
2022-11-09T07:38:51.396Z,2.00
2022-11-09T07:41:19.352Z,3.30
2022-11-09T07:43:55.758Z,1.93
2022-11-09T07:46:25.121Z,1.23
2022-11-09T07:48:53.408Z,1.57
2022-11-09T07:51:21.327Z,2.33
2022-11-09T07:53:49.363Z,2.13
2022-11-09T07:56:18.047Z,1.43
2022-11-09T07:58:46.102Z,2.37
2022-11-09T08:01:14.151Z,1.57
2022-11-09T08:03:43.439Z,1.40
2022-11-09T08:06:17.152Z,1.33
2022-11-09T08:08:46.456Z,2.03
2022-11-09T08:11:14.432Z,3.17
2022-11-09T08:13:42.528Z,1.17
2022-11-09T08:16:10.497Z,1.20
2022-11-09T08:18:38.651Z,1.27
2022-11-09T08:21:08.169Z,1.10
2022-11-09T08:23:36.260Z,1.67
2022-11-09T08:26:05.915Z,2.03
2022-11-09T08:28:34.303Z,1.43
2022-11-09T08:31:03.797Z,2.13
2022-11-09T08:33:36.141Z,1.47
2022-11-09T08:36:10.498Z,0.87
2022-11-09T08:38:38.766Z,2.67
2022-11-09T08:41:12.033Z,0.90
2022-11-09T08:43:41.337Z,1.00
2022-11-09T08:46:09.435Z,1.20
2022-11-09T08:48:37.919Z,1.93
2022-11-09T08:51:06.024Z,1.93
2022-11-09T08:53:35.403Z,2.40
2022-11-09T08:56:03.568Z,1.80
2022-11-09T08:58:31.628Z,2.17
2022-11-09T09:00:59.560Z,3.93
2022-11-09T09:03:27.551Z,4.70
2022-11-09T09:05:55.514Z,4.37
2022-11-09T09:08:23.892Z,5.13
2022-11-09T09:10:53.523Z,4.93
2022-11-09T09:13:22.729Z,4.70
2022-11-09T09:15:51.007Z,5.40
2022-11-09T09:18:19.403Z,5.23
2022-11-09T09:20:47.674Z,6.10
2022-11-09T09:23:17.050Z,6.40
2022-11-09T09:25:45.229Z,6.97
2022-11-09T09:28:14.537Z,8.00
2022-11-09T09:30:42.491Z,6.97
2022-11-09T09:33:10.478Z,7.43
2022-11-09T09:35:38.421Z,7.50
2022-11-09T09:38:07.016Z,9.90
2022-11-09T09:40:41.676Z,10.37
2022-11-09T09:43:17.100Z,10.70
2022-11-09T09:45:51.621Z,11.67
2022-11-09T09:48:27.742Z,13.57
2022-11-09T09:51:00.197Z,12.77
2022-11-09T09:53:32.841Z,19.50
2022-11-09T09:56:05.061Z,14.80
2022-11-09T09:58:36.936Z,16.70
2022-11-09T10:01:13.811Z,14.67
2022-11-09T10:03:41.917Z,14.20
2022-11-09T10:06:26.496Z,15.07
2022-11-09T10:09:01.917Z,14.47
2022-11-09T10:11:38.860Z,18.10
2022-11-09T10:14:37.515Z,13.23
2022-11-09T10:17:13.304Z,14.10
2022-11-09T10:19:52.131Z,12.97
2022-11-09T10:22:26.186Z,12.97
2022-11-09T10:25:20.731Z,11.90
2022-11-09T10:27:52.653Z,12.40
2022-11-09T10:30:23.708Z,13.10
2022-11-09T10:32:57.555Z,12.77
2022-11-09T10:35:30.391Z,3.63
2022-11-09T10:37:58.501Z,3.90
2022-11-09T10:40:29.698Z,3.87
2022-11-09T10:43:00.166Z,3.77
2022-11-09T10:45:33.230Z,13.93
2022-11-09T10:48:02.033Z,14.63
2022-11-09T10:50:34.769Z,19.80
2022-11-09T10:53:18.106Z,16.43
2022-11-09T10:55:53.809Z,16.40
2022-11-09T10:58:31.434Z,16.80
2022-11-09T11:01:03.890Z,18.97
2022-11-09T11:03:35.339Z,16.37
2022-11-09T11:06:05.918Z,17.33
2022-11-09T11:08:38.020Z,17.37
2022-11-09T11:11:43.731Z,19.17
2022-11-09T11:14:22.484Z,21.53
2022-11-09T11:16:53.691Z,22.80
2022-11-09T11:19:36.740Z,30.57
2022-11-09T11:22:23.031Z,30.90
2022-11-09T11:24:59.243Z,35.93
2022-11-09T11:27:33.131Z,36.77
2022-11-09T11:30:07.904Z,42.03
2022-11-09T11:32:37.360Z,44.90
2022-11-09T11:35:06.615Z,43.57
2022-11-09T11:37:46.099Z,59.87
2022-11-09T11:40:21.339Z,46.77
2022-11-09T11:43:34.402Z,45.83
2022-11-09T11:46:11.228Z,48.50
2022-11-09T11:49:26.905Z,47.40
2022-11-09T11:52:03.419Z,46.67
2022-11-09T11:54:41.419Z,50.03
2022-11-09T11:57:20.803Z,60.20
2022-11-09T12:00:04.978Z,64.90
2022-11-09T12:03:01.846Z,59.67
2022-11-09T12:05:52.446Z,57.73
2022-11-09T12:08:31.657Z,60.65
2022-11-09T12:11:10.370Z,63.70
2022-11-09T12:13:50.069Z,55.77
2022-11-09T12:16:26.975Z,52.70
2022-11-09T12:19:23.948Z,50.73
2022-11-09T12:22:04.454Z,53.87
2022-11-09T12:24:40.695Z,55.53
2022-11-09T12:27:44.238Z,61.93
2022-11-09T12:30:16.007Z,59.65
2022-11-09T12:32:52.115Z,67.27
2022-11-09T12:35:25.796Z,56.23
2022-11-09T12:38:02.134Z,57.50
2022-11-09T12:40:33.347Z,56.90
2022-11-09T12:43:12.185Z,54.43
2022-11-09T12:45:42.522Z,54.77
2022-11-09T12:48:17.631Z,53.47
2022-11-09T12:50:45.854Z,53.30
2022-11-09T12:53:17.305Z,54.30
2022-11-09T12:55:52.580Z,51.57
2022-11-09T12:58:23.579Z,52.63
2022-11-09T13:00:54.559Z,51.43
2022-11-09T13:03:26.031Z,54.58
2022-11-09T13:06:16.579Z,52.53
2022-11-09T13:08:57.713Z,50.90
2022-11-09T13:11:37.353Z,50.42
2022-11-09T13:14:38.036Z,49.35
2022-11-09T13:17:39.159Z,59.03
2022-11-09T13:20:57.939Z,56.97
2022-11-09T13:26:52.295Z,56.23
2022-11-09T13:29:26.579Z,76.60
2022-11-09T13:32:04.007Z,27.35
2022-11-09T13:34:47.244Z,27.90
2022-11-09T13:37:37.905Z,27.57
2022-11-09T13:40:39.217Z,26.47
2022-11-09T13:43:20.232Z,28.60
2022-11-09T13:45:51.169Z,28.97
2022-11-09T13:48:41.900Z,36.97
2022-11-09T13:51:12.709Z,24.53
2022-11-09T13:53:57.030Z,23.93
2022-11-09T13:56:33.695Z,28.87
2022-11-09T13:59:12.711Z,24.60
2022-11-09T14:01:48.566Z,25.97
2022-11-09T14:04:25.919Z,22.40
2022-11-09T14:07:03.478Z,26.47
2022-11-09T14:09:41.758Z,27.03
2022-11-09T14:12:32.049Z,34.67
2022-11-09T14:15:16.113Z,27.73
2022-11-09T14:17:52.151Z,25.17
2022-11-09T14:20:30.682Z,26.60
2022-11-09T14:22:58.746Z,26.13
2022-11-09T14:25:26.869Z,24.00
2022-11-09T14:27:58.149Z,36.50
2022-11-09T14:30:29.338Z,34.80
2022-11-09T14:33:01.004Z,27.20
2022-11-09T14:35:31.596Z,29.57
2022-11-09T14:38:02.605Z,27.47
2022-11-09T14:40:32.298Z,30.17
2022-11-09T14:43:03.228Z,24.10
2022-11-09T14:45:32.647Z,27.73
2022-11-09T14:48:01.730Z,28.67
2022-11-09T14:50:32.918Z,46.27
2022-11-09T14:53:02.412Z,26.07
2022-11-09T14:55:31.599Z,29.37
2022-11-09T14:58:00.044Z,27.03
2022-11-09T15:00:34.731Z,28.40
2022-11-09T15:03:23.858Z,24.63
2022-11-09T15:06:03.497Z,24.10
2022-11-09T15:08:32.087Z,34.97
2022-11-09T15:11:00.312Z,22.70
2022-11-09T15:13:33.462Z,24.33
2022-11-09T15:16:04.037Z,21.80
2022-11-09T15:18:34.695Z,27.40
2022-11-09T15:21:14.192Z,26.90
2022-11-09T15:23:43.837Z,20.40
2022-11-09T15:26:36.956Z,22.93
2022-11-09T15:29:31.239Z,19.60
2022-11-09T15:32:01.273Z,17.83
2022-11-09T15:34:33.257Z,17.53
2022-11-09T15:37:01.235Z,19.30
2022-11-09T15:39:29.625Z,18.00
2022-11-09T15:41:57.759Z,16.70
2022-11-09T15:44:27.992Z,27.30
2022-11-09T15:47:00.657Z,14.13
2022-11-09T15:49:30.430Z,12.50
2022-11-09T15:51:58.495Z,13.30
2022-11-09T15:54:26.725Z,11.10
2022-11-09T15:56:54.788Z,9.43
2022-11-09T15:59:25.135Z,8.93
2022-11-09T16:01:53.504Z,9.30
2022-11-09T16:04:22.860Z,10.30
2022-11-09T16:06:50.814Z,12.30
2022-11-09T16:09:18.897Z,13.43
2022-11-09T16:11:50.215Z,11.90
2022-11-09T16:14:20.151Z,11.87
2022-11-09T16:16:48.251Z,10.40
2022-11-09T16:19:16.834Z,11.03
2022-11-09T16:21:46.312Z,10.30
2022-11-09T16:24:14.236Z,10.10
2022-11-09T16:26:42.135Z,9.73
2022-11-09T16:29:10.106Z,9.03
2022-11-09T16:31:51.325Z,9.57
2022-11-09T16:34:20.312Z,9.53
2022-11-09T16:36:56.413Z,9.30
2022-11-09T16:39:27.098Z,8.47
2022-11-09T16:41:56.641Z,8.57
2022-11-09T16:44:25.350Z,8.00
2022-11-09T16:46:53.306Z,7.63
2022-11-09T16:49:21.509Z,7.73
2022-11-09T16:51:50.907Z,7.43
2022-11-09T16:54:18.872Z,7.83
2022-11-09T16:56:48.054Z,6.50
2022-11-09T16:59:16.415Z,6.30
2022-11-09T17:01:44.356Z,6.97
2022-11-09T17:04:12.360Z,5.60
2022-11-09T17:06:40.403Z,5.27
2022-11-09T17:09:09.758Z,5.20
2022-11-09T17:11:37.903Z,10.97
2022-11-09T17:14:05.904Z,4.83
2022-11-09T17:16:33.864Z,6.10
2022-11-09T17:19:01.902Z,5.00
2022-11-09T17:21:30.938Z,6.40
2022-11-09T17:23:59.040Z,17.30
2022-11-09T17:26:28.535Z,14.73
2022-11-09T17:28:56.668Z,14.17
2022-11-09T17:31:26.603Z,15.17
2022-11-09T17:34:00.961Z,13.77
2022-11-09T17:36:49.209Z,11.93
2022-11-09T17:39:17.412Z,13.03
2022-11-09T17:41:46.712Z,12.07
2022-11-09T17:44:14.681Z,11.97
2022-11-09T17:46:42.685Z,12.63
2022-11-09T17:49:10.776Z,11.53
2022-11-09T17:51:39.077Z,11.00
2022-11-09T17:54:07.087Z,11.40
2022-11-09T17:56:35.220Z,11.57
2022-11-09T17:59:05.163Z,10.07
2022-11-09T18:01:39.518Z,10.27
2022-11-09T18:04:09.941Z,10.87
2022-11-09T18:06:38.656Z,9.07
2022-11-09T18:11:54.864Z,9.73
2022-11-09T18:14:24.179Z,8.83
2022-11-09T18:16:52.111Z,9.70
2022-11-09T18:19:20.124Z,8.90
2022-11-09T18:21:48.388Z,8.10
2022-11-09T18:24:16.320Z,7.47
2022-11-09T18:26:47.412Z,8.27
2022-11-09T18:29:16.072Z,6.87
2022-11-09T18:31:45.553Z,7.57
2022-11-09T18:34:13.600Z,7.10
2022-11-09T18:36:41.679Z,6.43
2022-11-09T18:39:09.571Z,7.13
2022-11-09T18:41:37.664Z,6.67
2022-11-09T18:44:05.892Z,6.60
2022-11-09T18:46:33.833Z,7.43
2022-11-09T18:49:03.219Z,6.90
2022-11-09T18:51:31.226Z,7.03
2022-11-09T18:53:59.164Z,1.97
2022-11-09T18:56:27.083Z,2.40
2022-11-09T18:58:56.630Z,2.03
2022-11-09T19:01:27.198Z,2.23
2022-11-09T19:03:59.266Z,1.43
2022-11-09T19:06:29.401Z,1.53
2022-11-09T19:09:15.183Z,2.03
2022-11-09T19:11:43.610Z,3.10
2022-11-09T19:14:12.018Z,1.10
2022-11-09T19:16:40.208Z,1.90
2022-11-09T19:19:08.259Z,2.00
2022-11-09T19:21:40.614Z,2.43
2022-11-09T19:24:09.633Z,3.08
2022-11-09T19:26:37.764Z,2.33
2022-11-09T19:29:07.555Z,2.03
2022-11-09T19:31:35.985Z,2.80
2022-11-09T19:34:04.102Z,2.03
2022-11-09T19:36:33.635Z,5.33
2022-11-09T19:39:03.358Z,5.80
2022-11-09T19:41:31.366Z,7.13
2022-11-09T19:43:59.923Z,5.33
2022-11-09T19:46:30.754Z,5.40
2022-11-09T19:48:59.065Z,4.83
2022-11-09T19:51:29.371Z,4.93
2022-11-09T19:53:59.008Z,5.70
2022-11-09T19:56:30.233Z,5.33
2022-11-09T19:58:59.828Z,5.10
2022-11-09T20:01:29.088Z,5.87
2022-11-09T20:03:59.462Z,6.23
2022-11-09T20:06:28.566Z,4.73
2022-11-09T20:08:56.959Z,6.07
2022-11-09T20:11:45.917Z,5.73
2022-11-09T20:14:15.606Z,5.23
2022-11-09T20:16:44.500Z,4.60
2022-11-09T20:19:14.603Z,4.93
2022-11-09T20:21:44.323Z,5.83
2022-11-09T20:24:12.578Z,4.27
2022-11-09T20:26:41.283Z,4.97
2022-11-09T20:29:09.660Z,1.33
2022-11-09T20:31:39.132Z,1.83
2022-11-09T20:34:07.127Z,1.63
2022-11-09T20:36:36.251Z,0.80
2022-11-09T20:39:04.468Z,1.37
2022-11-09T20:41:32.894Z,1.20
2022-11-09T20:44:00.830Z,1.00
2022-11-09T20:46:34.499Z,2.83
2022-11-09T20:49:06.071Z,1.43
2022-11-09T20:51:33.968Z,2.67
2022-11-09T20:54:07.261Z,0.90
2022-11-09T20:56:37.017Z,2.50
2022-11-09T20:59:05.305Z,1.77
2022-11-09T21:01:33.449Z,2.00
2022-11-09T21:04:01.416Z,1.33
2022-11-09T21:06:31.321Z,2.13
2022-11-09T21:09:00.946Z,1.57
2022-11-09T21:11:35.613Z,1.50
2022-11-09T21:14:03.816Z,3.03
2022-11-09T21:16:31.716Z,3.30
2022-11-09T21:18:59.832Z,2.77
2022-11-09T21:21:30.892Z,3.23
2022-11-09T21:24:22.403Z,3.77
2022-11-09T21:27:07.884Z,3.27
2022-11-09T21:29:54.078Z,3.93
2022-11-09T21:32:23.365Z,2.13
2022-11-09T21:34:52.500Z,3.03
2022-11-09T21:37:20.615Z,2.40
2022-11-09T21:39:50.100Z,3.17
2022-11-09T21:42:18.031Z,2.97
2022-11-09T21:44:46.034Z,2.50
2022-11-09T21:47:14.244Z,2.63
2022-11-09T21:49:42.203Z,3.70
2022-11-09T21:52:10.150Z,1.27
2022-11-09T21:54:38.210Z,2.33
2022-11-09T21:57:07.685Z,1.07
2022-11-09T21:59:35.601Z,1.07
2022-11-09T22:02:03.650Z,1.50
2022-11-09T22:04:31.608Z,1.30
2022-11-09T22:06:59.577Z,2.03
2022-11-09T22:09:32.492Z,1.27
2022-11-09T22:12:26.961Z,0.73
2022-11-09T22:15:12.722Z,1.77
2022-11-09T22:17:40.616Z,1.20
2022-11-09T22:20:27.783Z,2.17
2022-11-09T22:22:55.674Z,1.50
2022-11-09T22:25:23.572Z,1.30
2022-11-09T22:27:52.856Z,1.30
2022-11-09T22:30:20.887Z,1.30
2022-11-09T22:32:48.856Z,0.77
2022-11-09T22:35:17.076Z,0.80
2022-11-09T22:37:45.052Z,2.10
2022-11-09T22:40:13.365Z,1.50
2022-11-09T22:42:41.285Z,0.80
2022-11-09T22:45:11.338Z,0.83
2022-11-09T22:47:39.308Z,1.10
2022-11-09T22:50:07.872Z,2.70
2022-11-09T22:52:35.843Z,1.50
2022-11-09T22:55:03.774Z,2.00
2022-11-09T22:57:32.953Z,1.57
2022-11-09T23:00:01.019Z,1.27
2022-11-09T23:02:30.367Z,1.40
2022-11-09T23:04:58.348Z,2.80
2022-11-09T23:07:26.310Z,3.03
2022-11-09T23:09:54.270Z,3.00
2022-11-09T23:12:22.166Z,2.80
2022-11-09T23:15:05.472Z,3.03
2022-11-09T23:17:54.004Z,3.07
2022-11-09T23:20:22.550Z,3.70
2022-11-09T23:22:50.591Z,2.50
2022-11-09T23:25:36.191Z,2.73
2022-11-09T23:28:05.052Z,3.90
2022-11-09T23:30:32.961Z,2.53
2022-11-09T23:33:02.934Z,3.40
2022-11-09T23:35:30.868Z,0.53
2022-11-09T23:37:59.644Z,2.07
2022-11-09T23:40:28.225Z,2.17
2022-11-09T23:43:01.408Z,2.20
2022-11-09T23:45:29.512Z,1.97
2022-11-09T23:47:57.759Z,2.30
2022-11-09T23:50:27.435Z,1.53
2022-11-09T23:52:57.877Z,2.33
2022-11-09T23:55:26.333Z,3.90
2022-11-09T23:57:54.578Z,2.23
